createdAt,value
2022-09-29T00:08:20.779Z,96460
2022-09-29T00:20:20.744Z,96470
2022-09-29T00:32:20.824Z,96470
2022-09-29T00:44:21.025Z,96470
2022-09-29T00:56:20.726Z,96470
2022-09-29T01:08:21.000Z,96470
2022-09-29T01:20:21.642Z,96460
2022-09-29T01:32:21.104Z,96470
2022-09-29T01:44:21.254Z,96480
2022-09-29T01:56:20.620Z,96480
2022-09-29T02:08:20.974Z,96480
2022-09-29T02:20:21.233Z,96480
2022-09-29T02:32:21.191Z,96490
2022-09-29T02:44:22.185Z,96470
2022-09-29T02:56:20.795Z,96480
2022-09-29T03:08:20.938Z,96490
2022-09-29T03:20:20.928Z,96490
2022-09-29T03:32:21.497Z,96500
2022-09-29T03:44:20.909Z,96500
2022-09-29T03:56:21.344Z,96500
2022-09-29T04:08:21.225Z,96510
2022-09-29T04:20:21.055Z,96520
2022-09-29T04:32:20.983Z,96530
2022-09-29T04:44:20.780Z,96530
2022-09-29T04:56:20.594Z,96530
2022-09-29T05:08:20.821Z,96530
2022-09-29T05:20:20.703Z,96540
2022-09-29T05:32:20.880Z,96550
2022-09-29T05:44:20.836Z,96550
2022-09-29T05:56:20.719Z,96560
2022-09-29T06:08:21.182Z,96570
2022-09-29T06:20:20.564Z,96570
2022-09-29T06:32:20.599Z,96570
2022-09-29T06:44:21.345Z,96580
2022-09-29T06:56:20.841Z,96580
2022-09-29T07:08:20.804Z,96590
2022-09-29T07:20:20.890Z,96590
2022-09-29T07:32:27.383Z,96580
2022-09-29T07:44:20.993Z,96590
2022-09-29T07:56:21.010Z,96600
2022-09-29T08:08:21.080Z,96600
2022-09-29T08:20:20.835Z,96600
2022-09-29T08:32:21.044Z,96620
2022-09-29T08:44:30.824Z,96630
2022-09-29T08:56:21.399Z,96640
2022-09-29T09:08:20.968Z,96650
2022-09-29T09:20:20.818Z,96660
2022-09-29T09:32:20.953Z,96650
2022-09-29T09:44:21.286Z,96650
2022-09-29T09:56:20.818Z,96650
2022-09-29T10:08:21.160Z,96640
2022-09-29T10:20:21.126Z,96650
2022-09-29T10:32:20.615Z,96650
2022-09-29T10:44:21.419Z,96660
2022-09-29T10:56:20.561Z,96660
2022-09-29T11:08:21.207Z,96660
2022-09-29T11:20:20.996Z,96650
2022-09-29T11:32:20.699Z,96660
2022-09-29T11:44:21.025Z,96660
2022-09-29T11:56:20.880Z,96660
2022-09-29T12:08:21.110Z,96650
2022-09-29T12:20:21.229Z,96650
2022-09-29T12:32:20.674Z,96640
2022-09-29T12:44:20.719Z,96650
2022-09-29T12:56:20.889Z,96640
2022-09-29T13:08:21.220Z,96640
2022-09-29T13:20:21.531Z,96660
2022-09-29T13:32:20.732Z,96660
2022-09-29T13:44:21.044Z,96660
2022-09-29T13:56:20.700Z,96670
2022-09-29T14:08:21.533Z,96670
2022-09-29T14:20:21.191Z,96690
2022-09-29T14:44:21.001Z,96720
2022-09-29T14:56:20.614Z,96730
2022-09-29T15:08:20.607Z,96740
2022-09-29T15:20:20.826Z,96730
2022-09-29T15:32:20.839Z,96740
2022-09-29T15:44:20.969Z,96750
2022-09-29T15:56:21.607Z,96760
2022-09-29T16:08:20.717Z,96770
2022-09-29T16:20:20.933Z,96790
2022-09-29T16:32:21.230Z,96820
2022-09-29T16:44:21.340Z,96830
2022-09-29T16:56:20.662Z,96840
2022-09-29T17:08:21.401Z,96850
2022-09-29T17:20:21.122Z,96860
2022-09-29T17:32:21.331Z,96870
2022-09-29T17:44:20.988Z,96890
2022-09-29T17:56:21.152Z,96900
2022-09-29T18:08:20.980Z,96910
2022-09-29T18:20:20.618Z,96920
2022-09-29T18:32:21.070Z,96930
2022-09-29T18:44:21.001Z,96950
2022-09-29T18:56:20.894Z,96960
2022-09-29T19:08:21.610Z,96970
2022-09-29T19:20:20.580Z,96990
2022-09-29T19:32:20.569Z,97000
2022-09-29T19:44:20.563Z,97020
2022-09-29T19:56:20.589Z,97030
2022-09-29T20:08:20.842Z,97040
2022-09-29T20:20:20.649Z,97060
2022-09-29T20:32:20.970Z,97080
2022-09-29T20:44:20.557Z,97090
2022-09-29T20:56:20.547Z,97110
2022-09-29T21:08:20.556Z,97110
2022-09-29T21:20:20.557Z,97120
2022-09-29T21:32:20.562Z,97140
2022-09-29T21:44:20.692Z,97150
2022-09-29T21:56:20.624Z,97140
2022-09-29T22:08:20.566Z,97130
2022-09-29T22:20:20.602Z,97140
2022-09-29T22:32:20.766Z,97150
2022-09-29T22:44:20.634Z,97160
2022-09-29T22:56:20.546Z,97180
2022-09-29T23:08:20.725Z,97190
2022-09-29T23:20:20.559Z,97200
2022-09-29T23:32:20.544Z,97200
2022-09-29T23:44:20.551Z,97190
2022-09-29T23:56:20.563Z,97200
