createdAt,value
2022-08-31T00:04:04.064Z,19.86
2022-08-31T00:09:07.472Z,19.84
2022-08-31T00:14:13.183Z,19.77
2022-08-31T00:19:16.228Z,19.69
2022-08-31T00:24:18.493Z,19.61
2022-08-31T00:29:20.571Z,19.59
2022-08-31T00:34:23.017Z,19.41
2022-08-31T00:39:24.880Z,19.25
2022-08-31T00:44:26.859Z,19.18
2022-08-31T00:49:31.349Z,19.09
2022-08-31T00:54:39.323Z,19.10
2022-08-31T00:59:43.650Z,19.16
2022-08-31T01:04:45.562Z,19.15
2022-08-31T01:09:55.547Z,19.02
2022-08-31T01:14:59.753Z,18.86
2022-08-31T01:20:51.972Z,18.77
2022-08-31T01:25:55.490Z,18.74
2022-08-31T01:31:06.744Z,18.63
2022-08-31T01:36:13.152Z,18.63
2022-08-31T01:41:17.875Z,18.55
2022-08-31T01:46:19.862Z,18.26
2022-08-31T01:51:22.503Z,18.04
2022-08-31T01:56:33.484Z,17.98
2022-08-31T02:01:44.328Z,18.06
2022-08-31T02:06:49.767Z,18.09
2022-08-31T02:11:53.444Z,18.08
2022-08-31T02:16:55.622Z,17.91
2022-08-31T02:21:57.560Z,17.86
2022-08-31T02:26:59.423Z,17.82
2022-08-31T02:32:01.659Z,17.78
2022-08-31T02:37:04.000Z,17.74
2022-08-31T02:42:07.036Z,17.71
2022-08-31T02:47:10.319Z,17.72
2022-08-31T02:52:20.075Z,17.74
2022-08-31T02:57:22.126Z,17.92
2022-08-31T03:02:31.854Z,18.08
2022-08-31T03:07:35.488Z,18.15
2022-08-31T03:12:37.942Z,18.08
2022-08-31T03:17:41.110Z,17.98
2022-08-31T03:22:45.671Z,17.93
2022-08-31T03:27:48.831Z,17.86
2022-08-31T03:32:51.167Z,17.83
2022-08-31T03:37:54.434Z,17.74
2022-08-31T03:43:00.693Z,17.79
2022-08-31T03:48:11.433Z,17.86
2022-08-31T03:53:22.492Z,17.83
2022-08-31T03:58:27.396Z,17.72
2022-08-31T04:03:29.779Z,17.78
2022-08-31T04:09:00.417Z,17.71
2022-08-31T04:14:34.525Z,17.62
2022-08-31T04:19:55.188Z,17.51
2022-08-31T04:25:16.451Z,17.20
2022-08-31T04:30:24.329Z,16.99
2022-08-31T04:35:26.321Z,17.03
2022-08-31T04:40:28.788Z,17.03
2022-08-31T04:45:32.365Z,17.04
2022-08-31T04:50:35.358Z,16.61
2022-08-31T04:55:43.988Z,16.54
2022-08-31T05:00:47.809Z,16.69
2022-08-31T05:06:15.368Z,16.63
2022-08-31T05:11:23.009Z,16.65
2022-08-31T05:16:30.700Z,16.70
2022-08-31T05:21:39.387Z,16.87
2022-08-31T05:26:48.379Z,16.96
2022-08-31T05:31:52.638Z,17.00
2022-08-31T05:36:56.812Z,17.06
2022-08-31T05:41:59.313Z,17.23
2022-08-31T05:47:04.242Z,17.29
2022-08-31T05:52:06.913Z,17.36
2022-08-31T05:57:09.173Z,17.59
2022-08-31T06:02:11.919Z,17.86
2022-08-31T06:07:14.626Z,18.11
2022-08-31T06:12:23.094Z,18.31
2022-08-31T06:17:25.172Z,18.43
2022-08-31T06:22:27.279Z,18.55
2022-08-31T06:27:31.083Z,18.69
2022-08-31T06:32:33.091Z,18.81
2022-08-31T06:37:37.769Z,18.92
2022-08-31T06:42:42.713Z,18.97
2022-08-31T06:48:03.969Z,18.97
2022-08-31T06:53:06.128Z,18.99
2022-08-31T06:58:38.138Z,19.48
2022-08-31T07:04:09.556Z,19.62
2022-08-31T07:09:16.062Z,19.63
2022-08-31T07:14:24.531Z,19.70
2022-08-31T07:19:28.411Z,19.74
2022-08-31T07:24:35.366Z,19.72
2022-08-31T07:29:42.768Z,19.69
2022-08-31T07:34:50.486Z,19.67
2022-08-31T07:40:28.230Z,19.69
2022-08-31T07:45:34.447Z,19.73
2022-08-31T07:50:44.488Z,19.83
2022-08-31T07:56:00.489Z,19.95
2022-08-31T08:01:06.972Z,20.11
2022-08-31T08:06:12.398Z,20.32
2022-08-31T08:11:32.426Z,20.41
2022-08-31T08:16:51.247Z,20.50
2022-08-31T08:22:05.969Z,20.53
2022-08-31T08:27:28.097Z,20.58
2022-08-31T08:32:42.045Z,20.69
2022-08-31T08:37:58.303Z,20.84
2022-08-31T08:43:03.012Z,20.97
2022-08-31T08:48:11.438Z,21.14
2022-08-31T08:53:15.362Z,21.28
2022-08-31T08:58:32.923Z,21.41
2022-08-31T09:03:44.405Z,21.63
2022-08-31T09:09:09.117Z,21.78
2022-08-31T09:14:22.316Z,21.94
2022-08-31T09:19:24.432Z,21.97
2022-08-31T09:24:30.283Z,21.98
2022-08-31T09:30:01.901Z,22.03
2022-08-31T09:35:21.977Z,22.07
2022-08-31T09:40:39.286Z,22.13
2022-08-31T09:46:02.851Z,22.24
2022-08-31T09:51:04.972Z,22.28
2022-08-31T09:56:15.511Z,22.34
2022-08-31T10:01:32.137Z,22.36
2022-08-31T10:07:00.280Z,22.39
2022-08-31T10:12:07.727Z,22.52
2022-08-31T10:17:19.216Z,22.74
2022-08-31T10:22:29.599Z,22.95
2022-08-31T10:27:38.853Z,23.03
2022-08-31T10:33:08.319Z,22.93
2022-08-31T10:38:34.700Z,22.99
2022-08-31T10:43:46.181Z,23.02
2022-08-31T10:48:53.299Z,23.01
2022-08-31T10:54:12.377Z,23.13
2022-08-31T11:00:00.573Z,23.34
2022-08-31T11:05:03.658Z,23.48
2022-08-31T11:10:27.467Z,23.61
2022-08-31T11:15:54.821Z,23.60
2022-08-31T11:21:02.552Z,23.65
2022-08-31T11:26:24.322Z,23.74
2022-08-31T11:31:30.530Z,23.91
2022-08-31T11:37:04.035Z,24.08
2022-08-31T11:42:33.352Z,24.12
2022-08-31T11:47:37.787Z,24.03
2022-08-31T11:52:48.370Z,24.06
2022-08-31T11:58:10.166Z,24.08
2022-08-31T12:03:33.948Z,24.01
2022-08-31T12:08:52.454Z,23.86
2022-08-31T12:14:02.452Z,23.79
2022-08-31T12:19:13.601Z,23.83
2022-08-31T12:24:21.342Z,23.85
2022-08-31T12:29:28.088Z,23.93
2022-08-31T12:34:31.702Z,23.99
2022-08-31T12:39:34.589Z,24.09
2022-08-31T12:44:50.354Z,24.23
2022-08-31T12:50:17.821Z,24.33
2022-08-31T12:55:34.677Z,24.44
2022-08-31T13:00:39.563Z,24.46
2022-08-31T13:05:41.578Z,24.56
2022-08-31T13:10:45.550Z,24.69
2022-08-31T13:15:47.496Z,24.75
2022-08-31T13:21:02.423Z,24.67
2022-08-31T13:26:21.315Z,24.65
2022-08-31T13:31:53.257Z,24.62
2022-08-31T13:36:59.853Z,24.55
2022-08-31T13:42:10.647Z,24.58
2022-08-31T13:47:27.191Z,24.65
2022-08-31T13:52:30.837Z,24.65
2022-08-31T13:57:35.949Z,24.65
2022-08-31T14:02:39.275Z,24.70
2022-08-31T14:07:43.459Z,24.73
2022-08-31T14:12:54.381Z,24.78
2022-08-31T14:23:27.715Z,24.81
2022-08-31T14:28:50.076Z,24.84
2022-08-31T14:34:22.661Z,24.86
2022-08-31T14:39:45.645Z,24.74
2022-08-31T14:44:59.197Z,24.63
2022-08-31T14:50:07.218Z,24.54
2022-08-31T14:55:11.373Z,24.47
2022-08-31T15:00:22.035Z,24.35
2022-08-31T15:05:25.598Z,24.30
2022-08-31T15:10:27.991Z,24.30
2022-08-31T15:15:30.026Z,24.28
2022-08-31T15:20:40.005Z,24.20
2022-08-31T15:25:42.056Z,24.12
2022-08-31T15:30:43.977Z,23.98
2022-08-31T15:35:46.906Z,23.73
2022-08-31T15:40:49.046Z,23.61
2022-08-31T15:45:51.301Z,23.54
2022-08-31T15:51:00.551Z,23.41
2022-08-31T15:56:08.311Z,23.33
2022-08-31T16:01:16.590Z,23.29
2022-08-31T16:06:21.803Z,23.29
2022-08-31T16:11:27.102Z,23.25
2022-08-31T16:16:34.224Z,23.21
2022-08-31T16:21:45.219Z,23.22
2022-08-31T16:26:51.024Z,23.22
2022-08-31T16:31:53.280Z,23.15
2022-08-31T16:36:56.749Z,23.12
2022-08-31T16:41:58.601Z,23.09
2022-08-31T16:47:00.975Z,23.07
2022-08-31T16:52:11.096Z,23.13
2022-08-31T16:57:15.635Z,23.13
2022-08-31T17:02:19.037Z,23.12
2022-08-31T17:07:24.299Z,23.07
2022-08-31T17:12:27.489Z,23.03
2022-08-31T17:17:30.720Z,22.99
2022-08-31T17:22:35.125Z,23.00
2022-08-31T17:27:37.104Z,22.98
2022-08-31T17:32:39.448Z,22.98
2022-08-31T17:37:47.963Z,22.95
2022-08-31T17:42:55.012Z,22.91
2022-08-31T17:47:59.826Z,22.88
2022-08-31T17:53:01.820Z,22.79
2022-08-31T17:58:05.893Z,22.71
2022-08-31T18:03:07.737Z,22.63
2022-08-31T18:08:09.654Z,22.53
2022-08-31T18:13:11.808Z,22.43
2022-08-31T18:18:15.031Z,22.34
2022-08-31T18:23:17.348Z,22.27
2022-08-31T18:28:21.071Z,22.22
2022-08-31T18:33:24.719Z,22.08
2022-08-31T18:38:26.886Z,21.96
2022-08-31T18:43:47.509Z,21.86
2022-08-31T18:49:01.043Z,21.71
2022-08-31T18:54:09.482Z,21.65
2022-08-31T18:59:12.117Z,21.63
2022-08-31T19:04:15.814Z,21.63
2022-08-31T19:09:22.660Z,21.57
2022-08-31T19:14:26.473Z,21.44
2022-08-31T19:19:30.555Z,21.30
2022-08-31T19:24:33.132Z,21.20
2022-08-31T19:29:35.341Z,21.21
2022-08-31T19:34:43.236Z,21.22
2022-08-31T19:39:46.167Z,21.16
2022-08-31T19:45:22.729Z,21.09
2022-08-31T19:50:15.090Z,21.02
2022-08-31T19:55:17.066Z,20.99
2022-08-31T20:00:20.070Z,20.95
2022-08-31T20:05:21.953Z,20.87
2022-08-31T20:10:23.950Z,20.86
2022-08-31T20:15:31.682Z,20.87
2022-08-31T20:20:45.791Z,20.83
2022-08-31T20:25:50.150Z,20.65
2022-08-31T20:30:59.139Z,20.41
2022-08-31T20:36:02.362Z,20.20
2022-08-31T20:41:04.454Z,20.13
2022-08-31T20:46:30.277Z,20.03
2022-08-31T20:51:37.874Z,19.85
2022-08-31T20:56:43.210Z,19.84
2022-08-31T21:01:46.099Z,19.80
2022-08-31T21:06:48.056Z,19.68
2022-08-31T21:11:50.265Z,19.67
2022-08-31T21:16:52.969Z,19.78
2022-08-31T21:22:01.316Z,19.85
2022-08-31T21:27:05.833Z,19.72
2022-08-31T21:32:09.685Z,19.43
2022-08-31T21:37:11.785Z,19.31
2022-08-31T21:42:13.649Z,19.22
2022-08-31T21:47:15.609Z,19.11
2022-08-31T21:52:17.607Z,19.09
2022-08-31T21:57:21.465Z,18.99
2022-08-31T22:02:23.462Z,18.78
2022-08-31T22:07:25.681Z,18.72
2022-08-31T22:12:29.095Z,18.66
2022-08-31T22:17:49.051Z,18.65
2022-08-31T22:22:53.748Z,18.51
2022-08-31T22:27:55.632Z,18.49
2022-08-31T22:32:58.625Z,18.52
2022-08-31T22:38:00.515Z,18.44
2022-08-31T22:43:05.687Z,18.45
2022-08-31T22:48:07.765Z,18.45
2022-08-31T22:53:09.668Z,18.43
2022-08-31T22:58:12.890Z,18.45
2022-08-31T23:03:16.338Z,18.37
2022-08-31T23:08:18.250Z,18.37
2022-08-31T23:13:40.116Z,18.33
2022-08-31T23:18:44.482Z,18.12
2022-08-31T23:23:53.188Z,18.07
2022-08-31T23:28:59.689Z,18.05
2022-08-31T23:34:01.566Z,17.98
2022-08-31T23:39:05.807Z,17.97
2022-08-31T23:44:09.304Z,17.95
2022-08-31T23:49:14.648Z,17.76
2022-08-31T23:54:18.069Z,17.60
2022-08-31T23:59:20.121Z,17.48
