createdAt,value
2019-05-17T00:01:27.738Z,6.45
2019-05-17T00:03:58.984Z,7.35
2019-05-17T00:06:30.179Z,4.60
2019-05-17T00:09:01.421Z,3.87
2019-05-17T00:11:36.626Z,14.70
2019-05-17T00:14:07.246Z,4.35
2019-05-17T00:16:38.488Z,5.92
2019-05-17T00:19:09.815Z,3.60
2019-05-17T00:21:41.090Z,2.77
2019-05-17T00:24:12.975Z,3.60
2019-05-17T00:26:46.633Z,5.08
2019-05-17T00:29:18.474Z,3.20
2019-05-17T00:31:49.799Z,5.22
2019-05-17T00:34:21.067Z,3.12
2019-05-17T00:36:52.551Z,6.15
2019-05-17T00:39:23.868Z,5.28
2019-05-17T00:41:57.159Z,5.67
2019-05-17T00:44:28.010Z,2.72
2019-05-17T00:47:00.745Z,6.05
2019-05-17T00:49:31.945Z,4.42
2019-05-17T00:52:04.501Z,5.25
2019-05-17T00:54:38.715Z,7.15
2019-05-17T00:57:10.225Z,4.72
2019-05-17T00:59:41.394Z,8.68
2019-05-17T01:02:12.760Z,9.65
2019-05-17T01:04:43.931Z,10.08
2019-05-17T01:07:17.658Z,8.83
2019-05-17T01:09:48.692Z,9.93
2019-05-17T01:12:20.134Z,11.95
2019-05-17T01:14:52.372Z,10.38
2019-05-17T01:17:27.160Z,10.88
2019-05-17T01:20:00.191Z,11.93
2019-05-17T01:22:31.399Z,16.75
2019-05-17T01:25:03.195Z,14.60
2019-05-17T01:27:34.505Z,14.75
2019-05-17T01:30:06.823Z,13.55
2019-05-17T01:32:38.171Z,11.70
2019-05-17T01:35:09.620Z,13.38
2019-05-17T01:37:40.816Z,11.68
2019-05-17T01:40:12.539Z,15.63
2019-05-17T01:42:43.755Z,13.60
2019-05-17T01:45:16.838Z,11.05
2019-05-17T01:47:48.123Z,13.22
2019-05-17T01:50:19.412Z,12.60
2019-05-17T01:52:51.028Z,13.45
2019-05-17T01:55:22.277Z,15.23
2019-05-17T01:57:53.614Z,10.68
2019-05-17T02:00:26.566Z,14.45
2019-05-17T02:02:58.087Z,11.33
2019-05-17T02:05:30.274Z,14.40
2019-05-17T02:08:02.489Z,14.75
2019-05-17T02:10:33.714Z,13.05
2019-05-17T02:13:06.611Z,9.90
2019-05-17T02:15:38.396Z,11.88
2019-05-17T02:18:09.674Z,10.18
2019-05-17T02:20:40.985Z,13.32
2019-05-17T02:23:12.155Z,11.60
2019-05-17T02:25:43.436Z,14.95
2019-05-17T02:28:14.765Z,12.85
2019-05-17T02:30:46.340Z,12.00
2019-05-17T02:33:18.918Z,12.82
2019-05-17T02:35:53.408Z,10.98
2019-05-17T02:38:23.700Z,12.13
2019-05-17T02:40:54.989Z,14.70
2019-05-17T02:43:26.360Z,13.78
2019-05-17T02:45:57.745Z,14.65
2019-05-17T02:48:29.419Z,16.55
2019-05-17T02:51:03.524Z,17.82
2019-05-17T02:53:35.336Z,19.00
2019-05-17T02:56:07.473Z,17.73
2019-05-17T02:58:38.826Z,19.67
2019-05-17T03:01:12.805Z,9.53
2019-05-17T03:03:44.287Z,22.45
2019-05-17T03:06:38.705Z,21.95
2019-05-17T03:09:12.475Z,26.20
2019-05-17T03:11:44.630Z,21.85
2019-05-17T03:14:15.861Z,22.85
2019-05-17T03:16:55.944Z,23.35
2019-05-17T03:19:27.733Z,25.43
2019-05-17T03:22:04.397Z,28.40
2019-05-17T03:24:53.293Z,25.30
2019-05-17T03:27:26.286Z,26.20
2019-05-17T03:29:57.580Z,26.90
2019-05-17T03:32:35.474Z,24.27
2019-05-17T03:35:06.940Z,24.87
2019-05-17T03:37:37.881Z,24.45
2019-05-17T03:40:24.903Z,21.97
2019-05-17T03:42:42.842Z,22.35
2019-05-17T03:45:14.605Z,21.42
2019-05-17T03:47:46.012Z,19.40
2019-05-17T03:50:17.280Z,21.80
2019-05-17T03:52:48.930Z,25.85
2019-05-17T03:55:23.522Z,22.40
2019-05-17T03:57:53.974Z,19.77
2019-05-17T04:00:25.170Z,23.30
2019-05-17T04:02:58.492Z,22.05
2019-05-17T04:05:33.393Z,23.35
2019-05-17T04:08:04.371Z,25.02
2019-05-17T04:10:35.759Z,23.77
2019-05-17T04:13:07.240Z,28.92
2019-05-17T04:15:38.450Z,24.30
2019-05-17T04:18:12.825Z,24.55
2019-05-17T04:20:43.565Z,24.77
2019-05-17T04:23:14.919Z,26.57
2019-05-17T04:25:46.390Z,27.25
2019-05-17T04:28:17.653Z,24.25
2019-05-17T04:30:52.532Z,23.45
2019-05-17T04:33:23.158Z,27.48
2019-05-17T04:35:55.176Z,25.30
2019-05-17T04:38:26.448Z,27.73
2019-05-17T04:40:57.787Z,24.82
2019-05-17T04:43:29.539Z,22.60
2019-05-17T04:46:02.972Z,22.62
2019-05-17T04:48:34.711Z,24.67
2019-05-17T04:51:05.993Z,26.02
2019-05-17T04:53:37.168Z,27.37
2019-05-17T04:56:08.657Z,26.27
2019-05-17T04:58:42.979Z,26.73
2019-05-17T05:01:14.402Z,23.42
2019-05-17T05:03:45.981Z,22.82
2019-05-17T05:06:17.432Z,21.80
2019-05-17T05:08:48.946Z,19.15
2019-05-17T05:11:23.281Z,18.90
2019-05-17T05:13:53.668Z,19.87
2019-05-17T05:16:25.319Z,20.88
2019-05-17T05:18:58.236Z,19.67
2019-05-17T05:21:32.384Z,17.40
2019-05-17T05:24:04.494Z,18.87
2019-05-17T05:26:35.862Z,21.00
2019-05-17T05:29:07.442Z,19.35
2019-05-17T05:31:39.391Z,21.82
2019-05-17T05:34:12.301Z,16.10
2019-05-17T05:36:44.267Z,15.35
2019-05-17T05:39:15.987Z,15.60
2019-05-17T05:41:48.836Z,19.12
2019-05-17T05:44:21.528Z,17.23
2019-05-17T05:46:52.999Z,15.45
2019-05-17T05:49:24.405Z,17.05
2019-05-17T05:51:58.233Z,18.23
2019-05-17T05:54:31.852Z,18.67
2019-05-17T05:57:03.466Z,19.55
2019-05-17T05:59:35.499Z,19.67
2019-05-17T06:02:08.184Z,18.48
2019-05-17T06:04:42.418Z,19.23
2019-05-17T06:07:13.849Z,18.57
2019-05-17T06:09:45.758Z,17.90
2019-05-17T06:12:23.735Z,17.32
2019-05-17T06:14:52.364Z,14.30
2019-05-17T06:17:24.249Z,15.50
2019-05-17T06:19:55.425Z,14.45
2019-05-17T06:22:26.804Z,14.30
2019-05-17T06:24:58.443Z,13.22
2019-05-17T06:27:32.091Z,15.08
2019-05-17T06:30:03.440Z,16.82
2019-05-17T06:32:37.859Z,11.85
2019-05-17T06:35:12.723Z,14.68
2019-05-17T06:37:46.872Z,13.40
2019-05-17T06:40:18.596Z,14.55
2019-05-17T06:42:52.371Z,11.68
2019-05-17T06:45:22.933Z,15.05
2019-05-17T06:47:54.136Z,12.93
2019-05-17T06:50:25.518Z,17.02
2019-05-17T06:52:56.734Z,15.05
2019-05-17T06:55:28.077Z,17.12
2019-05-17T06:58:01.525Z,15.43
2019-05-17T07:00:32.882Z,19.75
2019-05-17T07:03:04.214Z,18.77
2019-05-17T07:05:37.318Z,15.15
2019-05-17T07:08:10.790Z,16.45
2019-05-17T07:10:41.533Z,14.23
2019-05-17T07:13:12.797Z,16.60
2019-05-17T07:15:50.204Z,16.40
2019-05-17T07:18:20.264Z,16.32
2019-05-17T07:20:53.475Z,14.63
2019-05-17T07:23:25.404Z,16.12
2019-05-17T07:25:56.789Z,16.25
2019-05-17T07:28:30.279Z,13.85
2019-05-17T07:31:02.660Z,14.90
2019-05-17T07:33:34.640Z,17.37
2019-05-17T07:36:05.905Z,18.85
2019-05-17T07:38:39.675Z,20.23
2019-05-17T07:41:12.183Z,18.95
2019-05-17T07:43:43.775Z,18.02
2019-05-17T07:46:15.154Z,18.17
2019-05-17T07:48:46.491Z,14.75
2019-05-17T07:51:19.494Z,13.38
2019-05-17T07:53:51.712Z,15.00
2019-05-17T07:56:26.732Z,14.45
2019-05-17T07:59:00.044Z,16.75
2019-05-17T08:01:52.935Z,15.95
2019-05-17T08:04:24.378Z,14.95
2019-05-17T08:06:55.738Z,15.65
2019-05-17T08:09:26.899Z,16.05
2019-05-17T08:11:59.746Z,16.67
2019-05-17T08:14:36.322Z,17.45
2019-05-17T08:17:10.539Z,15.55
2019-05-17T08:19:41.994Z,15.45
2019-05-17T08:22:13.309Z,16.37
2019-05-17T08:24:44.833Z,18.05
2019-05-17T08:27:16.175Z,20.55
2019-05-17T08:29:50.563Z,16.30
2019-05-17T08:32:40.756Z,18.20
2019-05-17T08:35:12.149Z,18.92
2019-05-17T08:37:45.201Z,18.37
2019-05-17T08:40:20.015Z,20.90
2019-05-17T08:42:53.723Z,21.00
2019-05-17T08:45:29.597Z,17.87
2019-05-17T08:48:01.441Z,19.32
2019-05-17T08:50:33.426Z,16.17
2019-05-17T08:53:04.900Z,17.40
2019-05-17T08:55:36.369Z,18.02
2019-05-17T08:58:10.280Z,17.40
2019-05-17T09:00:41.111Z,20.82
2019-05-17T09:03:19.544Z,19.48
2019-05-17T09:05:52.562Z,15.23
2019-05-17T09:08:23.959Z,16.00
2019-05-17T09:10:56.021Z,17.82
2019-05-17T09:13:30.047Z,15.53
2019-05-17T09:16:02.018Z,19.20
2019-05-17T09:18:33.594Z,18.05
2019-05-17T09:21:09.764Z,16.65
2019-05-17T09:23:42.459Z,15.85
2019-05-17T09:26:13.884Z,16.90
2019-05-17T09:28:45.486Z,21.23
2019-05-17T09:31:21.602Z,16.60
2019-05-17T09:33:56.947Z,18.20
2019-05-17T09:36:30.288Z,18.73
2019-05-17T09:39:01.289Z,19.45
2019-05-17T09:41:36.452Z,18.57
2019-05-17T09:44:15.907Z,17.52
2019-05-17T09:46:43.480Z,18.75
2019-05-17T09:49:14.990Z,18.27
2019-05-17T09:51:46.733Z,18.48
2019-05-17T09:55:11.300Z,17.57
2019-05-17T09:57:44.593Z,22.10
2019-05-17T10:00:17.115Z,21.15
2019-05-17T10:02:50.842Z,17.48
2019-05-17T10:05:22.657Z,17.62
2019-05-17T10:07:54.348Z,17.70
2019-05-17T10:10:28.646Z,14.68
2019-05-17T10:13:00.621Z,19.70
2019-05-17T10:15:32.243Z,19.20
2019-05-17T10:18:05.815Z,17.45
2019-05-17T10:20:41.344Z,17.30
2019-05-17T10:23:14.660Z,16.35
2019-05-17T10:25:46.009Z,13.88
2019-05-17T10:28:17.485Z,15.58
2019-05-17T10:30:53.386Z,15.05
2019-05-17T10:33:26.449Z,14.47
2019-05-17T10:36:00.303Z,17.65
2019-05-17T10:38:32.195Z,16.52
2019-05-17T10:41:03.498Z,14.25
2019-05-17T10:43:34.969Z,17.65
2019-05-17T10:46:23.913Z,15.90
2019-05-17T10:48:55.420Z,15.30
2019-05-17T10:51:26.768Z,13.72
2019-05-17T10:54:00.118Z,15.45
2019-05-17T10:56:31.602Z,13.50
2019-05-17T10:59:03.029Z,17.45
2019-05-17T11:01:34.378Z,14.85
2019-05-17T11:04:06.341Z,13.08
2019-05-17T11:06:39.419Z,13.88
2019-05-17T11:09:20.223Z,13.53
2019-05-17T11:11:54.001Z,14.68
2019-05-17T11:14:26.093Z,17.35
2019-05-17T11:16:58.299Z,16.30
2019-05-17T11:19:29.872Z,17.15
2019-05-17T11:22:04.442Z,19.52
2019-05-17T11:24:35.736Z,15.38
2019-05-17T11:27:08.760Z,17.35
2019-05-17T11:29:40.666Z,14.65
2019-05-17T11:32:17.411Z,19.32
2019-05-17T11:34:50.895Z,19.82
2019-05-17T11:37:24.190Z,22.95
2019-05-17T11:39:55.543Z,19.73
2019-05-17T11:42:29.931Z,19.42
2019-05-17T11:45:01.635Z,13.60
2019-05-17T11:47:36.817Z,16.97
2019-05-17T11:50:09.227Z,21.57
2019-05-17T11:52:43.573Z,19.87
2019-05-17T11:55:15.364Z,17.98
2019-05-17T11:57:46.860Z,24.20
2019-05-17T12:00:20.178Z,24.80
2019-05-17T12:02:51.458Z,13.72
2019-05-17T12:05:26.437Z,26.60
2019-05-17T12:07:58.756Z,17.82
2019-05-17T12:10:31.314Z,23.98
2019-05-17T12:13:02.794Z,24.85
2019-05-17T12:15:44.570Z,22.90
2019-05-17T12:18:08.145Z,20.40
2019-05-17T12:20:39.400Z,24.63
2019-05-17T12:23:12.799Z,26.70
2019-05-17T12:25:44.490Z,22.32
2019-05-17T12:28:16.279Z,21.20
2019-05-17T12:30:47.573Z,29.05
2019-05-17T12:33:19.951Z,29.20
2019-05-17T12:35:52.220Z,30.77
2019-05-17T12:38:25.533Z,26.62
2019-05-17T12:41:00.009Z,31.30
2019-05-17T12:43:53.793Z,30.27
2019-05-17T12:46:29.845Z,30.00
2019-05-17T12:49:06.116Z,30.35
2019-05-17T12:51:38.717Z,27.95
2019-05-17T12:54:10.845Z,28.05
2019-05-17T12:56:45.786Z,27.87
2019-05-17T12:59:25.895Z,25.70
2019-05-17T13:02:02.577Z,23.38
2019-05-17T13:04:35.189Z,22.73
2019-05-17T13:07:06.743Z,24.47
2019-05-17T13:09:40.056Z,20.97
2019-05-17T13:12:11.473Z,25.77
2019-05-17T13:14:43.065Z,23.07
2019-05-17T13:17:14.928Z,26.00
2019-05-17T13:19:46.541Z,24.23
2019-05-17T13:22:20.427Z,24.18
2019-05-17T13:24:57.046Z,19.12
2019-05-17T13:27:38.548Z,24.98
2019-05-17T13:30:11.436Z,25.95
2019-05-17T13:32:42.913Z,23.15
2019-05-17T13:35:18.966Z,25.57
2019-05-17T13:37:52.750Z,22.48
2019-05-17T13:40:24.310Z,20.32
2019-05-17T13:43:01.575Z,17.92
2019-05-17T13:45:33.461Z,18.80
2019-05-17T13:48:05.296Z,18.25
2019-05-17T13:50:39.904Z,19.60
2019-05-17T13:53:12.100Z,18.48
2019-05-17T13:55:47.915Z,18.48
2019-05-17T13:58:20.543Z,16.73
2019-05-17T14:00:52.900Z,16.10
2019-05-17T14:03:30.731Z,17.80
2019-05-17T14:06:02.165Z,14.80
2019-05-17T14:08:35.253Z,18.35
2019-05-17T14:11:06.883Z,17.50
2019-05-17T14:13:40.329Z,19.25
2019-05-17T14:16:12.610Z,16.48
2019-05-17T14:19:04.799Z,16.77
2019-05-17T14:21:49.893Z,15.63
2019-05-17T14:24:36.701Z,16.35
2019-05-17T14:27:37.184Z,14.63
2019-05-17T14:30:08.232Z,14.38
2019-05-17T14:32:41.678Z,12.58
2019-05-17T14:35:13.080Z,15.35
2019-05-17T14:37:44.937Z,14.75
2019-05-17T14:40:20.436Z,13.68
2019-05-17T14:42:54.594Z,13.15
2019-05-17T14:45:26.284Z,12.13
2019-05-17T14:47:57.748Z,10.60
2019-05-17T14:50:29.351Z,10.45
2019-05-17T14:53:01.734Z,13.58
2019-05-17T14:55:33.637Z,13.70
2019-05-17T14:58:05.569Z,12.10
2019-05-17T15:00:40.173Z,11.85
2019-05-17T15:03:11.738Z,11.38
2019-05-17T15:05:43.078Z,11.57
2019-05-17T15:08:14.447Z,11.10
2019-05-17T15:10:46.714Z,11.05
2019-05-17T15:13:18.180Z,11.75
2019-05-17T15:15:51.270Z,9.88
2019-05-17T15:18:22.761Z,14.47
2019-05-17T15:20:54.350Z,12.58
2019-05-17T15:23:28.220Z,14.38
2019-05-17T15:25:59.926Z,12.53
2019-05-17T15:28:32.209Z,13.28
2019-05-17T15:31:04.207Z,17.73
2019-05-17T15:33:35.775Z,14.45
2019-05-17T15:36:15.203Z,11.10
2019-05-17T15:38:50.583Z,11.30
2019-05-17T15:41:22.294Z,13.83
2019-05-17T15:43:55.312Z,10.80
2019-05-17T15:46:27.831Z,14.40
2019-05-17T15:49:07.316Z,14.35
2019-05-17T15:51:41.878Z,7.42
2019-05-17T15:54:17.477Z,18.12
2019-05-17T15:56:53.160Z,16.45
2019-05-17T15:59:28.002Z,15.35
2019-05-17T16:04:55.347Z,17.50
2019-05-17T16:07:34.186Z,16.52
2019-05-17T16:10:18.260Z,16.07
2019-05-17T16:13:02.833Z,15.80
2019-05-17T16:15:38.526Z,16.90
2019-05-17T16:18:11.820Z,14.23
2019-05-17T16:20:49.281Z,12.82
2019-05-17T16:23:28.701Z,15.08
2019-05-17T16:26:03.234Z,15.40
2019-05-17T16:28:47.683Z,14.53
2019-05-17T16:31:23.226Z,14.28
2019-05-17T16:33:54.909Z,14.87
2019-05-17T16:36:27.971Z,15.95
2019-05-17T16:39:04.335Z,14.33
2019-05-17T16:41:38.066Z,12.75
2019-05-17T16:44:14.582Z,11.95
2019-05-17T16:46:45.724Z,14.70
2019-05-17T16:49:17.242Z,14.38
2019-05-17T16:51:48.856Z,11.48
2019-05-17T16:54:24.123Z,16.42
2019-05-17T16:57:00.425Z,12.70
2019-05-17T16:59:31.724Z,11.10
2019-05-17T17:02:03.106Z,10.13
2019-05-17T17:04:34.479Z,10.08
2019-05-17T17:07:05.833Z,12.07
2019-05-17T17:09:37.425Z,10.23
2019-05-17T17:12:08.803Z,10.45
2019-05-17T17:14:40.302Z,10.55
2019-05-17T17:17:12.992Z,8.33
2019-05-17T17:19:44.798Z,7.80
2019-05-17T17:22:16.220Z,9.73
2019-05-17T17:24:48.692Z,11.55
2019-05-17T17:27:20.536Z,9.65
2019-05-17T17:29:52.219Z,11.50
2019-05-17T17:32:26.584Z,7.45
2019-05-17T17:34:58.443Z,7.85
2019-05-17T17:37:29.855Z,7.65
2019-05-17T17:40:00.986Z,9.80
2019-05-17T17:42:32.256Z,11.60
2019-05-17T17:45:04.925Z,10.85
2019-05-17T17:47:36.265Z,11.35
2019-05-17T17:50:08.286Z,10.43
2019-05-17T17:52:39.999Z,8.43
2019-05-17T17:55:54.910Z,10.00
2019-05-17T18:02:33.592Z,10.53
2019-05-17T18:06:00.418Z,10.48
2019-05-17T18:09:06.342Z,10.75
2019-05-17T18:13:34.067Z,10.00
2019-05-17T18:16:30.860Z,10.50
2019-05-17T18:19:40.243Z,10.43
2019-05-17T18:26:10.933Z,10.00
2019-05-17T18:32:16.427Z,13.00
2019-05-17T18:35:37.553Z,12.35
2019-05-17T18:42:12.888Z,13.10
2019-05-17T18:44:27.952Z,12.80
2019-05-17T18:51:18.609Z,13.10
2019-05-17T18:57:24.852Z,15.18
2019-05-17T19:11:01.697Z,16.32
2019-05-17T19:13:47.376Z,18.27
2019-05-17T19:17:34.736Z,18.52
2019-05-17T19:25:05.415Z,16.48
2019-05-17T19:27:16.917Z,16.02
2019-05-17T19:29:48.267Z,17.30
2019-05-17T19:32:19.604Z,17.55
2019-05-17T19:34:50.890Z,16.17
2019-05-17T19:37:22.366Z,17.02
2019-05-17T19:39:54.460Z,17.67
2019-05-17T19:42:26.318Z,15.28
2019-05-17T19:44:59.555Z,16.65
2019-05-17T19:47:30.917Z,18.42
2019-05-17T19:50:03.594Z,18.73
2019-05-17T19:52:36.076Z,19.17
2019-05-17T19:55:08.843Z,20.00
2019-05-17T19:57:40.311Z,19.75
2019-05-17T20:00:13.243Z,17.15
2019-05-17T20:02:44.665Z,17.12
2019-05-17T20:05:16.134Z,19.40
2019-05-17T20:07:48.540Z,18.67
2019-05-17T20:10:22.633Z,18.37
2019-05-17T20:12:54.216Z,19.55
2019-05-17T20:15:34.184Z,21.23
2019-05-17T20:18:01.062Z,19.17
2019-05-17T20:20:32.277Z,19.90
2019-05-17T20:23:04.485Z,18.95
2019-05-17T20:25:37.318Z,19.07
2019-05-17T20:28:09.546Z,19.07
2019-05-17T20:30:40.985Z,20.05
2019-05-17T20:33:12.632Z,19.85
2019-05-17T20:35:44.075Z,23.70
2019-05-17T20:38:15.702Z,22.00
2019-05-17T20:40:50.202Z,16.52
2019-05-17T20:43:25.155Z,19.12
2019-05-17T20:45:56.442Z,18.75
2019-05-17T20:48:28.700Z,18.60
2019-05-17T20:51:00.234Z,18.23
2019-05-17T20:53:31.496Z,17.62
2019-05-17T20:56:02.861Z,18.82
2019-05-17T20:58:34.168Z,15.28
2019-05-17T21:01:05.812Z,16.57
2019-05-17T21:03:37.140Z,16.73
2019-05-17T21:06:09.407Z,18.60
2019-05-17T21:08:46.095Z,17.23
2019-05-17T21:11:15.155Z,16.80
2019-05-17T21:13:46.473Z,18.07
2019-05-17T21:16:18.705Z,16.40
2019-05-17T21:18:53.881Z,19.02
2019-05-17T21:21:25.284Z,19.27
2019-05-17T21:23:57.049Z,20.68
2019-05-17T21:26:28.820Z,17.48
2019-05-17T21:29:00.101Z,18.07
2019-05-17T21:31:31.529Z,18.05
2019-05-17T21:34:03.126Z,17.30
2019-05-17T21:36:34.519Z,18.45
2019-05-17T21:39:07.175Z,17.07
2019-05-17T21:41:38.437Z,15.50
2019-05-17T21:44:11.328Z,14.65
2019-05-17T21:46:42.669Z,15.88
2019-05-17T21:49:13.958Z,17.80
2019-05-17T21:51:45.620Z,18.70
2019-05-17T21:54:16.849Z,19.87
2019-05-17T21:56:48.471Z,17.20
2019-05-17T21:59:20.022Z,18.45
2019-05-17T22:01:51.445Z,17.48
2019-05-17T22:04:26.956Z,19.25
2019-05-17T22:06:58.061Z,18.23
2019-05-17T22:09:29.483Z,17.48
2019-05-17T22:12:04.119Z,19.25
2019-05-17T22:14:35.466Z,18.92
2019-05-17T22:17:06.789Z,16.57
2019-05-17T22:19:37.960Z,16.77
2019-05-17T22:22:09.372Z,18.02
2019-05-17T22:24:41.112Z,18.12
2019-05-17T22:27:12.918Z,17.45
2019-05-17T22:29:44.169Z,20.15
2019-05-17T22:32:15.747Z,19.40
2019-05-17T22:34:48.060Z,18.85
2019-05-17T22:37:19.792Z,21.17
2019-05-17T22:39:51.318Z,21.00
2019-05-17T22:42:22.777Z,21.50
2019-05-17T22:44:53.962Z,21.00
2019-05-17T22:48:02.580Z,26.65
2019-05-17T22:50:34.029Z,24.43
2019-05-17T22:53:05.462Z,24.45
2019-05-17T22:55:36.793Z,27.67
2019-05-17T22:58:08.231Z,27.52
2019-05-17T23:00:39.479Z,27.25
2019-05-17T23:03:12.054Z,25.48
2019-05-17T23:05:43.379Z,29.48
2019-05-17T23:08:24.633Z,27.37
2019-05-17T23:10:55.920Z,25.15
2019-05-17T23:13:27.158Z,24.63
2019-05-17T23:16:02.933Z,24.10
2019-05-17T23:18:34.434Z,16.87
2019-05-17T23:21:08.697Z,27.52
2019-05-17T23:23:40.326Z,13.25
2019-05-17T23:26:11.883Z,24.27
2019-05-17T23:28:43.503Z,28.42
2019-05-17T23:31:15.221Z,28.00
2019-05-17T23:33:46.999Z,28.23
2019-05-17T23:36:18.725Z,24.95
2019-05-17T23:38:50.413Z,28.00
2019-05-17T23:41:21.745Z,28.00
2019-05-17T23:43:53.013Z,35.68
2019-05-17T23:46:24.233Z,42.05
2019-05-17T23:48:55.579Z,46.40
2019-05-17T23:51:27.229Z,50.80
2019-05-17T23:53:58.717Z,50.05
2019-05-17T23:56:30.474Z,43.52
2019-05-17T23:59:02.225Z,49.05
