createdAt,value
2023-04-29T00:01:43.234Z,13.02
2023-04-29T00:04:10.985Z,13.40
2023-04-29T00:06:38.587Z,10.68
2023-04-29T00:09:07.434Z,11.93
2023-04-29T00:11:35.125Z,11.35
2023-04-29T00:14:02.608Z,13.57
2023-04-29T00:16:30.127Z,12.38
2023-04-29T00:18:57.627Z,13.35
2023-04-29T00:21:25.407Z,13.38
2023-04-29T00:23:52.808Z,13.65
2023-04-29T00:26:21.552Z,11.48
2023-04-29T00:28:49.004Z,13.85
2023-04-29T00:31:16.532Z,12.95
2023-04-29T00:33:44.032Z,9.27
2023-04-29T00:36:11.524Z,11.32
2023-04-29T00:38:39.077Z,11.70
2023-04-29T00:41:07.199Z,13.77
2023-04-29T00:43:35.965Z,11.43
2023-04-29T00:46:03.880Z,11.15
2023-04-29T00:48:32.021Z,13.32
2023-04-29T00:50:59.856Z,16.00
2023-04-29T00:53:27.324Z,13.27
2023-04-29T00:55:54.860Z,15.52
2023-04-29T00:58:22.841Z,14.35
2023-04-29T01:00:52.680Z,14.05
2023-04-29T01:03:20.751Z,18.52
2023-04-29T01:05:53.218Z,14.10
2023-04-29T01:08:31.809Z,13.13
2023-04-29T01:11:07.068Z,12.48
2023-04-29T01:13:39.053Z,17.40
2023-04-29T01:16:12.826Z,20.45
2023-04-29T01:18:43.654Z,19.13
2023-04-29T01:21:11.207Z,18.52
2023-04-29T01:23:40.008Z,18.92
2023-04-29T01:26:08.317Z,19.90
2023-04-29T01:28:44.534Z,20.35
2023-04-29T01:31:15.853Z,20.63
2023-04-29T01:33:49.635Z,22.27
2023-04-29T01:36:24.275Z,20.30
2023-04-29T01:38:59.080Z,22.38
2023-04-29T01:41:32.745Z,21.65
2023-04-29T01:44:01.824Z,20.65
2023-04-29T01:46:29.617Z,21.90
2023-04-29T01:48:57.161Z,24.90
2023-04-29T01:51:24.630Z,22.40
2023-04-29T01:53:52.126Z,23.88
2023-04-29T01:56:20.981Z,21.00
2023-04-29T01:58:48.420Z,18.40
2023-04-29T02:01:16.052Z,21.38
2023-04-29T02:03:44.168Z,24.63
2023-04-29T02:06:11.804Z,21.35
2023-04-29T02:08:39.289Z,18.00
2023-04-29T02:11:07.045Z,16.42
2023-04-29T02:13:41.874Z,28.63
2023-04-29T02:16:10.325Z,21.10
2023-04-29T02:18:38.081Z,20.05
2023-04-29T02:21:05.609Z,19.38
2023-04-29T02:23:33.862Z,21.85
2023-04-29T02:26:01.676Z,25.92
2023-04-29T02:28:37.892Z,24.75
2023-04-29T02:31:06.770Z,22.98
2023-04-29T02:33:34.471Z,25.83
2023-04-29T02:36:01.934Z,27.17
2023-04-29T02:38:29.438Z,30.23
2023-04-29T02:40:57.279Z,31.73
2023-04-29T02:43:24.906Z,32.92
2023-04-29T02:45:52.496Z,29.60
2023-04-29T02:48:21.356Z,26.52
2023-04-29T02:50:49.292Z,26.42
2023-04-29T02:53:16.767Z,30.52
2023-04-29T02:55:44.277Z,30.00
2023-04-29T02:58:11.760Z,33.17
2023-04-29T03:00:39.904Z,32.85
2023-04-29T03:03:07.655Z,35.75
2023-04-29T03:05:36.641Z,33.55
2023-04-29T03:08:04.787Z,37.97
2023-04-29T03:10:32.318Z,37.22
2023-04-29T03:12:59.826Z,36.00
2023-04-29T03:15:27.290Z,31.85
2023-04-29T03:17:54.982Z,33.53
2023-04-29T03:20:22.735Z,35.13
2023-04-29T03:22:51.595Z,35.55
2023-04-29T03:25:19.534Z,31.65
2023-04-29T03:27:47.417Z,34.50
2023-04-29T03:30:14.851Z,34.10
2023-04-29T03:32:42.412Z,33.47
2023-04-29T03:35:14.136Z,29.80
2023-04-29T03:37:44.489Z,33.17
2023-04-29T03:40:14.592Z,36.28
2023-04-29T03:42:42.148Z,39.28
2023-04-29T03:45:13.081Z,33.55
2023-04-29T03:47:40.747Z,29.52
2023-04-29T03:50:09.303Z,34.40
2023-04-29T03:52:37.424Z,38.35
2023-04-29T03:55:05.469Z,37.25
2023-04-29T03:57:34.321Z,38.50
2023-04-29T04:00:01.898Z,37.78
2023-04-29T04:02:29.551Z,38.13
2023-04-29T04:04:58.976Z,37.80
2023-04-29T04:07:26.499Z,38.45
2023-04-29T04:09:54.294Z,37.35
2023-04-29T04:12:21.984Z,37.70
2023-04-29T04:14:51.260Z,36.53
2023-04-29T04:17:18.707Z,35.58
2023-04-29T04:19:46.109Z,38.83
2023-04-29T04:22:13.670Z,34.95
2023-04-29T04:24:41.160Z,37.50
2023-04-29T04:27:08.647Z,34.67
2023-04-29T04:29:36.097Z,37.28
2023-04-29T04:32:05.309Z,38.08
2023-04-29T04:34:33.012Z,35.08
2023-04-29T04:37:00.605Z,40.30
2023-04-29T04:39:28.074Z,41.35
2023-04-29T04:41:55.570Z,36.70
2023-04-29T04:44:23.132Z,38.92
2023-04-29T04:46:51.877Z,43.47
2023-04-29T04:49:20.645Z,41.38
2023-04-29T04:51:48.229Z,37.42
2023-04-29T04:54:15.693Z,38.50
2023-04-29T04:56:43.146Z,41.83
2023-04-29T04:59:10.583Z,41.53
2023-04-29T05:01:38.217Z,39.88
2023-04-29T05:04:06.164Z,35.42
2023-04-29T05:06:35.070Z,47.33
2023-04-29T05:09:03.229Z,43.75
2023-04-29T05:11:30.811Z,39.85
2023-04-29T05:13:58.280Z,41.58
2023-04-29T05:16:25.836Z,44.08
2023-04-29T05:18:53.341Z,36.55
2023-04-29T05:21:20.866Z,43.90
2023-04-29T05:23:49.938Z,44.13
2023-04-29T05:26:17.431Z,41.78
2023-04-29T05:28:45.015Z,42.88
2023-04-29T05:31:12.475Z,39.75
2023-04-29T05:33:39.954Z,44.55
2023-04-29T05:36:07.909Z,44.83
2023-04-29T05:38:35.401Z,48.17
2023-04-29T05:41:04.930Z,44.85
2023-04-29T05:43:33.077Z,43.60
2023-04-29T05:46:01.538Z,42.97
2023-04-29T05:48:29.936Z,41.97
2023-04-29T05:50:57.476Z,49.45
2023-04-29T05:53:25.017Z,49.28
2023-04-29T05:55:52.514Z,45.67
2023-04-29T05:58:21.432Z,49.28
2023-04-29T06:00:49.420Z,47.25
2023-04-29T06:03:17.385Z,51.45
2023-04-29T06:05:45.523Z,48.20
2023-04-29T06:08:13.244Z,47.55
2023-04-29T06:10:41.210Z,45.65
2023-04-29T06:13:08.724Z,47.58
2023-04-29T06:15:37.681Z,47.67
2023-04-29T06:18:05.298Z,40.35
2023-04-29T06:20:33.709Z,49.75
2023-04-29T06:23:02.503Z,44.45
2023-04-29T06:25:30.263Z,45.47
2023-04-29T06:27:57.988Z,43.90
2023-04-29T06:30:25.604Z,45.50
2023-04-29T06:32:54.511Z,42.78
2023-04-29T06:35:23.000Z,40.50
2023-04-29T06:37:50.943Z,40.08
2023-04-29T06:40:18.571Z,46.47
2023-04-29T06:42:46.633Z,44.15
2023-04-29T06:45:14.144Z,46.22
2023-04-29T06:47:41.733Z,43.08
2023-04-29T06:50:11.725Z,42.03
2023-04-29T06:52:39.256Z,48.90
2023-04-29T06:55:07.940Z,44.63
2023-04-29T06:57:36.873Z,41.70
2023-04-29T07:00:05.060Z,44.33
2023-04-29T07:02:32.658Z,42.20
2023-04-29T07:05:00.181Z,40.42
2023-04-29T07:07:29.119Z,40.35
2023-04-29T07:09:56.719Z,39.50
2023-04-29T07:12:24.186Z,36.72
2023-04-29T07:14:51.688Z,37.45
2023-04-29T07:17:19.396Z,45.40
2023-04-29T07:19:47.018Z,39.92
2023-04-29T07:22:14.424Z,38.53
2023-04-29T07:24:43.222Z,45.05
2023-04-29T07:27:10.700Z,54.22
2023-04-29T07:29:38.599Z,52.38
2023-04-29T07:32:06.223Z,46.90
2023-04-29T07:34:33.659Z,49.50
2023-04-29T07:37:10.070Z,46.88
2023-04-29T07:39:37.581Z,45.40
2023-04-29T07:42:06.571Z,43.13
2023-04-29T07:44:34.038Z,44.05
2023-04-29T07:47:01.656Z,43.15
2023-04-29T07:49:29.328Z,45.00
2023-04-29T07:51:56.810Z,40.15
2023-04-29T07:54:24.468Z,41.92
2023-04-29T07:56:51.955Z,38.00
2023-04-29T07:59:20.729Z,37.03
2023-04-29T08:01:48.190Z,35.95
2023-04-29T08:04:15.892Z,36.08
2023-04-29T08:06:43.554Z,42.58
2023-04-29T08:09:11.185Z,39.20
2023-04-29T08:11:40.003Z,36.20
2023-04-29T08:14:07.803Z,33.00
2023-04-29T08:16:36.703Z,35.92
2023-04-29T08:19:04.198Z,33.40
2023-04-29T08:21:32.192Z,36.88
2023-04-29T08:23:59.955Z,35.05
2023-04-29T08:26:27.434Z,36.17
2023-04-29T08:28:55.005Z,35.72
2023-04-29T08:31:22.830Z,32.95
2023-04-29T08:33:52.223Z,31.42
2023-04-29T08:36:19.712Z,29.23
2023-04-29T08:38:48.902Z,29.40
2023-04-29T08:41:16.967Z,33.63
2023-04-29T08:43:44.591Z,30.40
2023-04-29T08:46:12.300Z,28.48
2023-04-29T08:48:44.142Z,28.20
2023-04-29T08:51:14.341Z,30.02
2023-04-29T08:53:41.859Z,28.75
2023-04-29T08:56:10.787Z,26.38
2023-04-29T08:58:40.569Z,26.38
2023-04-29T09:01:09.769Z,31.98
2023-04-29T09:03:42.534Z,30.15
2023-04-29T09:06:11.981Z,33.03
2023-04-29T09:08:41.207Z,29.10
2023-04-29T09:11:10.016Z,30.35
2023-04-29T09:13:37.524Z,41.42
2023-04-29T09:16:06.057Z,35.35
2023-04-29T09:18:44.278Z,43.10
2023-04-29T09:21:14.562Z,43.20
2023-04-29T09:23:43.618Z,56.20
2023-04-29T09:26:11.431Z,51.88
2023-04-29T09:28:40.234Z,56.97
2023-04-29T09:31:08.669Z,61.95
2023-04-29T09:33:51.393Z,65.68
2023-04-29T09:36:37.652Z,67.88
2023-04-29T09:39:11.269Z,65.10
2023-04-29T09:41:40.514Z,65.55
2023-04-29T09:44:09.199Z,65.55
2023-04-29T09:46:37.782Z,62.17
2023-04-29T09:49:06.282Z,61.60
2023-04-29T09:51:33.788Z,62.97
2023-04-29T09:54:03.026Z,63.53
2023-04-29T09:56:50.745Z,59.55
2023-04-29T09:59:18.297Z,63.97
2023-04-29T10:01:46.071Z,62.58
2023-04-29T10:04:14.948Z,61.25
2023-04-29T10:06:43.204Z,63.55
2023-04-29T10:09:16.068Z,61.33
2023-04-29T10:11:45.360Z,57.75
2023-04-29T10:14:14.975Z,60.65
2023-04-29T10:16:47.706Z,62.08
2023-04-29T10:19:24.837Z,58.75
2023-04-29T10:21:55.175Z,60.95
2023-04-29T10:24:23.321Z,60.95
2023-04-29T10:26:53.280Z,55.95
2023-04-29T10:29:23.544Z,55.70
2023-04-29T10:31:51.709Z,57.67
2023-04-29T10:34:20.042Z,58.92
2023-04-29T10:36:48.152Z,58.55
2023-04-29T10:39:23.733Z,57.83
2023-04-29T10:41:52.739Z,56.15
2023-04-29T10:44:20.374Z,58.97
2023-04-29T10:46:47.968Z,62.80
2023-04-29T10:49:16.232Z,62.35
2023-04-29T10:51:45.454Z,66.88
2023-04-29T10:54:14.750Z,66.53
2023-04-29T10:56:44.060Z,64.50
2023-04-29T10:59:14.507Z,67.97
2023-04-29T11:01:46.596Z,63.88
2023-04-29T11:04:15.062Z,57.35
2023-04-29T11:06:45.457Z,62.30
2023-04-29T11:09:20.614Z,58.90
2023-04-29T11:12:03.115Z,59.60
2023-04-29T11:14:33.934Z,54.80
2023-04-29T11:17:03.123Z,52.67
2023-04-29T11:19:34.662Z,52.45
2023-04-29T11:22:10.110Z,51.38
2023-04-29T11:24:37.710Z,52.67
2023-04-29T11:27:05.504Z,59.15
2023-04-29T11:29:34.384Z,49.78
2023-04-29T11:32:03.062Z,52.10
2023-04-29T11:34:30.576Z,47.28
2023-04-29T11:36:58.065Z,54.08
2023-04-29T11:39:25.630Z,51.38
2023-04-29T11:41:53.212Z,41.88
2023-04-29T11:44:23.589Z,41.25
2023-04-29T11:46:52.498Z,42.67
2023-04-29T11:49:20.277Z,42.72
2023-04-29T11:51:47.767Z,39.55
2023-04-29T11:54:15.224Z,36.08
2023-04-29T11:56:51.827Z,34.22
2023-04-29T11:59:20.288Z,34.20
2023-04-29T12:01:47.805Z,31.45
2023-04-29T12:04:16.977Z,35.22
2023-04-29T12:06:44.937Z,31.70
2023-04-29T12:09:12.383Z,26.98
2023-04-29T12:11:40.125Z,29.92
2023-04-29T12:14:07.918Z,28.08
2023-04-29T12:16:35.749Z,32.38
2023-04-29T12:19:03.605Z,31.05
2023-04-29T12:21:32.844Z,28.83
2023-04-29T12:24:01.422Z,31.25
2023-04-29T12:26:29.518Z,28.20
2023-04-29T12:28:58.848Z,27.75
2023-04-29T12:31:33.769Z,28.33
2023-04-29T12:34:01.751Z,27.45
2023-04-29T12:36:29.337Z,32.47
2023-04-29T12:39:00.150Z,32.95
2023-04-29T12:41:41.197Z,34.72
2023-04-29T12:44:10.888Z,27.65
2023-04-29T12:46:39.338Z,32.88
2023-04-29T12:49:07.658Z,29.48
2023-04-29T12:51:35.789Z,25.75
2023-04-29T12:54:06.794Z,24.13
2023-04-29T12:56:34.391Z,21.10
2023-04-29T12:59:06.514Z,23.65
2023-04-29T13:01:34.336Z,21.05
2023-04-29T13:04:01.962Z,19.85
2023-04-29T13:06:29.518Z,17.42
2023-04-29T13:08:57.001Z,20.88
2023-04-29T13:11:30.387Z,17.70
2023-04-29T13:14:01.457Z,11.73
2023-04-29T13:16:29.507Z,14.80
2023-04-29T13:19:12.338Z,11.88
2023-04-29T13:21:46.770Z,15.85
2023-04-29T13:24:14.317Z,13.95
2023-04-29T13:26:43.119Z,10.45
2023-04-29T13:29:10.766Z,11.80
2023-04-29T13:31:38.350Z,9.55
2023-04-29T13:34:05.939Z,10.57
2023-04-29T13:36:33.446Z,8.55
2023-04-29T13:39:01.429Z,7.53
2023-04-29T13:41:32.213Z,11.43
2023-04-29T13:44:04.946Z,7.78
2023-04-29T13:46:34.917Z,9.50
2023-04-29T13:49:31.220Z,5.82
2023-04-29T14:02:24.103Z,10.20
2023-04-29T14:04:41.757Z,10.35
2023-04-29T14:07:09.419Z,11.50
2023-04-29T14:09:36.958Z,14.65
2023-04-29T14:12:04.536Z,9.82
2023-04-29T14:14:33.415Z,10.52
2023-04-29T14:17:01.536Z,12.90
2023-04-29T14:19:29.064Z,13.85
2023-04-29T14:21:56.529Z,11.20
2023-04-29T14:24:23.974Z,11.85
2023-04-29T14:26:52.319Z,14.85
2023-04-29T14:29:19.992Z,15.65
2023-04-29T14:31:48.909Z,14.35
2023-04-29T14:34:16.425Z,10.20
2023-04-29T14:36:45.470Z,10.10
2023-04-29T14:39:14.263Z,13.80
2023-04-29T14:41:41.741Z,9.93
2023-04-29T14:44:09.203Z,14.05
2023-04-29T14:46:36.766Z,12.15
2023-04-29T14:49:06.100Z,10.10
2023-04-29T14:51:33.618Z,10.75
2023-04-29T14:54:01.098Z,12.55
2023-04-29T14:56:28.630Z,12.30
2023-04-29T14:58:56.364Z,12.98
2023-04-29T15:01:23.843Z,14.13
2023-04-29T15:03:51.425Z,12.45
2023-04-29T15:06:20.542Z,13.85
2023-04-29T15:08:48.021Z,11.13
2023-04-29T15:11:15.572Z,12.38
2023-04-29T15:13:43.012Z,10.80
2023-04-29T15:16:11.214Z,13.52
2023-04-29T15:18:38.753Z,10.10
2023-04-29T15:21:06.663Z,8.18
2023-04-29T15:23:35.645Z,9.93
2023-04-29T15:26:03.333Z,10.13
2023-04-29T15:28:30.883Z,9.48
2023-04-29T15:30:59.852Z,17.02
2023-04-29T15:33:27.420Z,12.43
2023-04-29T15:35:56.706Z,14.80
2023-04-29T15:38:24.274Z,11.95
2023-04-29T15:40:58.830Z,11.38
2023-04-29T15:43:26.514Z,11.23
2023-04-29T15:45:54.030Z,12.48
2023-04-29T15:48:21.736Z,10.20
2023-04-29T15:50:58.265Z,14.40
2023-04-29T15:53:25.812Z,11.45
2023-04-29T15:55:54.680Z,10.75
2023-04-29T15:58:22.299Z,8.82
2023-04-29T16:00:50.086Z,13.05
2023-04-29T16:03:17.635Z,10.35
2023-04-29T16:05:45.152Z,10.27
2023-04-29T16:08:12.830Z,10.20
2023-04-29T16:10:40.288Z,10.20
2023-04-29T16:13:09.096Z,11.38
2023-04-29T16:15:36.651Z,9.88
2023-04-29T16:18:04.323Z,10.63
2023-04-29T16:20:31.871Z,10.35
2023-04-29T16:22:59.450Z,7.85
2023-04-29T16:25:26.969Z,11.55
2023-04-29T16:27:54.423Z,9.02
2023-04-29T16:30:23.734Z,9.15
2023-04-29T16:32:52.200Z,14.50
2023-04-29T16:35:25.031Z,14.18
2023-04-29T16:37:53.636Z,15.02
2023-04-29T16:40:21.115Z,12.05
2023-04-29T16:42:48.573Z,13.98
2023-04-29T16:45:16.384Z,13.73
2023-04-29T16:47:46.060Z,11.60
2023-04-29T16:50:14.299Z,11.00
2023-04-29T16:52:42.125Z,10.80
2023-04-29T16:55:10.081Z,11.18
2023-04-29T16:57:37.534Z,14.27
2023-04-29T17:00:05.739Z,9.88
2023-04-29T17:02:33.328Z,14.60
2023-04-29T17:05:02.557Z,13.73
2023-04-29T17:07:39.020Z,11.32
2023-04-29T17:10:08.200Z,6.55
2023-04-29T17:12:35.699Z,10.10
2023-04-29T17:15:04.051Z,11.27
2023-04-29T17:17:31.879Z,9.07
2023-04-29T17:19:59.405Z,9.75
2023-04-29T17:22:28.355Z,9.52
2023-04-29T17:24:55.969Z,9.63
2023-04-29T17:27:23.421Z,8.85
2023-04-29T17:29:50.895Z,7.82
2023-04-29T17:32:25.344Z,6.35
2023-04-29T17:34:54.031Z,9.20
2023-04-29T17:37:24.961Z,9.52
2023-04-29T17:39:54.019Z,5.23
2023-04-29T17:42:21.897Z,6.70
2023-04-29T17:44:49.394Z,7.43
2023-04-29T17:47:17.364Z,7.47
2023-04-29T17:49:45.203Z,6.28
2023-04-29T17:52:14.018Z,5.88
2023-04-29T17:54:41.866Z,8.45
2023-04-29T17:57:10.734Z,7.53
2023-04-29T17:59:38.193Z,6.22
2023-04-29T18:02:05.615Z,8.18
2023-04-29T18:04:33.174Z,6.45
2023-04-29T18:07:01.731Z,9.90
2023-04-29T18:09:29.267Z,8.95
2023-04-29T18:11:56.755Z,8.65
2023-04-29T18:14:27.560Z,8.35
2023-04-29T18:16:55.141Z,8.73
2023-04-29T18:19:22.713Z,8.00
2023-04-29T18:21:50.213Z,10.70
2023-04-29T18:24:17.686Z,10.05
2023-04-29T18:26:45.358Z,6.30
2023-04-29T18:29:12.845Z,8.93
2023-04-29T18:31:42.542Z,5.78
2023-04-29T18:34:10.044Z,6.00
2023-04-29T18:36:37.542Z,5.80
2023-04-29T18:39:05.150Z,10.05
2023-04-29T18:41:33.177Z,8.10
2023-04-29T18:44:00.653Z,6.10
2023-04-29T18:46:30.448Z,4.47
2023-04-29T18:48:59.384Z,5.55
2023-04-29T18:51:28.086Z,5.57
2023-04-29T18:53:55.629Z,6.32
2023-04-29T18:56:23.117Z,5.63
2023-04-29T18:58:50.627Z,6.72
2023-04-29T19:01:18.311Z,6.13
2023-04-29T19:03:46.506Z,6.75
2023-04-29T19:06:15.344Z,5.18
2023-04-29T19:08:42.911Z,8.98
2023-04-29T19:11:10.431Z,10.07
2023-04-29T19:13:37.884Z,8.25
2023-04-29T19:16:05.714Z,7.20
2023-04-29T19:18:33.150Z,6.75
2023-04-29T19:21:01.326Z,5.05
2023-04-29T19:23:30.121Z,9.77
2023-04-29T19:25:57.577Z,5.43
2023-04-29T19:28:27.478Z,7.57
2023-04-29T19:30:55.106Z,6.85
2023-04-29T19:33:22.589Z,6.65
2023-04-29T19:35:50.112Z,10.27
2023-04-29T19:38:17.702Z,7.18
2023-04-29T19:40:46.506Z,7.90
2023-04-29T19:43:14.000Z,8.73
2023-04-29T19:45:41.444Z,7.47
2023-04-29T19:48:09.004Z,9.93
2023-04-29T19:50:36.499Z,7.85
2023-04-29T19:53:03.996Z,9.45
2023-04-29T19:55:31.490Z,6.03
2023-04-29T19:58:00.303Z,6.82
2023-04-29T20:00:27.803Z,8.63
2023-04-29T20:02:55.619Z,5.93
2023-04-29T20:05:23.269Z,8.30
2023-04-29T20:07:50.923Z,7.78
2023-04-29T20:10:18.424Z,8.82
2023-04-29T20:12:46.666Z,6.80
2023-04-29T20:15:15.643Z,8.50
2023-04-29T20:17:43.186Z,6.97
2023-04-29T20:20:11.110Z,6.97
2023-04-29T20:22:39.023Z,5.25
2023-04-29T20:25:07.407Z,9.05
2023-04-29T20:27:35.019Z,6.97
2023-04-29T20:30:03.157Z,6.75
2023-04-29T20:32:32.193Z,7.03
2023-04-29T20:34:59.670Z,11.07
2023-04-29T20:37:27.298Z,6.82
2023-04-29T20:39:55.009Z,6.03
2023-04-29T20:42:22.606Z,7.43
2023-04-29T20:44:50.138Z,9.75
2023-04-29T20:47:17.608Z,7.97
2023-04-29T20:49:46.420Z,7.50
2023-04-29T20:52:13.906Z,8.70
2023-04-29T20:54:41.441Z,8.00
2023-04-29T20:57:08.903Z,9.38
2023-04-29T20:59:36.560Z,6.57
2023-04-29T21:02:04.103Z,9.65
2023-04-29T21:04:31.733Z,6.70
2023-04-29T21:07:03.078Z,9.27
2023-04-29T21:09:30.865Z,9.88
2023-04-29T21:11:59.422Z,10.02
2023-04-29T21:14:26.987Z,9.38
2023-04-29T21:16:54.467Z,9.52
2023-04-29T21:19:22.013Z,11.13
2023-04-29T21:21:49.576Z,8.90
2023-04-29T21:24:18.430Z,8.90
2023-04-29T21:26:46.243Z,7.80
2023-04-29T21:29:13.759Z,10.32
2023-04-29T21:31:41.333Z,8.93
2023-04-29T21:34:08.945Z,11.60
2023-04-29T21:36:36.452Z,12.30
2023-04-29T21:39:03.992Z,12.27
2023-04-29T21:41:37.433Z,14.40
2023-04-29T21:44:05.724Z,15.73
2023-04-29T21:46:34.079Z,15.40
2023-04-29T21:49:02.291Z,13.73
2023-04-29T21:51:31.793Z,13.48
2023-04-29T21:53:59.281Z,10.73
2023-04-29T21:56:26.969Z,11.25
2023-04-29T21:58:55.861Z,17.52
2023-04-29T22:01:40.490Z,15.75
2023-04-29T22:04:08.515Z,17.27
2023-04-29T22:06:36.026Z,16.35
2023-04-29T22:09:03.569Z,15.45
2023-04-29T22:11:31.063Z,14.48
2023-04-29T22:13:59.935Z,11.88
2023-04-29T22:16:27.460Z,9.82
2023-04-29T22:18:57.468Z,14.20
2023-04-29T22:21:25.026Z,11.38
2023-04-29T22:23:52.557Z,13.38
2023-04-29T22:26:20.181Z,12.65
2023-04-29T22:28:47.695Z,13.63
2023-04-29T22:31:16.488Z,15.20
2023-04-29T22:33:43.932Z,12.65
2023-04-29T22:36:11.435Z,12.35
2023-04-29T22:38:39.024Z,8.75
2023-04-29T22:41:07.924Z,9.32
2023-04-29T22:43:35.431Z,9.27
2023-04-29T22:46:03.017Z,8.88
2023-04-29T22:48:32.018Z,9.35
2023-04-29T22:51:01.104Z,10.43
2023-04-29T22:53:28.598Z,9.70
2023-04-29T22:55:58.113Z,8.55
2023-04-29T22:58:26.354Z,9.45
2023-04-29T23:00:56.009Z,8.82
2023-04-29T23:03:23.603Z,7.53
2023-04-29T23:05:54.670Z,7.07
2023-04-29T23:08:22.126Z,5.93
2023-04-29T23:10:50.267Z,7.07
2023-04-29T23:13:18.062Z,6.75
2023-04-29T23:15:45.761Z,7.15
2023-04-29T23:18:13.585Z,11.63
2023-04-29T23:20:41.111Z,10.13
2023-04-29T23:23:09.891Z,9.35
2023-04-29T23:25:37.346Z,8.45
2023-04-29T23:28:04.917Z,7.15
2023-04-29T23:30:32.954Z,6.85
2023-04-29T23:33:00.517Z,7.47
2023-04-29T23:35:28.212Z,7.38
2023-04-29T23:37:55.718Z,6.80
2023-04-29T23:40:24.540Z,7.45
2023-04-29T23:42:52.018Z,8.82
2023-04-29T23:45:19.517Z,10.20
2023-04-29T23:47:47.049Z,5.50
2023-04-29T23:50:14.701Z,5.95
2023-04-29T23:52:42.319Z,5.32
2023-04-29T23:55:10.974Z,6.18
2023-04-29T23:57:39.753Z,6.82
