createdAt,value
2019-01-15T00:01:57.936Z,1.93
2019-01-15T00:04:27.418Z,1.73
2019-01-15T00:06:56.956Z,2.07
2019-01-15T00:09:26.464Z,1.37
2019-01-15T00:11:55.915Z,1.47
2019-01-15T00:14:25.412Z,1.83
2019-01-15T00:16:54.899Z,1.43
2019-01-15T00:19:24.345Z,1.33
2019-01-15T00:21:53.832Z,1.03
2019-01-15T00:24:23.358Z,1.67
2019-01-15T00:26:52.907Z,1.43
2019-01-15T00:29:22.372Z,1.97
2019-01-15T00:31:51.869Z,1.90
2019-01-15T00:34:21.375Z,2.10
2019-01-15T00:36:50.889Z,3.50
2019-01-15T00:39:20.376Z,1.77
2019-01-15T00:41:49.841Z,2.00
2019-01-15T00:44:19.401Z,1.60
2019-01-15T00:46:48.795Z,1.73
2019-01-15T00:49:21.001Z,1.83
2019-01-15T00:51:50.534Z,1.43
2019-01-15T00:54:20.052Z,1.87
2019-01-15T00:56:49.511Z,2.33
2019-01-15T00:59:19.024Z,1.17
2019-01-15T01:01:48.544Z,2.93
2019-01-15T01:04:18.037Z,2.77
2019-01-15T01:06:47.518Z,1.47
2019-01-15T01:09:36.079Z,2.47
2019-01-15T01:12:05.700Z,2.07
2019-01-15T01:14:35.153Z,2.13
2019-01-15T01:17:04.867Z,2.77
2019-01-15T01:19:34.361Z,2.53
2019-01-15T01:22:03.960Z,1.77
2019-01-15T01:24:33.410Z,1.90
2019-01-15T01:27:02.990Z,0.87
2019-01-15T01:29:33.396Z,1.47
2019-01-15T01:32:02.956Z,1.43
2019-01-15T01:34:32.421Z,1.13
2019-01-15T01:37:01.906Z,0.70
2019-01-15T01:39:31.396Z,3.37
2019-01-15T01:42:00.848Z,1.27
2019-01-15T01:44:30.295Z,2.03
2019-01-15T01:46:59.853Z,2.50
2019-01-15T01:49:29.333Z,1.17
2019-01-15T01:51:58.773Z,1.60
2019-01-15T01:54:28.283Z,5.10
2019-01-15T01:56:57.786Z,2.50
2019-01-15T01:59:27.285Z,2.83
2019-01-15T02:01:56.783Z,1.03
2019-01-15T02:04:26.281Z,2.20
2019-01-15T02:06:55.774Z,3.30
2019-01-15T02:09:25.249Z,0.90
2019-01-15T02:11:54.724Z,1.23
2019-01-15T02:14:24.239Z,0.80
2019-01-15T02:16:53.676Z,0.67
2019-01-15T02:19:23.170Z,2.40
2019-01-15T02:21:52.648Z,1.00
2019-01-15T02:24:22.661Z,2.27
2019-01-15T02:26:52.170Z,2.10
2019-01-15T02:29:21.673Z,3.57
2019-01-15T02:31:51.139Z,1.37
2019-01-15T02:34:20.598Z,1.00
2019-01-15T02:36:50.148Z,0.60
2019-01-15T02:39:19.611Z,1.07
2019-01-15T02:41:49.085Z,1.27
2019-01-15T02:44:18.566Z,0.60
2019-01-15T02:46:48.024Z,1.53
2019-01-15T02:49:17.496Z,0.50
2019-01-15T02:51:46.978Z,0.87
2019-01-15T02:54:16.445Z,1.30
2019-01-15T02:56:45.882Z,1.17
2019-01-15T02:59:15.386Z,1.07
2019-01-15T03:01:44.822Z,1.17
2019-01-15T03:04:14.258Z,1.10
2019-01-15T03:06:43.732Z,1.17
2019-01-15T03:09:13.192Z,0.47
2019-01-15T03:11:42.646Z,1.07
2019-01-15T03:14:12.107Z,0.77
2019-01-15T03:16:41.540Z,1.20
2019-01-15T03:19:10.996Z,0.93
2019-01-15T03:21:40.477Z,1.50
2019-01-15T03:24:29.037Z,0.70
2019-01-15T03:26:58.576Z,2.20
2019-01-15T03:29:28.055Z,1.07
2019-01-15T03:31:57.559Z,0.77
2019-01-15T03:34:27.035Z,1.27
2019-01-15T03:36:56.570Z,0.67
2019-01-15T03:39:26.055Z,2.13
2019-01-15T03:41:55.588Z,0.87
2019-01-15T03:44:25.058Z,0.83
2019-01-15T03:46:54.542Z,1.03
2019-01-15T03:49:24.056Z,0.50
2019-01-15T03:51:53.517Z,1.03
2019-01-15T03:54:23.008Z,0.73
2019-01-15T03:56:52.534Z,0.63
2019-01-15T03:59:21.970Z,0.83
2019-01-15T04:01:51.491Z,1.43
2019-01-15T04:04:20.977Z,1.57
2019-01-15T04:06:50.443Z,1.80
2019-01-15T04:09:19.895Z,1.07
2019-01-15T04:11:49.356Z,0.93
2019-01-15T04:14:18.811Z,0.43
2019-01-15T04:16:48.254Z,1.03
2019-01-15T04:19:17.761Z,0.73
2019-01-15T04:21:47.206Z,0.80
2019-01-15T04:24:16.678Z,1.33
2019-01-15T04:26:46.162Z,0.80
2019-01-15T04:29:15.656Z,2.30
2019-01-15T04:31:45.121Z,0.50
2019-01-15T04:34:14.618Z,1.00
2019-01-15T04:36:44.064Z,0.73
2019-01-15T04:39:13.549Z,1.17
2019-01-15T04:41:43.036Z,0.67
2019-01-15T04:44:12.491Z,1.20
2019-01-15T04:46:41.946Z,0.43
2019-01-15T04:49:11.442Z,3.33
2019-01-15T04:51:40.869Z,1.03
2019-01-15T04:54:10.380Z,0.20
2019-01-15T04:56:40.190Z,1.70
2019-01-15T04:59:09.686Z,1.07
2019-01-15T05:01:39.152Z,1.47
2019-01-15T05:04:08.676Z,0.63
2019-01-15T05:06:38.156Z,1.13
2019-01-15T05:09:10.456Z,1.20
2019-01-15T05:11:39.963Z,1.17
2019-01-15T05:14:09.425Z,1.70
2019-01-15T05:16:38.871Z,0.40
2019-01-15T05:19:11.189Z,0.50
2019-01-15T05:21:40.674Z,1.80
2019-01-15T05:24:10.168Z,1.27
2019-01-15T05:26:39.657Z,0.90
2019-01-15T05:29:09.153Z,1.47
2019-01-15T05:31:38.749Z,1.30
2019-01-15T05:34:08.259Z,1.20
2019-01-15T05:36:37.720Z,1.13
2019-01-15T05:39:09.202Z,1.80
2019-01-15T05:41:38.712Z,1.00
2019-01-15T05:44:08.168Z,1.33
2019-01-15T05:46:37.598Z,1.00
2019-01-15T05:49:07.061Z,1.93
2019-01-15T05:51:41.116Z,1.00
2019-01-15T05:54:10.605Z,1.57
2019-01-15T05:56:40.088Z,0.70
2019-01-15T05:59:09.553Z,1.00
2019-01-15T06:01:39.069Z,1.50
2019-01-15T06:04:08.847Z,0.73
2019-01-15T06:06:38.322Z,1.60
2019-01-15T06:09:10.213Z,1.63
2019-01-15T06:11:39.665Z,1.50
2019-01-15T06:14:09.150Z,2.13
2019-01-15T06:16:38.640Z,1.90
2019-01-15T06:19:08.159Z,1.60
2019-01-15T06:21:37.688Z,1.10
2019-01-15T06:24:07.153Z,1.37
2019-01-15T06:26:36.660Z,1.30
2019-01-15T06:29:06.464Z,4.73
2019-01-15T06:31:35.948Z,2.87
2019-01-15T06:34:05.410Z,1.80
2019-01-15T06:36:34.920Z,1.77
2019-01-15T06:39:06.580Z,4.50
2019-01-15T06:41:36.033Z,2.03
2019-01-15T06:44:05.549Z,2.30
2019-01-15T06:46:35.018Z,2.13
2019-01-15T06:49:04.646Z,4.07
2019-01-15T06:51:34.095Z,2.73
2019-01-15T06:54:03.619Z,2.00
2019-01-15T06:56:33.080Z,2.47
2019-01-15T06:59:02.553Z,2.97
2019-01-15T07:01:32.023Z,2.23
2019-01-15T07:04:01.434Z,2.50
2019-01-15T07:06:30.927Z,2.67
2019-01-15T07:09:00.385Z,4.90
2019-01-15T07:11:29.831Z,2.60
2019-01-15T07:13:59.507Z,2.37
2019-01-15T07:16:29.377Z,2.63
2019-01-15T07:18:58.872Z,2.23
2019-01-15T07:21:28.597Z,2.37
2019-01-15T07:23:58.131Z,3.07
2019-01-15T07:26:27.614Z,2.50
2019-01-15T07:28:57.118Z,3.27
2019-01-15T07:31:26.608Z,2.60
2019-01-15T07:33:56.091Z,2.27
2019-01-15T07:36:25.588Z,2.10
2019-01-15T07:38:55.073Z,2.73
2019-01-15T07:41:24.538Z,2.30
2019-01-15T07:43:54.101Z,3.37
2019-01-15T07:46:23.517Z,2.13
2019-01-15T07:48:53.007Z,2.87
2019-01-15T07:51:22.513Z,3.47
2019-01-15T07:53:52.007Z,4.67
2019-01-15T07:56:21.484Z,2.20
2019-01-15T07:58:50.975Z,3.17
2019-01-15T08:01:22.075Z,4.33
2019-01-15T08:03:51.636Z,2.17
2019-01-15T08:06:21.134Z,4.33
2019-01-15T08:08:50.626Z,3.93
2019-01-15T08:11:20.079Z,2.43
2019-01-15T08:13:49.590Z,2.97
2019-01-15T08:16:19.142Z,2.30
2019-01-15T08:18:48.612Z,2.53
2019-01-15T08:21:18.094Z,3.20
2019-01-15T08:23:47.578Z,3.37
2019-01-15T08:26:17.049Z,3.17
2019-01-15T08:28:46.597Z,3.00
2019-01-15T08:31:16.110Z,3.27
2019-01-15T08:33:45.559Z,3.93
2019-01-15T08:36:15.040Z,4.10
2019-01-15T08:38:44.540Z,4.17
2019-01-15T08:41:14.053Z,3.83
2019-01-15T08:43:43.583Z,4.30
2019-01-15T08:46:13.108Z,3.20
2019-01-15T08:48:42.874Z,3.13
2019-01-15T08:51:12.669Z,4.37
2019-01-15T08:53:42.448Z,4.93
2019-01-15T08:56:12.197Z,2.70
2019-01-15T08:58:41.717Z,3.23
2019-01-15T09:01:11.218Z,3.77
2019-01-15T09:03:40.721Z,4.10
2019-01-15T09:06:10.223Z,3.17
2019-01-15T09:08:39.698Z,3.60
2019-01-15T09:11:09.196Z,4.00
2019-01-15T09:13:38.713Z,4.13
2019-01-15T09:16:08.170Z,3.83
2019-01-15T09:18:37.645Z,4.33
2019-01-15T09:21:07.155Z,5.10
2019-01-15T09:23:36.649Z,3.87
2019-01-15T09:26:06.139Z,4.67
2019-01-15T09:28:35.640Z,3.60
2019-01-15T09:31:05.140Z,4.23
2019-01-15T09:33:34.627Z,3.40
2019-01-15T09:36:04.148Z,3.63
2019-01-15T09:38:33.625Z,3.33
2019-01-15T09:41:03.112Z,4.27
2019-01-15T09:43:32.631Z,3.60
2019-01-15T09:46:02.143Z,3.47
2019-01-15T09:48:36.419Z,4.60
2019-01-15T09:51:06.066Z,3.57
2019-01-15T09:53:35.544Z,4.27
2019-01-15T09:56:05.137Z,3.80
2019-01-15T09:58:34.615Z,3.97
2019-01-15T10:01:04.509Z,3.00
2019-01-15T10:03:34.053Z,3.57
2019-01-15T10:06:03.552Z,3.83
2019-01-15T10:08:33.061Z,2.97
2019-01-15T10:11:02.574Z,3.73
2019-01-15T10:13:32.071Z,4.27
2019-01-15T10:16:01.525Z,2.47
2019-01-15T10:18:31.024Z,3.13
2019-01-15T10:21:00.552Z,3.13
2019-01-15T10:23:30.085Z,2.30
2019-01-15T10:25:59.580Z,2.83
2019-01-15T10:28:29.070Z,2.87
2019-01-15T10:31:41.072Z,2.40
2019-01-15T10:34:28.100Z,2.77
2019-01-15T10:36:55.922Z,2.40
2019-01-15T10:39:25.417Z,2.17
2019-01-15T10:41:54.892Z,3.37
2019-01-15T10:44:24.436Z,2.73
2019-01-15T10:46:53.921Z,2.20
2019-01-15T10:49:23.396Z,2.20
2019-01-15T10:51:52.912Z,3.03
2019-01-15T10:54:22.409Z,2.60
2019-01-15T10:56:51.893Z,2.63
2019-01-15T10:59:21.425Z,3.03
2019-01-15T11:01:50.932Z,2.00
2019-01-15T11:04:20.448Z,2.53
2019-01-15T11:06:49.945Z,4.27
2019-01-15T11:09:19.426Z,2.70
2019-01-15T11:11:48.927Z,5.20
2019-01-15T11:14:19.271Z,3.23
2019-01-15T11:16:48.772Z,1.60
2019-01-15T11:19:18.272Z,2.83
2019-01-15T11:21:47.779Z,2.17
2019-01-15T11:24:17.257Z,2.10
2019-01-15T11:26:46.759Z,3.07
2019-01-15T11:29:16.296Z,2.23
2019-01-15T11:31:46.989Z,3.47
2019-01-15T11:34:16.473Z,1.67
2019-01-15T11:36:46.028Z,3.00
2019-01-15T11:39:15.542Z,3.07
2019-01-15T11:41:45.022Z,2.07
2019-01-15T11:44:14.552Z,1.70
2019-01-15T11:46:44.016Z,3.10
2019-01-15T11:49:13.520Z,1.70
2019-01-15T11:51:43.024Z,2.60
2019-01-15T11:54:12.505Z,2.37
2019-01-15T11:56:42.021Z,1.80
2019-01-15T11:59:11.605Z,2.10
2019-01-15T12:02:00.010Z,1.23
2019-01-15T12:04:48.033Z,2.07
2019-01-15T12:07:38.147Z,2.07
2019-01-15T12:10:27.260Z,2.77
2019-01-15T12:13:26.858Z,4.83
2019-01-15T12:16:07.885Z,2.23
2019-01-15T12:18:59.125Z,2.57
2019-01-15T12:22:01.456Z,2.10
2019-01-15T12:24:56.348Z,2.67
2019-01-15T12:27:38.780Z,2.00
2019-01-15T12:30:27.976Z,2.03
2019-01-15T12:33:15.940Z,1.37
2019-01-15T12:36:00.276Z,2.80
2019-01-15T12:39:03.615Z,3.03
2019-01-15T12:41:54.935Z,1.97
2019-01-15T12:44:42.353Z,1.73
2019-01-15T12:47:29.431Z,1.30
2019-01-15T12:50:26.631Z,3.17
2019-01-15T12:53:30.520Z,2.67
2019-01-15T12:56:11.640Z,1.60
2019-01-15T12:58:58.653Z,1.13
2019-01-15T13:01:40.349Z,1.07
2019-01-15T13:04:38.156Z,1.63
2019-01-15T13:07:44.986Z,3.10
2019-01-15T13:10:36.848Z,1.03
2019-01-15T13:13:24.031Z,1.97
2019-01-15T13:16:30.953Z,1.70
2019-01-15T13:19:26.711Z,1.40
2019-01-15T13:22:30.303Z,2.97
2019-01-15T13:25:28.118Z,1.73
2019-01-15T13:28:15.179Z,1.63
2019-01-15T13:31:02.603Z,1.40
2019-01-15T13:33:57.029Z,2.03
2019-01-15T13:36:57.579Z,1.03
2019-01-15T13:39:44.949Z,1.67
2019-01-15T13:42:34.087Z,1.00
2019-01-15T13:45:22.511Z,1.47
2019-01-15T13:48:09.783Z,1.47
2019-01-15T13:51:00.992Z,1.10
2019-01-15T13:54:01.582Z,1.70
2019-01-15T13:56:48.621Z,1.07
2019-01-15T13:59:49.094Z,1.13
2019-01-15T14:02:36.708Z,2.30
2019-01-15T14:05:41.838Z,1.87
2019-01-15T14:08:45.482Z,2.47
2019-01-15T14:11:39.991Z,1.97
2019-01-15T14:14:28.400Z,1.37
2019-01-15T14:17:26.000Z,1.73
2019-01-15T14:20:29.617Z,1.10
2019-01-15T14:23:13.556Z,0.90
2019-01-15T14:26:01.977Z,1.80
2019-01-15T14:28:49.052Z,2.03
2019-01-15T14:31:36.361Z,2.40
2019-01-15T14:34:19.701Z,1.97
2019-01-15T14:37:06.952Z,2.20
2019-01-15T14:39:57.143Z,2.50
2019-01-15T14:42:45.885Z,1.30
2019-01-15T14:45:24.811Z,0.90
2019-01-15T14:48:11.856Z,1.70
2019-01-15T14:51:00.305Z,2.43
2019-01-15T14:53:54.528Z,1.67
2019-01-15T14:56:44.708Z,1.33
2019-01-15T14:59:31.948Z,2.60
2019-01-15T15:02:20.809Z,1.33
2019-01-15T15:05:15.273Z,1.83
2019-01-15T15:08:02.586Z,2.67
2019-01-15T15:10:54.201Z,1.47
2019-01-15T15:13:54.791Z,1.97
2019-01-15T15:16:46.209Z,1.60
2019-01-15T15:19:49.800Z,1.73
2019-01-15T15:22:38.235Z,1.57
2019-01-15T15:25:32.916Z,2.10
2019-01-15T15:28:21.371Z,3.00
2019-01-15T15:31:08.408Z,2.63
2019-01-15T15:33:45.886Z,2.43
2019-01-15T15:36:32.951Z,2.30
2019-01-15T15:39:33.280Z,2.00
2019-01-15T15:42:19.693Z,1.93
2019-01-15T15:45:08.105Z,1.90
2019-01-15T15:48:14.499Z,3.27
2019-01-15T15:51:12.009Z,2.33
2019-01-15T15:53:59.380Z,2.00
2019-01-15T15:56:47.820Z,2.07
2019-01-15T15:59:42.140Z,2.03
2019-01-15T16:02:29.547Z,2.37
2019-01-15T16:05:30.044Z,2.10
2019-01-15T16:08:27.512Z,2.43
2019-01-15T16:11:14.840Z,3.07
2019-01-15T16:14:08.917Z,2.30
2019-01-15T16:17:03.669Z,2.20
2019-01-15T16:19:51.118Z,2.17
2019-01-15T16:22:45.475Z,2.13
2019-01-15T16:25:31.871Z,1.97
2019-01-15T16:28:17.028Z,1.90
2019-01-15T16:31:05.433Z,1.90
2019-01-15T16:34:06.200Z,1.90
2019-01-15T16:37:00.397Z,1.70
2019-01-15T16:39:47.681Z,1.87
2019-01-15T16:42:30.721Z,2.03
2019-01-15T16:45:25.174Z,1.50
2019-01-15T16:48:13.993Z,1.80
2019-01-15T16:51:01.321Z,1.90
2019-01-15T16:53:48.372Z,1.77
2019-01-15T16:56:35.766Z,1.90
2019-01-15T16:59:21.705Z,1.90
2019-01-15T17:02:13.192Z,1.70
2019-01-15T17:05:19.794Z,2.07
2019-01-15T17:08:07.821Z,1.60
2019-01-15T17:10:52.855Z,2.03
2019-01-15T17:13:45.911Z,1.83
2019-01-15T17:16:37.078Z,1.73
2019-01-15T17:19:25.532Z,2.30
2019-01-15T17:22:12.579Z,1.87
2019-01-15T17:25:13.130Z,1.80
2019-01-15T17:27:53.740Z,1.90
2019-01-15T17:30:40.652Z,1.80
2019-01-15T17:33:42.710Z,2.03
2019-01-15T17:36:46.528Z,2.07
2019-01-15T17:39:29.241Z,1.90
2019-01-15T17:42:24.191Z,2.63
2019-01-15T17:45:19.838Z,2.17
2019-01-15T17:48:08.773Z,2.10
2019-01-15T17:51:09.360Z,2.67
2019-01-15T17:53:57.800Z,2.40
2019-01-15T17:57:00.828Z,2.67
2019-01-15T18:00:08.578Z,3.13
2019-01-15T18:03:20.389Z,3.00
2019-01-15T18:06:24.460Z,3.57
2019-01-15T18:09:17.410Z,3.10
2019-01-15T18:12:24.927Z,3.30
2019-01-15T18:15:07.058Z,3.87
2019-01-15T18:18:09.910Z,3.53
2019-01-15T18:21:10.902Z,2.87
2019-01-15T18:23:59.747Z,3.70
2019-01-15T18:26:58.958Z,3.40
2019-01-15T18:29:46.522Z,4.97
2019-01-15T18:32:36.349Z,3.43
2019-01-15T18:35:21.940Z,3.60
2019-01-15T18:38:27.710Z,4.73
2019-01-15T18:41:24.732Z,3.93
2019-01-15T18:44:14.263Z,3.80
2019-01-15T18:47:07.686Z,4.27
2019-01-15T18:49:57.411Z,3.43
2019-01-15T18:53:02.726Z,4.33
2019-01-15T18:55:51.235Z,4.33
2019-01-15T18:58:55.337Z,4.37
2019-01-15T19:01:58.537Z,3.83
2019-01-15T19:04:43.014Z,3.30
2019-01-15T19:07:32.069Z,3.40
2019-01-15T19:10:20.185Z,3.50
2019-01-15T19:13:09.039Z,3.30
2019-01-15T19:16:10.499Z,2.80
2019-01-15T19:19:00.487Z,3.30
2019-01-15T19:21:55.820Z,3.30
2019-01-15T19:24:45.100Z,3.90
2019-01-15T19:27:38.024Z,3.17
2019-01-15T19:30:30.385Z,3.70
2019-01-15T19:33:26.180Z,3.63
2019-01-15T19:36:37.451Z,2.70
2019-01-15T19:39:42.551Z,3.70
2019-01-15T19:42:36.503Z,5.73
2019-01-15T19:45:50.690Z,3.77
2019-01-15T19:48:46.971Z,3.03
2019-01-15T19:52:12.610Z,3.20
2019-01-15T19:55:13.304Z,3.13
2019-01-15T19:57:57.532Z,2.77
2019-01-15T20:00:47.569Z,3.30
2019-01-15T20:03:41.236Z,3.10
2019-01-15T20:06:42.925Z,3.67
2019-01-15T20:09:53.835Z,3.13
2019-01-15T20:12:42.763Z,4.47
2019-01-15T20:15:31.249Z,3.13
2019-01-15T20:18:29.035Z,2.67
2019-01-15T20:21:29.346Z,3.20
2019-01-15T20:24:25.620Z,4.77
2019-01-15T20:27:09.130Z,4.57
2019-01-15T20:30:29.756Z,3.43
2019-01-15T20:33:33.745Z,3.17
2019-01-15T20:36:25.300Z,2.80
2019-01-15T20:39:32.660Z,2.20
2019-01-15T20:42:26.909Z,3.43
2019-01-15T20:45:35.021Z,3.13
2019-01-15T20:48:24.909Z,2.23
2019-01-15T20:51:22.384Z,3.87
2019-01-15T20:54:08.716Z,3.90
2019-01-15T20:56:55.795Z,2.63
2019-01-15T20:59:59.375Z,3.33
2019-01-15T21:02:49.126Z,1.70
2019-01-15T21:05:36.400Z,2.70
2019-01-15T21:08:39.366Z,2.77
2019-01-15T21:11:30.902Z,3.03
2019-01-15T21:14:28.772Z,2.80
2019-01-15T21:17:32.822Z,2.90
2019-01-15T21:20:17.794Z,2.20
2019-01-15T21:23:04.865Z,2.20
2019-01-15T21:25:55.168Z,2.30
2019-01-15T21:28:48.104Z,6.00
2019-01-15T21:31:36.276Z,3.40
2019-01-15T21:34:23.825Z,2.67
2019-01-15T21:37:24.343Z,2.80
2019-01-15T21:40:13.158Z,3.03
2019-01-15T21:43:01.680Z,2.83
2019-01-15T21:45:59.427Z,2.37
2019-01-15T21:48:47.567Z,2.83
2019-01-15T21:51:49.405Z,3.17
2019-01-15T21:54:36.752Z,4.23
2019-01-15T21:57:25.269Z,3.87
2019-01-15T22:00:12.597Z,2.43
2019-01-15T22:03:13.349Z,3.63
2019-01-15T22:06:01.819Z,2.67
2019-01-15T22:08:58.936Z,2.37
2019-01-15T22:11:46.060Z,3.53
2019-01-15T22:14:37.483Z,3.20
2019-01-15T22:17:19.979Z,2.47
2019-01-15T22:20:14.460Z,2.70
2019-01-15T22:23:01.786Z,2.20
2019-01-15T22:26:05.317Z,2.33
2019-01-15T22:28:51.320Z,2.97
2019-01-15T22:31:48.801Z,3.03
2019-01-15T22:34:40.268Z,2.97
2019-01-15T22:37:43.792Z,4.07
2019-01-15T22:40:32.245Z,3.87
2019-01-15T22:43:26.563Z,4.80
2019-01-15T22:46:12.704Z,4.93
2019-01-15T22:49:06.992Z,2.63
2019-01-15T22:51:54.364Z,2.57
2019-01-15T22:54:48.604Z,3.37
2019-01-15T22:57:37.304Z,3.80
2019-01-15T23:00:34.441Z,4.13
2019-01-15T23:03:18.217Z,3.40
2019-01-15T23:06:05.521Z,3.53
2019-01-15T23:08:54.248Z,3.93
2019-01-15T23:11:41.328Z,3.43
2019-01-15T23:14:19.275Z,3.67
2019-01-15T23:17:03.911Z,3.80
2019-01-15T23:20:04.409Z,4.10
2019-01-15T23:22:51.469Z,3.57
2019-01-15T23:25:40.109Z,3.73
2019-01-15T23:28:40.889Z,3.53
2019-01-15T23:31:33.065Z,3.63
2019-01-15T23:34:27.506Z,3.30
2019-01-15T23:37:10.556Z,3.27
2019-01-15T23:39:58.936Z,4.60
2019-01-15T23:43:02.763Z,3.30
2019-01-15T23:46:03.599Z,3.60
2019-01-15T23:49:11.066Z,3.10
2019-01-15T23:52:14.569Z,4.57
2019-01-15T23:55:00.889Z,2.93
2019-01-15T23:57:44.952Z,3.17
