createdAt,value
2022-07-26T00:00:34.149Z,28.64
2022-07-26T00:01:35.722Z,28.63
2022-07-26T00:02:38.070Z,28.62
2022-07-26T00:03:39.615Z,28.61
2022-07-26T00:04:41.121Z,28.60
2022-07-26T00:05:43.461Z,28.57
2022-07-26T00:06:44.999Z,28.56
2022-07-26T00:07:46.754Z,28.52
2022-07-26T00:08:48.329Z,28.50
2022-07-26T00:09:49.842Z,28.46
2022-07-26T00:10:51.396Z,28.46
2022-07-26T00:11:52.884Z,28.44
2022-07-26T00:12:54.382Z,28.41
2022-07-26T00:13:55.978Z,28.41
2022-07-26T00:14:57.630Z,28.40
2022-07-26T00:15:59.265Z,28.39
2022-07-26T00:17:00.950Z,28.39
2022-07-26T00:18:02.473Z,28.36
2022-07-26T00:19:04.863Z,28.33
2022-07-26T00:20:06.929Z,28.32
2022-07-26T00:21:08.515Z,28.29
2022-07-26T00:22:28.827Z,28.27
2022-07-26T00:23:30.383Z,28.22
2022-07-26T00:24:35.359Z,28.17
2022-07-26T00:25:37.236Z,28.16
2022-07-26T00:26:38.734Z,28.12
2022-07-26T00:27:40.314Z,28.10
2022-07-26T00:28:41.843Z,28.08
2022-07-26T00:29:43.341Z,28.07
2022-07-26T00:30:44.899Z,28.05
2022-07-26T00:31:46.431Z,28.03
2022-07-26T00:32:47.974Z,28.01
2022-07-26T00:33:49.583Z,28.00
2022-07-26T00:34:51.646Z,28.00
2022-07-26T00:35:53.749Z,27.98
2022-07-26T00:36:55.476Z,27.96
2022-07-26T00:37:57.019Z,27.95
2022-07-26T00:38:58.509Z,27.94
2022-07-26T00:40:00.076Z,27.93
2022-07-26T00:41:01.667Z,27.91
2022-07-26T00:42:03.163Z,27.89
2022-07-26T00:43:04.692Z,27.87
2022-07-26T00:44:06.232Z,27.87
2022-07-26T00:45:08.084Z,27.85
2022-07-26T00:46:09.780Z,27.87
2022-07-26T00:47:11.423Z,27.85
2022-07-26T00:48:12.916Z,27.84
2022-07-26T00:49:14.977Z,27.84
2022-07-26T00:50:17.190Z,27.82
2022-07-26T00:51:18.899Z,27.80
2022-07-26T00:52:20.438Z,27.80
2022-07-26T00:53:22.227Z,27.77
2022-07-26T00:54:23.771Z,27.76
2022-07-26T00:55:25.292Z,27.75
2022-07-26T00:56:26.821Z,27.73
2022-07-26T00:57:28.429Z,27.73
2022-07-26T00:58:30.025Z,27.73
2022-07-26T00:59:31.604Z,27.71
2022-07-26T01:00:33.209Z,27.69
2022-07-26T01:01:34.823Z,27.68
2022-07-26T01:02:36.642Z,27.67
2022-07-26T01:03:39.660Z,27.64
2022-07-26T01:04:42.556Z,27.61
2022-07-26T01:05:44.074Z,27.57
2022-07-26T01:06:45.632Z,27.55
2022-07-26T01:07:47.253Z,27.53
2022-07-26T01:08:48.844Z,27.48
2022-07-26T01:09:50.345Z,27.44
2022-07-26T01:10:51.876Z,27.41
2022-07-26T01:11:53.435Z,27.38
2022-07-26T01:12:54.971Z,27.36
2022-07-26T01:13:56.457Z,27.34
2022-07-26T01:14:58.002Z,27.31
2022-07-26T01:15:59.585Z,27.31
2022-07-26T01:17:01.180Z,27.28
2022-07-26T01:18:02.840Z,27.26
2022-07-26T01:19:04.322Z,27.24
2022-07-26T01:20:06.483Z,27.21
2022-07-26T01:21:09.090Z,27.17
2022-07-26T01:22:15.093Z,27.16
2022-07-26T01:23:16.941Z,27.14
2022-07-26T01:24:18.503Z,27.12
2022-07-26T01:25:29.434Z,27.10
2022-07-26T01:26:30.915Z,27.09
2022-07-26T01:27:34.417Z,27.08
2022-07-26T01:28:37.068Z,27.07
2022-07-26T01:29:38.634Z,27.06
2022-07-26T01:30:40.116Z,27.06
2022-07-26T01:31:41.761Z,27.01
2022-07-26T01:32:43.259Z,26.99
2022-07-26T01:33:44.782Z,26.97
2022-07-26T01:34:46.534Z,26.97
2022-07-26T01:35:48.040Z,26.95
2022-07-26T01:36:50.675Z,26.91
2022-07-26T01:37:52.428Z,26.89
2022-07-26T01:38:53.919Z,26.88
2022-07-26T01:39:55.469Z,26.76
2022-07-26T01:40:56.997Z,26.82
2022-07-26T01:41:59.214Z,26.79
2022-07-26T01:43:00.743Z,26.76
2022-07-26T01:44:02.263Z,26.73
2022-07-26T01:45:04.147Z,26.69
2022-07-26T01:46:07.456Z,26.66
2022-07-26T01:47:09.673Z,26.65
2022-07-26T01:48:11.762Z,26.65
2022-07-26T01:49:23.472Z,26.62
2022-07-26T01:50:26.236Z,26.61
2022-07-26T01:51:27.931Z,26.61
2022-07-26T01:52:29.478Z,26.60
2022-07-26T01:53:30.959Z,26.59
2022-07-26T01:54:32.485Z,26.60
2022-07-26T01:55:34.264Z,26.58
2022-07-26T01:56:35.792Z,26.56
2022-07-26T01:57:37.283Z,26.56
2022-07-26T01:58:38.829Z,26.56
2022-07-26T01:59:40.310Z,26.56
2022-07-26T02:00:41.792Z,26.52
2022-07-26T02:01:43.385Z,26.48
2022-07-26T02:02:45.001Z,26.46
2022-07-26T02:03:48.409Z,26.45
2022-07-26T02:04:58.867Z,26.36
2022-07-26T02:06:00.423Z,26.43
2022-07-26T02:07:03.298Z,26.39
2022-07-26T02:08:07.204Z,26.38
2022-07-26T02:09:12.633Z,26.36
2022-07-26T02:10:14.822Z,26.36
2022-07-26T02:11:16.323Z,26.36
2022-07-26T02:12:17.843Z,26.36
2022-07-26T02:13:19.391Z,26.36
2022-07-26T02:14:25.776Z,26.36
2022-07-26T02:15:29.838Z,26.36
2022-07-26T02:16:31.445Z,26.35
2022-07-26T02:17:33.075Z,26.37
2022-07-26T02:18:34.667Z,26.35
2022-07-26T02:19:36.194Z,26.34
2022-07-26T02:20:37.728Z,26.34
2022-07-26T02:21:39.223Z,26.33
2022-07-26T02:22:40.790Z,26.31
2022-07-26T02:23:42.313Z,26.30
2022-07-26T02:24:43.888Z,26.27
2022-07-26T02:25:45.399Z,26.25
2022-07-26T02:26:46.893Z,26.24
2022-07-26T02:27:48.394Z,26.25
2022-07-26T02:28:49.953Z,26.23
2022-07-26T02:29:51.435Z,26.23
2022-07-26T02:30:53.019Z,26.22
2022-07-26T02:31:55.098Z,26.20
2022-07-26T02:32:56.771Z,26.17
2022-07-26T02:33:58.305Z,26.13
2022-07-26T02:34:59.873Z,26.11
2022-07-26T02:36:01.359Z,26.10
2022-07-26T02:37:02.889Z,26.09
2022-07-26T02:38:05.080Z,26.08
2022-07-26T02:39:06.638Z,26.06
2022-07-26T02:40:08.394Z,26.03
2022-07-26T02:41:09.942Z,25.98
2022-07-26T02:42:11.685Z,25.97
2022-07-26T02:43:13.231Z,25.96
2022-07-26T02:44:14.794Z,25.96
2022-07-26T02:45:16.274Z,25.92
2022-07-26T02:46:17.774Z,25.91
2022-07-26T02:47:19.575Z,25.90
2022-07-26T02:48:21.093Z,25.89
2022-07-26T02:49:24.414Z,25.87
2022-07-26T02:50:26.209Z,25.85
2022-07-26T02:51:27.702Z,25.84
2022-07-26T02:52:29.203Z,25.84
2022-07-26T02:53:30.739Z,25.84
2022-07-26T02:54:32.226Z,25.83
2022-07-26T02:55:33.714Z,25.83
2022-07-26T02:56:35.276Z,25.82
2022-07-26T02:57:46.476Z,25.83
2022-07-26T02:58:48.493Z,25.81
2022-07-26T02:59:50.095Z,25.83
2022-07-26T03:00:51.615Z,25.81
2022-07-26T03:01:53.300Z,25.80
2022-07-26T03:02:54.985Z,25.81
2022-07-26T03:03:56.839Z,25.80
2022-07-26T03:04:58.383Z,25.78
2022-07-26T03:05:59.860Z,25.79
2022-07-26T03:07:01.449Z,25.78
2022-07-26T03:08:03.991Z,25.75
2022-07-26T03:09:05.590Z,25.68
2022-07-26T03:10:07.498Z,25.65
2022-07-26T03:11:11.967Z,25.63
2022-07-26T03:12:13.812Z,25.61
2022-07-26T03:13:15.376Z,25.58
2022-07-26T03:14:16.940Z,25.57
2022-07-26T03:15:18.425Z,25.52
2022-07-26T03:16:22.723Z,25.50
2022-07-26T03:17:26.333Z,25.46
2022-07-26T03:18:27.834Z,25.42
2022-07-26T03:19:29.352Z,25.39
2022-07-26T03:20:30.862Z,25.35
2022-07-26T03:21:32.426Z,25.34
2022-07-26T03:22:34.017Z,25.33
2022-07-26T03:23:35.538Z,25.29
2022-07-26T03:24:37.190Z,25.24
2022-07-26T03:25:38.709Z,25.22
2022-07-26T03:26:40.232Z,25.24
2022-07-26T03:27:42.004Z,25.25
2022-07-26T03:28:44.616Z,25.26
2022-07-26T03:29:46.267Z,25.25
2022-07-26T03:30:47.917Z,25.25
2022-07-26T03:31:49.482Z,25.26
2022-07-26T03:32:51.057Z,25.26
2022-07-26T03:33:52.550Z,25.24
2022-07-26T03:34:54.230Z,25.24
2022-07-26T03:35:55.713Z,25.24
2022-07-26T03:36:57.311Z,25.24
2022-07-26T03:37:58.861Z,25.25
2022-07-26T03:39:00.498Z,25.23
2022-07-26T03:40:02.066Z,25.23
2022-07-26T03:41:03.584Z,25.22
2022-07-26T03:42:05.197Z,25.22
2022-07-26T03:43:06.679Z,25.21
2022-07-26T03:44:08.446Z,25.19
2022-07-26T03:45:10.577Z,25.20
2022-07-26T03:46:12.152Z,25.19
2022-07-26T03:47:13.758Z,25.20
2022-07-26T03:48:15.350Z,25.20
2022-07-26T03:49:17.408Z,25.18
2022-07-26T03:50:19.131Z,25.16
2022-07-26T03:51:20.643Z,25.15
2022-07-26T03:52:22.103Z,25.14
2022-07-26T03:53:23.735Z,25.14
2022-07-26T03:54:25.291Z,25.15
2022-07-26T03:55:45.611Z,25.13
2022-07-26T03:56:47.237Z,25.14
2022-07-26T03:57:49.240Z,25.12
2022-07-26T03:58:50.751Z,25.13
2022-07-26T03:59:52.295Z,25.12
2022-07-26T04:00:53.783Z,25.10
2022-07-26T04:01:55.425Z,25.08
2022-07-26T04:02:57.185Z,25.08
2022-07-26T04:03:58.756Z,25.08
2022-07-26T04:05:00.674Z,25.09
2022-07-26T04:06:02.516Z,25.09
2022-07-26T04:07:04.986Z,25.10
2022-07-26T04:08:07.048Z,25.10
2022-07-26T04:09:08.714Z,25.10
2022-07-26T04:10:10.569Z,25.08
2022-07-26T04:11:12.110Z,25.07
2022-07-26T04:12:13.592Z,25.08
2022-07-26T04:13:15.069Z,25.07
2022-07-26T04:14:16.666Z,25.06
2022-07-26T04:15:19.191Z,25.06
2022-07-26T04:16:20.845Z,25.07
2022-07-26T04:17:22.471Z,25.06
2022-07-26T04:18:24.726Z,25.07
2022-07-26T04:19:26.438Z,25.08
2022-07-26T04:20:27.948Z,25.08
2022-07-26T04:21:29.521Z,25.06
2022-07-26T04:22:31.785Z,25.02
2022-07-26T04:23:33.386Z,25.02
2022-07-26T04:24:34.892Z,25.03
2022-07-26T04:25:41.086Z,25.03
2022-07-26T04:26:43.199Z,25.03
2022-07-26T04:27:44.820Z,25.02
2022-07-26T04:28:46.291Z,25.03
2022-07-26T04:29:47.799Z,25.02
2022-07-26T04:30:49.585Z,25.01
2022-07-26T04:31:51.799Z,25.00
2022-07-26T04:32:53.274Z,25.00
2022-07-26T04:33:54.772Z,25.00
2022-07-26T04:34:56.250Z,25.00
2022-07-26T04:35:57.766Z,25.00
2022-07-26T04:36:59.279Z,25.01
2022-07-26T04:38:02.327Z,25.00
2022-07-26T04:39:03.811Z,25.00
2022-07-26T04:40:05.621Z,25.01
2022-07-26T04:41:07.131Z,24.99
2022-07-26T04:42:08.689Z,24.99
2022-07-26T04:43:15.775Z,24.97
2022-07-26T04:44:17.580Z,24.99
2022-07-26T04:45:19.340Z,24.97
2022-07-26T04:46:20.925Z,24.93
2022-07-26T04:47:22.443Z,24.92
2022-07-26T04:48:24.157Z,24.92
2022-07-26T04:49:25.737Z,24.91
2022-07-26T04:50:30.264Z,24.91
2022-07-26T04:51:31.869Z,24.90
2022-07-26T04:52:33.926Z,24.91
2022-07-26T04:53:35.611Z,24.90
2022-07-26T04:54:37.132Z,24.89
2022-07-26T04:55:38.843Z,24.89
2022-07-26T04:56:40.344Z,24.90
2022-07-26T04:57:42.008Z,24.90
2022-07-26T04:58:43.541Z,24.89
2022-07-26T04:59:53.743Z,24.86
2022-07-26T05:01:10.094Z,24.86
2022-07-26T05:02:15.186Z,24.84
2022-07-26T05:03:16.862Z,24.84
2022-07-26T05:04:18.387Z,24.84
2022-07-26T05:05:20.634Z,24.84
2022-07-26T05:06:22.162Z,24.82
2022-07-26T05:07:25.624Z,24.82
2022-07-26T05:08:27.107Z,24.82
2022-07-26T05:09:31.602Z,24.80
2022-07-26T05:10:35.178Z,24.79
2022-07-26T05:11:36.723Z,24.78
2022-07-26T05:12:38.230Z,24.78
2022-07-26T05:13:39.894Z,24.77
2022-07-26T05:14:41.779Z,24.76
2022-07-26T05:15:43.649Z,24.77
2022-07-26T05:16:47.165Z,24.78
2022-07-26T05:17:48.820Z,24.79
2022-07-26T05:18:50.316Z,24.78
2022-07-26T05:19:54.416Z,24.81
2022-07-26T05:20:56.142Z,24.82
2022-07-26T05:21:57.646Z,24.83
2022-07-26T05:22:59.327Z,24.84
2022-07-26T05:24:00.915Z,24.84
2022-07-26T05:25:02.556Z,24.85
2022-07-26T05:26:04.082Z,24.85
2022-07-26T05:27:05.568Z,24.86
2022-07-26T05:28:07.115Z,24.86
2022-07-26T05:29:08.616Z,24.85
2022-07-26T05:30:10.764Z,24.83
2022-07-26T05:31:12.370Z,24.81
2022-07-26T05:32:13.892Z,24.81
2022-07-26T05:33:16.589Z,24.83
2022-07-26T05:34:18.346Z,24.84
2022-07-26T05:35:20.053Z,24.85
2022-07-26T05:36:21.905Z,24.84
2022-07-26T05:37:23.407Z,24.86
2022-07-26T05:38:25.794Z,24.87
2022-07-26T05:39:27.336Z,24.86
2022-07-26T05:40:28.901Z,24.88
2022-07-26T05:41:30.411Z,24.90
2022-07-26T05:42:31.922Z,24.89
2022-07-26T05:43:41.626Z,24.86
2022-07-26T05:44:43.574Z,24.85
2022-07-26T05:45:46.140Z,24.86
2022-07-26T05:46:47.696Z,24.88
2022-07-26T05:47:49.986Z,24.84
2022-07-26T05:48:51.545Z,24.90
2022-07-26T05:49:53.114Z,24.91
2022-07-26T05:50:54.711Z,24.94
2022-07-26T05:52:01.057Z,24.94
2022-07-26T05:53:02.859Z,24.94
2022-07-26T05:54:04.776Z,24.93
2022-07-26T05:55:07.176Z,24.94
2022-07-26T05:56:08.836Z,24.95
2022-07-26T05:57:10.316Z,24.96
2022-07-26T05:58:11.793Z,24.98
2022-07-26T05:59:13.330Z,24.99
2022-07-26T06:00:14.866Z,25.00
2022-07-26T06:01:16.362Z,25.00
2022-07-26T06:02:21.096Z,24.99
2022-07-26T06:03:32.382Z,25.01
2022-07-26T06:04:34.055Z,25.01
2022-07-26T06:05:35.606Z,25.02
2022-07-26T06:06:37.172Z,25.03
2022-07-26T06:07:38.655Z,25.01
2022-07-26T06:08:40.278Z,25.01
2022-07-26T06:09:41.842Z,25.03
2022-07-26T06:10:43.416Z,25.04
2022-07-26T06:11:44.966Z,25.02
2022-07-26T06:12:46.454Z,25.01
2022-07-26T06:13:51.429Z,25.02
2022-07-26T06:14:55.241Z,25.04
2022-07-26T06:15:56.792Z,25.07
2022-07-26T06:16:58.323Z,25.07
2022-07-26T06:17:59.815Z,25.08
2022-07-26T06:19:01.576Z,25.07
2022-07-26T06:20:03.122Z,25.07
2022-07-26T06:21:04.665Z,25.09
2022-07-26T06:22:06.177Z,25.10
2022-07-26T06:23:07.716Z,25.12
2022-07-26T06:24:09.630Z,25.13
2022-07-26T06:25:11.489Z,25.16
2022-07-26T06:26:13.048Z,25.15
2022-07-26T06:27:14.531Z,25.15
2022-07-26T06:28:16.590Z,25.16
2022-07-26T06:29:18.109Z,25.17
2022-07-26T06:30:19.602Z,25.17
2022-07-26T06:31:21.167Z,25.13
2022-07-26T06:32:22.776Z,25.14
2022-07-26T06:33:24.273Z,25.15
2022-07-26T06:34:25.770Z,25.16
2022-07-26T06:35:30.929Z,25.18
2022-07-26T06:36:32.480Z,25.20
2022-07-26T06:37:35.812Z,25.20
2022-07-26T06:38:38.948Z,25.23
2022-07-26T06:39:40.432Z,25.24
2022-07-26T06:40:41.955Z,25.24
2022-07-26T06:41:43.463Z,25.24
2022-07-26T06:42:45.003Z,25.26
2022-07-26T06:43:46.859Z,25.28
2022-07-26T06:44:48.338Z,25.30
2022-07-26T06:45:50.036Z,25.30
2022-07-26T06:46:51.633Z,25.32
2022-07-26T06:47:53.203Z,25.24
2022-07-26T06:48:57.035Z,25.29
2022-07-26T06:49:58.757Z,25.32
2022-07-26T06:51:00.337Z,25.35
2022-07-26T06:52:01.834Z,25.37
2022-07-26T06:53:03.619Z,25.40
2022-07-26T06:54:05.692Z,25.41
2022-07-26T06:55:09.055Z,25.42
2022-07-26T06:56:15.051Z,25.44
2022-07-26T06:57:16.624Z,25.47
2022-07-26T06:58:18.594Z,25.51
2022-07-26T06:59:20.243Z,25.53
2022-07-26T07:00:21.887Z,25.56
2022-07-26T07:01:59.709Z,25.56
2022-07-26T07:02:45.037Z,25.58
2022-07-26T07:03:47.853Z,25.61
2022-07-26T07:04:49.604Z,25.64
2022-07-26T07:05:51.205Z,25.65
2022-07-26T07:06:52.752Z,25.68
2022-07-26T07:07:54.317Z,25.70
2022-07-26T07:08:55.810Z,25.72
2022-07-26T07:09:58.079Z,25.70
2022-07-26T07:11:00.150Z,25.70
2022-07-26T07:12:09.720Z,25.69
2022-07-26T07:13:12.391Z,25.63
2022-07-26T07:14:13.984Z,25.59
2022-07-26T07:15:15.823Z,25.55
2022-07-26T07:16:17.455Z,25.57
2022-07-26T07:17:20.358Z,25.58
2022-07-26T07:18:22.202Z,25.60
2022-07-26T07:19:23.856Z,25.64
2022-07-26T07:20:25.856Z,25.62
2022-07-26T07:21:27.606Z,25.63
2022-07-26T07:22:29.116Z,25.64
2022-07-26T07:23:30.842Z,25.68
2022-07-26T07:24:32.333Z,25.73
2022-07-26T07:25:34.381Z,25.76
2022-07-26T07:26:36.907Z,25.81
2022-07-26T07:27:38.476Z,25.80
2022-07-26T07:28:40.163Z,25.76
2022-07-26T07:29:42.142Z,25.73
2022-07-26T07:30:44.912Z,25.76
2022-07-26T07:31:48.829Z,25.79
2022-07-26T07:32:51.142Z,25.84
2022-07-26T07:33:53.755Z,25.89
2022-07-26T07:34:55.569Z,25.92
2022-07-26T07:35:57.111Z,25.95
2022-07-26T07:36:58.760Z,25.88
2022-07-26T07:38:02.527Z,25.79
2022-07-26T07:39:06.667Z,25.80
2022-07-26T07:40:09.908Z,25.80
2022-07-26T07:41:11.523Z,25.84
2022-07-26T07:42:13.018Z,25.88
2022-07-26T07:43:14.609Z,25.94
2022-07-26T07:44:16.153Z,26.00
2022-07-26T07:45:17.696Z,26.05
2022-07-26T07:46:19.266Z,26.10
2022-07-26T07:47:22.172Z,26.17
2022-07-26T07:48:23.826Z,26.20
2022-07-26T07:49:25.430Z,26.25
2022-07-26T07:50:28.297Z,26.31
2022-07-26T07:51:29.956Z,26.33
2022-07-26T07:52:31.714Z,26.36
2022-07-26T07:53:33.254Z,26.39
2022-07-26T07:54:34.893Z,26.43
2022-07-26T07:55:41.482Z,26.48
2022-07-26T07:56:45.762Z,26.46
2022-07-26T07:57:47.502Z,26.45
2022-07-26T07:58:48.991Z,26.48
2022-07-26T07:59:53.822Z,26.51
2022-07-26T08:00:55.436Z,26.52
2022-07-26T08:01:56.987Z,26.55
2022-07-26T08:02:58.532Z,26.57
2022-07-26T08:04:00.093Z,26.60
2022-07-26T08:05:14.041Z,26.62
2022-07-26T08:06:16.278Z,26.66
2022-07-26T08:07:17.763Z,26.69
2022-07-26T08:08:22.604Z,26.72
2022-07-26T08:09:24.865Z,26.77
2022-07-26T08:10:30.389Z,26.80
2022-07-26T08:11:31.898Z,26.85
2022-07-26T08:12:35.526Z,26.84
2022-07-26T08:13:37.228Z,26.85
2022-07-26T08:14:39.099Z,26.80
2022-07-26T08:15:42.900Z,26.82
2022-07-26T08:16:44.768Z,26.85
2022-07-26T08:17:51.109Z,26.90
2022-07-26T08:18:57.285Z,26.93
2022-07-26T08:20:00.097Z,26.94
2022-07-26T08:21:03.410Z,26.95
2022-07-26T08:22:08.197Z,26.98
2022-07-26T08:23:09.670Z,27.02
2022-07-26T08:24:11.887Z,27.08
2022-07-26T08:25:13.427Z,27.11
2022-07-26T08:26:14.972Z,27.16
2022-07-26T08:27:16.746Z,27.15
2022-07-26T08:28:37.821Z,27.14
2022-07-26T08:29:39.771Z,27.18
2022-07-26T08:30:41.336Z,27.18
2022-07-26T08:31:42.876Z,27.22
2022-07-26T08:32:44.401Z,27.26
2022-07-26T08:33:46.987Z,27.31
2022-07-26T08:34:48.849Z,27.35
2022-07-26T08:35:50.403Z,27.38
2022-07-26T08:37:15.406Z,27.42
2022-07-26T08:38:14.038Z,27.46
2022-07-26T08:39:16.208Z,27.50
2022-07-26T08:40:17.806Z,27.53
2022-07-26T08:41:19.409Z,27.56
2022-07-26T08:42:23.035Z,27.60
2022-07-26T08:43:24.935Z,27.62
2022-07-26T08:44:26.437Z,27.64
2022-07-26T08:45:28.607Z,27.69
2022-07-26T08:46:30.195Z,27.72
2022-07-26T08:47:39.923Z,27.75
2022-07-26T08:48:47.855Z,27.80
2022-07-26T08:49:49.387Z,27.88
2022-07-26T08:50:50.942Z,27.93
2022-07-26T08:51:52.464Z,27.97
2022-07-26T08:52:55.453Z,27.98
2022-07-26T08:54:04.266Z,28.03
2022-07-26T08:55:06.889Z,28.05
2022-07-26T08:56:08.469Z,28.09
2022-07-26T08:57:09.997Z,28.10
2022-07-26T08:58:11.540Z,28.15
2022-07-26T08:59:20.955Z,28.18
2022-07-26T09:00:24.936Z,28.23
2022-07-26T09:01:27.123Z,28.28
2022-07-26T09:02:37.052Z,28.31
2022-07-26T09:03:38.953Z,28.35
2022-07-26T09:04:44.374Z,28.39
2022-07-26T09:05:46.086Z,28.41
2022-07-26T09:06:59.823Z,28.44
2022-07-26T09:08:01.789Z,28.46
2022-07-26T09:09:12.774Z,28.49
2022-07-26T09:10:14.577Z,28.49
2022-07-26T09:11:24.817Z,28.52
2022-07-26T09:12:26.989Z,28.56
2022-07-26T09:13:48.428Z,28.60
2022-07-26T09:14:50.151Z,28.65
2022-07-26T09:16:09.939Z,28.67
2022-07-26T09:17:11.485Z,28.72
2022-07-26T09:18:28.369Z,28.75
2022-07-26T09:19:29.901Z,28.78
2022-07-26T09:20:32.083Z,28.83
2022-07-26T09:21:36.297Z,28.86
2022-07-26T09:22:38.318Z,28.90
2022-07-26T09:23:40.117Z,28.92
2022-07-26T09:24:41.655Z,28.96
2022-07-26T09:25:43.677Z,28.99
2022-07-26T09:26:54.720Z,28.95
2022-07-26T09:27:56.326Z,28.93
2022-07-26T09:29:10.580Z,28.87
2022-07-26T09:30:12.817Z,28.82
2022-07-26T09:31:14.330Z,28.83
2022-07-26T09:32:18.678Z,28.85
2022-07-26T09:33:20.206Z,28.89
2022-07-26T09:34:25.294Z,28.93
2022-07-26T09:36:51.641Z,29.06
2022-07-26T09:37:53.154Z,29.11
2022-07-26T09:38:55.458Z,29.17
2022-07-26T09:39:58.007Z,29.24
2022-07-26T09:40:59.498Z,29.30
2022-07-26T09:42:26.714Z,29.34
2022-07-26T09:43:36.384Z,29.42
2022-07-26T09:44:40.957Z,29.45
2022-07-26T09:45:49.812Z,29.49
2022-07-26T09:46:57.677Z,29.52
2022-07-26T09:47:59.273Z,29.53
2022-07-26T09:49:16.824Z,29.52
2022-07-26T09:50:19.536Z,29.58
2022-07-26T09:51:40.792Z,29.65
2022-07-26T09:53:01.041Z,29.71
2022-07-26T09:54:02.565Z,29.77
2022-07-26T09:55:04.717Z,29.80
2022-07-26T09:56:06.474Z,29.86
2022-07-26T09:57:08.020Z,29.91
2022-07-26T09:58:10.186Z,29.93
2022-07-26T09:59:12.698Z,29.96
2022-07-26T10:00:14.583Z,29.98
2022-07-26T10:01:16.178Z,30.01
2022-07-26T10:02:19.680Z,30.01
2022-07-26T10:03:21.187Z,30.05
2022-07-26T10:04:22.830Z,30.07
2022-07-26T10:05:24.331Z,30.10
2022-07-26T10:06:30.276Z,30.12
2022-07-26T10:07:32.088Z,30.11
2022-07-26T10:08:33.630Z,30.13
2022-07-26T10:09:42.921Z,30.20
2022-07-26T10:10:44.502Z,30.21
2022-07-26T10:11:47.883Z,30.25
2022-07-26T10:12:58.496Z,30.29
2022-07-26T10:13:59.983Z,30.37
2022-07-26T10:15:01.586Z,30.42
2022-07-26T10:16:03.265Z,30.51
2022-07-26T10:17:26.832Z,30.57
2022-07-26T10:18:35.788Z,30.64
2022-07-26T10:19:41.603Z,30.66
2022-07-26T10:20:48.328Z,30.72
2022-07-26T10:21:56.845Z,30.74
2022-07-26T10:22:58.397Z,30.78
2022-07-26T10:24:00.315Z,30.80
2022-07-26T10:25:17.197Z,30.86
2022-07-26T10:26:31.016Z,30.92
2022-07-26T10:27:42.088Z,31.00
2022-07-26T10:28:43.657Z,31.03
2022-07-26T10:29:45.166Z,31.09
2022-07-26T10:30:46.736Z,31.13
2022-07-26T10:32:00.496Z,31.17
2022-07-26T10:33:08.963Z,31.22
2022-07-26T10:34:10.959Z,31.29
2022-07-26T10:35:54.262Z,31.34
2022-07-26T10:36:59.399Z,31.39
2022-07-26T10:38:01.969Z,31.41
2022-07-26T10:39:03.483Z,31.44
2022-07-26T10:40:15.637Z,31.45
2022-07-26T10:41:17.195Z,31.45
2022-07-26T10:42:19.048Z,31.46
2022-07-26T10:43:40.194Z,31.45
2022-07-26T10:44:42.490Z,31.40
2022-07-26T10:45:44.036Z,31.34
2022-07-26T10:47:09.285Z,31.28
2022-07-26T10:48:14.806Z,31.24
2022-07-26T10:49:18.226Z,31.24
2022-07-26T10:50:21.561Z,31.23
2022-07-26T10:51:35.575Z,31.27
2022-07-26T10:52:37.106Z,31.28
2022-07-26T10:53:38.637Z,31.31
2022-07-26T10:54:59.059Z,31.37
2022-07-26T10:56:01.757Z,31.34
2022-07-26T10:57:03.245Z,31.35
2022-07-26T10:58:04.761Z,31.38
2022-07-26T10:59:06.368Z,31.40
2022-07-26T11:00:09.425Z,31.41
2022-07-26T11:01:11.031Z,31.42
2022-07-26T11:02:21.441Z,31.39
2022-07-26T11:03:23.080Z,31.38
2022-07-26T11:04:25.245Z,31.38
2022-07-26T11:05:31.246Z,31.41
2022-07-26T11:06:32.755Z,31.46
2022-07-26T11:07:34.312Z,31.46
2022-07-26T11:08:35.802Z,31.47
2022-07-26T11:09:37.290Z,31.49
2022-07-26T11:10:42.364Z,31.50
2022-07-26T11:11:47.089Z,31.54
2022-07-26T11:12:48.955Z,31.54
2022-07-26T11:13:50.583Z,31.56
2022-07-26T11:14:53.271Z,31.57
2022-07-26T11:16:02.667Z,31.57
2022-07-26T11:17:04.216Z,31.58
2022-07-26T11:18:15.980Z,31.57
2022-07-26T11:19:18.211Z,31.54
2022-07-26T11:20:29.640Z,31.50
2022-07-26T11:21:31.590Z,31.49
2022-07-26T11:22:35.917Z,31.49
2022-07-26T11:23:37.899Z,31.47
2022-07-26T11:24:40.605Z,31.45
2022-07-26T11:25:42.109Z,31.44
2022-07-26T11:26:44.153Z,31.43
2022-07-26T11:28:00.701Z,31.41
2022-07-26T11:29:06.192Z,31.36
2022-07-26T11:30:08.659Z,31.36
2022-07-26T11:31:10.213Z,31.33
2022-07-26T11:32:17.518Z,31.34
2022-07-26T11:33:20.075Z,31.29
2022-07-26T11:34:24.960Z,31.24
2022-07-26T11:35:29.710Z,31.21
2022-07-26T11:36:35.389Z,31.23
2022-07-26T11:37:36.892Z,31.26
2022-07-26T11:38:47.500Z,31.30
2022-07-26T11:39:49.034Z,31.21
2022-07-26T11:40:50.531Z,31.22
2022-07-26T11:41:53.205Z,31.26
2022-07-26T11:42:54.697Z,31.29
2022-07-26T11:44:01.929Z,31.33
2022-07-26T11:45:04.009Z,31.36
2022-07-26T11:46:05.812Z,31.39
2022-07-26T11:47:14.100Z,31.42
2022-07-26T11:48:15.630Z,31.45
2022-07-26T11:49:18.237Z,31.47
2022-07-26T11:50:23.071Z,31.50
2022-07-26T11:51:25.036Z,31.52
2022-07-26T11:52:30.133Z,31.51
2022-07-26T11:53:35.364Z,31.53
2022-07-26T11:54:48.562Z,31.56
2022-07-26T11:55:50.191Z,31.57
2022-07-26T11:56:57.590Z,31.57
2022-07-26T11:58:03.896Z,31.59
2022-07-26T11:59:05.374Z,31.62
2022-07-26T12:00:07.204Z,31.59
2022-07-26T12:01:15.343Z,31.60
2022-07-26T12:02:16.869Z,31.60
2022-07-26T12:03:18.395Z,31.62
2022-07-26T12:04:28.603Z,31.59
2022-07-26T12:05:30.471Z,31.61
2022-07-26T12:06:37.305Z,31.62
2022-07-26T12:07:38.821Z,31.57
2022-07-26T12:08:41.221Z,31.59
2022-07-26T12:09:47.375Z,31.60
2022-07-26T12:10:55.124Z,31.62
2022-07-26T12:11:56.768Z,31.68
2022-07-26T12:13:07.232Z,31.74
2022-07-26T12:14:10.069Z,31.79
2022-07-26T12:15:15.634Z,31.85
2022-07-26T12:16:36.377Z,31.92
2022-07-26T12:17:37.956Z,32.00
2022-07-26T12:18:39.468Z,32.05
2022-07-26T12:19:41.334Z,32.10
2022-07-26T12:20:59.317Z,32.08
2022-07-26T12:22:12.670Z,32.15
2022-07-26T12:23:14.858Z,32.15
2022-07-26T12:24:34.796Z,32.19
2022-07-26T12:25:37.465Z,32.18
2022-07-26T12:26:46.699Z,32.18
2022-07-26T12:27:48.217Z,32.07
2022-07-26T12:28:49.719Z,32.03
2022-07-26T12:29:55.153Z,32.01
2022-07-26T12:30:56.776Z,32.01
2022-07-26T12:32:02.389Z,31.91
2022-07-26T12:33:03.966Z,31.88
2022-07-26T12:34:05.493Z,31.91
2022-07-26T12:35:13.422Z,31.93
2022-07-26T12:36:27.529Z,31.97
2022-07-26T12:37:39.513Z,32.00
2022-07-26T12:38:43.025Z,32.05
2022-07-26T12:39:59.656Z,32.07
2022-07-26T12:41:01.235Z,32.10
2022-07-26T12:42:21.751Z,32.10
2022-07-26T12:43:23.231Z,32.13
2022-07-26T12:44:24.827Z,32.16
2022-07-26T12:45:29.941Z,32.17
2022-07-26T12:46:32.060Z,32.18
2022-07-26T12:47:34.459Z,32.21
2022-07-26T12:48:37.143Z,32.20
2022-07-26T12:49:38.694Z,32.22
2022-07-26T12:50:40.274Z,32.22
2022-07-26T12:51:41.927Z,32.22
2022-07-26T12:52:43.464Z,32.19
2022-07-26T12:53:44.972Z,32.22
2022-07-26T12:54:47.001Z,32.23
2022-07-26T12:55:48.501Z,32.24
2022-07-26T12:56:50.102Z,32.26
2022-07-26T12:57:51.658Z,32.27
2022-07-26T12:59:01.394Z,32.29
2022-07-26T13:00:03.613Z,32.26
2022-07-26T13:01:05.206Z,32.25
2022-07-26T13:02:07.505Z,32.24
2022-07-26T13:03:09.013Z,32.25
2022-07-26T13:04:10.747Z,32.25
2022-07-26T13:05:12.529Z,32.28
2022-07-26T13:06:14.072Z,32.30
2022-07-26T13:07:16.220Z,32.34
2022-07-26T13:08:17.789Z,32.38
2022-07-26T13:09:19.280Z,32.38
2022-07-26T13:10:36.700Z,32.39
2022-07-26T13:11:38.597Z,32.39
2022-07-26T13:12:40.340Z,32.40
2022-07-26T13:13:41.914Z,32.42
2022-07-26T13:14:43.468Z,32.45
2022-07-26T13:15:46.606Z,32.47
2022-07-26T13:16:48.205Z,32.49
2022-07-26T13:17:51.614Z,32.50
2022-07-26T13:18:53.147Z,32.52
2022-07-26T13:19:54.667Z,32.53
2022-07-26T13:20:56.613Z,32.57
2022-07-26T13:21:58.298Z,32.59
2022-07-26T13:22:59.837Z,32.58
2022-07-26T13:24:01.571Z,32.57
2022-07-26T13:25:08.334Z,32.49
2022-07-26T13:26:10.353Z,32.47
2022-07-26T13:27:11.915Z,32.48
2022-07-26T13:28:13.403Z,32.49
2022-07-26T13:29:14.976Z,32.51
2022-07-26T13:30:16.664Z,32.49
2022-07-26T13:31:18.744Z,32.45
2022-07-26T13:32:20.419Z,32.41
2022-07-26T13:33:21.981Z,32.42
2022-07-26T13:34:23.720Z,32.44
2022-07-26T13:35:25.297Z,32.44
2022-07-26T13:36:26.998Z,32.41