createdAt,value
2023-03-01T00:01:24.577Z,9.23
2023-03-01T00:03:52.306Z,12.23
2023-03-01T00:06:20.214Z,9.00
2023-03-01T00:08:46.967Z,9.70
2023-03-01T00:11:21.559Z,8.47
2023-03-01T00:13:50.074Z,9.67
2023-03-01T00:16:23.009Z,8.73
2023-03-01T00:18:49.870Z,11.60
2023-03-01T00:21:16.319Z,10.67
2023-03-01T00:23:42.993Z,11.90
2023-03-01T00:26:13.383Z,11.23
2023-03-01T00:28:39.897Z,9.53
2023-03-01T00:31:12.617Z,10.57
2023-03-01T00:33:39.499Z,9.47
2023-03-01T00:36:06.609Z,8.63
2023-03-01T00:38:39.925Z,13.77
2023-03-01T00:41:15.284Z,10.83
2023-03-01T00:43:42.163Z,11.43
2023-03-01T00:46:12.280Z,12.63
2023-03-01T00:48:38.912Z,10.73
2023-03-01T00:51:13.495Z,11.83
2023-03-01T00:53:40.432Z,11.33
2023-03-01T00:56:09.434Z,11.20
2023-03-01T00:58:37.238Z,11.23
2023-03-01T01:01:21.841Z,12.40
2023-03-01T01:04:03.369Z,10.67
2023-03-01T01:06:33.615Z,13.47
2023-03-01T01:09:01.042Z,10.43
2023-03-01T01:11:29.502Z,7.80
2023-03-01T01:13:56.511Z,9.67
2023-03-01T01:16:25.799Z,9.80
2023-03-01T01:18:52.552Z,9.37
2023-03-01T01:21:21.249Z,9.83
2023-03-01T01:23:48.206Z,12.80
2023-03-01T01:26:21.812Z,14.57
2023-03-01T01:28:49.074Z,8.87
2023-03-01T01:31:16.648Z,9.37
2023-03-01T01:33:43.390Z,9.87
2023-03-01T01:36:10.432Z,10.43
2023-03-01T01:38:43.401Z,12.43
2023-03-01T01:41:12.448Z,9.77
2023-03-01T01:43:48.307Z,9.23
2023-03-01T01:46:33.451Z,11.00
2023-03-01T01:49:06.521Z,7.83
2023-03-01T01:51:39.597Z,11.83
2023-03-01T01:54:27.859Z,9.27
2023-03-01T01:57:01.238Z,11.40
2023-03-01T01:59:29.518Z,10.73
2023-03-01T02:01:56.196Z,12.60
2023-03-01T02:04:23.754Z,12.10
2023-03-01T02:07:00.496Z,11.73
2023-03-01T02:09:28.060Z,13.00
2023-03-01T02:11:55.332Z,11.70
2023-03-01T02:14:21.860Z,11.07
2023-03-01T02:16:48.911Z,9.03
2023-03-01T02:19:32.928Z,10.37
2023-03-01T02:22:28.709Z,11.40
2023-03-01T02:25:04.216Z,14.27
2023-03-01T02:27:43.686Z,11.50
2023-03-01T02:30:13.346Z,11.10
2023-03-01T02:32:42.695Z,9.77
2023-03-01T02:35:15.217Z,12.03
2023-03-01T02:37:44.120Z,12.53
2023-03-01T02:40:17.756Z,13.43
2023-03-01T02:42:56.789Z,14.87
2023-03-01T02:45:24.605Z,12.33
2023-03-01T02:47:51.321Z,14.63
2023-03-01T02:50:53.748Z,11.53
2023-03-01T02:53:35.627Z,13.27
2023-03-01T02:56:02.881Z,11.10
2023-03-01T02:58:29.481Z,12.27
2023-03-01T03:00:57.419Z,13.87
2023-03-01T03:03:23.980Z,15.80
2023-03-01T03:05:50.486Z,12.03
2023-03-01T03:08:24.849Z,13.90
2023-03-01T03:10:51.704Z,16.87
2023-03-01T03:13:18.266Z,13.97
2023-03-01T03:15:44.990Z,11.67
2023-03-01T03:18:14.817Z,12.93
2023-03-01T03:20:44.999Z,14.27
2023-03-01T03:23:11.903Z,11.73
2023-03-01T03:25:38.943Z,15.57
2023-03-01T03:28:10.586Z,13.87
2023-03-01T03:30:40.762Z,11.43
2023-03-01T03:33:10.616Z,13.40
2023-03-01T03:35:47.492Z,15.10
2023-03-01T03:38:16.766Z,11.00
2023-03-01T03:40:49.117Z,15.53
2023-03-01T03:43:22.548Z,15.03
2023-03-01T03:45:50.940Z,12.60
2023-03-01T03:48:18.707Z,18.50
2023-03-01T03:50:50.604Z,12.13
2023-03-01T03:53:17.662Z,17.67
2023-03-01T03:55:45.463Z,14.23
2023-03-01T03:58:12.664Z,14.57
2023-03-01T04:00:41.940Z,15.70
2023-03-01T04:03:09.530Z,15.83
2023-03-01T04:05:37.191Z,12.90
2023-03-01T04:08:04.451Z,16.40
2023-03-01T04:10:33.283Z,14.87
2023-03-01T04:12:59.822Z,12.17
2023-03-01T04:15:27.939Z,12.90
2023-03-01T04:17:55.641Z,17.13
2023-03-01T04:20:26.066Z,16.17
2023-03-01T04:23:11.400Z,12.93
2023-03-01T04:25:40.134Z,13.10
2023-03-01T04:28:07.205Z,13.67
2023-03-01T04:30:36.881Z,16.03
2023-03-01T04:33:07.718Z,15.57
2023-03-01T04:35:35.919Z,15.70
2023-03-01T04:38:02.772Z,15.83
2023-03-01T04:40:29.498Z,14.30
2023-03-01T04:42:56.048Z,19.07
2023-03-01T04:45:22.582Z,15.90
2023-03-01T04:47:53.136Z,15.63
2023-03-01T04:50:24.677Z,17.13
2023-03-01T04:52:51.492Z,16.57
2023-03-01T04:55:20.650Z,14.23
2023-03-01T04:57:47.225Z,17.20
2023-03-01T05:00:21.036Z,13.93
2023-03-01T05:02:54.665Z,14.57
2023-03-01T05:05:26.651Z,13.93
2023-03-01T05:08:01.660Z,15.57
2023-03-01T05:10:32.793Z,19.20
2023-03-01T05:13:00.279Z,15.57
2023-03-01T05:15:28.900Z,12.20
2023-03-01T05:17:59.538Z,18.83
2023-03-01T05:20:27.678Z,16.07
2023-03-01T05:22:56.884Z,15.17
2023-03-01T05:25:23.613Z,13.23
2023-03-01T05:27:52.252Z,16.40
2023-03-01T05:30:19.395Z,16.80
2023-03-01T05:32:48.731Z,15.17
2023-03-01T05:35:17.659Z,17.60
2023-03-01T05:37:45.957Z,17.03
2023-03-01T05:40:18.050Z,16.07
2023-03-01T05:42:46.161Z,18.87
2023-03-01T05:45:13.426Z,15.00
2023-03-01T05:47:44.482Z,20.77
2023-03-01T05:50:22.900Z,14.90
2023-03-01T05:53:02.153Z,14.83
2023-03-01T05:55:30.065Z,18.80
2023-03-01T05:57:59.542Z,14.83
2023-03-01T06:00:26.180Z,14.23
2023-03-01T06:02:57.546Z,11.80
2023-03-01T06:05:25.084Z,16.63
2023-03-01T06:07:54.195Z,13.53
2023-03-01T06:10:22.363Z,19.50
2023-03-01T06:12:49.390Z,13.17
2023-03-01T06:15:17.382Z,17.20
2023-03-01T06:17:45.565Z,14.33
2023-03-01T06:20:13.714Z,19.00
2023-03-01T06:22:40.484Z,14.10
2023-03-01T06:25:08.825Z,17.10
2023-03-01T06:27:35.774Z,17.37
2023-03-01T06:30:02.607Z,18.63
2023-03-01T06:32:29.088Z,20.63
2023-03-01T06:34:55.559Z,15.40
2023-03-01T06:37:22.018Z,21.03
2023-03-01T06:39:48.439Z,19.37
2023-03-01T06:42:14.875Z,19.13
2023-03-01T06:44:41.340Z,14.97
2023-03-01T06:47:07.769Z,16.40
2023-03-01T06:49:34.238Z,16.00
2023-03-01T06:52:00.712Z,21.73
2023-03-01T06:54:27.193Z,18.07
2023-03-01T06:56:53.701Z,17.23
2023-03-01T06:59:20.449Z,18.93
2023-03-01T07:01:47.006Z,17.87
2023-03-01T07:04:14.176Z,21.10
2023-03-01T07:06:40.832Z,19.23
2023-03-01T07:09:07.327Z,20.87
2023-03-01T07:11:34.080Z,18.47
2023-03-01T07:14:01.117Z,21.80
2023-03-01T07:16:27.845Z,17.80
2023-03-01T07:18:54.393Z,18.67
2023-03-01T07:21:20.855Z,15.60
2023-03-01T07:23:49.722Z,19.63
2023-03-01T07:26:16.138Z,19.10
2023-03-01T07:28:42.673Z,18.77
2023-03-01T07:31:09.125Z,17.63
2023-03-01T07:33:35.736Z,20.53
2023-03-01T07:36:04.740Z,22.27
2023-03-01T07:38:31.336Z,16.30
2023-03-01T07:41:02.913Z,19.97
2023-03-01T07:43:30.715Z,18.57
2023-03-01T07:46:04.065Z,22.30
2023-03-01T07:48:31.520Z,20.87
2023-03-01T07:51:02.696Z,19.97
2023-03-01T07:53:32.587Z,20.93
2023-03-01T07:56:06.506Z,20.70
2023-03-01T07:58:35.687Z,18.20
2023-03-01T08:01:08.416Z,26.23
2023-03-01T08:03:35.837Z,23.23
2023-03-01T08:06:04.429Z,21.40
2023-03-01T08:08:32.591Z,22.80
2023-03-01T08:11:03.908Z,19.33
2023-03-01T08:13:33.968Z,24.20
2023-03-01T08:16:09.572Z,22.00
2023-03-01T08:18:36.318Z,19.20
2023-03-01T08:21:04.647Z,19.63
2023-03-01T08:23:31.321Z,21.33
2023-03-01T08:26:07.006Z,22.60
2023-03-01T08:28:33.772Z,22.13
2023-03-01T08:31:03.904Z,17.63
2023-03-01T08:33:33.312Z,25.03
2023-03-01T08:36:07.834Z,23.30
2023-03-01T08:38:35.590Z,25.67
2023-03-01T08:41:03.575Z,28.37
2023-03-01T08:43:31.386Z,20.77
2023-03-01T08:46:00.256Z,20.43
2023-03-01T08:48:31.421Z,19.10
2023-03-01T08:51:01.259Z,20.53
2023-03-01T08:53:30.191Z,19.23
2023-03-01T08:56:03.666Z,22.03
2023-03-01T08:58:33.674Z,21.20
2023-03-01T09:01:08.666Z,21.67
2023-03-01T09:03:35.110Z,23.60
2023-03-01T09:06:03.518Z,23.53
2023-03-01T09:08:36.062Z,21.83
2023-03-01T09:11:04.481Z,19.13
2023-03-01T09:13:34.296Z,21.37
2023-03-01T09:16:03.686Z,20.87
2023-03-01T09:18:34.043Z,18.70
2023-03-01T09:21:10.180Z,22.13
2023-03-01T09:23:39.769Z,22.77
2023-03-01T09:26:12.252Z,20.87
2023-03-01T09:28:39.406Z,22.20
2023-03-01T09:31:06.281Z,20.50
2023-03-01T09:33:33.967Z,23.60
2023-03-01T09:36:06.373Z,19.87
2023-03-01T09:38:32.838Z,19.77
2023-03-01T09:41:02.614Z,19.17
2023-03-01T09:43:56.560Z,24.07
2023-03-01T09:46:44.041Z,20.27
2023-03-01T09:49:20.667Z,21.97
2023-03-01T09:52:35.026Z,18.17
2023-03-01T09:55:01.860Z,20.10
2023-03-01T09:57:56.865Z,20.83
2023-03-01T10:00:44.505Z,19.33
2023-03-01T10:03:45.164Z,17.60
2023-03-01T10:06:34.416Z,19.10
2023-03-01T10:09:18.645Z,21.55
2023-03-01T10:11:56.250Z,20.35
2023-03-01T10:14:44.893Z,19.17
2023-03-01T10:17:40.434Z,20.10
2023-03-01T10:20:39.847Z,19.67
2023-03-01T10:23:09.844Z,23.73
2023-03-01T10:25:40.873Z,19.27
2023-03-01T10:28:21.115Z,21.48
2023-03-01T10:30:47.818Z,24.90
2023-03-01T10:33:31.903Z,22.80
2023-03-01T10:36:01.591Z,20.40
2023-03-01T10:38:32.481Z,22.13
2023-03-01T10:41:06.933Z,18.90
2023-03-01T10:43:46.425Z,21.55
2023-03-01T10:46:32.527Z,25.08
2023-03-01T10:49:21.589Z,23.40
2023-03-01T10:51:50.928Z,22.90
2023-03-01T10:54:32.906Z,24.83
2023-03-01T10:57:05.135Z,20.48
2023-03-01T10:59:31.610Z,25.38
2023-03-01T11:02:24.463Z,20.38
2023-03-01T11:05:02.510Z,21.55
2023-03-01T11:07:49.061Z,20.38
2023-03-01T11:10:24.670Z,26.73
2023-03-01T11:13:06.721Z,22.52
2023-03-01T11:15:33.604Z,21.85
2023-03-01T11:18:13.730Z,21.58
2023-03-01T11:20:42.322Z,26.08
2023-03-01T11:23:14.576Z,23.67
2023-03-01T11:25:50.665Z,26.63
2023-03-01T11:28:20.653Z,24.23
2023-03-01T11:31:10.205Z,23.15
2023-03-01T11:33:49.652Z,26.45
2023-03-01T11:36:17.065Z,24.88
2023-03-01T11:38:44.510Z,22.95
2023-03-01T11:41:37.724Z,25.55
2023-03-01T11:44:32.633Z,23.15
2023-03-01T11:47:37.238Z,23.23
2023-03-01T11:50:09.844Z,21.52
2023-03-01T11:52:50.907Z,21.38
2023-03-01T11:55:24.425Z,25.75
2023-03-01T11:58:02.322Z,23.45
2023-03-01T12:01:05.438Z,21.77
2023-03-01T12:04:01.534Z,22.13
2023-03-01T12:06:42.813Z,27.65
2023-03-01T12:09:31.568Z,20.38
2023-03-01T12:12:06.973Z,21.73
2023-03-01T12:15:03.775Z,25.27
2023-03-01T12:18:00.531Z,21.50
2023-03-01T12:20:53.152Z,23.17
2023-03-01T12:23:50.616Z,28.25
2023-03-01T12:26:34.739Z,22.40
2023-03-01T12:29:19.602Z,22.70
2023-03-01T12:32:00.997Z,22.90
2023-03-01T12:35:05.343Z,23.67
2023-03-01T12:37:48.291Z,23.63
2023-03-01T12:40:56.505Z,23.95
2023-03-01T12:43:34.952Z,26.55
2023-03-01T12:46:11.375Z,20.08
2023-03-01T12:48:49.022Z,21.90
2023-03-01T12:51:18.689Z,21.27
2023-03-01T12:53:49.069Z,21.35
2023-03-01T12:56:22.637Z,23.83
2023-03-01T12:58:58.724Z,23.35
2023-03-01T13:01:42.641Z,23.33
2023-03-01T13:04:41.523Z,26.65
2023-03-01T13:07:25.712Z,21.85
2023-03-01T13:10:30.097Z,25.05
2023-03-01T13:12:56.515Z,26.35
2023-03-01T13:15:31.704Z,23.48
2023-03-01T13:18:02.693Z,24.45
2023-03-01T13:20:44.392Z,22.35
2023-03-01T13:23:22.889Z,19.52
2023-03-01T13:26:09.664Z,21.15
2023-03-01T13:28:45.121Z,28.90
2023-03-01T13:31:32.070Z,30.17
2023-03-01T13:34:08.341Z,23.38
2023-03-01T13:36:38.052Z,23.27
2023-03-01T13:39:29.526Z,26.10
2023-03-01T13:42:01.439Z,22.42
2023-03-01T13:44:33.517Z,21.48
2023-03-01T13:47:06.174Z,23.63
2023-03-01T13:50:03.806Z,28.10
2023-03-01T13:52:44.434Z,23.02
2023-03-01T13:55:36.045Z,22.63
2023-03-01T13:58:15.564Z,22.58
2023-03-01T14:00:42.510Z,25.23
2023-03-01T14:03:08.993Z,21.20
2023-03-01T14:05:37.027Z,26.58
2023-03-01T14:08:05.400Z,22.38
2023-03-01T14:10:59.727Z,26.83
2023-03-01T14:13:48.593Z,20.02
2023-03-01T14:16:41.499Z,28.30
2023-03-01T14:19:34.296Z,30.35
2023-03-01T14:22:26.138Z,22.67
2023-03-01T14:25:02.065Z,23.15
2023-03-01T14:27:37.344Z,23.35
2023-03-01T14:30:26.059Z,19.67
2023-03-01T14:33:02.259Z,26.52
2023-03-01T14:35:36.736Z,27.17
2023-03-01T14:38:04.429Z,22.27
2023-03-01T14:40:37.501Z,19.23
2023-03-01T14:43:12.508Z,19.92
2023-03-01T14:45:39.170Z,25.20
2023-03-01T14:48:07.995Z,22.88
2023-03-01T14:50:43.384Z,23.13
2023-03-01T14:53:32.654Z,26.15
2023-03-01T14:56:05.475Z,23.50
2023-03-01T14:58:34.462Z,23.63
2023-03-01T15:01:04.136Z,27.38
2023-03-01T15:03:46.289Z,23.73
2023-03-01T15:06:18.009Z,26.88
2023-03-01T15:08:50.294Z,22.08
2023-03-01T15:11:19.725Z,26.10
2023-03-01T15:13:47.494Z,23.20
2023-03-01T15:16:15.653Z,22.92
2023-03-01T15:18:54.262Z,23.38
2023-03-01T15:21:33.340Z,29.55
2023-03-01T15:24:20.854Z,59.30
2023-03-01T15:27:01.581Z,32.80
2023-03-01T15:29:34.184Z,23.88
2023-03-01T15:32:05.097Z,26.33
2023-03-01T15:34:39.132Z,22.17
2023-03-01T15:37:50.740Z,31.35
2023-03-01T15:40:32.184Z,22.73
2023-03-01T15:43:08.326Z,23.20
2023-03-01T15:45:35.250Z,29.17
2023-03-01T15:48:06.364Z,26.73
2023-03-01T15:50:40.840Z,28.92
2023-03-01T15:53:12.596Z,28.10
2023-03-01T15:55:39.128Z,22.75
2023-03-01T15:58:11.498Z,29.10
2023-03-01T16:00:42.234Z,31.43
2023-03-01T16:03:13.144Z,29.17
2023-03-01T16:05:42.741Z,25.40
2023-03-01T16:08:49.574Z,37.80
2023-03-01T16:11:20.983Z,24.98
2023-03-01T16:13:47.835Z,25.30
2023-03-01T16:16:17.409Z,25.70
2023-03-01T16:18:45.971Z,30.17
2023-03-01T16:21:26.049Z,28.92
2023-03-01T16:24:07.498Z,26.15
2023-03-01T16:26:34.047Z,26.42
2023-03-01T16:29:03.427Z,25.52
2023-03-01T16:31:30.952Z,22.65
2023-03-01T16:34:00.809Z,23.13
2023-03-01T16:36:32.316Z,24.93
2023-03-01T16:39:03.611Z,24.70
2023-03-01T16:41:33.495Z,24.35
2023-03-01T16:44:03.224Z,23.10
2023-03-01T16:46:32.790Z,31.00
2023-03-01T16:49:04.016Z,30.48
2023-03-01T16:51:31.992Z,24.95
2023-03-01T16:53:59.957Z,24.52
2023-03-01T16:56:26.533Z,30.20
2023-03-01T16:58:53.081Z,29.23
2023-03-01T17:01:25.210Z,24.83
2023-03-01T17:03:52.367Z,29.13
2023-03-01T17:06:25.742Z,27.50
2023-03-01T17:08:52.317Z,22.67
2023-03-01T17:11:26.569Z,25.00
2023-03-01T17:13:53.127Z,23.63
2023-03-01T17:16:21.535Z,23.87
2023-03-01T17:18:48.563Z,32.00
2023-03-01T17:21:15.356Z,23.85
2023-03-01T17:23:44.605Z,25.48
2023-03-01T17:26:11.305Z,24.52
2023-03-01T17:28:44.127Z,27.52
2023-03-01T17:31:12.818Z,31.75
2023-03-01T17:33:46.127Z,35.15
2023-03-01T17:36:12.605Z,39.78
2023-03-01T17:38:39.182Z,27.83
2023-03-01T17:41:05.801Z,24.07
2023-03-01T17:43:34.421Z,22.13
2023-03-01T17:46:01.712Z,24.23
2023-03-01T17:48:31.594Z,23.13
2023-03-01T17:51:00.636Z,24.90
2023-03-01T17:53:27.329Z,27.37
2023-03-01T17:56:01.862Z,24.40
2023-03-01T17:58:30.764Z,22.55
2023-03-01T18:01:06.506Z,21.33
2023-03-01T18:03:32.990Z,24.80
2023-03-01T18:06:11.491Z,30.92
2023-03-01T18:08:38.124Z,26.67
2023-03-01T18:11:04.703Z,27.57
2023-03-01T18:13:31.366Z,31.77
2023-03-01T18:16:06.380Z,32.08
2023-03-01T18:18:32.906Z,26.93
2023-03-01T18:21:01.352Z,29.35
2023-03-01T18:23:32.435Z,28.88
2023-03-01T18:26:10.270Z,29.13
2023-03-01T18:28:38.290Z,26.65
2023-03-01T18:31:11.492Z,27.55
2023-03-01T18:33:39.551Z,29.48
2023-03-01T18:36:13.877Z,30.97
2023-03-01T18:38:40.572Z,30.80
2023-03-01T18:41:48.161Z,32.80
2023-03-01T18:44:15.759Z,31.47
2023-03-01T18:46:42.367Z,34.97
2023-03-01T18:49:09.102Z,32.67
2023-03-01T18:55:42.976Z,30.83
2023-03-01T18:58:13.707Z,35.17
2023-03-01T19:00:40.646Z,36.40
2023-03-01T19:03:07.490Z,29.40
2023-03-01T19:05:34.389Z,35.67
2023-03-01T19:08:04.878Z,38.33
2023-03-01T19:10:34.313Z,38.63
2023-03-01T19:13:04.070Z,37.37
2023-03-01T19:15:38.386Z,38.10
2023-03-01T19:18:06.135Z,35.20
2023-03-01T19:20:35.588Z,34.33
2023-03-01T19:23:04.990Z,35.43
2023-03-01T19:25:33.482Z,32.83
2023-03-01T19:27:59.987Z,38.33
2023-03-01T19:30:27.322Z,36.80
2023-03-01T19:32:54.593Z,36.07
2023-03-01T19:36:04.222Z,39.73
2023-03-01T19:38:30.927Z,26.97
2023-03-01T19:41:30.058Z,28.17
2023-03-01T19:44:12.676Z,29.90
2023-03-01T19:46:39.847Z,28.13
2023-03-01T19:49:30.175Z,26.63
2023-03-01T19:51:56.681Z,25.43
2023-03-01T19:54:23.536Z,26.30
2023-03-01T19:56:51.331Z,30.63
2023-03-01T19:59:24.094Z,31.23
2023-03-01T20:01:52.399Z,34.70
2023-03-01T20:04:19.005Z,27.80
2023-03-01T20:07:06.310Z,34.83
2023-03-01T20:09:36.703Z,32.50
2023-03-01T20:12:06.468Z,35.07
2023-03-01T20:14:38.607Z,32.27
2023-03-01T20:17:15.975Z,32.10
2023-03-01T20:19:42.672Z,32.20
2023-03-01T20:22:09.172Z,34.40
2023-03-01T20:24:35.641Z,36.50
2023-03-01T20:27:04.397Z,35.17
2023-03-01T20:29:30.912Z,37.47
2023-03-01T20:31:57.599Z,31.70
2023-03-01T20:34:24.391Z,34.27
2023-03-01T20:36:50.914Z,36.03
2023-03-01T20:39:17.442Z,31.77
2023-03-01T20:41:43.964Z,28.20
2023-03-01T20:44:10.680Z,30.57
2023-03-01T20:46:38.932Z,33.70
2023-03-01T20:49:07.244Z,29.90
2023-03-01T20:51:37.008Z,39.83
2023-03-01T20:54:06.586Z,31.30
2023-03-01T20:56:36.727Z,31.10
2023-03-01T20:59:14.518Z,37.07
2023-03-01T21:01:40.975Z,32.90
2023-03-01T21:04:07.555Z,31.77
2023-03-01T21:06:38.041Z,29.30
2023-03-01T21:09:10.059Z,36.80
2023-03-01T21:11:37.354Z,31.40
2023-03-01T21:14:06.829Z,32.57
2023-03-01T21:16:37.435Z,33.13
2023-03-01T21:19:05.080Z,32.13
2023-03-01T21:21:31.582Z,33.37
2023-03-01T21:23:58.066Z,37.10
2023-03-01T21:26:26.279Z,35.40
2023-03-01T21:29:06.854Z,33.50
2023-03-01T21:31:38.237Z,32.20
2023-03-01T21:34:07.319Z,31.17
2023-03-01T21:36:37.983Z,30.80
2023-03-01T21:39:08.195Z,33.77
2023-03-01T21:41:38.046Z,33.03
2023-03-01T21:44:07.508Z,31.07
2023-03-01T21:46:38.264Z,30.50
2023-03-01T21:49:07.334Z,34.67
2023-03-01T21:51:37.054Z,29.00
2023-03-01T21:54:03.776Z,31.30
2023-03-01T21:56:34.473Z,29.77
2023-03-01T21:59:01.649Z,27.93
2023-03-01T22:01:29.410Z,33.33
2023-03-01T22:03:57.787Z,32.00
2023-03-01T22:06:29.716Z,29.23
2023-03-01T22:09:09.024Z,30.63
2023-03-01T22:11:39.463Z,29.77
2023-03-01T22:14:10.101Z,26.87
2023-03-01T22:16:39.038Z,32.00
2023-03-01T22:19:11.245Z,29.73
2023-03-01T22:21:49.687Z,29.57
2023-03-01T22:24:21.597Z,28.67
2023-03-01T22:26:49.191Z,31.33
2023-03-01T22:29:25.299Z,33.17
2023-03-01T22:31:52.872Z,29.97
2023-03-01T22:34:22.188Z,29.23
2023-03-01T22:36:48.852Z,27.43
2023-03-01T22:39:17.614Z,28.87
2023-03-01T22:41:46.154Z,32.83
2023-03-01T22:44:20.601Z,32.67
2023-03-01T22:46:47.193Z,31.13
2023-03-01T22:49:14.252Z,31.40
2023-03-01T22:51:42.532Z,27.27
2023-03-01T22:54:11.196Z,37.20
2023-03-01T22:56:41.619Z,30.77
2023-03-01T22:59:14.146Z,29.57
2023-03-01T23:01:46.473Z,34.67
2023-03-01T23:04:14.002Z,33.20
2023-03-01T23:06:55.737Z,31.07
2023-03-01T23:09:34.256Z,31.07
2023-03-01T23:12:02.512Z,29.40
2023-03-01T23:14:31.712Z,33.10
2023-03-01T23:17:00.610Z,32.80
2023-03-01T23:19:28.238Z,34.20
2023-03-01T23:21:54.920Z,37.57
2023-03-01T23:24:23.448Z,33.87
2023-03-01T23:26:55.826Z,37.67
2023-03-01T23:29:22.671Z,37.23
2023-03-01T23:31:49.260Z,32.57
2023-03-01T23:34:15.806Z,32.17
2023-03-01T23:36:44.912Z,36.47
2023-03-01T23:39:14.533Z,32.53
2023-03-01T23:41:43.947Z,31.93
2023-03-01T23:44:19.599Z,35.13
2023-03-01T23:46:47.602Z,39.87
2023-03-01T23:49:16.680Z,38.03
2023-03-01T23:51:45.625Z,40.63
2023-03-01T23:54:20.452Z,35.07
2023-03-01T23:56:47.284Z,36.27
2023-03-01T23:59:22.551Z,32.70
