createdAt,value
2018-11-20T00:00:58.410Z,38.90
2018-11-20T00:01:58.311Z,39.20
2018-11-20T00:02:58.207Z,32.40
2018-11-20T00:03:58.105Z,28.70
2018-11-20T00:04:58.012Z,37.20
2018-11-20T00:05:57.893Z,39.50
2018-11-20T00:06:57.790Z,37.90
2018-11-20T00:07:57.688Z,37.50
2018-11-20T00:08:57.581Z,41.20
2018-11-20T00:09:57.496Z,35.90
2018-11-20T00:10:57.373Z,35.10
2018-11-20T00:11:57.270Z,39.90
2018-11-20T00:12:57.167Z,39.40
2018-11-20T00:13:57.173Z,38.90
2018-11-20T00:14:56.979Z,32.80
2018-11-20T00:15:56.854Z,38.50
2018-11-20T00:16:56.750Z,36.80
2018-11-20T00:17:56.643Z,37.60
2018-11-20T00:18:56.545Z,37.30
2018-11-20T00:19:56.455Z,35.50
2018-11-20T00:20:56.333Z,39.80
2018-11-20T00:21:56.232Z,40.00
2018-11-20T00:22:56.127Z,41.20
2018-11-20T00:23:56.019Z,39.10
2018-11-20T00:24:55.934Z,36.00
2018-11-20T00:25:55.813Z,38.70
2018-11-20T00:26:55.709Z,33.10
2018-11-20T00:27:55.609Z,37.80
2018-11-20T00:28:55.504Z,34.90
2018-11-20T00:29:55.414Z,38.30
2018-11-20T00:30:55.292Z,37.20
2018-11-20T00:31:55.189Z,39.60
2018-11-20T00:32:55.083Z,39.10
2018-11-20T00:33:54.981Z,38.70
2018-11-20T00:34:54.890Z,37.10
2018-11-20T00:35:54.773Z,38.70
2018-11-20T00:36:54.665Z,38.20
2018-11-20T00:37:54.571Z,38.10
2018-11-20T00:38:54.464Z,39.50
2018-11-20T00:39:54.370Z,39.80
2018-11-20T00:40:54.253Z,36.80
2018-11-20T00:41:54.150Z,36.00
2018-11-20T00:42:54.043Z,38.30
2018-11-20T00:43:53.943Z,31.40
2018-11-20T00:44:53.853Z,35.60
2018-11-20T00:45:53.730Z,38.90
2018-11-20T00:46:53.627Z,39.70
2018-11-20T00:47:53.528Z,38.70
2018-11-20T00:48:53.423Z,38.30
2018-11-20T00:49:53.335Z,40.10
2018-11-20T00:50:53.211Z,39.20
2018-11-20T00:51:53.112Z,39.50
2018-11-20T00:52:53.005Z,38.30
2018-11-20T00:53:52.900Z,33.10
2018-11-20T00:54:52.812Z,37.70
2018-11-20T00:55:52.698Z,35.30
2018-11-20T00:56:52.887Z,38.40
2018-11-20T00:57:52.488Z,39.00
2018-11-20T00:58:52.383Z,37.30
2018-11-20T00:59:52.296Z,36.90
2018-11-20T01:00:52.177Z,39.20
2018-11-20T01:01:52.072Z,40.60
2018-11-20T01:02:51.965Z,40.40
2018-11-20T01:03:51.972Z,36.00
2018-11-20T01:04:51.776Z,38.70
2018-11-20T01:05:51.655Z,36.00
2018-11-20T01:06:51.553Z,33.60
2018-11-20T01:07:51.446Z,38.90
2018-11-20T01:08:51.344Z,41.30
2018-11-20T01:09:51.268Z,41.60
2018-11-20T01:10:51.237Z,30.50
2018-11-20T01:11:51.033Z,40.80
2018-11-20T01:12:51.861Z,42.50
2018-11-20T01:13:50.824Z,41.40
2018-11-20T01:14:50.720Z,38.70
2018-11-20T01:15:50.634Z,41.60
2018-11-20T01:16:50.512Z,41.50
2018-11-20T01:17:50.504Z,40.40
2018-11-20T01:18:50.307Z,38.30
2018-11-20T01:19:50.204Z,42.30
2018-11-20T01:20:50.114Z,41.10
2018-11-20T01:21:49.989Z,40.40
2018-11-20T01:22:49.897Z,43.90
2018-11-20T01:23:49.786Z,44.20
2018-11-20T01:24:49.785Z,42.60
2018-11-20T01:25:49.593Z,44.80
2018-11-20T01:26:49.476Z,42.50
2018-11-20T01:27:49.372Z,43.10
2018-11-20T01:28:49.265Z,39.20
2018-11-20T01:29:49.163Z,40.10
2018-11-20T01:30:49.182Z,40.90
2018-11-20T01:31:48.955Z,43.60
2018-11-20T01:32:48.853Z,42.80
2018-11-20T01:33:48.748Z,34.10
2018-11-20T01:34:48.650Z,41.80
2018-11-20T01:35:48.554Z,42.50
2018-11-20T01:36:48.435Z,41.70
2018-11-20T01:37:48.329Z,36.00
2018-11-20T01:38:48.334Z,39.60
2018-11-20T01:39:48.124Z,41.90
2018-11-20T01:40:48.037Z,40.80
2018-11-20T01:41:47.914Z,43.70
2018-11-20T01:42:47.814Z,43.10
2018-11-20T01:43:47.713Z,42.20
2018-11-20T01:44:47.599Z,42.80
2018-11-20T01:45:47.573Z,42.00
2018-11-20T01:46:47.401Z,43.10
2018-11-20T01:47:47.294Z,43.50
2018-11-20T01:48:47.187Z,41.40
2018-11-20T01:49:47.085Z,38.90
2018-11-20T01:50:46.997Z,40.00
2018-11-20T01:51:46.882Z,42.90
2018-11-20T01:52:46.778Z,43.20
2018-11-20T01:53:46.669Z,43.00
2018-11-20T01:54:46.565Z,42.70
2018-11-20T01:55:46.481Z,43.20
2018-11-20T01:56:46.360Z,41.50
2018-11-20T01:57:46.257Z,42.70
2018-11-20T01:58:46.163Z,43.90
2018-11-20T01:59:46.049Z,43.20
2018-11-20T02:00:45.966Z,41.70
2018-11-20T02:01:45.837Z,43.20
2018-11-20T02:02:45.736Z,43.90
2018-11-20T02:03:45.632Z,42.20
2018-11-20T02:04:45.531Z,43.90
2018-11-20T02:05:45.441Z,41.90
2018-11-20T02:06:45.320Z,44.20
2018-11-20T02:07:45.216Z,42.50
2018-11-20T02:08:45.118Z,42.90
2018-11-20T02:09:45.009Z,39.90
2018-11-20T02:10:44.926Z,43.40
2018-11-20T02:11:44.803Z,38.50
2018-11-20T02:12:44.696Z,45.10
2018-11-20T02:13:44.596Z,45.50
2018-11-20T02:14:44.492Z,44.30
2018-11-20T02:15:44.405Z,45.30
2018-11-20T02:16:44.291Z,38.50
2018-11-20T02:17:44.178Z,43.20
2018-11-20T02:18:44.077Z,44.30
2018-11-20T02:19:43.972Z,45.30
2018-11-20T02:20:43.882Z,46.70
2018-11-20T02:21:43.768Z,43.40
2018-11-20T02:22:43.665Z,45.80
2018-11-20T02:23:43.556Z,46.80
2018-11-20T02:24:43.452Z,44.70
2018-11-20T02:25:43.366Z,46.40
2018-11-20T02:26:43.244Z,46.70
2018-11-20T02:27:43.143Z,43.50
2018-11-20T02:28:43.037Z,45.20
2018-11-20T02:29:42.934Z,39.80
2018-11-20T02:30:42.845Z,37.10
2018-11-20T02:31:42.724Z,46.30
2018-11-20T02:32:42.626Z,46.50
2018-11-20T02:33:42.519Z,47.50
2018-11-20T02:34:42.415Z,46.00
2018-11-20T02:35:42.327Z,46.80
2018-11-20T02:36:42.208Z,46.40
2018-11-20T02:37:42.105Z,46.00
2018-11-20T02:38:41.998Z,47.50
2018-11-20T02:39:41.900Z,49.90
2018-11-20T02:40:41.806Z,49.10
2018-11-20T02:41:41.689Z,42.50
2018-11-20T02:42:41.582Z,48.10
2018-11-20T02:43:41.483Z,47.50
2018-11-20T02:44:41.378Z,46.80
2018-11-20T02:45:41.294Z,49.60
2018-11-20T02:46:41.175Z,51.20
2018-11-20T02:47:41.063Z,49.20
2018-11-20T02:48:40.959Z,45.80
2018-11-20T02:49:40.857Z,41.40
2018-11-20T02:50:40.774Z,47.90
2018-11-20T02:51:40.649Z,47.80
2018-11-20T02:52:40.547Z,41.60
2018-11-20T02:53:40.441Z,46.60
2018-11-20T02:54:40.341Z,49.20
2018-11-20T02:55:40.252Z,49.00
2018-11-20T02:56:40.132Z,47.20
2018-11-20T02:57:40.031Z,46.00
2018-11-20T02:58:39.926Z,47.30
2018-11-20T02:59:39.821Z,48.20
2018-11-20T03:00:39.730Z,46.30
2018-11-20T03:01:39.713Z,40.50
2018-11-20T03:02:39.515Z,42.80
2018-11-20T03:03:39.462Z,48.10
2018-11-20T03:04:39.297Z,40.70
2018-11-20T03:05:39.201Z,48.30
2018-11-20T03:06:39.113Z,48.80
2018-11-20T03:07:38.987Z,48.70
2018-11-20T03:08:39.008Z,45.50
2018-11-20T03:09:38.782Z,47.60
2018-11-20T03:10:38.678Z,47.40
2018-11-20T03:11:38.593Z,45.00
2018-11-20T03:12:38.472Z,42.20
2018-11-20T03:13:38.368Z,45.20
2018-11-20T03:14:38.264Z,47.10
2018-11-20T03:15:38.266Z,45.30
2018-11-20T03:16:38.073Z,46.50
2018-11-20T03:17:37.950Z,45.60
2018-11-20T03:18:37.846Z,42.10
2018-11-20T03:19:37.747Z,43.90
2018-11-20T03:20:37.642Z,45.10
2018-11-20T03:21:37.553Z,43.70
2018-11-20T03:22:37.535Z,45.30
2018-11-20T03:23:37.328Z,44.20
2018-11-20T03:24:37.227Z,45.10
2018-11-20T03:25:37.120Z,44.20
2018-11-20T03:26:37.035Z,42.30
2018-11-20T03:27:36.933Z,44.00
2018-11-20T03:28:36.808Z,45.40
2018-11-20T03:29:36.813Z,45.00
2018-11-20T03:30:36.603Z,44.50
2018-11-20T03:31:36.514Z,43.60
2018-11-20T03:32:36.395Z,44.40
2018-11-20T03:33:36.290Z,42.40
2018-11-20T03:34:36.190Z,43.20
2018-11-20T03:35:36.086Z,43.80
2018-11-20T03:36:36.096Z,42.50
2018-11-20T03:37:35.878Z,42.20
2018-11-20T03:38:35.777Z,42.50
2018-11-20T03:39:35.670Z,43.10
2018-11-20T03:40:35.569Z,42.10
2018-11-20T03:41:35.480Z,43.70
2018-11-20T03:42:35.366Z,50.30
2018-11-20T03:43:35.359Z,41.60
2018-11-20T03:44:35.153Z,40.40
2018-11-20T03:45:35.062Z,41.80
2018-11-20T03:46:34.963Z,39.10
2018-11-20T03:47:34.845Z,40.70
2018-11-20T03:48:34.737Z,40.30
2018-11-20T03:49:34.632Z,40.40
2018-11-20T03:50:34.633Z,39.10
2018-11-20T03:51:34.443Z,41.10
2018-11-20T03:52:34.325Z,40.00
2018-11-20T03:53:34.223Z,41.00
2018-11-20T03:54:34.133Z,40.70
2018-11-20T03:55:34.015Z,37.20
2018-11-20T03:56:33.923Z,34.50
2018-11-20T03:57:33.905Z,39.70
2018-11-20T03:58:33.700Z,38.50
2018-11-20T03:59:33.597Z,40.90
2018-11-20T04:00:33.494Z,41.80
2018-11-20T04:01:33.406Z,40.40
2018-11-20T04:02:33.292Z,40.50
2018-11-20T04:03:33.184Z,40.30
2018-11-20T04:04:33.192Z,41.20
2018-11-20T04:05:32.977Z,31.20
2018-11-20T04:06:32.893Z,40.00
2018-11-20T04:07:32.768Z,41.30
2018-11-20T04:08:32.668Z,42.10
2018-11-20T04:09:32.565Z,42.10
2018-11-20T04:10:32.460Z,41.00
2018-11-20T04:11:32.371Z,38.50
2018-11-20T04:12:32.255Z,43.50
2018-11-20T04:13:32.149Z,42.00
2018-11-20T04:14:32.044Z,40.20
2018-11-20T04:15:31.944Z,40.80
2018-11-20T04:16:31.854Z,34.80
2018-11-20T04:17:31.735Z,40.40
2018-11-20T04:18:31.736Z,40.40
2018-11-20T04:19:31.531Z,40.40
2018-11-20T04:20:31.422Z,41.00
2018-11-20T04:21:31.337Z,38.00
2018-11-20T04:22:31.220Z,39.60
2018-11-20T04:23:31.119Z,41.30
2018-11-20T04:24:31.008Z,39.10
2018-11-20T04:25:30.907Z,40.10
2018-11-20T04:26:30.816Z,37.20
2018-11-20T04:27:30.700Z,40.20
2018-11-20T04:28:30.596Z,40.40
2018-11-20T04:29:30.490Z,38.50
2018-11-20T04:30:30.387Z,38.50
2018-11-20T04:31:30.300Z,38.20
2018-11-20T04:32:30.182Z,38.80
2018-11-20T04:33:30.081Z,35.70
2018-11-20T04:34:29.983Z,36.20
2018-11-20T04:35:29.869Z,29.60
2018-11-20T04:36:29.782Z,35.50
2018-11-20T04:37:29.667Z,37.80
2018-11-20T04:38:29.558Z,38.70
2018-11-20T04:39:29.455Z,37.70
2018-11-20T04:40:29.355Z,37.10
2018-11-20T04:41:29.264Z,37.90
2018-11-20T04:42:29.149Z,40.20
2018-11-20T04:43:29.042Z,38.00
2018-11-20T04:44:28.938Z,38.10
2018-11-20T04:45:28.837Z,35.10
2018-11-20T04:46:28.752Z,37.80
2018-11-20T04:47:28.625Z,39.20
2018-11-20T04:48:28.523Z,36.10
2018-11-20T04:49:28.450Z,37.50
2018-11-20T04:50:28.315Z,36.80
2018-11-20T04:51:28.213Z,34.50
2018-11-20T04:52:28.123Z,33.90
2018-11-20T04:53:28.007Z,33.60
2018-11-20T04:54:27.903Z,33.40
2018-11-20T04:55:27.796Z,35.70
2018-11-20T04:56:27.696Z,34.60
2018-11-20T04:57:27.611Z,36.20
2018-11-20T04:58:27.485Z,35.30
2018-11-20T04:59:27.386Z,34.70
2018-11-20T05:00:27.283Z,36.40
2018-11-20T05:01:27.177Z,38.10
2018-11-20T05:02:27.087Z,30.30
2018-11-20T05:03:26.971Z,36.60
2018-11-20T05:04:26.864Z,35.90
2018-11-20T05:05:26.761Z,34.60
2018-11-20T05:06:26.693Z,37.70
2018-11-20T05:07:26.576Z,30.50
2018-11-20T05:08:26.457Z,31.90
2018-11-20T05:09:26.348Z,36.50
2018-11-20T05:10:26.244Z,38.10
2018-11-20T05:11:26.144Z,36.70
2018-11-20T05:12:26.051Z,32.10
2018-11-20T05:13:26.013Z,33.40
2018-11-20T05:14:25.832Z,30.50
2018-11-20T05:15:25.724Z,36.40
2018-11-20T05:16:25.623Z,36.40
2018-11-20T05:17:25.533Z,32.80
2018-11-20T05:18:25.416Z,36.00
2018-11-20T05:19:25.313Z,34.40
2018-11-20T05:20:25.206Z,36.70
2018-11-20T05:21:25.108Z,38.60
2018-11-20T05:22:25.019Z,27.70
2018-11-20T05:23:24.899Z,35.30
2018-11-20T05:24:24.796Z,37.80
2018-11-20T05:25:24.690Z,33.90
2018-11-20T05:26:24.588Z,35.90
2018-11-20T05:27:24.507Z,37.00
2018-11-20T05:28:24.378Z,38.50
2018-11-20T05:29:24.275Z,37.90
2018-11-20T05:30:24.171Z,38.20
2018-11-20T05:31:24.070Z,32.30
2018-11-20T05:32:23.980Z,34.80
2018-11-20T05:33:23.866Z,38.10
2018-11-20T05:34:23.760Z,38.00
2018-11-20T05:35:23.658Z,38.80
2018-11-20T05:36:23.550Z,36.70
2018-11-20T05:37:23.466Z,37.40
2018-11-20T05:38:23.348Z,35.00
2018-11-20T05:39:23.243Z,37.00
2018-11-20T05:40:23.192Z,36.70
2018-11-20T05:41:23.032Z,35.80
2018-11-20T05:42:22.950Z,35.80
2018-11-20T05:43:22.831Z,38.50
2018-11-20T05:44:22.720Z,38.40
2018-11-20T05:45:22.622Z,38.50
2018-11-20T05:46:22.512Z,40.70
2018-11-20T05:47:22.429Z,39.50
2018-11-20T05:48:22.417Z,40.20
2018-11-20T05:49:22.208Z,42.20
2018-11-20T05:50:22.100Z,37.70
2018-11-20T05:51:22.002Z,41.70
2018-11-20T05:52:21.911Z,41.70
2018-11-20T05:53:21.790Z,42.10
2018-11-20T05:54:21.686Z,42.70
2018-11-20T05:55:21.686Z,43.40
2018-11-20T05:56:21.478Z,43.60
2018-11-20T05:57:21.391Z,41.40
2018-11-20T05:58:21.274Z,39.80
2018-11-20T05:59:21.173Z,39.80
2018-11-20T06:00:21.069Z,42.40
2018-11-20T06:01:20.967Z,41.20
2018-11-20T06:02:20.874Z,40.90
2018-11-20T06:03:20.763Z,42.60
2018-11-20T06:04:20.658Z,44.00
2018-11-20T06:05:20.547Z,45.30
2018-11-20T06:06:20.451Z,44.20
2018-11-20T06:07:20.359Z,47.80
2018-11-20T06:08:20.236Z,44.10
2018-11-20T06:09:20.133Z,44.00
2018-11-20T06:10:20.030Z,41.40
2018-11-20T06:11:19.927Z,40.00
2018-11-20T06:12:19.841Z,42.10
2018-11-20T06:13:19.721Z,45.60
2018-11-20T06:14:19.616Z,46.60
2018-11-20T06:15:19.513Z,47.00
2018-11-20T06:16:19.413Z,37.00
2018-11-20T06:17:19.322Z,42.10
2018-11-20T06:18:19.209Z,43.40
2018-11-20T06:19:19.107Z,41.70
2018-11-20T06:20:18.994Z,47.20
2018-11-20T06:21:18.893Z,44.40
2018-11-20T06:22:18.804Z,46.30
2018-11-20T06:23:18.690Z,32.70
2018-11-20T06:24:18.886Z,36.90
2018-11-20T06:25:18.479Z,43.50
2018-11-20T06:26:18.374Z,46.80
2018-11-20T06:27:18.285Z,47.60
2018-11-20T06:28:18.168Z,37.10
2018-11-20T06:29:18.182Z,48.10
2018-11-20T06:30:17.959Z,50.00
2018-11-20T06:31:17.970Z,45.90
2018-11-20T06:32:17.768Z,47.10
2018-11-20T06:33:17.648Z,46.70
2018-11-20T06:34:17.582Z,47.90
2018-11-20T06:35:17.441Z,47.60
2018-11-20T06:36:17.336Z,43.00
2018-11-20T06:37:17.235Z,45.50
2018-11-20T06:38:17.254Z,45.90
2018-11-20T06:39:17.031Z,42.30
2018-11-20T06:40:16.920Z,37.00
2018-11-20T06:41:16.871Z,46.00
2018-11-20T06:42:16.714Z,33.00
2018-11-20T06:43:16.629Z,40.30
2018-11-20T06:44:16.506Z,47.70
2018-11-20T06:45:16.503Z,47.80
2018-11-20T06:46:16.306Z,45.00
2018-11-20T06:47:16.262Z,47.40
2018-11-20T06:48:16.108Z,45.80
2018-11-20T06:49:16.012Z,48.50
2018-11-20T06:50:15.884Z,46.50
2018-11-20T06:51:15.785Z,47.10
2018-11-20T06:52:15.784Z,41.50
2018-11-20T06:53:15.747Z,46.30
2018-11-20T06:54:15.475Z,43.30
2018-11-20T06:55:15.381Z,45.50
2018-11-20T06:56:15.261Z,48.30
2018-11-20T06:57:15.221Z,46.90
2018-11-20T06:58:15.166Z,47.50
2018-11-20T06:59:14.951Z,48.40
2018-11-20T07:00:14.848Z,51.40
2018-11-20T07:01:14.743Z,50.30
2018-11-20T07:02:14.641Z,51.70
2018-11-20T07:03:14.563Z,51.10
2018-11-20T07:04:14.432Z,48.80
2018-11-20T07:05:14.331Z,47.80
2018-11-20T07:06:14.333Z,47.10
2018-11-20T07:07:14.178Z,49.90
2018-11-20T07:08:14.208Z,53.50
2018-11-20T07:09:13.914Z,50.10
2018-11-20T07:10:13.814Z,36.20
2018-11-20T07:11:13.712Z,48.90
2018-11-20T07:12:13.743Z,49.50
2018-11-20T07:13:13.516Z,51.10
2018-11-20T07:14:13.399Z,52.00
2018-11-20T07:15:13.353Z,51.10
2018-11-20T07:16:13.433Z,47.20
2018-11-20T07:17:13.086Z,52.20
2018-11-20T07:18:13.001Z,46.80
2018-11-20T07:19:12.879Z,38.60
2018-11-20T07:20:12.779Z,40.20
2018-11-20T07:21:12.670Z,46.80
2018-11-20T07:22:12.570Z,46.50
2018-11-20T07:23:12.481Z,38.30
2018-11-20T07:24:12.402Z,45.20
2018-11-20T07:25:12.272Z,48.80
2018-11-20T07:26:12.160Z,43.70
2018-11-20T07:27:12.052Z,46.40
2018-11-20T07:28:11.961Z,47.00
2018-11-20T07:29:11.841Z,50.20
2018-11-20T07:30:11.830Z,50.60
2018-11-20T07:31:11.702Z,47.70
2018-11-20T07:32:11.530Z,50.60
2018-11-20T07:33:11.447Z,51.80
2018-11-20T07:34:11.339Z,50.80
2018-11-20T07:35:11.224Z,41.10
2018-11-20T07:36:11.163Z,47.90
2018-11-20T07:37:11.155Z,47.90
2018-11-20T07:38:10.924Z,40.20
2018-11-20T07:39:10.812Z,49.10
2018-11-20T07:40:10.704Z,42.00
2018-11-20T07:41:10.600Z,42.00
2018-11-20T07:42:10.495Z,41.00
2018-11-20T07:43:10.471Z,48.70
2018-11-20T07:44:10.307Z,38.80
2018-11-20T07:45:10.190Z,43.00
2018-11-20T07:46:10.084Z,37.60
2018-11-20T07:47:09.982Z,43.20
2018-11-20T07:48:09.896Z,46.50
2018-11-20T07:49:09.767Z,46.40
2018-11-20T07:50:09.667Z,46.20
2018-11-20T07:51:09.566Z,49.10
2018-11-20T07:52:09.461Z,45.80
2018-11-20T07:53:09.372Z,48.50
2018-11-20T07:54:09.253Z,48.50
2018-11-20T07:55:09.149Z,45.80
2018-11-20T07:56:09.176Z,49.10
2018-11-20T07:57:08.939Z,40.20
2018-11-20T07:58:08.853Z,39.50
2018-11-20T07:59:08.740Z,46.10
2018-11-20T08:00:08.630Z,41.30
2018-11-20T08:01:08.526Z,44.20
2018-11-20T08:02:08.464Z,44.50
2018-11-20T08:03:08.335Z,46.60
2018-11-20T08:04:08.210Z,44.90
2018-11-20T08:05:08.110Z,43.60
2018-11-20T08:06:08.007Z,42.50
2018-11-20T08:07:07.901Z,43.30
2018-11-20T08:08:07.812Z,44.80
2018-11-20T08:09:07.697Z,37.70
2018-11-20T08:10:07.645Z,34.10
2018-11-20T08:11:07.490Z,32.40
2018-11-20T08:12:07.382Z,46.90
2018-11-20T08:13:07.299Z,40.00
2018-11-20T08:14:07.177Z,44.50
2018-11-20T08:15:07.076Z,40.50
2018-11-20T08:16:07.027Z,42.90
2018-11-20T08:17:06.863Z,35.80
2018-11-20T08:18:06.777Z,42.40
2018-11-20T08:19:06.655Z,42.10
2018-11-20T08:20:06.555Z,45.80
2018-11-20T08:21:06.451Z,31.30
2018-11-20T08:22:06.350Z,35.80
2018-11-20T08:23:06.243Z,45.70
2018-11-20T08:24:06.156Z,37.80
2018-11-20T08:25:06.040Z,41.70
2018-11-20T08:26:06.049Z,39.60
2018-11-20T08:27:05.835Z,39.80
2018-11-20T08:28:05.729Z,41.40
2018-11-20T08:29:05.735Z,38.50
2018-11-20T08:30:05.529Z,42.20
2018-11-20T08:31:05.544Z,42.80
2018-11-20T08:32:05.310Z,44.50
2018-11-20T08:33:05.207Z,43.30
2018-11-20T08:34:05.138Z,37.40
2018-11-20T08:35:05.037Z,42.10
2018-11-20T08:36:04.993Z,39.60
2018-11-20T08:37:04.799Z,43.90
2018-11-20T08:38:04.692Z,39.20
2018-11-20T08:39:04.604Z,40.10
2018-11-20T08:40:04.482Z,39.70
2018-11-20T08:41:04.378Z,42.90
2018-11-20T08:42:04.312Z,40.00
2018-11-20T08:43:04.274Z,42.10
2018-11-20T08:44:04.081Z,41.70
2018-11-20T08:45:03.962Z,39.50
2018-11-20T08:46:03.864Z,40.90
2018-11-20T08:47:03.756Z,41.40
2018-11-20T08:48:03.658Z,41.40
2018-11-20T08:49:03.568Z,39.60
2018-11-20T08:50:03.545Z,39.50
2018-11-20T08:51:03.343Z,33.60
2018-11-20T08:52:03.238Z,35.30
2018-11-20T08:53:03.135Z,39.30
2018-11-20T08:54:03.050Z,40.20
2018-11-20T08:55:02.933Z,39.10
2018-11-20T08:56:02.822Z,41.00
2018-11-20T08:57:02.826Z,39.30
2018-11-20T08:58:02.622Z,40.90
2018-11-20T08:59:02.530Z,38.80
2018-11-20T09:00:02.413Z,33.60
2018-11-20T09:01:02.308Z,40.50
2018-11-20T09:02:02.203Z,41.60
2018-11-20T09:03:02.120Z,39.40
2018-11-20T09:04:02.118Z,42.60
2018-11-20T09:05:01.894Z,41.70
2018-11-20T09:06:01.790Z,40.60
2018-11-20T09:07:01.705Z,33.10
2018-11-20T09:08:01.585Z,33.70
2018-11-20T09:09:01.496Z,40.60
2018-11-20T09:10:01.470Z,39.40
2018-11-20T09:11:01.376Z,39.70
2018-11-20T09:12:01.175Z,35.50
2018-11-20T09:13:01.067Z,39.50
2018-11-20T09:14:00.979Z,40.00
2018-11-20T09:15:00.860Z,40.00
2018-11-20T09:16:00.774Z,42.30
2018-11-20T09:17:00.657Z,39.50
2018-11-20T09:18:00.787Z,39.30
2018-11-20T09:19:00.463Z,37.90
2018-11-20T09:20:00.348Z,42.70
2018-11-20T09:21:00.297Z,33.00
2018-11-20T09:22:00.137Z,40.30
2018-11-20T09:23:00.034Z,40.40
2018-11-20T09:23:59.950Z,43.10
2018-11-20T09:24:59.951Z,37.20
2018-11-20T09:25:59.723Z,44.10
2018-11-20T09:26:59.621Z,41.60
2018-11-20T09:27:59.579Z,41.40
2018-11-20T09:28:59.430Z,41.20
2018-11-20T09:29:59.310Z,37.00
2018-11-20T09:30:59.208Z,43.00
2018-11-20T09:31:59.218Z,38.20
2018-11-20T09:32:59.000Z,41.20
2018-11-20T09:33:58.911Z,44.30
2018-11-20T09:34:58.880Z,38.50
2018-11-20T09:35:58.689Z,41.40
2018-11-20T09:36:58.586Z,43.40
2018-11-20T09:37:58.485Z,44.20
2018-11-20T09:38:58.501Z,43.70
2018-11-20T09:39:58.279Z,41.50
2018-11-20T09:40:58.172Z,43.70
2018-11-20T09:41:58.069Z,39.00
2018-11-20T09:42:57.977Z,33.70
2018-11-20T09:43:57.877Z,42.90
2018-11-20T09:44:57.759Z,37.80
2018-11-20T09:45:57.660Z,44.40
2018-11-20T09:46:57.587Z,44.20
2018-11-20T09:47:57.450Z,43.00
2018-11-20T09:48:57.360Z,42.70
2018-11-20T09:49:57.242Z,42.50
2018-11-20T09:50:57.137Z,44.20
2018-11-20T09:51:57.053Z,43.70
2018-11-20T09:52:57.060Z,39.90
2018-11-20T09:53:56.845Z,41.20
2018-11-20T09:54:56.731Z,42.00
2018-11-20T09:55:56.630Z,38.60
2018-11-20T09:56:56.517Z,42.90
2018-11-20T09:57:56.414Z,41.20
2018-11-20T09:58:56.325Z,39.50
2018-11-20T09:59:56.290Z,34.90
2018-11-20T10:00:56.104Z,40.70
2018-11-20T10:01:56.101Z,42.30
2018-11-20T10:02:55.897Z,43.30
2018-11-20T10:03:55.880Z,42.80
2018-11-20T10:04:55.689Z,43.40
2018-11-20T10:05:55.588Z,36.00
2018-11-20T10:06:55.526Z,41.30
2018-11-20T10:07:55.381Z,40.90
2018-11-20T10:08:55.339Z,42.60
2018-11-20T10:09:55.190Z,41.70
2018-11-20T10:10:55.070Z,42.40
2018-11-20T10:11:54.966Z,45.00
2018-11-20T10:12:54.868Z,42.70
2018-11-20T10:13:54.805Z,44.40
2018-11-20T10:14:54.871Z,42.70
2018-11-20T10:15:54.556Z,40.80
2018-11-20T10:16:54.450Z,41.60
2018-11-20T10:17:54.349Z,35.10
2018-11-20T10:18:54.249Z,40.80
2018-11-20T10:19:54.161Z,42.90
2018-11-20T10:20:54.093Z,40.60
2018-11-20T10:21:53.942Z,42.50
2018-11-20T10:22:53.830Z,33.20
2018-11-20T10:23:53.815Z,32.60
2018-11-20T10:24:53.837Z,38.10
2018-11-20T10:25:53.693Z,37.10
2018-11-20T10:26:53.420Z,40.30
2018-11-20T10:27:53.314Z,32.60
2018-11-20T10:28:53.210Z,31.80
2018-11-20T10:29:53.125Z,39.90
2018-11-20T10:30:53.004Z,34.90
2018-11-20T10:31:52.899Z,37.10
2018-11-20T10:32:52.800Z,36.20
2018-11-20T10:33:52.696Z,35.10
2018-11-20T10:34:52.710Z,34.50
2018-11-20T10:35:52.488Z,34.20
2018-11-20T10:36:52.385Z,34.00
2018-11-20T10:37:52.286Z,32.40
2018-11-20T10:38:52.180Z,32.10
2018-11-20T10:39:52.090Z,27.20
2018-11-20T10:40:51.970Z,29.90
2018-11-20T10:41:51.869Z,23.50
2018-11-20T10:42:51.767Z,27.50
2018-11-20T10:43:51.660Z,29.00
2018-11-20T10:44:51.572Z,29.80
2018-11-20T10:45:51.474Z,27.30
2018-11-20T10:46:51.355Z,29.20
2018-11-20T10:47:51.248Z,29.50
2018-11-20T10:48:51.145Z,29.80
2018-11-20T10:49:51.059Z,29.40
2018-11-20T10:50:50.951Z,28.60
2018-11-20T10:51:50.836Z,27.70
2018-11-20T10:52:50.739Z,27.50
2018-11-20T10:53:50.632Z,26.60
2018-11-20T10:54:50.541Z,25.20
2018-11-20T10:55:50.421Z,24.20
2018-11-20T10:56:50.320Z,25.20
2018-11-20T10:57:50.218Z,25.50
2018-11-20T10:58:50.120Z,25.00
2018-11-20T10:59:50.093Z,24.60
2018-11-20T11:00:49.915Z,25.00
2018-11-20T11:01:49.909Z,24.60
2018-11-20T11:02:49.702Z,25.50
2018-11-20T11:03:49.598Z,24.80
2018-11-20T11:04:49.552Z,24.00
2018-11-20T11:05:49.396Z,24.40
2018-11-20T11:06:49.462Z,23.50
2018-11-20T11:07:49.310Z,23.40
2018-11-20T11:08:49.198Z,24.40
2018-11-20T11:09:48.996Z,21.40
2018-11-20T11:10:48.878Z,23.10
2018-11-20T11:11:48.818Z,23.30
2018-11-20T11:12:48.681Z,22.20
2018-11-20T11:13:48.565Z,22.10
2018-11-20T11:14:48.541Z,24.30
2018-11-20T11:15:48.466Z,21.60
2018-11-20T11:16:48.265Z,23.10
2018-11-20T11:17:48.157Z,23.50
2018-11-20T11:18:48.054Z,21.50
2018-11-20T11:19:47.968Z,22.30
2018-11-20T11:20:47.886Z,23.30
2018-11-20T11:21:47.751Z,21.40
2018-11-20T11:22:47.764Z,22.70
2018-11-20T11:23:47.541Z,21.00
2018-11-20T11:24:47.455Z,22.40
2018-11-20T11:25:47.348Z,22.00
2018-11-20T11:26:47.240Z,22.00
2018-11-20T11:27:47.129Z,20.90
2018-11-20T11:28:47.191Z,20.90
2018-11-20T11:29:46.942Z,20.80
2018-11-20T11:30:46.819Z,21.10
2018-11-20T11:31:46.718Z,21.20
2018-11-20T11:32:46.614Z,21.00
2018-11-20T11:33:46.517Z,20.60
2018-11-20T11:34:46.425Z,19.30
2018-11-20T11:35:46.309Z,20.30
2018-11-20T11:36:46.207Z,19.70
2018-11-20T11:37:46.399Z,20.00
2018-11-20T11:38:46.001Z,19.70
2018-11-20T11:39:45.911Z,19.90
2018-11-20T11:40:45.797Z,18.60
2018-11-20T11:41:45.692Z,17.70
2018-11-20T11:42:45.593Z,18.10
2018-11-20T11:43:45.487Z,18.70
2018-11-20T11:44:45.505Z,17.90
2018-11-20T11:45:45.280Z,17.20
2018-11-20T11:46:45.177Z,16.20
2018-11-20T11:47:45.075Z,17.10
2018-11-20T11:48:44.971Z,16.80
2018-11-20T11:49:44.886Z,17.10
2018-11-20T11:50:44.770Z,16.30
2018-11-20T11:51:44.770Z,17.10
2018-11-20T11:52:44.564Z,16.00
2018-11-20T11:53:44.462Z,15.60
2018-11-20T11:54:44.395Z,16.80
2018-11-20T11:55:44.269Z,15.20
2018-11-20T11:56:44.156Z,15.20
2018-11-20T11:57:44.070Z,14.30
2018-11-20T11:58:44.051Z,15.50
2018-11-20T11:59:43.849Z,14.00
2018-11-20T12:00:43.762Z,13.60
2018-11-20T12:03:43.436Z,12.70
2018-11-20T12:04:43.337Z,14.50
2018-11-20T12:05:43.253Z,14.80
2018-11-20T12:06:43.130Z,14.70
2018-11-20T12:07:47.039Z,14.70
2018-11-20T12:08:42.926Z,14.00
2018-11-20T12:09:42.829Z,15.40
2018-11-20T12:10:42.742Z,13.70
2018-11-20T12:11:42.723Z,15.30
2018-11-20T12:12:42.521Z,14.40
2018-11-20T12:13:42.423Z,15.90
2018-11-20T12:14:42.317Z,15.10
2018-11-20T12:15:42.230Z,14.10
2018-11-20T12:16:42.112Z,14.10
2018-11-20T12:17:42.014Z,16.00
2018-11-20T12:18:41.910Z,16.50
2018-11-20T12:19:41.806Z,15.40
2018-11-20T12:20:43.409Z,16.50
2018-11-20T12:21:41.606Z,17.00
2018-11-20T12:22:41.502Z,16.40
2018-11-20T12:23:41.399Z,16.20
2018-11-20T12:24:41.297Z,16.60
2018-11-20T12:25:41.214Z,15.80
2018-11-20T12:26:41.099Z,15.70
2018-11-20T12:27:41.047Z,15.90
2018-11-20T12:28:40.894Z,15.90
2018-11-20T12:29:40.791Z,16.00
2018-11-20T12:30:40.709Z,16.10
2018-11-20T12:31:40.588Z,16.30
2018-11-20T12:32:40.635Z,16.90
2018-11-20T12:33:41.983Z,16.60
2018-11-20T12:34:40.281Z,16.60
2018-11-20T12:35:40.193Z,16.60
2018-11-20T12:36:40.080Z,16.40
2018-11-20T12:37:40.856Z,16.80
2018-11-20T12:38:41.381Z,17.40
2018-11-20T12:39:40.822Z,16.50
2018-11-20T12:40:39.687Z,17.00
2018-11-20T12:41:39.566Z,17.80
2018-11-20T12:42:41.063Z,16.50
2018-11-20T12:43:39.365Z,16.90
2018-11-20T12:44:39.261Z,17.60
2018-11-20T12:45:39.174Z,17.00
2018-11-20T12:46:39.058Z,17.20
2018-11-20T12:47:40.537Z,16.00
2018-11-20T12:48:40.370Z,16.90
2018-11-20T12:49:38.750Z,16.70
2018-11-20T12:50:38.661Z,17.50
2018-11-20T12:51:38.551Z,16.30
2018-11-20T12:52:38.442Z,17.70
2018-11-20T12:53:40.649Z,17.10