createdAt,value
2022-08-25T00:02:03.016Z,11.15
2022-08-25T00:04:31.388Z,10.65
2022-08-25T00:09:33.238Z,9.20
2022-08-25T00:12:01.860Z,10.77
2022-08-25T00:14:32.013Z,10.65
2022-08-25T00:17:07.606Z,10.48
2022-08-25T00:19:40.259Z,11.77
2022-08-25T00:22:09.528Z,9.88
2022-08-25T00:24:37.697Z,11.48
2022-08-25T00:27:06.420Z,10.60
2022-08-25T00:29:34.724Z,9.30
2022-08-25T00:32:03.119Z,8.90
2022-08-25T00:34:34.275Z,12.02
2022-08-25T00:37:03.178Z,9.45
2022-08-25T00:39:32.492Z,10.02
2022-08-25T00:42:00.794Z,10.63
2022-08-25T00:44:31.542Z,13.65
2022-08-25T00:47:01.712Z,15.52
2022-08-25T00:49:33.320Z,10.10
2022-08-25T00:52:04.642Z,10.40
2022-08-25T00:54:39.060Z,14.02
2022-08-25T00:57:09.712Z,11.20
2022-08-25T00:59:37.949Z,11.63
2022-08-25T01:02:10.264Z,12.20
2022-08-25T01:04:48.755Z,9.70
2022-08-25T01:07:18.862Z,12.27
2022-08-25T01:09:50.971Z,11.20
2022-08-25T01:12:18.914Z,8.25
2022-08-25T01:14:47.665Z,12.98
2022-08-25T01:17:16.190Z,11.05
2022-08-25T01:19:44.194Z,10.50
2022-08-25T01:22:13.472Z,10.95
2022-08-25T01:24:46.515Z,12.32
2022-08-25T01:27:14.574Z,14.10
2022-08-25T01:29:42.640Z,10.52
2022-08-25T01:32:13.236Z,12.30
2022-08-25T01:37:13.464Z,9.80
2022-08-25T01:39:44.123Z,12.70
2022-08-25T01:44:49.793Z,12.25
2022-08-25T01:47:17.769Z,8.90
2022-08-25T01:49:45.853Z,10.82
2022-08-25T01:52:21.297Z,10.35
2022-08-25T01:54:51.030Z,12.50
2022-08-25T01:57:19.109Z,12.43
2022-08-25T01:59:47.600Z,11.13
2022-08-25T02:02:15.595Z,13.57
2022-08-25T02:04:47.804Z,16.60
2022-08-25T02:07:16.914Z,12.73
2022-08-25T02:09:45.271Z,12.73
2022-08-25T02:12:15.512Z,10.98
2022-08-25T02:14:43.638Z,13.45
2022-08-25T02:17:11.568Z,11.20
2022-08-25T02:19:39.509Z,10.57
2022-08-25T02:22:07.670Z,11.02
2022-08-25T02:24:35.990Z,11.43
2022-08-25T02:27:04.151Z,11.90
2022-08-25T02:29:33.983Z,12.02
2022-08-25T02:32:02.571Z,11.15
2022-08-25T02:34:30.571Z,14.15
2022-08-25T02:36:58.928Z,13.35
2022-08-25T02:39:26.866Z,16.38
2022-08-25T02:41:54.896Z,14.40
2022-08-25T02:44:22.987Z,12.93
2022-08-25T02:46:52.442Z,12.40
2022-08-25T02:49:20.408Z,13.20
2022-08-25T02:51:48.353Z,12.20
2022-08-25T02:54:16.362Z,10.70
2022-08-25T02:56:44.346Z,15.30
2022-08-25T02:59:12.881Z,11.82
2022-08-25T03:01:40.932Z,12.52
2022-08-25T03:04:10.184Z,11.57
2022-08-25T03:06:38.283Z,12.65
2022-08-25T03:09:06.358Z,12.93
2022-08-25T03:11:34.518Z,14.25
2022-08-25T03:14:02.448Z,16.42
2022-08-25T03:16:30.412Z,13.80
2022-08-25T03:18:59.450Z,13.55
2022-08-25T03:21:30.969Z,12.88
2022-08-25T03:24:00.041Z,12.00
2022-08-25T03:26:45.622Z,12.93
2022-08-25T03:29:13.980Z,14.15
2022-08-25T03:31:43.827Z,15.65
2022-08-25T03:34:11.796Z,12.98
2022-08-25T03:36:41.333Z,12.73
2022-08-25T03:39:09.580Z,12.57
2022-08-25T03:41:37.969Z,11.00
2022-08-25T03:44:08.053Z,17.02
2022-08-25T03:46:40.090Z,13.80
2022-08-25T03:49:10.198Z,13.88
2022-08-25T03:51:43.480Z,15.60
2022-08-25T03:54:12.552Z,13.90
2022-08-25T03:56:40.935Z,14.05
2022-08-25T03:59:09.937Z,11.98
2022-08-25T04:01:38.129Z,13.45
2022-08-25T04:04:07.650Z,13.23
2022-08-25T04:06:35.996Z,15.02
2022-08-25T04:09:05.378Z,12.13
2022-08-25T04:11:33.388Z,18.98
2022-08-25T04:14:02.421Z,13.68
2022-08-25T04:16:33.118Z,17.10
2022-08-25T04:19:03.131Z,18.83
2022-08-25T04:21:31.820Z,15.48
2022-08-25T04:23:59.752Z,14.90
2022-08-25T04:26:31.586Z,16.23
2022-08-25T04:29:01.107Z,16.63
2022-08-25T04:31:30.192Z,16.02
2022-08-25T04:33:58.747Z,14.50
2022-08-25T04:36:26.636Z,14.77
2022-08-25T04:38:54.528Z,16.67
2022-08-25T04:41:25.455Z,16.20
2022-08-25T04:43:58.028Z,15.30
2022-08-25T04:46:28.036Z,15.43
2022-08-25T04:48:57.705Z,12.32
2022-08-25T04:51:27.736Z,16.20
2022-08-25T04:53:55.722Z,12.88
2022-08-25T04:56:25.293Z,16.88
2022-08-25T04:58:56.128Z,15.80
2022-08-25T05:01:26.468Z,15.68
2022-08-25T05:03:56.894Z,13.43
2022-08-25T05:06:25.079Z,14.13
2022-08-25T05:08:53.667Z,13.05
2022-08-25T05:11:23.647Z,13.85
2022-08-25T05:13:55.252Z,13.18
2022-08-25T05:16:24.925Z,13.02
2022-08-25T05:18:53.497Z,13.93
2022-08-25T05:21:24.558Z,15.25
2022-08-25T05:23:56.734Z,17.00
2022-08-25T05:26:26.264Z,13.40
2022-08-25T05:28:56.388Z,14.55
2022-08-25T05:31:26.499Z,14.25
2022-08-25T05:33:56.326Z,15.65
2022-08-25T05:36:26.348Z,14.20
2022-08-25T05:38:54.669Z,16.63
2022-08-25T05:41:28.423Z,16.38
2022-08-25T05:43:57.926Z,14.32
2022-08-25T05:46:26.228Z,15.57
2022-08-25T05:48:55.201Z,17.25
2022-08-25T05:51:23.107Z,14.93
2022-08-25T05:53:52.259Z,16.08
2022-08-25T05:56:20.781Z,15.18
2022-08-25T05:58:48.785Z,13.95
2022-08-25T06:01:43.516Z,15.23
2022-08-25T06:04:13.854Z,15.85
2022-08-25T06:06:43.746Z,13.80
2022-08-25T06:09:12.214Z,17.65
2022-08-25T06:11:41.333Z,19.10
2022-08-25T06:14:10.431Z,17.85
2022-08-25T06:16:40.235Z,20.83
2022-08-25T06:19:10.021Z,15.18
2022-08-25T06:21:39.473Z,16.77
2022-08-25T06:24:10.038Z,20.98
2022-08-25T06:26:41.402Z,17.75
2022-08-25T06:29:09.291Z,20.52
2022-08-25T06:31:37.397Z,15.48
2022-08-25T06:34:07.163Z,21.15
2022-08-25T06:36:35.465Z,17.37
2022-08-25T06:39:03.377Z,17.05
2022-08-25T06:41:37.104Z,14.75
2022-08-25T06:44:05.721Z,19.88
2022-08-25T06:46:36.297Z,17.08
2022-08-25T06:49:06.942Z,15.48
2022-08-25T06:51:36.771Z,19.05
2022-08-25T06:54:05.716Z,15.05
2022-08-25T06:56:34.128Z,15.07
2022-08-25T06:59:02.535Z,17.88
2022-08-25T07:01:31.818Z,17.17
2022-08-25T07:04:02.060Z,15.50
2022-08-25T07:06:35.410Z,16.10
2022-08-25T07:09:05.944Z,16.05
2022-08-25T07:14:03.205Z,16.08
2022-08-25T07:16:32.629Z,13.35
2022-08-25T07:19:01.606Z,15.15
2022-08-25T07:21:35.793Z,14.63
2022-08-25T07:24:06.662Z,15.70
2022-08-25T07:26:38.564Z,15.00
2022-08-25T07:29:14.001Z,14.50
2022-08-25T07:31:41.949Z,13.07
2022-08-25T07:34:28.578Z,19.00
2022-08-25T07:36:58.615Z,15.07
2022-08-25T07:39:29.085Z,14.27
2022-08-25T07:41:57.729Z,18.05
2022-08-25T07:44:27.855Z,14.85
2022-08-25T07:49:26.129Z,14.02
2022-08-25T07:52:33.499Z,13.02
2022-08-25T07:55:01.809Z,12.98
2022-08-25T07:57:29.862Z,14.35
2022-08-25T07:59:58.749Z,13.02
2022-08-25T08:02:27.440Z,18.27
2022-08-25T08:04:55.335Z,14.70
2022-08-25T08:07:43.262Z,17.77
2022-08-25T08:13:07.144Z,17.15
2022-08-25T08:15:36.044Z,16.67
2022-08-25T08:18:07.146Z,10.65
2022-08-25T08:20:42.650Z,12.05
2022-08-25T08:23:11.577Z,14.00
2022-08-25T08:25:40.836Z,12.68
2022-08-25T08:28:08.962Z,12.27
2022-08-25T08:30:38.917Z,15.70
2022-08-25T08:33:12.059Z,13.90
2022-08-25T08:35:40.537Z,11.38
2022-08-25T08:38:14.552Z,12.75
2022-08-25T08:41:15.299Z,10.23
2022-08-25T08:43:45.655Z,11.23
2022-08-25T08:46:13.698Z,10.52
2022-08-25T08:48:56.559Z,11.52
2022-08-25T08:51:32.921Z,11.60
2022-08-25T08:54:07.304Z,12.35
2022-08-25T08:56:48.772Z,17.15
2022-08-25T08:59:20.079Z,10.32
2022-08-25T09:01:54.427Z,9.30
2022-08-25T09:04:31.225Z,8.85
2022-08-25T09:07:02.341Z,12.50
2022-08-25T09:09:35.624Z,9.88
2022-08-25T09:12:14.643Z,7.78
2022-08-25T09:14:58.363Z,11.77
2022-08-25T09:17:41.612Z,9.98
2022-08-25T09:20:19.813Z,7.93
2022-08-25T09:22:56.375Z,6.85
2022-08-25T09:25:52.603Z,8.52
2022-08-25T09:28:31.173Z,7.20
2022-08-25T09:31:01.229Z,7.60
2022-08-25T09:36:01.900Z,13.00
2022-08-25T09:38:34.810Z,8.00
2022-08-25T09:41:03.315Z,7.38
2022-08-25T09:43:35.427Z,8.57
2022-08-25T09:46:10.537Z,8.70
2022-08-25T09:48:45.508Z,7.35
2022-08-25T09:51:24.213Z,8.95
2022-08-25T09:53:56.732Z,11.32
2022-08-25T09:56:26.735Z,7.32
2022-08-25T09:59:02.425Z,8.75
2022-08-25T10:01:34.546Z,6.43
2022-08-25T10:04:05.882Z,5.22
2022-08-25T10:06:45.490Z,7.38
2022-08-25T10:09:26.607Z,5.45
2022-08-25T10:11:57.439Z,5.97
2022-08-25T10:14:35.140Z,4.47
2022-08-25T10:17:27.574Z,4.45
2022-08-25T10:20:13.005Z,3.90
2022-08-25T10:22:42.683Z,5.43
2022-08-25T10:25:14.034Z,5.72
2022-08-25T10:27:52.692Z,6.05
2022-08-25T10:30:31.311Z,8.00
2022-08-25T10:33:13.535Z,4.93
2022-08-25T10:36:01.722Z,4.78
2022-08-25T10:38:39.209Z,6.20
2022-08-25T10:41:35.897Z,6.45
2022-08-25T10:44:28.676Z,5.45
2022-08-25T10:47:13.262Z,4.90
2022-08-25T10:49:47.332Z,9.25
2022-08-25T10:52:27.934Z,5.88
2022-08-25T10:55:02.437Z,4.30
2022-08-25T10:57:35.798Z,5.97
2022-08-25T11:00:09.315Z,3.85
2022-08-25T11:03:12.543Z,3.90
2022-08-25T11:05:43.914Z,5.57
2022-08-25T11:08:18.136Z,4.70
2022-08-25T11:10:52.289Z,5.72
2022-08-25T11:13:28.007Z,3.78
2022-08-25T11:16:18.723Z,6.75
2022-08-25T11:18:55.234Z,6.15
2022-08-25T11:21:30.036Z,6.57
2022-08-25T11:24:05.868Z,4.45
2022-08-25T11:26:40.631Z,3.78
2022-08-25T11:29:15.965Z,4.10
2022-08-25T11:31:52.713Z,5.18
2022-08-25T11:34:23.498Z,5.25
2022-08-25T11:36:55.113Z,4.65
2022-08-25T11:39:40.432Z,4.80
2022-08-25T11:42:19.245Z,5.95
2022-08-25T11:44:56.165Z,5.38
2022-08-25T11:47:41.196Z,4.78
2022-08-25T11:50:29.856Z,5.18
2022-08-25T11:53:00.860Z,6.40
2022-08-25T11:55:47.484Z,5.05
2022-08-25T11:58:24.841Z,3.90
2022-08-25T12:00:54.350Z,7.25
2022-08-25T12:03:51.036Z,4.47
2022-08-25T12:06:29.428Z,5.13
2022-08-25T12:09:22.231Z,6.22
2022-08-25T12:11:54.627Z,5.65
2022-08-25T12:14:48.066Z,5.30
2022-08-25T12:17:26.177Z,6.03
2022-08-25T12:20:01.101Z,7.95
2022-08-25T12:22:58.564Z,4.70
2022-08-25T12:25:36.371Z,5.50
2022-08-25T12:28:15.399Z,9.30
2022-08-25T12:30:51.519Z,8.38
2022-08-25T12:33:33.887Z,6.07
2022-08-25T12:36:08.470Z,6.10
2022-08-25T12:38:49.537Z,7.22
2022-08-25T12:41:24.265Z,5.43
2022-08-25T12:43:54.467Z,5.22
2022-08-25T12:46:38.541Z,5.40
2022-08-25T12:49:14.263Z,6.90
2022-08-25T12:51:54.391Z,6.68
2022-08-25T12:54:40.319Z,7.25
2022-08-25T12:57:29.570Z,6.80
2022-08-25T13:00:00.666Z,6.65
2022-08-25T13:02:56.301Z,7.60
2022-08-25T13:05:49.759Z,6.38
2022-08-25T13:08:47.360Z,8.52
2022-08-25T13:11:22.526Z,7.95
2022-08-25T13:13:56.302Z,9.07
2022-08-25T13:16:29.296Z,8.70
2022-08-25T13:19:01.511Z,7.15
2022-08-25T13:21:31.740Z,6.20
2022-08-25T13:24:05.290Z,7.10
2022-08-25T13:26:48.139Z,6.78
2022-08-25T13:29:20.094Z,5.78
2022-08-25T13:31:54.848Z,5.70
2022-08-25T13:34:34.324Z,5.13
2022-08-25T13:37:24.971Z,3.72
2022-08-25T13:42:42.481Z,5.05
2022-08-25T13:45:16.457Z,5.00
2022-08-25T13:47:46.133Z,7.28
2022-08-25T13:52:51.145Z,5.25
2022-08-25T13:55:27.596Z,4.13
2022-08-25T13:58:00.137Z,6.20
2022-08-25T14:00:32.721Z,5.65
2022-08-25T14:03:02.656Z,6.80
2022-08-25T14:05:40.431Z,8.10
2022-08-25T14:08:31.782Z,5.97
2022-08-25T14:11:15.079Z,5.47
2022-08-25T14:13:45.583Z,6.43
2022-08-25T14:16:19.387Z,8.00
2022-08-25T14:18:49.401Z,6.00
2022-08-25T14:21:17.539Z,7.28
2022-08-25T14:23:47.210Z,9.77
2022-08-25T14:26:15.279Z,5.05
2022-08-25T14:28:46.392Z,5.65
2022-08-25T14:31:17.365Z,8.13
2022-08-25T14:33:55.290Z,7.80
2022-08-25T14:36:23.311Z,6.15
2022-08-25T14:38:54.895Z,6.07
2022-08-25T14:41:24.716Z,6.05
2022-08-25T14:43:54.481Z,10.70
2022-08-25T14:46:25.686Z,6.80
2022-08-25T14:48:57.530Z,7.20
2022-08-25T14:51:26.830Z,7.75
2022-08-25T14:53:58.673Z,8.57
2022-08-25T14:56:27.694Z,10.95
2022-08-25T14:58:59.570Z,9.18
2022-08-25T15:01:30.134Z,9.85
2022-08-25T15:04:03.155Z,8.60
2022-08-25T15:06:31.606Z,8.82
2022-08-25T15:09:13.683Z,7.88
2022-08-25T15:11:43.829Z,8.30
2022-08-25T15:14:17.498Z,6.80
2022-08-25T15:16:49.312Z,8.05
2022-08-25T15:19:19.451Z,8.27
2022-08-25T15:21:49.587Z,7.65
2022-08-25T15:24:19.536Z,7.75
2022-08-25T15:29:27.972Z,8.63
2022-08-25T15:31:56.109Z,7.63
2022-08-25T15:34:24.155Z,6.32
2022-08-25T15:36:52.318Z,6.63
2022-08-25T15:39:20.520Z,12.10
2022-08-25T15:41:52.213Z,7.43
2022-08-25T15:44:22.674Z,7.15
2022-08-25T15:46:54.666Z,6.85
2022-08-25T15:49:24.366Z,6.45
2022-08-25T15:51:54.376Z,6.43
2022-08-25T15:54:23.848Z,8.07
2022-08-25T15:56:55.279Z,7.40
2022-08-25T15:59:23.244Z,6.82
2022-08-25T16:04:23.417Z,6.38
2022-08-25T16:06:51.882Z,7.35
2022-08-25T16:09:22.895Z,10.73
2022-08-25T16:11:56.157Z,6.28
2022-08-25T16:14:26.210Z,8.77
2022-08-25T16:16:58.332Z,8.07
2022-08-25T16:19:27.936Z,5.15
2022-08-25T16:21:55.833Z,6.68
2022-08-25T16:24:23.725Z,6.93
2022-08-25T16:26:52.348Z,9.02
2022-08-25T16:29:23.756Z,11.20
2022-08-25T16:31:51.605Z,6.93
2022-08-25T16:34:28.585Z,6.90
2022-08-25T16:36:58.801Z,10.27
2022-08-25T16:39:27.184Z,7.57
2022-08-25T16:41:54.995Z,7.45
2022-08-25T16:44:24.362Z,13.07
2022-08-25T16:46:55.284Z,12.20
2022-08-25T16:49:25.510Z,18.92
2022-08-25T16:51:56.646Z,16.25
2022-08-25T16:54:43.901Z,6.82
2022-08-25T16:57:11.919Z,7.25
2022-08-25T16:59:39.775Z,6.22
2022-08-25T17:02:08.439Z,6.13
2022-08-25T17:04:37.636Z,6.88
2022-08-25T17:07:06.188Z,11.40
2022-08-25T17:12:05.540Z,7.55
2022-08-25T17:14:33.549Z,6.78
2022-08-25T17:17:01.467Z,7.00
2022-08-25T17:19:29.290Z,9.65
2022-08-25T17:21:58.847Z,7.82
2022-08-25T17:24:29.398Z,7.65
2022-08-25T17:27:01.412Z,7.35
2022-08-25T17:29:30.053Z,9.35
2022-08-25T17:31:58.533Z,8.60
2022-08-25T17:34:27.568Z,6.50
2022-08-25T17:36:56.000Z,11.55
2022-08-25T17:39:26.572Z,7.07
2022-08-25T17:41:54.693Z,8.60
2022-08-25T17:44:22.661Z,7.05
2022-08-25T17:46:50.779Z,6.57
2022-08-25T17:49:19.852Z,6.88
2022-08-25T17:51:47.724Z,9.25
2022-08-25T17:54:15.848Z,10.77
2022-08-25T17:56:45.310Z,8.25
2022-08-25T17:59:13.918Z,9.30
2022-08-25T18:01:42.189Z,14.50
2022-08-25T18:04:17.005Z,8.73
2022-08-25T18:06:46.866Z,10.05
2022-08-25T18:09:14.830Z,8.15
2022-08-25T18:11:42.943Z,7.25
2022-08-25T18:14:13.833Z,13.65
2022-08-25T18:16:42.246Z,6.88
2022-08-25T18:19:10.791Z,14.85
2022-08-25T18:21:39.124Z,10.30
2022-08-25T18:24:08.374Z,12.00
2022-08-25T18:26:36.344Z,7.77
2022-08-25T18:29:04.316Z,11.77
2022-08-25T18:31:33.969Z,10.75
2022-08-25T18:34:05.011Z,9.80
2022-08-25T18:36:33.614Z,9.70
2022-08-25T18:39:34.844Z,13.38
2022-08-25T18:42:03.891Z,12.80
2022-08-25T18:44:33.417Z,8.65
2022-08-25T18:47:07.434Z,8.13
2022-08-25T18:49:37.079Z,9.57
2022-08-25T18:52:05.957Z,10.43
2022-08-25T18:54:36.082Z,15.25
2022-08-25T18:57:04.590Z,10.80
2022-08-25T18:59:36.139Z,12.98
2022-08-25T19:02:05.674Z,9.68
2022-08-25T19:04:33.939Z,8.43
2022-08-25T19:07:02.107Z,12.85
2022-08-25T19:09:32.182Z,18.42
2022-08-25T19:12:01.428Z,10.40
2022-08-25T19:14:29.648Z,15.70
2022-08-25T19:16:58.767Z,12.38
2022-08-25T19:19:29.053Z,9.82
2022-08-25T19:21:58.149Z,11.40
2022-08-25T19:24:28.277Z,7.97
2022-08-25T19:26:56.873Z,7.88
2022-08-25T19:29:26.245Z,14.68
2022-08-25T19:31:54.282Z,12.45
2022-08-25T19:34:28.013Z,9.45
2022-08-25T19:37:01.780Z,9.80
2022-08-25T19:39:33.190Z,15.38
2022-08-25T19:42:01.247Z,13.23
2022-08-25T19:44:31.471Z,10.68
2022-08-25T19:46:59.751Z,15.38
2022-08-25T19:49:34.485Z,14.50
2022-08-25T19:52:10.422Z,25.27
2022-08-25T19:54:44.149Z,18.58
2022-08-25T19:57:27.803Z,14.23
2022-08-25T19:59:56.988Z,14.20
2022-08-25T20:02:29.573Z,18.80
2022-08-25T20:05:00.353Z,20.92
2022-08-25T20:07:31.730Z,17.02
2022-08-25T20:10:00.521Z,12.93
2022-08-25T20:12:29.504Z,15.65
2022-08-25T20:14:58.378Z,15.85
2022-08-25T20:17:28.520Z,16.45
2022-08-25T20:20:00.023Z,15.57
2022-08-25T20:22:32.522Z,15.50
2022-08-25T20:25:02.352Z,14.98
2022-08-25T20:27:34.809Z,12.48
2022-08-25T20:30:06.236Z,10.95
2022-08-25T20:32:35.690Z,14.13
2022-08-25T20:35:08.919Z,11.02
2022-08-25T20:37:38.884Z,22.08
2022-08-25T20:40:09.222Z,15.80
2022-08-25T20:42:40.525Z,15.90
2022-08-25T20:45:10.384Z,15.90
2022-08-25T20:50:08.667Z,13.38
2022-08-25T20:52:42.407Z,9.32
2022-08-25T20:55:12.736Z,10.23
2022-08-25T20:57:40.909Z,15.18
2022-08-25T21:00:10.736Z,13.40
2022-08-25T21:02:38.641Z,15.77
2022-08-25T21:05:08.779Z,10.82
2022-08-25T21:07:37.979Z,12.63
2022-08-25T21:10:10.514Z,13.90
2022-08-25T21:12:42.557Z,13.07
2022-08-25T21:15:11.881Z,12.32
2022-08-25T21:17:40.497Z,12.07
2022-08-25T21:20:10.120Z,11.00
2022-08-25T21:22:40.706Z,11.57
2022-08-25T21:25:10.177Z,12.50
2022-08-25T21:27:38.013Z,14.57
2022-08-25T21:30:07.635Z,10.55
2022-08-25T21:32:35.514Z,9.65
2022-08-25T21:35:04.040Z,12.20
2022-08-25T21:37:35.861Z,14.48
2022-08-25T21:40:07.003Z,12.35
2022-08-25T21:42:36.778Z,13.30
2022-08-25T21:45:05.665Z,11.63
2022-08-25T21:47:42.269Z,17.33
2022-08-25T21:50:11.823Z,10.55
2022-08-25T21:52:39.916Z,13.27
2022-08-25T21:55:13.639Z,13.13
2022-08-25T21:57:44.140Z,10.35
2022-08-25T22:00:14.329Z,15.40
2022-08-25T22:02:45.841Z,10.57
2022-08-25T22:05:13.861Z,15.60
2022-08-25T22:07:44.074Z,11.60
2022-08-25T22:10:17.850Z,9.63
2022-08-25T22:12:46.887Z,14.20
2022-08-25T22:15:17.852Z,13.30
2022-08-25T22:17:46.216Z,12.20
2022-08-25T22:20:17.159Z,15.88
2022-08-25T22:22:44.992Z,14.75
2022-08-25T22:25:14.724Z,15.43
2022-08-25T22:27:42.763Z,12.77
2022-08-25T22:30:11.941Z,16.65
2022-08-25T22:32:40.017Z,11.80
2022-08-25T22:35:09.551Z,9.60
2022-08-25T22:37:37.692Z,13.35
2022-08-25T22:40:06.413Z,10.65
2022-08-25T22:42:35.897Z,14.00
2022-08-25T22:45:03.805Z,10.23
2022-08-25T22:47:31.890Z,13.15
2022-08-25T22:50:00.223Z,15.35
2022-08-25T22:52:33.682Z,9.98
2022-08-25T22:55:01.842Z,12.63
2022-08-25T22:57:29.868Z,13.68
2022-08-25T22:59:59.580Z,9.38
2022-08-25T23:02:30.358Z,15.15
2022-08-25T23:05:00.813Z,11.32
2022-08-25T23:09:56.688Z,12.07
2022-08-25T23:12:25.373Z,8.93
2022-08-25T23:14:53.305Z,17.35
2022-08-25T23:17:23.160Z,15.90
2022-08-25T23:19:51.119Z,15.52
2022-08-25T23:22:18.229Z,14.55
2022-08-25T23:24:48.200Z,12.95
2022-08-25T23:27:18.175Z,10.45
2022-08-25T23:29:48.774Z,10.85
2022-08-25T23:32:17.709Z,12.05
2022-08-25T23:34:48.100Z,13.37
2022-08-25T23:37:18.720Z,9.40
2022-08-25T23:39:49.844Z,17.80
2022-08-25T23:42:19.430Z,11.90
2022-08-25T23:44:47.843Z,13.70
2022-08-25T23:47:15.741Z,11.68
2022-08-25T23:49:43.639Z,13.07
2022-08-25T23:52:17.092Z,15.80
2022-08-25T23:54:45.441Z,15.43
2022-08-25T23:57:13.314Z,12.57
2022-08-25T23:59:43.188Z,12.38
