createdAt,value
2023-01-08T00:00:00.751Z,7.8
2023-01-08T00:05:01.034Z,7.8
2023-01-08T00:10:00.742Z,7.8
2023-01-08T00:15:00.780Z,7.8
2023-01-08T00:20:00.677Z,7.8
2023-01-08T00:25:00.749Z,7.8
2023-01-08T00:30:00.739Z,7.7
2023-01-08T00:35:01.088Z,7.6
2023-01-08T00:40:00.853Z,7.7
2023-01-08T00:45:00.686Z,7.7
2023-01-08T00:50:00.672Z,7.7
2023-01-08T00:55:00.793Z,7.8
2023-01-08T01:00:00.793Z,7.6
2023-01-08T01:05:00.687Z,7.5
2023-01-08T01:10:00.713Z,7.7
2023-01-08T01:15:00.700Z,7.7
2023-01-08T01:20:04.581Z,8.0
2023-01-08T01:25:00.692Z,7.9
2023-01-08T01:30:00.685Z,7.9
2023-01-08T01:35:00.881Z,7.7
2023-01-08T01:40:00.726Z,7.6
2023-01-08T01:45:00.692Z,7.6
2023-01-08T01:50:00.703Z,7.6
2023-01-08T01:55:00.697Z,7.6
2023-01-08T02:00:00.682Z,7.5
2023-01-08T02:05:00.850Z,7.5
2023-01-08T02:10:00.717Z,7.7
2023-01-08T02:15:00.771Z,7.8
2023-01-08T02:20:00.771Z,7.7
2023-01-08T02:25:00.828Z,7.0
2023-01-08T02:30:00.704Z,6.8
2023-01-08T02:35:00.739Z,7.0
2023-01-08T02:40:00.726Z,7.0
2023-01-08T02:45:00.811Z,7.0
2023-01-08T02:50:01.457Z,7.2
2023-01-08T02:55:00.675Z,7.0
2023-01-08T03:00:01.580Z,7.0
2023-01-08T03:05:00.746Z,6.9
2023-01-08T03:10:00.773Z,7.1
2023-01-08T03:15:00.726Z,7.0
2023-01-08T03:20:01.129Z,7.3
2023-01-08T03:25:00.691Z,7.1
2023-01-08T03:30:00.633Z,7.3
2023-01-08T03:35:00.700Z,7.3
2023-01-08T03:40:00.894Z,7.3
2023-01-08T03:45:00.685Z,7.3
2023-01-08T03:50:00.717Z,7.4
2023-01-08T03:55:01.245Z,7.4
2023-01-08T04:00:00.878Z,7.3
2023-01-08T04:05:00.850Z,7.5
2023-01-08T04:10:00.822Z,7.5
2023-01-08T04:15:01.740Z,7.4
2023-01-08T04:20:00.816Z,7.1
2023-01-08T04:25:00.688Z,7.0
2023-01-08T04:30:00.883Z,6.9
2023-01-08T04:35:00.769Z,6.9
2023-01-08T04:40:00.740Z,6.7
2023-01-08T04:45:00.713Z,6.8
2023-01-08T04:50:00.750Z,6.7
2023-01-08T04:55:00.749Z,6.7
2023-01-08T05:00:00.802Z,6.6
2023-01-08T05:05:00.737Z,6.7
2023-01-08T05:10:00.663Z,6.6
2023-01-08T05:15:00.685Z,6.6
2023-01-08T05:20:00.798Z,6.5
2023-01-08T05:25:00.678Z,6.5
2023-01-08T05:30:00.758Z,6.7
2023-01-08T05:35:00.691Z,6.5
2023-01-08T05:40:01.338Z,6.6
2023-01-08T05:45:00.703Z,6.7
2023-01-08T05:50:00.661Z,6.6
2023-01-08T05:55:00.869Z,6.6
2023-01-08T06:00:00.765Z,6.6
2023-01-08T06:05:00.732Z,6.6
2023-01-08T06:10:00.683Z,6.6
2023-01-08T06:15:00.670Z,6.4
2023-01-08T06:20:01.179Z,6.6
2023-01-08T06:25:00.893Z,6.5
2023-01-08T06:30:00.734Z,6.5
2023-01-08T06:35:00.684Z,6.2
2023-01-08T06:40:00.849Z,6.2
2023-01-08T06:45:00.700Z,6.3
2023-01-08T06:50:00.733Z,6.2
2023-01-08T06:55:00.712Z,6.1
2023-01-08T07:00:01.573Z,6.0
2023-01-08T07:05:00.708Z,6.0
2023-01-08T07:10:01.079Z,5.9
2023-01-08T07:15:01.497Z,5.8
2023-01-08T07:20:00.758Z,5.7
2023-01-08T07:25:00.702Z,5.9
2023-01-08T07:30:00.778Z,5.8
2023-01-08T07:35:00.777Z,5.8
2023-01-08T07:40:00.694Z,5.7
2023-01-08T07:45:00.741Z,5.6
2023-01-08T07:50:01.413Z,5.5
2023-01-08T07:55:00.705Z,5.3
2023-01-08T08:00:00.838Z,5.3
2023-01-08T08:05:00.649Z,5.2
2023-01-08T08:10:00.768Z,5.1
2023-01-08T08:15:00.801Z,5.0
2023-01-08T08:20:00.715Z,5.0
2023-01-08T08:25:00.760Z,4.9
2023-01-08T08:30:00.852Z,5.1
2023-01-08T08:35:00.632Z,4.9
2023-01-08T08:40:00.741Z,5.2
2023-01-08T08:45:00.808Z,5.2
2023-01-08T08:50:00.824Z,5.0
2023-01-08T08:55:00.776Z,5.0
2023-01-08T09:00:01.366Z,5.0
2023-01-08T09:05:00.731Z,5.1
2023-01-08T09:10:00.649Z,4.9
2023-01-08T09:15:01.144Z,4.9
2023-01-08T09:20:00.823Z,4.7
2023-01-08T09:25:00.757Z,4.8
2023-01-08T09:30:00.667Z,4.8
2023-01-08T09:35:00.704Z,4.7
2023-01-08T09:40:02.746Z,4.8
2023-01-08T09:45:01.221Z,4.9
2023-01-08T09:50:00.824Z,5.2
2023-01-08T09:55:00.917Z,5.1
2023-01-08T10:00:03.546Z,5.3
2023-01-08T10:05:00.849Z,5.6
2023-01-08T10:10:00.825Z,5.7
2023-01-08T10:15:01.097Z,5.5
2023-01-08T10:20:00.711Z,5.6
2023-01-08T10:25:01.044Z,5.6
2023-01-08T10:35:01.031Z,5.6
2023-01-08T10:40:01.249Z,5.7
2023-01-08T10:45:00.733Z,5.8
2023-01-08T10:50:00.851Z,5.8
2023-01-08T10:55:01.112Z,6.1
2023-01-08T11:00:00.776Z,5.9
2023-01-08T11:05:00.884Z,5.9
2023-01-08T11:10:01.090Z,6.0
2023-01-08T11:15:00.689Z,5.9
2023-01-08T11:20:00.771Z,6.0
2023-01-08T11:25:00.696Z,6.2
2023-01-08T11:30:00.705Z,6.0
2023-01-08T11:35:04.967Z,6.0
2023-01-08T11:40:00.741Z,5.9
2023-01-08T11:45:00.731Z,5.9
2023-01-08T11:50:00.885Z,5.9
2023-01-08T11:55:00.838Z,6.0
2023-01-08T12:00:01.072Z,6.0
2023-01-08T12:05:00.693Z,5.9
2023-01-08T12:10:00.738Z,6.0
2023-01-08T12:15:00.924Z,6.0
2023-01-08T12:20:01.588Z,5.9
2023-01-08T12:25:00.759Z,5.9
2023-01-08T12:30:00.795Z,5.9
2023-01-08T12:35:00.683Z,5.9
2023-01-08T12:40:01.429Z,5.8
2023-01-08T12:45:01.526Z,5.8
2023-01-08T12:50:02.156Z,5.8
2023-01-08T12:55:00.777Z,5.9
2023-01-08T13:00:00.819Z,5.9
2023-01-08T13:05:01.034Z,5.9
2023-01-08T13:10:00.754Z,6.0
2023-01-08T13:15:01.077Z,5.7
2023-01-08T13:20:01.023Z,5.7
2023-01-08T13:25:02.367Z,5.7
2023-01-08T13:30:01.062Z,5.9
2023-01-08T13:35:00.676Z,5.9
2023-01-08T13:40:00.750Z,5.9
2023-01-08T13:45:00.665Z,5.7
2023-01-08T13:50:00.757Z,6.0
2023-01-08T13:55:00.743Z,5.7
2023-01-08T14:00:00.811Z,5.8
2023-01-08T14:05:01.189Z,5.5
2023-01-08T14:10:00.713Z,5.5
2023-01-08T14:15:01.361Z,5.5
2023-01-08T14:20:00.744Z,5.7
2023-01-08T14:25:00.679Z,5.5
2023-01-08T14:30:00.691Z,5.5
2023-01-08T14:35:00.749Z,5.5
2023-01-08T14:40:00.675Z,5.3
2023-01-08T14:45:00.662Z,5.2
2023-01-08T14:50:00.737Z,5.3
2023-01-08T14:55:00.694Z,5.3
2023-01-08T15:00:00.681Z,5.2
2023-01-08T15:05:00.683Z,5.2
2023-01-08T15:10:00.660Z,5.2
2023-01-08T15:15:00.688Z,5.1
2023-01-08T15:20:00.688Z,5.0
2023-01-08T15:25:01.055Z,5.1
2023-01-08T15:30:00.792Z,5.0
2023-01-08T15:35:00.885Z,5.0
2023-01-08T15:40:00.912Z,4.9
2023-01-08T15:45:00.854Z,4.9
2023-01-08T15:50:00.724Z,4.8
2023-01-08T15:55:01.278Z,4.9
2023-01-08T16:00:00.741Z,4.8
2023-01-08T16:05:00.720Z,4.7
2023-01-08T16:10:01.068Z,4.8
2023-01-08T16:15:00.698Z,4.6
2023-01-08T16:20:00.817Z,4.6
2023-01-08T16:25:01.216Z,4.6
2023-01-08T16:30:00.696Z,4.5
2023-01-08T16:35:00.764Z,4.5
2023-01-08T16:40:00.705Z,4.6
2023-01-08T16:45:00.747Z,4.3
2023-01-08T16:50:01.703Z,4.5
2023-01-08T16:55:01.088Z,4.4
2023-01-08T17:00:00.681Z,4.4
2023-01-08T17:05:00.714Z,4.3
2023-01-08T17:10:00.742Z,4.4
2023-01-08T17:15:00.702Z,4.4
2023-01-08T17:20:01.519Z,4.3
2023-01-08T17:25:00.681Z,4.3
2023-01-08T17:30:00.724Z,4.2
2023-01-08T17:35:00.697Z,4.4
2023-01-08T17:40:00.766Z,4.4
2023-01-08T17:45:00.731Z,4.4
2023-01-08T17:50:00.913Z,4.5
2023-01-08T17:55:00.814Z,4.5
2023-01-08T18:00:00.943Z,4.6
2023-01-08T18:05:00.688Z,4.4
2023-01-08T18:10:01.014Z,4.5
2023-01-08T18:15:00.728Z,4.7
2023-01-08T18:20:00.859Z,4.5
2023-01-08T18:25:00.824Z,4.5
2023-01-08T18:30:00.763Z,4.5
2023-01-08T18:35:01.249Z,4.5
2023-01-08T18:40:00.863Z,4.5
2023-01-08T18:45:01.269Z,4.6
2023-01-08T18:50:01.339Z,4.6
2023-01-08T18:55:00.767Z,4.6
2023-01-08T19:00:01.011Z,4.8
2023-01-08T19:05:00.715Z,4.7
2023-01-08T19:10:00.719Z,4.5
2023-01-08T19:15:01.230Z,4.5
2023-01-08T19:20:00.753Z,4.5
2023-01-08T19:25:01.421Z,4.5
2023-01-08T19:30:00.861Z,4.5
2023-01-08T19:35:00.732Z,4.5
2023-01-08T19:40:01.281Z,4.4
2023-01-08T19:45:00.720Z,4.4
2023-01-08T19:50:00.768Z,4.3
2023-01-08T19:55:00.720Z,4.4
2023-01-08T20:00:00.767Z,4.6
2023-01-08T20:05:01.154Z,4.6
2023-01-08T20:10:00.712Z,4.6
2023-01-08T20:15:00.728Z,4.5
2023-01-08T20:20:00.674Z,4.7
2023-01-08T20:25:00.843Z,4.5
2023-01-08T20:30:00.657Z,4.7
2023-01-08T20:35:00.697Z,4.7
2023-01-08T20:40:00.618Z,4.7
2023-01-08T20:45:02.093Z,4.7
2023-01-08T20:50:03.331Z,4.7
2023-01-08T20:55:00.701Z,4.8
2023-01-08T21:00:00.924Z,4.7
2023-01-08T21:05:00.778Z,4.7
2023-01-08T21:10:00.695Z,4.7
2023-01-08T21:15:00.803Z,4.7
2023-01-08T21:20:00.704Z,4.5
2023-01-08T21:25:00.813Z,4.5
2023-01-08T21:30:00.715Z,4.5
2023-01-08T21:35:00.724Z,4.7
2023-01-08T21:40:00.756Z,4.7
2023-01-08T21:45:00.716Z,4.7
2023-01-08T21:50:00.672Z,4.7
2023-01-08T21:55:00.683Z,4.8
2023-01-08T22:00:00.841Z,4.9
2023-01-08T22:05:00.656Z,4.9
2023-01-08T22:10:00.741Z,5.2
2023-01-08T22:15:00.704Z,5.2
2023-01-08T22:20:00.721Z,5.2
2023-01-08T22:25:00.694Z,5.2
2023-01-08T22:30:01.108Z,5.2
2023-01-08T22:35:00.713Z,5.2
2023-01-08T22:40:00.713Z,5.2
2023-01-08T22:45:00.677Z,5.2
2023-01-08T22:50:00.756Z,5.5
2023-01-08T22:55:00.675Z,5.5
2023-01-08T23:00:00.877Z,5.5
2023-01-08T23:05:00.693Z,5.5
2023-01-08T23:10:01.114Z,5.7
2023-01-08T23:15:00.686Z,5.8
2023-01-08T23:20:00.691Z,5.9
2023-01-08T23:25:00.815Z,6.0
2023-01-08T23:30:00.757Z,6.2
2023-01-08T23:35:00.740Z,6.3
2023-01-08T23:40:00.702Z,6.0
2023-01-08T23:45:00.685Z,5.9
2023-01-08T23:50:01.543Z,5.8
2023-01-08T23:55:00.687Z,5.7
