createdAt,value
2023-05-14T00:00:55.216Z,11.86
2023-05-14T00:03:22.115Z,11.81
2023-05-14T00:05:51.456Z,11.84
2023-05-14T00:08:18.261Z,11.78
2023-05-14T00:10:49.805Z,11.77
2023-05-14T00:13:19.093Z,11.73
2023-05-14T00:15:48.325Z,11.77
2023-05-14T00:18:19.838Z,11.75
2023-05-14T00:20:55.008Z,11.77
2023-05-14T00:23:24.695Z,11.76
2023-05-14T00:25:57.064Z,11.75
2023-05-14T00:28:23.801Z,11.74
2023-05-14T00:30:51.356Z,11.72
2023-05-14T00:33:20.861Z,11.76
2023-05-14T00:35:52.689Z,11.72
2023-05-14T00:38:21.932Z,11.72
2023-05-14T00:40:52.115Z,11.71
2023-05-14T00:43:20.386Z,11.67
2023-05-14T00:45:52.515Z,11.71
2023-05-14T00:48:27.673Z,11.71
2023-05-14T00:51:02.786Z,11.69
2023-05-14T00:53:34.578Z,11.67
2023-05-14T00:56:06.137Z,11.70
2023-05-14T00:58:41.004Z,11.68
2023-05-14T01:01:07.886Z,11.70
2023-05-14T01:03:44.840Z,11.70
2023-05-14T01:06:48.778Z,11.73
2023-05-14T01:09:42.959Z,11.71
2023-05-14T01:12:28.691Z,11.69
2023-05-14T01:15:01.910Z,11.67
2023-05-14T01:17:31.985Z,11.65
2023-05-14T01:20:02.549Z,11.62
2023-05-14T01:22:32.585Z,11.60
2023-05-14T01:25:01.751Z,11.57
2023-05-14T01:28:02.113Z,11.60
2023-05-14T01:30:35.990Z,11.58
2023-05-14T01:33:16.809Z,11.55
2023-05-14T01:35:44.543Z,11.50
2023-05-14T01:38:18.166Z,11.47
2023-05-14T01:40:51.308Z,11.46
2023-05-14T01:43:21.807Z,11.45
2023-05-14T01:45:51.038Z,11.45
2023-05-14T01:48:25.236Z,11.43
2023-05-14T01:50:57.521Z,11.39
2023-05-14T01:53:27.580Z,11.36
2023-05-14T01:55:54.439Z,11.38
2023-05-14T01:58:25.900Z,11.33
2023-05-14T02:00:53.109Z,11.35
2023-05-14T02:03:24.805Z,11.32
2023-05-14T02:05:53.914Z,11.35
2023-05-14T02:08:21.000Z,11.31
2023-05-14T02:10:51.256Z,11.33
2023-05-14T02:13:23.014Z,11.34
2023-05-14T02:15:49.933Z,11.32
2023-05-14T02:18:16.760Z,11.30
2023-05-14T02:20:43.783Z,11.24
2023-05-14T02:23:15.148Z,-141.75
2023-05-14T02:25:47.213Z,11.24
2023-05-14T02:28:14.006Z,11.22
2023-05-14T02:30:43.172Z,-141.75
2023-05-14T02:33:10.146Z,-141.75
2023-05-14T02:35:39.310Z,-141.75
2023-05-14T02:38:11.510Z,-141.75
2023-05-14T02:40:43.661Z,-141.75
2023-05-14T02:43:13.713Z,-141.75
2023-05-14T02:45:45.295Z,-141.75
2023-05-14T02:48:12.126Z,-141.75
2023-05-14T02:50:38.966Z,-141.75
2023-05-14T02:53:05.882Z,-141.75
2023-05-14T02:55:32.643Z,-141.75
2023-05-14T02:57:59.544Z,-141.75
2023-05-14T03:00:28.672Z,-141.75
2023-05-14T03:02:58.230Z,-141.75
2023-05-14T03:05:28.188Z,-141.75
2023-05-14T03:07:57.487Z,-141.75
2023-05-14T03:10:29.029Z,-141.75
2023-05-14T03:12:58.181Z,-141.75
2023-05-14T03:15:24.966Z,-141.75
2023-05-14T03:17:56.244Z,-141.75
2023-05-14T03:20:28.303Z,-141.75
2023-05-14T03:22:56.268Z,-141.75
2023-05-14T03:25:27.940Z,-141.75
2023-05-14T03:27:57.141Z,-141.75
2023-05-14T03:30:26.713Z,-141.75
2023-05-14T03:32:53.764Z,-141.75
2023-05-14T03:35:25.622Z,-141.75
2023-05-14T03:37:54.716Z,-141.75
2023-05-14T03:40:28.802Z,-141.75
2023-05-14T03:42:58.021Z,-141.75
2023-05-14T03:45:30.551Z,-141.75
2023-05-14T03:48:01.564Z,-141.75
2023-05-14T03:50:29.576Z,-141.75
2023-05-14T03:53:01.013Z,-141.75
2023-05-14T03:55:30.228Z,-141.75
2023-05-14T03:57:59.241Z,-141.75
2023-05-14T04:00:28.987Z,-141.75
2023-05-14T04:02:55.833Z,-141.75
2023-05-14T04:05:27.269Z,-141.75
2023-05-14T04:07:59.425Z,-141.75
2023-05-14T04:10:32.342Z,-141.75
2023-05-14T04:13:05.249Z,-141.75
2023-05-14T04:15:40.127Z,-141.75
2023-05-14T04:18:14.106Z,-141.75
2023-05-14T04:20:43.360Z,-141.75
2023-05-14T04:23:15.054Z,-141.75
2023-05-14T04:25:47.329Z,-141.75
2023-05-14T04:28:18.646Z,-141.75
2023-05-14T04:30:46.010Z,-141.75
2023-05-14T04:33:12.818Z,-141.75
2023-05-14T04:35:44.156Z,-141.75
2023-05-14T04:38:15.756Z,-141.75
2023-05-14T04:40:47.381Z,-141.75
2023-05-14T04:43:17.707Z,-141.75
2023-05-14T04:45:44.506Z,-141.75
2023-05-14T04:48:13.536Z,-141.75
2023-05-14T04:50:40.394Z,-141.75
2023-05-14T04:53:09.434Z,-141.75
2023-05-14T04:55:36.207Z,-141.75
2023-05-14T04:58:05.845Z,-141.75
2023-05-14T05:00:33.718Z,-141.75
2023-05-14T05:03:05.089Z,-141.75
2023-05-14T05:05:35.321Z,-141.75
2023-05-14T05:08:09.368Z,-141.75
2023-05-14T05:10:36.482Z,-141.75
2023-05-14T05:13:03.244Z,-141.75
2023-05-14T05:15:32.518Z,-141.75
2023-05-14T05:18:01.856Z,-141.75
2023-05-14T05:20:31.246Z,-141.75
2023-05-14T05:23:00.299Z,-141.75
2023-05-14T05:25:27.966Z,-141.75
2023-05-14T05:27:57.106Z,-141.75
2023-05-14T05:30:28.539Z,-141.75
2023-05-14T05:33:00.229Z,-141.75
2023-05-14T05:35:27.066Z,-141.75
2023-05-14T05:37:53.951Z,-141.75
2023-05-14T05:40:23.358Z,-141.75
2023-05-14T05:42:52.366Z,-141.75
2023-05-14T05:45:24.001Z,-141.75
2023-05-14T05:47:56.173Z,-141.75
2023-05-14T05:50:33.049Z,-141.75
2023-05-14T05:52:59.826Z,-141.75
2023-05-14T05:55:31.806Z,-141.75
2023-05-14T05:58:01.092Z,-141.75
2023-05-14T06:00:32.689Z,-141.75
2023-05-14T06:03:02.149Z,-141.75
2023-05-14T06:05:31.135Z,-141.75
2023-05-14T06:07:58.036Z,-141.75
2023-05-14T06:10:25.056Z,-141.75
2023-05-14T06:12:54.299Z,-141.75
2023-05-14T06:15:28.623Z,-141.75
2023-05-14T06:18:00.413Z,-141.75
2023-05-14T06:20:29.537Z,-141.75
2023-05-14T06:23:03.785Z,-141.75
2023-05-14T06:25:30.623Z,-141.75
2023-05-14T06:28:04.847Z,-141.75
2023-05-14T06:30:34.080Z,-141.75
2023-05-14T06:33:03.157Z,-141.75
2023-05-14T06:35:32.980Z,-141.75
2023-05-14T06:37:59.799Z,-141.75
2023-05-14T06:40:29.094Z,-141.75
2023-05-14T06:43:00.659Z,-141.75
2023-05-14T06:45:31.198Z,-141.75
2023-05-14T06:48:04.692Z,-141.75
2023-05-14T06:50:33.550Z,-141.75
2023-05-14T06:53:00.329Z,-141.75
2023-05-14T06:55:27.097Z,-141.75
2023-05-14T06:57:56.242Z,-141.75
2023-05-14T07:00:26.104Z,-141.75
2023-05-14T07:02:57.570Z,-141.75
2023-05-14T07:05:31.826Z,-141.75
2023-05-14T07:08:03.965Z,-141.75
2023-05-14T07:10:35.610Z,-141.75
2023-05-14T07:13:04.784Z,-141.75
2023-05-14T07:15:36.254Z,-141.75
2023-05-14T07:18:07.895Z,-141.75
2023-05-14T07:20:34.757Z,-141.75
2023-05-14T07:23:05.873Z,-141.75
2023-05-14T07:25:37.427Z,-141.75
2023-05-14T07:28:04.268Z,-141.75
2023-05-14T07:30:34.058Z,-141.75
2023-05-14T07:33:03.463Z,-141.75
2023-05-14T07:35:32.541Z,-141.75
2023-05-14T07:38:03.238Z,-141.75
2023-05-14T07:40:32.308Z,-141.75
2023-05-14T07:43:04.019Z,-141.75
2023-05-14T07:45:44.108Z,-141.75
2023-05-14T07:48:15.622Z,-141.75
2023-05-14T07:50:47.899Z,-141.75
2023-05-14T07:53:22.188Z,-141.75
2023-05-14T07:55:53.574Z,-141.75
2023-05-14T07:58:23.717Z,-141.75
2023-05-14T08:00:56.680Z,-141.75
2023-05-14T08:03:23.596Z,-141.75
2023-05-14T08:05:55.074Z,-141.75
2023-05-14T08:08:27.491Z,-141.75
2023-05-14T08:10:56.572Z,-141.75
2023-05-14T08:13:27.976Z,-141.75
2023-05-14T08:15:57.327Z,-141.75
2023-05-14T08:18:24.175Z,-141.75
2023-05-14T08:20:56.196Z,-141.75
2023-05-14T08:23:28.403Z,-141.75
2023-05-14T08:25:57.396Z,-141.75
2023-05-14T08:28:26.503Z,-141.75
2023-05-14T08:30:53.292Z,-141.75
2023-05-14T08:33:20.063Z,-141.75
2023-05-14T08:35:46.842Z,-141.75
2023-05-14T08:38:18.105Z,-141.75
2023-05-14T08:41:03.945Z,-141.75
2023-05-14T08:43:42.085Z,-141.75
2023-05-14T08:46:15.183Z,-141.75
2023-05-14T08:48:50.779Z,-141.75
2023-05-14T08:51:22.728Z,-141.75
2023-05-14T08:53:49.529Z,-141.75
2023-05-14T08:56:21.818Z,-141.75
2023-05-14T08:58:50.865Z,-141.75
2023-05-14T09:01:21.365Z,-141.75
2023-05-14T09:03:52.996Z,-141.75
2023-05-14T09:06:21.739Z,-141.75
2023-05-14T09:08:54.205Z,-141.75
2023-05-14T09:11:24.940Z,-141.75
2023-05-14T09:13:54.105Z,-141.75
2023-05-14T09:16:28.471Z,-141.75
2023-05-14T09:18:55.493Z,-141.75
2023-05-14T09:21:27.127Z,-141.75
2023-05-14T09:23:57.531Z,-141.75
2023-05-14T09:26:28.997Z,-141.75
2023-05-14T09:29:02.306Z,-141.75
2023-05-14T09:31:33.829Z,-141.75
2023-05-14T09:34:03.125Z,-141.75
2023-05-14T09:36:30.028Z,-141.75
2023-05-14T09:39:04.823Z,-141.75
2023-05-14T09:41:34.000Z,-141.75
2023-05-14T09:44:05.423Z,-141.75
2023-05-14T09:46:38.628Z,-141.75
2023-05-14T09:49:10.344Z,-141.75
2023-05-14T09:51:43.958Z,-141.75
2023-05-14T09:54:15.565Z,-141.75
2023-05-14T09:56:43.598Z,-141.75
2023-05-14T09:59:13.625Z,-141.75
2023-05-14T10:01:42.647Z,-141.75
2023-05-14T10:04:17.732Z,-141.75
2023-05-14T10:06:53.243Z,-141.75
2023-05-14T10:09:28.555Z,-141.75
2023-05-14T10:12:03.157Z,-141.75
2023-05-14T10:14:38.989Z,-141.75
2023-05-14T10:17:18.524Z,-141.75
2023-05-14T10:19:56.860Z,-141.75
2023-05-14T10:22:35.170Z,-141.75
2023-05-14T10:25:07.238Z,-141.75
2023-05-14T10:27:39.823Z,-141.75
2023-05-14T10:30:15.754Z,-141.75
2023-05-14T10:32:44.428Z,-141.75
2023-05-14T10:35:22.905Z,-141.75
2023-05-14T10:37:54.687Z,-141.75
2023-05-14T10:40:24.984Z,-141.75
2023-05-14T10:42:59.236Z,-141.75
2023-05-14T10:45:30.470Z,-141.75
2023-05-14T10:48:00.268Z,-141.75
2023-05-14T10:50:30.090Z,-141.75
2023-05-14T10:53:02.490Z,-141.75
2023-05-14T10:55:29.772Z,-141.75
2023-05-14T10:57:59.223Z,-141.75
2023-05-14T11:00:35.864Z,-141.75
2023-05-14T11:03:08.156Z,-141.75
2023-05-14T11:05:44.249Z,-141.75
2023-05-14T11:08:14.431Z,-141.75
2023-05-14T11:10:47.007Z,-141.75
2023-05-14T11:13:16.511Z,-141.75
2023-05-14T11:15:51.649Z,-141.75
2023-05-14T11:18:33.761Z,-141.75
2023-05-14T11:21:05.326Z,-141.75
2023-05-14T11:23:34.492Z,-141.75
2023-05-14T11:26:01.812Z,-141.75
2023-05-14T11:28:29.901Z,-141.75
2023-05-14T11:30:56.754Z,-141.75
2023-05-14T11:33:30.584Z,-141.75
2023-05-14T11:35:59.858Z,-141.75
2023-05-14T11:38:29.157Z,-141.75
2023-05-14T11:40:57.203Z,-141.75
2023-05-14T11:43:29.544Z,-141.75
2023-05-14T11:46:01.098Z,-141.75
2023-05-14T11:48:33.984Z,-141.75
2023-05-14T11:51:07.106Z,-141.75
2023-05-14T11:53:37.155Z,-141.75
2023-05-14T11:56:09.913Z,-141.75
2023-05-14T11:58:41.910Z,-141.75
2023-05-14T12:01:13.813Z,-141.75
2023-05-14T12:03:43.075Z,-141.75
2023-05-14T12:06:12.287Z,-141.75
2023-05-14T12:08:43.674Z,-141.75
2023-05-14T12:11:16.582Z,-141.75
2023-05-14T12:13:45.837Z,-141.75
2023-05-14T12:16:18.437Z,-141.75
2023-05-14T12:18:52.481Z,-141.75
2023-05-14T12:21:21.612Z,-141.75
2023-05-14T12:23:57.022Z,-141.75
2023-05-14T12:26:27.634Z,-141.75
2023-05-14T12:29:04.292Z,-141.75
2023-05-14T12:31:37.354Z,-141.75
2023-05-14T12:34:04.406Z,-141.75
2023-05-14T12:36:33.037Z,-141.75
2023-05-14T12:39:04.197Z,-141.75
2023-05-14T12:41:39.177Z,-141.75
2023-05-14T12:44:08.549Z,-141.75
2023-05-14T12:46:35.591Z,-141.75
2023-05-14T12:49:02.521Z,-141.75
2023-05-14T12:51:30.069Z,-141.75
2023-05-14T12:53:56.991Z,-141.75
2023-05-14T12:56:28.893Z,-141.75
2023-05-14T12:58:58.507Z,-141.75
2023-05-14T13:01:27.592Z,-141.75
2023-05-14T13:03:58.518Z,-141.75
2023-05-14T13:06:32.165Z,-141.75
2023-05-14T13:09:00.371Z,-141.75
2023-05-14T13:11:32.229Z,-141.75
2023-05-14T13:14:00.139Z,11.18
2023-05-14T13:16:30.409Z,13.79
2023-05-14T13:18:59.650Z,13.86
2023-05-14T13:21:31.512Z,13.92
2023-05-14T13:24:04.442Z,14.02
2023-05-14T13:26:31.302Z,14.08
2023-05-14T13:29:04.921Z,14.10
2023-05-14T13:31:38.925Z,14.22
2023-05-14T13:34:05.904Z,14.29
2023-05-14T13:36:39.753Z,14.38
2023-05-14T13:39:10.170Z,14.44
2023-05-14T13:41:39.240Z,14.52
2023-05-14T13:44:10.767Z,14.60
2023-05-14T13:46:40.018Z,14.63
2023-05-14T13:49:06.975Z,14.70
2023-05-14T13:51:36.444Z,14.76
2023-05-14T13:54:05.906Z,14.77
2023-05-14T13:56:35.185Z,14.87
2023-05-14T13:59:09.689Z,14.98
2023-05-14T14:01:43.348Z,15.02
2023-05-14T14:04:12.303Z,15.05
2023-05-14T14:06:43.945Z,15.11
2023-05-14T14:09:16.161Z,15.14
2023-05-14T14:11:43.170Z,15.14
2023-05-14T14:14:12.365Z,15.22
2023-05-14T14:16:44.501Z,15.27
2023-05-14T14:19:16.051Z,15.31
2023-05-14T14:21:43.248Z,15.30
2023-05-14T14:24:14.897Z,15.36
2023-05-14T14:26:41.745Z,15.38
2023-05-14T14:29:12.954Z,15.41
2023-05-14T14:31:42.026Z,15.46
2023-05-14T14:34:08.792Z,15.44
2023-05-14T14:36:41.109Z,15.49
2023-05-14T14:39:10.268Z,15.51
2023-05-14T14:41:39.535Z,15.51
2023-05-14T14:44:06.714Z,15.56
2023-05-14T14:46:38.390Z,15.56
2023-05-14T14:49:07.535Z,15.59
2023-05-14T14:51:36.640Z,15.62
2023-05-14T14:54:06.084Z,15.67
2023-05-14T14:56:40.033Z,15.71
2023-05-14T14:59:06.822Z,15.72
2023-05-14T15:01:35.926Z,15.77
2023-05-14T15:04:05.000Z,15.74
2023-05-14T15:06:36.823Z,15.82
2023-05-14T15:09:03.653Z,15.86
2023-05-14T15:11:30.652Z,15.91
2023-05-14T15:13:59.807Z,15.94
2023-05-14T15:16:33.701Z,15.99
2023-05-14T15:19:06.014Z,15.99
2023-05-14T15:21:36.075Z,16.00
2023-05-14T15:24:11.112Z,15.97
2023-05-14T15:26:40.130Z,15.98
2023-05-14T15:29:09.473Z,15.99
2023-05-14T15:31:36.268Z,16.00
2023-05-14T15:34:10.497Z,15.98
2023-05-14T15:36:39.877Z,15.98
2023-05-14T15:39:10.578Z,15.97
2023-05-14T15:41:39.749Z,-141.75
2023-05-14T15:44:08.893Z,-141.75
2023-05-14T15:46:38.754Z,-141.75
2023-05-14T15:49:11.124Z,-141.75
2023-05-14T15:51:41.122Z,-141.75
2023-05-14T15:54:10.226Z,-141.75
2023-05-14T15:56:39.555Z,-141.75
2023-05-14T15:59:11.162Z,-141.75
2023-05-14T16:01:43.026Z,-141.75
2023-05-14T16:04:14.482Z,15.97
2023-05-14T16:06:45.442Z,15.08
2023-05-14T16:09:15.013Z,14.93
2023-05-14T16:11:45.242Z,14.75
2023-05-14T16:14:18.662Z,14.67
2023-05-14T16:16:45.612Z,14.48
2023-05-14T16:19:15.153Z,14.49
2023-05-14T16:21:44.698Z,14.33
2023-05-14T16:24:16.904Z,14.31
2023-05-14T16:26:46.217Z,14.20
2023-05-14T16:29:16.060Z,14.11
2023-05-14T16:31:46.309Z,13.99
2023-05-14T16:34:13.466Z,13.93
2023-05-14T16:36:43.271Z,13.84
2023-05-14T16:39:14.926Z,13.82
2023-05-14T16:41:41.812Z,13.77
2023-05-14T16:44:16.124Z,13.73
2023-05-14T16:46:45.205Z,13.66
2023-05-14T16:49:17.351Z,13.65
2023-05-14T16:51:46.754Z,13.63
2023-05-14T16:54:16.385Z,13.59
2023-05-14T16:56:48.230Z,13.55
2023-05-14T16:59:16.304Z,13.54
2023-05-14T17:01:44.113Z,13.49
2023-05-14T17:04:11.038Z,13.47
2023-05-14T17:06:42.453Z,13.38
2023-05-14T17:09:12.290Z,13.35
2023-05-14T17:11:44.165Z,13.33
2023-05-14T17:14:11.082Z,13.29
2023-05-14T17:16:42.696Z,13.26
2023-05-14T17:19:09.609Z,13.20
2023-05-14T17:21:41.475Z,13.13
2023-05-14T17:24:08.504Z,13.15
2023-05-14T17:26:38.056Z,13.14
2023-05-14T17:29:04.794Z,13.13
2023-05-14T17:31:33.845Z,13.09
2023-05-14T17:34:03.261Z,13.13
2023-05-14T17:36:32.540Z,13.03
2023-05-14T17:38:59.587Z,13.10
2023-05-14T17:41:31.630Z,13.10
2023-05-14T17:44:03.581Z,13.10
2023-05-14T17:46:33.916Z,13.09
2023-05-14T17:49:05.659Z,13.04
2023-05-14T17:51:35.709Z,13.08
2023-05-14T17:54:04.780Z,13.01
2023-05-14T17:56:39.529Z,13.05
2023-05-14T17:59:08.648Z,13.06
2023-05-14T18:01:42.618Z,13.06
2023-05-14T18:04:15.276Z,13.05
2023-05-14T18:06:46.807Z,12.88
2023-05-14T18:09:21.359Z,13.06
2023-05-14T18:11:56.954Z,13.07
2023-05-14T18:14:29.813Z,13.05
2023-05-14T18:16:58.831Z,12.97
2023-05-14T18:19:32.756Z,13.05
2023-05-14T18:22:02.711Z,13.04
2023-05-14T18:24:34.528Z,13.03
2023-05-14T18:27:08.645Z,13.03
2023-05-14T18:29:40.837Z,13.01
2023-05-14T18:32:10.520Z,13.00
2023-05-14T18:34:39.717Z,12.98
2023-05-14T18:37:07.458Z,12.94
2023-05-14T18:39:36.788Z,12.96
2023-05-14T18:42:06.596Z,12.87
2023-05-14T18:44:33.782Z,12.94
2023-05-14T18:47:00.769Z,12.94
2023-05-14T18:49:29.039Z,12.93
2023-05-14T18:52:03.301Z,12.93
2023-05-14T18:54:32.709Z,12.92
2023-05-14T18:57:04.407Z,12.89
2023-05-14T18:59:36.555Z,12.93
2023-05-14T19:02:08.396Z,12.91
2023-05-14T19:04:51.157Z,12.91
2023-05-14T19:07:19.444Z,12.86
2023-05-14T19:09:48.995Z,12.86
2023-05-14T19:12:16.298Z,12.86
2023-05-14T19:14:45.617Z,12.84
2023-05-14T19:17:15.830Z,12.79
2023-05-14T19:19:44.513Z,12.75
2023-05-14T19:22:13.605Z,12.77
2023-05-14T19:24:43.653Z,12.82
2023-05-14T19:27:10.639Z,12.67
2023-05-14T19:29:40.046Z,12.66
2023-05-14T19:32:09.915Z,12.70
2023-05-14T19:34:44.443Z,12.66
2023-05-14T19:37:11.618Z,12.67
2023-05-14T19:39:38.473Z,12.77
2023-05-14T19:42:05.752Z,12.72
2023-05-14T19:44:32.664Z,12.69
2023-05-14T19:47:01.878Z,12.47
2023-05-14T19:49:28.835Z,12.63
2023-05-14T19:51:55.707Z,12.51
2023-05-14T19:54:27.578Z,12.58
2023-05-14T19:56:54.985Z,12.54
2023-05-14T19:59:21.948Z,12.37
2023-05-14T20:01:54.759Z,12.39
2023-05-14T20:04:26.243Z,12.30
2023-05-14T20:06:53.658Z,12.45
2023-05-14T20:09:23.092Z,12.35
2023-05-14T20:11:52.189Z,12.39
2023-05-14T20:14:21.548Z,12.44
2023-05-14T20:16:49.192Z,12.37
2023-05-14T20:19:16.584Z,12.38
2023-05-14T20:21:43.563Z,12.42
2023-05-14T20:24:12.691Z,12.45
2023-05-14T20:26:44.925Z,12.37
2023-05-14T20:29:17.004Z,12.29
2023-05-14T20:31:48.709Z,12.47
2023-05-14T20:34:15.859Z,12.45
2023-05-14T20:36:47.964Z,12.46
2023-05-14T20:39:19.316Z,12.37
2023-05-14T20:41:51.072Z,12.20
2023-05-14T20:44:18.465Z,12.23
2023-05-14T20:46:49.820Z,12.37
2023-05-14T20:49:20.480Z,12.25
2023-05-14T20:51:47.834Z,11.97
2023-05-14T20:54:17.253Z,12.30
2023-05-14T20:56:44.095Z,12.22
2023-05-14T20:59:13.200Z,12.48
2023-05-14T21:01:43.117Z,12.29
2023-05-14T21:04:17.215Z,12.46
2023-05-14T21:06:46.408Z,12.22
2023-05-14T21:09:15.631Z,12.37
2023-05-14T21:11:44.779Z,12.30
2023-05-14T21:14:11.727Z,12.29
2023-05-14T21:16:38.803Z,12.46
2023-05-14T21:19:08.104Z,12.45
2023-05-14T21:21:34.986Z,12.34
2023-05-14T21:24:05.040Z,12.39
2023-05-14T21:26:37.090Z,12.25
2023-05-14T21:29:06.149Z,12.35
2023-05-14T21:31:40.656Z,12.29
2023-05-14T21:34:07.613Z,12.39
2023-05-14T21:36:36.832Z,12.17
2023-05-14T21:39:03.928Z,12.19
2023-05-14T21:41:38.403Z,12.40
2023-05-14T21:44:05.551Z,12.30
2023-05-14T21:46:34.711Z,12.27
2023-05-14T21:49:01.535Z,12.26
2023-05-14T21:51:33.338Z,12.23
2023-05-14T21:54:02.482Z,12.35
2023-05-14T21:56:29.623Z,12.29
2023-05-14T21:58:57.196Z,12.23
2023-05-14T22:01:26.477Z,12.13
2023-05-14T22:03:57.659Z,12.18
2023-05-14T22:06:27.031Z,12.22
2023-05-14T22:08:53.948Z,12.25
2023-05-14T22:11:22.063Z,12.22
2023-05-14T22:13:51.042Z,12.32
2023-05-14T22:16:22.467Z,12.16
2023-05-14T22:18:49.517Z,12.24
2023-05-14T22:21:16.503Z,12.02
2023-05-14T22:23:45.805Z,12.24
2023-05-14T22:26:16.140Z,12.04
2023-05-14T22:28:43.804Z,12.28
2023-05-14T22:31:10.877Z,12.21
2023-05-14T22:33:39.902Z,12.18
2023-05-14T22:36:10.649Z,12.17
2023-05-14T22:38:37.563Z,12.28
2023-05-14T22:41:04.370Z,12.17
2023-05-14T22:43:33.669Z,12.16
2023-05-14T22:46:00.745Z,12.03
2023-05-14T22:48:29.716Z,12.25
2023-05-14T22:50:59.527Z,12.03
2023-05-14T22:53:28.597Z,12.15
2023-05-14T22:55:57.637Z,12.09
2023-05-14T22:58:29.237Z,12.21
2023-05-14T23:00:58.770Z,12.12
2023-05-14T23:03:25.550Z,11.98
2023-05-14T23:05:52.453Z,12.00
2023-05-14T23:08:19.217Z,11.98
2023-05-14T23:10:46.042Z,11.98
2023-05-14T23:13:12.899Z,12.11
2023-05-14T23:15:39.773Z,12.09
2023-05-14T23:18:08.993Z,11.81
2023-05-14T23:20:38.361Z,12.10
2023-05-14T23:23:06.570Z,11.93
2023-05-14T23:25:36.417Z,11.94
2023-05-14T23:28:10.747Z,11.96
2023-05-14T23:30:40.131Z,11.92
2023-05-14T23:33:07.130Z,11.97
2023-05-14T23:35:39.411Z,11.81
2023-05-14T23:38:07.279Z,11.93
2023-05-14T23:40:36.335Z,11.83
2023-05-14T23:43:03.209Z,11.91
2023-05-14T23:45:33.003Z,11.67
2023-05-14T23:48:03.485Z,11.75
2023-05-14T23:50:30.386Z,11.88
2023-05-14T23:52:59.408Z,11.86
2023-05-14T23:55:26.431Z,11.70
2023-05-14T23:57:53.482Z,11.68
