createdAt,value
2018-04-24T00:02:12.060Z,12.90
2018-04-24T00:04:40.232Z,15.03
2018-04-24T00:07:08.400Z,19.87
2018-04-24T00:09:36.556Z,27.90
2018-04-24T00:12:05.575Z,26.17
2018-04-24T00:14:33.733Z,20.00
2018-04-24T00:17:07.710Z,18.30
2018-04-24T00:19:35.873Z,17.93
2018-04-24T00:22:04.110Z,18.00
2018-04-24T00:24:32.253Z,18.80
2018-04-24T00:27:03.168Z,19.07
2018-04-24T00:29:31.357Z,17.57
2018-04-24T00:32:00.302Z,18.63
2018-04-24T00:34:28.479Z,17.23
2018-04-24T00:36:58.621Z,16.17
2018-04-24T00:39:26.805Z,16.57
2018-04-24T00:41:54.980Z,15.63
2018-04-24T00:44:23.128Z,16.50
2018-04-24T00:46:51.311Z,16.33
2018-04-24T00:49:19.457Z,14.57
2018-04-24T00:51:47.625Z,15.57
2018-04-24T00:54:15.789Z,17.13
2018-04-24T00:56:45.958Z,15.87
2018-04-24T00:59:14.105Z,18.10
2018-04-24T01:01:42.283Z,19.43
2018-04-24T01:04:10.465Z,20.33
2018-04-24T01:06:43.829Z,18.90
2018-04-24T01:09:12.707Z,19.33
2018-04-24T01:11:40.873Z,18.90
2018-04-24T01:14:09.054Z,19.37
2018-04-24T01:16:39.244Z,19.60
2018-04-24T01:19:08.269Z,20.20
2018-04-24T01:21:36.480Z,21.70
2018-04-24T01:24:04.703Z,19.90
2018-04-24T01:26:43.318Z,22.57
2018-04-24T01:29:12.349Z,20.20
2018-04-24T01:31:40.501Z,19.47
2018-04-24T01:34:08.805Z,23.13
2018-04-24T01:36:50.809Z,21.63
2018-04-24T01:39:19.077Z,21.80
2018-04-24T01:41:47.301Z,20.40
2018-04-24T01:44:16.316Z,22.33
2018-04-24T01:46:51.895Z,25.70
2018-04-24T01:49:20.066Z,28.37
2018-04-24T01:51:48.231Z,25.80
2018-04-24T01:54:17.184Z,25.53
2018-04-24T01:56:58.806Z,26.93
2018-04-24T01:59:27.006Z,27.47
2018-04-24T02:01:55.213Z,28.87
2018-04-24T02:04:24.247Z,29.47
2018-04-24T02:06:53.452Z,31.47
2018-04-24T02:09:21.729Z,31.73
2018-04-24T02:11:49.925Z,30.00
2018-04-24T02:14:18.164Z,29.07
2018-04-24T02:16:56.725Z,28.23
2018-04-24T02:19:24.967Z,29.50
2018-04-24T02:21:53.161Z,29.57
2018-04-24T02:24:21.405Z,30.03
2018-04-24T02:26:53.708Z,28.37
2018-04-24T02:29:21.900Z,29.00
2018-04-24T02:31:50.105Z,28.13
2018-04-24T02:34:18.363Z,27.37
2018-04-24T02:36:59.626Z,28.23
2018-04-24T02:39:27.898Z,28.87
2018-04-24T02:41:56.081Z,28.23
2018-04-24T02:44:24.342Z,28.57
2018-04-24T02:46:53.469Z,29.20
2018-04-24T02:49:22.521Z,28.00
2018-04-24T02:51:50.735Z,27.80
2018-04-24T02:54:19.730Z,28.33
2018-04-24T02:56:50.727Z,27.00
2018-04-24T02:59:18.985Z,27.73
2018-04-24T03:01:47.171Z,26.23
2018-04-24T03:04:15.343Z,26.67
2018-04-24T03:07:00.633Z,26.33
2018-04-24T03:09:28.861Z,26.40
2018-04-24T03:11:58.000Z,27.57
2018-04-24T03:14:26.010Z,25.27
2018-04-24T03:17:03.979Z,27.57
2018-04-24T03:19:32.148Z,26.37
2018-04-24T03:22:00.345Z,26.17
2018-04-24T03:24:28.501Z,26.23
2018-04-24T03:26:56.676Z,25.87
2018-04-24T03:29:24.822Z,27.30
2018-04-24T03:31:52.997Z,26.83
2018-04-24T03:34:21.155Z,25.83
2018-04-24T03:37:06.445Z,24.87
2018-04-24T03:39:35.417Z,23.73
2018-04-24T03:42:03.699Z,23.03
2018-04-24T03:44:31.886Z,22.10
2018-04-24T03:47:00.113Z,22.90
2018-04-24T03:49:29.098Z,21.93
2018-04-24T03:51:57.308Z,23.10
2018-04-24T03:54:25.521Z,23.80
2018-04-24T03:56:57.508Z,21.60
2018-04-24T03:59:25.716Z,24.50
2018-04-24T04:01:53.940Z,24.30
2018-04-24T04:04:22.180Z,23.47
2018-04-24T04:06:50.408Z,23.97
2018-04-24T04:09:18.611Z,23.37
2018-04-24T04:11:46.860Z,23.77
2018-04-24T04:14:15.849Z,21.50
2018-04-24T04:16:44.108Z,21.30
2018-04-24T04:19:30.081Z,20.57
2018-04-24T04:22:16.008Z,20.13
2018-04-24T04:24:51.822Z,21.07
2018-04-24T04:27:20.015Z,21.00
2018-04-24T04:29:49.066Z,22.07
2018-04-24T04:32:17.337Z,21.10
2018-04-24T04:34:45.489Z,19.90
2018-04-24T04:37:13.670Z,19.40
2018-04-24T04:39:43.525Z,20.80
2018-04-24T04:42:11.690Z,20.00
2018-04-24T04:44:39.836Z,19.47
2018-04-24T04:47:11.596Z,18.33
2018-04-24T04:49:39.757Z,20.27
2018-04-24T04:52:08.688Z,19.80
2018-04-24T04:54:36.856Z,22.90
2018-04-24T04:57:28.186Z,24.03
2018-04-24T04:59:56.332Z,23.10
2018-04-24T05:02:24.569Z,24.33
2018-04-24T05:04:52.754Z,24.03
2018-04-24T05:07:23.675Z,22.23
2018-04-24T05:09:51.916Z,21.93
2018-04-24T05:12:20.185Z,19.73
2018-04-24T05:14:48.389Z,20.83
2018-04-24T05:17:38.097Z,21.30
2018-04-24T05:20:07.102Z,19.93
2018-04-24T05:22:35.237Z,21.53
2018-04-24T05:25:03.386Z,21.90
2018-04-24T05:27:32.536Z,22.03
2018-04-24T05:30:01.462Z,21.47
2018-04-24T05:32:30.430Z,20.53
2018-04-24T05:34:58.597Z,20.80
2018-04-24T05:37:27.592Z,21.30
2018-04-24T05:39:56.506Z,22.13
2018-04-24T05:42:24.673Z,21.30
2018-04-24T05:44:52.884Z,21.20
2018-04-24T05:47:34.997Z,21.93
2018-04-24T05:50:03.172Z,22.27
2018-04-24T05:52:31.333Z,21.60
2018-04-24T05:54:59.503Z,22.43
2018-04-24T05:57:36.267Z,21.33
2018-04-24T06:00:04.446Z,21.57
2018-04-24T06:02:32.589Z,19.70
2018-04-24T06:05:00.765Z,20.80
2018-04-24T06:07:33.438Z,20.90
2018-04-24T06:10:01.746Z,19.73
2018-04-24T06:12:29.933Z,19.97
2018-04-24T06:14:58.255Z,19.37
2018-04-24T06:17:26.477Z,17.40
2018-04-24T06:19:54.667Z,17.20
2018-04-24T06:22:22.865Z,17.00
2018-04-24T06:24:51.898Z,16.67
2018-04-24T06:27:20.097Z,15.90
2018-04-24T06:29:48.344Z,14.20
2018-04-24T06:32:16.548Z,15.10
2018-04-24T06:34:44.780Z,16.33
2018-04-24T06:37:24.668Z,15.73
2018-04-24T06:39:52.937Z,16.47
2018-04-24T06:42:21.163Z,16.27
2018-04-24T06:44:49.263Z,16.07
2018-04-24T06:47:18.320Z,16.27
2018-04-24T06:49:47.261Z,16.27
2018-04-24T06:52:15.485Z,15.63
2018-04-24T06:54:44.421Z,15.23
2018-04-24T06:57:13.529Z,14.97
2018-04-24T06:59:41.725Z,15.53
2018-04-24T07:02:09.903Z,14.20
2018-04-24T07:04:38.073Z,14.27
2018-04-24T07:07:19.400Z,13.20
2018-04-24T07:09:47.555Z,13.80
2018-04-24T07:12:16.482Z,12.97
2018-04-24T07:14:44.660Z,12.23
2018-04-24T07:17:13.765Z,12.63
2018-04-24T07:19:41.933Z,10.87
2018-04-24T07:22:10.088Z,10.77
2018-04-24T07:24:38.292Z,10.30
2018-04-24T07:27:25.524Z,10.40
2018-04-24T07:29:53.782Z,8.73
2018-04-24T07:32:21.987Z,8.77
2018-04-24T07:34:50.193Z,8.63
2018-04-24T07:37:19.341Z,8.23
2018-04-24T07:39:47.537Z,8.60
2018-04-24T07:42:16.486Z,9.00
2018-04-24T07:44:44.689Z,8.30
2018-04-24T07:47:21.500Z,8.70
2018-04-24T07:49:49.749Z,6.30
2018-04-24T07:52:18.022Z,5.87
2018-04-24T07:54:46.245Z,6.27
2018-04-24T07:57:25.504Z,5.63
2018-04-24T07:59:53.673Z,5.90
2018-04-24T08:02:21.918Z,5.73
2018-04-24T08:04:50.177Z,4.90
2018-04-24T08:07:21.072Z,5.17
2018-04-24T08:09:49.223Z,5.73
2018-04-24T08:12:17.420Z,4.80
2018-04-24T08:14:45.583Z,5.57
2018-04-24T08:17:21.370Z,5.70
2018-04-24T08:19:49.507Z,5.63
2018-04-24T08:22:17.661Z,5.73
2018-04-24T08:24:45.792Z,6.50
2018-04-24T08:27:21.407Z,5.90
2018-04-24T08:29:49.553Z,5.80
2018-04-24T08:32:17.717Z,6.63
2018-04-24T08:34:45.932Z,6.80
2018-04-24T08:37:21.419Z,6.50
2018-04-24T08:39:49.580Z,6.63
2018-04-24T08:42:18.580Z,6.87
2018-04-24T08:44:47.496Z,7.27
2018-04-24T08:47:27.269Z,6.93
2018-04-24T08:49:55.477Z,7.67
2018-04-24T08:52:23.741Z,7.33
2018-04-24T08:54:51.941Z,7.70
2018-04-24T08:57:30.093Z,7.27
2018-04-24T08:59:58.344Z,7.50
2018-04-24T09:02:26.554Z,8.30
2018-04-24T09:04:55.609Z,7.53
2018-04-24T09:07:33.088Z,6.80
2018-04-24T09:10:02.026Z,8.03
2018-04-24T09:12:30.187Z,7.40
2018-04-24T09:14:58.349Z,7.53
2018-04-24T09:17:29.931Z,8.30
2018-04-24T09:19:58.068Z,8.80
2018-04-24T09:22:26.259Z,7.87
2018-04-24T09:24:54.479Z,9.40
2018-04-24T09:27:29.687Z,9.53
2018-04-24T09:30:03.615Z,9.03
2018-04-24T09:32:31.820Z,9.13
2018-04-24T09:35:00.736Z,8.20
2018-04-24T09:37:53.517Z,7.33
2018-04-24T09:40:21.663Z,8.77
2018-04-24T09:42:50.617Z,8.33
2018-04-24T09:45:18.753Z,7.17
2018-04-24T09:47:55.947Z,8.50
2018-04-24T09:50:24.112Z,8.83
2018-04-24T09:52:52.281Z,7.67
2018-04-24T09:55:20.424Z,7.70
2018-04-24T09:57:48.560Z,6.93
2018-04-24T10:00:22.216Z,7.30
2018-04-24T10:02:50.360Z,8.70
2018-04-24T10:05:18.524Z,7.93
2018-04-24T10:07:53.160Z,7.33
2018-04-24T10:10:21.294Z,7.43
2018-04-24T10:12:49.432Z,6.90
2018-04-24T10:15:17.606Z,7.43
2018-04-24T10:18:24.703Z,7.03
2018-04-24T10:20:52.918Z,6.83
2018-04-24T10:23:21.951Z,7.20
2018-04-24T10:25:50.137Z,7.30
2018-04-24T10:28:22.060Z,6.80
2018-04-24T10:30:50.999Z,6.17
2018-04-24T10:33:19.207Z,4.80
2018-04-24T10:35:48.166Z,5.83
2018-04-24T10:38:21.920Z,5.97
2018-04-24T10:40:52.876Z,5.87
2018-04-24T10:43:21.169Z,6.17
2018-04-24T10:45:49.393Z,6.07
2018-04-24T10:48:21.961Z,5.90
2018-04-24T10:50:50.218Z,6.43
2018-04-24T10:53:18.389Z,6.87
2018-04-24T10:55:46.580Z,7.27
2018-04-24T10:58:28.350Z,7.17
2018-04-24T11:00:56.584Z,5.60
2018-04-24T11:03:24.781Z,6.80
2018-04-24T11:05:53.152Z,7.13
2018-04-24T11:08:32.736Z,7.03
2018-04-24T11:11:00.922Z,6.40
2018-04-24T11:13:29.957Z,6.20
2018-04-24T11:15:58.142Z,6.40
2018-04-24T11:18:35.664Z,5.40
2018-04-24T11:21:03.857Z,5.63
2018-04-24T11:23:32.818Z,5.10
2018-04-24T11:26:01.040Z,5.53
2018-04-24T11:28:30.196Z,5.73
2018-04-24T11:30:58.388Z,5.63
2018-04-24T11:33:27.389Z,6.30
2018-04-24T11:35:56.443Z,4.50
2018-04-24T11:38:25.530Z,4.13
2018-04-24T11:40:53.708Z,4.23
2018-04-24T11:43:21.847Z,4.40
2018-04-24T11:45:50.849Z,4.70
2018-04-24T11:48:20.072Z,4.17
2018-04-24T11:50:48.276Z,4.43
2018-04-24T11:53:16.435Z,4.20
2018-04-24T11:55:44.660Z,4.57
2018-04-24T11:58:30.859Z,3.63
2018-04-24T12:00:59.839Z,4.30
2018-04-24T12:03:28.772Z,4.37
2018-04-24T12:05:56.945Z,3.43
2018-04-24T12:08:26.065Z,3.90
2018-04-24T12:10:54.285Z,3.90
2018-04-24T12:13:22.493Z,4.13
2018-04-24T12:15:50.713Z,4.70
2018-04-24T12:18:19.710Z,4.77
2018-04-24T12:20:48.762Z,4.30
2018-04-24T12:23:17.022Z,3.37
2018-04-24T12:25:45.237Z,3.70
2018-04-24T12:28:15.353Z,3.40
2018-04-24T12:30:43.609Z,4.30
2018-04-24T12:33:11.783Z,4.37
2018-04-24T12:35:39.993Z,4.00
2018-04-24T12:38:09.897Z,4.23
2018-04-24T12:40:38.115Z,3.97
2018-04-24T12:43:06.352Z,4.13
2018-04-24T12:45:34.596Z,4.33
2018-04-24T12:48:03.774Z,4.20
2018-04-24T12:50:32.013Z,3.63
2018-04-24T12:53:00.943Z,4.40
2018-04-24T12:55:29.103Z,3.57
2018-04-24T12:57:58.232Z,3.43
2018-04-24T13:00:26.368Z,3.72
2018-04-24T13:02:54.549Z,2.80
2018-04-24T13:05:22.700Z,3.10
2018-04-24T13:07:56.254Z,2.42
2018-04-24T13:10:24.436Z,3.25
2018-04-24T13:12:52.639Z,3.08
2018-04-24T13:15:21.553Z,2.90
2018-04-24T13:17:50.751Z,2.75
2018-04-24T13:20:18.896Z,3.20
2018-04-24T13:22:47.934Z,2.63
2018-04-24T13:25:16.136Z,2.70
2018-04-24T13:27:53.277Z,2.87
2018-04-24T13:30:21.446Z,3.00
2018-04-24T13:32:49.709Z,3.20
2018-04-24T13:35:18.668Z,2.73
2018-04-24T13:37:47.000Z,2.80
2018-04-24T13:40:15.241Z,2.47
2018-04-24T13:42:44.281Z,2.73
2018-04-24T13:45:12.546Z,3.03
2018-04-24T13:47:57.876Z,2.97
2018-04-24T13:50:26.064Z,2.70
2018-04-24T13:52:55.074Z,2.27
2018-04-24T13:55:23.274Z,2.30
2018-04-24T13:58:32.326Z,2.30
2018-04-24T14:01:00.561Z,2.47
2018-04-24T14:03:28.808Z,2.77
2018-04-24T14:05:57.749Z,2.60
2018-04-24T14:08:26.935Z,2.77
2018-04-24T14:10:55.104Z,2.70
2018-04-24T14:13:23.271Z,3.03
2018-04-24T14:15:51.452Z,2.93
2018-04-24T14:18:21.673Z,3.13
2018-04-24T14:20:49.896Z,2.83
2018-04-24T14:23:18.105Z,2.70
2018-04-24T14:25:46.276Z,2.80
2018-04-24T14:28:24.289Z,3.10
2018-04-24T14:30:52.517Z,2.73
2018-04-24T14:33:21.801Z,2.73
2018-04-24T14:35:50.042Z,3.03
2018-04-24T14:38:19.239Z,3.17
2018-04-24T14:40:47.433Z,2.83
2018-04-24T14:43:15.576Z,3.00
2018-04-24T14:45:44.593Z,2.83
2018-04-24T14:48:24.110Z,2.93
2018-04-24T14:50:52.357Z,2.77
2018-04-24T14:53:21.584Z,2.80
2018-04-24T14:55:50.557Z,2.67
2018-04-24T14:58:20.621Z,2.60
2018-04-24T15:00:49.552Z,2.80
2018-04-24T15:03:17.716Z,3.23
2018-04-24T15:05:45.908Z,3.00
2018-04-24T15:08:27.361Z,3.30
2018-04-24T15:10:55.629Z,2.80
2018-04-24T15:13:23.875Z,2.93
2018-04-24T15:15:52.183Z,2.60
2018-04-24T15:18:42.057Z,2.60
2018-04-24T15:21:10.234Z,2.80
2018-04-24T15:23:38.433Z,2.90
2018-04-24T15:26:06.608Z,2.73
2018-04-24T15:28:34.770Z,3.00
2018-04-24T15:31:02.954Z,2.67
2018-04-24T15:33:31.112Z,2.70
2018-04-24T15:35:59.282Z,2.73
2018-04-24T15:38:28.367Z,2.53
2018-04-24T15:40:56.529Z,3.10
2018-04-24T15:43:24.673Z,2.33
2018-04-24T15:45:53.613Z,2.77
2018-04-24T15:48:42.841Z,3.00
2018-04-24T15:51:11.785Z,2.80
2018-04-24T15:53:39.921Z,2.70
2018-04-24T15:56:08.112Z,2.63
2018-04-24T15:58:36.256Z,2.73
2018-04-24T16:01:04.496Z,2.03
2018-04-24T16:03:32.744Z,2.70
2018-04-24T16:06:00.929Z,2.60
2018-04-24T16:08:50.809Z,2.70
2018-04-24T16:11:19.009Z,2.20
2018-04-24T16:13:47.267Z,2.60
2018-04-24T16:16:16.172Z,2.63
2018-04-24T16:18:44.332Z,2.43
2018-04-24T16:21:12.460Z,2.60
2018-04-24T16:23:40.620Z,2.20
2018-04-24T16:26:08.793Z,2.30
2018-04-24T16:28:50.737Z,2.10
2018-04-24T16:31:18.905Z,2.43
2018-04-24T16:33:47.097Z,2.27
2018-04-24T16:36:15.260Z,2.13
2018-04-24T16:38:45.493Z,2.87
2018-04-24T16:41:13.709Z,2.37
2018-04-24T16:43:41.925Z,2.53
2018-04-24T16:46:10.131Z,2.60
2018-04-24T16:48:39.144Z,2.43
2018-04-24T16:51:08.068Z,3.00
2018-04-24T16:53:36.274Z,2.60
2018-04-24T16:56:04.460Z,2.47
2018-04-24T16:58:34.565Z,2.10
2018-04-24T17:01:02.770Z,2.37
2018-04-24T17:03:31.777Z,2.30
2018-04-24T17:05:59.975Z,1.90
2018-04-24T17:08:28.229Z,2.47
2018-04-24T17:10:56.433Z,1.87
2018-04-24T17:13:24.603Z,2.40
2018-04-24T17:15:52.745Z,2.00
2018-04-24T17:18:26.181Z,2.57
2018-04-24T17:20:54.385Z,2.00
2018-04-24T17:23:23.340Z,2.37
2018-04-24T17:25:51.580Z,1.70
2018-04-24T17:28:35.062Z,1.70
2018-04-24T17:31:03.224Z,1.83
2018-04-24T17:33:31.458Z,2.03
2018-04-24T17:35:59.634Z,1.67
2018-04-24T17:38:36.642Z,2.00
2018-04-24T17:41:04.837Z,1.70
2018-04-24T17:43:33.025Z,2.23
2018-04-24T17:46:01.219Z,2.00
2018-04-24T17:48:30.135Z,2.17
2018-04-24T17:50:58.313Z,2.60
2018-04-24T17:53:26.512Z,2.37
2018-04-24T17:55:54.677Z,2.10
2018-04-24T17:58:26.444Z,2.60
2018-04-24T18:00:54.606Z,2.57
2018-04-24T18:03:22.755Z,2.63
2018-04-24T18:05:50.946Z,2.10
2018-04-24T18:08:19.144Z,2.30
2018-04-24T18:10:47.390Z,2.63
2018-04-24T18:13:15.564Z,2.73
2018-04-24T18:15:43.743Z,2.53
2018-04-24T18:18:15.639Z,3.10
2018-04-24T18:20:43.813Z,2.70
2018-04-24T18:23:12.021Z,2.87
2018-04-24T18:25:40.977Z,2.97
2018-04-24T18:28:09.201Z,2.83
2018-04-24T18:30:37.389Z,2.70
2018-04-24T18:33:05.571Z,3.17
2018-04-24T18:35:33.841Z,2.80
2018-04-24T18:38:03.065Z,2.80
2018-04-24T18:40:31.233Z,2.90
2018-04-24T18:42:59.389Z,2.73
2018-04-24T18:45:27.605Z,3.10
2018-04-24T18:47:55.777Z,3.63
2018-04-24T18:50:23.961Z,2.83
2018-04-24T18:52:52.223Z,2.73
2018-04-24T18:55:20.430Z,2.77
2018-04-24T18:57:49.434Z,3.30
2018-04-24T19:00:17.640Z,3.13
2018-04-24T19:02:45.879Z,2.73
2018-04-24T19:05:14.077Z,3.13
2018-04-24T19:07:43.354Z,2.63
2018-04-24T19:10:11.476Z,2.40
2018-04-24T19:12:39.709Z,2.60
2018-04-24T19:15:07.944Z,3.07
2018-04-24T19:17:37.195Z,3.07
2018-04-24T19:20:05.401Z,7.53
2018-04-24T19:22:33.648Z,3.27
2018-04-24T19:25:07.361Z,2.93
2018-04-24T19:27:48.653Z,2.77
2018-04-24T19:30:16.816Z,3.37
2018-04-24T19:32:45.018Z,2.97
2018-04-24T19:35:13.184Z,3.00
2018-04-24T19:38:17.528Z,2.97
2018-04-24T19:40:52.072Z,3.83
2018-04-24T19:43:20.234Z,3.40
2018-04-24T19:45:49.172Z,2.37
2018-04-24T19:48:39.784Z,3.10
2018-04-24T19:51:07.961Z,3.50
2018-04-24T19:53:36.175Z,3.17
2018-04-24T19:56:04.393Z,3.67
2018-04-24T19:58:51.469Z,3.50
2018-04-24T20:01:20.495Z,3.07
2018-04-24T20:03:48.743Z,3.30
2018-04-24T20:06:16.987Z,3.20
2018-04-24T20:08:45.241Z,3.30
2018-04-24T20:11:13.435Z,3.37
2018-04-24T20:13:41.721Z,3.77
2018-04-24T20:16:09.907Z,4.43
2018-04-24T20:18:40.879Z,3.70
2018-04-24T20:21:09.086Z,4.63
2018-04-24T20:23:37.305Z,4.13
2018-04-24T20:26:05.522Z,4.50
2018-04-24T20:28:37.928Z,3.90
2018-04-24T20:31:06.173Z,4.17
2018-04-24T20:33:34.399Z,4.30
2018-04-24T20:36:02.614Z,4.57
2018-04-24T20:38:43.770Z,4.40
2018-04-24T20:41:11.883Z,4.70
2018-04-24T20:43:40.078Z,4.60
2018-04-24T20:46:09.050Z,4.77
2018-04-24T20:48:38.160Z,4.90
2018-04-24T20:51:06.379Z,4.37
2018-04-24T20:53:34.693Z,4.30
2018-04-24T20:56:02.885Z,4.40
2018-04-24T20:58:32.141Z,5.03
2018-04-24T21:01:00.372Z,4.03
2018-04-24T21:03:28.617Z,4.10
2018-04-24T21:05:56.807Z,5.23
2018-04-24T21:08:25.049Z,4.90
2018-04-24T21:10:53.229Z,4.47
2018-04-24T21:13:21.412Z,4.63
2018-04-24T21:15:49.669Z,4.10
2018-04-24T21:18:19.889Z,4.57
2018-04-24T21:20:48.173Z,4.40
2018-04-24T21:23:16.360Z,4.53
2018-04-24T21:25:44.544Z,4.60
2018-04-24T21:28:26.217Z,4.47
2018-04-24T21:30:54.368Z,4.17
2018-04-24T21:33:22.514Z,4.63
2018-04-24T21:35:50.681Z,4.37
2018-04-24T21:38:20.527Z,4.33
2018-04-24T21:40:49.524Z,4.20
2018-04-24T21:43:17.660Z,4.60
2018-04-24T21:45:45.818Z,4.87
2018-04-24T21:48:18.549Z,4.83
2018-04-24T21:50:46.710Z,3.73
2018-04-24T21:53:14.846Z,4.43
2018-04-24T21:55:43.021Z,4.10
2018-04-24T21:58:20.354Z,3.53
2018-04-24T22:00:48.566Z,4.67
2018-04-24T22:03:16.730Z,4.67
2018-04-24T22:05:44.889Z,4.20
2018-04-24T22:08:20.308Z,4.03
2018-04-24T22:10:48.460Z,4.43
2018-04-24T22:13:17.359Z,4.03
2018-04-24T22:15:45.520Z,4.80
2018-04-24T22:18:25.522Z,5.17
2018-04-24T22:20:53.680Z,4.20
2018-04-24T22:23:21.836Z,5.90
2018-04-24T22:25:50.008Z,4.80
2018-04-24T22:28:25.480Z,4.40
2018-04-24T22:30:53.631Z,4.43
2018-04-24T22:33:21.765Z,4.73
2018-04-24T22:35:49.944Z,5.10
2018-04-24T22:38:19.813Z,4.83
2018-04-24T22:40:47.956Z,4.77
2018-04-24T22:43:16.142Z,4.50
2018-04-24T22:45:44.281Z,4.93
2018-04-24T22:48:14.176Z,4.53
2018-04-24T22:50:43.303Z,4.80
2018-04-24T22:53:11.463Z,4.80
2018-04-24T22:55:40.444Z,4.63
2018-04-24T22:58:16.309Z,5.27
2018-04-24T23:00:45.244Z,4.43
2018-04-24T23:03:13.513Z,4.70
2018-04-24T23:05:41.749Z,4.73
2018-04-24T23:08:15.974Z,5.33
2018-04-24T23:11:02.769Z,4.90
2018-04-24T23:13:49.794Z,5.23
2018-04-24T23:16:35.777Z,5.10
2018-04-24T23:19:22.716Z,5.03
2018-04-24T23:21:50.187Z,4.97
2018-04-24T23:24:18.424Z,5.40
2018-04-24T23:26:50.861Z,5.30
2018-04-24T23:29:19.039Z,5.27
2018-04-24T23:31:47.228Z,5.10
2018-04-24T23:34:15.428Z,4.67
2018-04-24T23:37:11.364Z,4.63
2018-04-24T23:39:39.593Z,4.60
2018-04-24T23:42:07.749Z,4.90
2018-04-24T23:44:36.005Z,5.47
2018-04-24T23:47:05.200Z,5.47
2018-04-24T23:49:33.357Z,4.13
2018-04-24T23:52:02.258Z,5.17
2018-04-24T23:54:30.415Z,4.77
2018-04-24T23:57:08.652Z,5.40
2018-04-24T23:59:36.795Z,5.47
