createdAt,value
2022-11-12T00:00:13.990Z,101559.28
2022-11-12T00:02:59.821Z,101567.63
2022-11-12T00:05:45.991Z,101562.66
2022-11-12T00:08:31.475Z,101552.41
2022-11-12T00:11:17.077Z,101546.03
2022-11-12T00:14:02.610Z,101543.53
2022-11-12T00:16:48.048Z,101517.03
2022-11-12T00:19:33.583Z,101533.28
2022-11-12T00:22:18.876Z,101524.97
2022-11-12T00:25:05.083Z,101522.31
2022-11-12T00:27:50.619Z,101528.63
2022-11-12T00:30:38.922Z,101525.75
2022-11-12T00:33:24.430Z,101525.47
2022-11-12T00:36:11.385Z,101524.81
2022-11-12T00:38:57.045Z,101520.31
2022-11-12T00:41:42.452Z,101531.41
2022-11-12T00:44:29.713Z,101529.84
2022-11-12T00:47:15.137Z,101507.19
2022-11-12T00:50:00.650Z,101502.69
2022-11-12T00:52:46.021Z,101509.97
2022-11-12T00:55:31.269Z,101516.78
2022-11-12T00:58:16.569Z,101513.03
2022-11-12T01:01:13.083Z,101503.59
2022-11-12T01:04:00.044Z,101490.66
2022-11-12T01:06:45.311Z,101502.69
2022-11-12T01:09:30.640Z,101496.59
2022-11-12T01:12:15.985Z,101463.81
2022-11-12T01:15:01.912Z,101490.47
2022-11-12T01:17:47.423Z,101482.59
2022-11-12T01:20:33.177Z,101471.03
2022-11-12T01:23:18.854Z,101461.41
2022-11-12T01:26:23.758Z,101482.03
2022-11-12T01:29:09.482Z,101456.78
2022-11-12T01:31:54.995Z,101472.44
2022-11-12T01:34:40.305Z,101473.22
2022-11-12T01:37:25.715Z,101463.97
2022-11-12T01:40:11.552Z,101467.97
2022-11-12T01:42:56.946Z,101431.47
2022-11-12T01:45:46.862Z,101454.31
2022-11-12T01:48:40.021Z,101449.06
2022-11-12T01:51:36.867Z,101452.59
2022-11-12T01:54:23.969Z,101443.72
2022-11-12T01:57:13.168Z,101422.59
2022-11-12T02:00:05.897Z,101421.25
2022-11-12T02:02:58.522Z,101418.03
2022-11-12T02:05:46.563Z,101445.91
2022-11-12T02:08:33.157Z,101440.75
2022-11-12T02:11:21.289Z,101445.81
2022-11-12T02:14:08.079Z,101439.03
2022-11-12T02:16:54.028Z,101429.00
2022-11-12T02:19:39.464Z,101429.38
2022-11-12T02:22:24.901Z,101427.19
2022-11-12T02:25:15.131Z,101408.28
2022-11-12T02:28:02.917Z,101423.75
2022-11-12T02:30:50.169Z,101423.06
2022-11-12T02:33:35.634Z,101422.53
2022-11-12T02:36:21.128Z,101427.94
2022-11-12T02:39:06.879Z,101425.69
2022-11-12T02:41:52.527Z,101439.59
2022-11-12T02:44:38.041Z,101408.72
2022-11-12T02:47:23.346Z,101431.78
2022-11-12T02:50:09.490Z,101420.81
2022-11-12T02:52:55.268Z,101402.63
2022-11-12T02:55:40.546Z,101374.19
2022-11-12T02:58:26.244Z,101413.72
2022-11-12T03:01:11.811Z,101418.47
2022-11-12T03:03:57.387Z,101425.44
2022-11-12T03:06:42.969Z,101428.53
2022-11-12T03:09:28.590Z,101408.91
2022-11-12T03:12:14.172Z,101434.53
2022-11-12T03:14:59.774Z,101437.88
2022-11-12T03:17:45.391Z,101428.63
2022-11-12T03:20:30.903Z,101400.31
2022-11-12T03:23:16.464Z,101390.78
2022-11-12T03:26:05.730Z,101409.00
2022-11-12T03:28:52.100Z,101403.66
2022-11-12T03:31:37.777Z,101400.13
2022-11-12T03:34:23.078Z,101390.72
2022-11-12T03:37:09.794Z,101388.00
2022-11-12T03:39:55.271Z,101380.94
2022-11-12T03:42:49.381Z,101379.47
2022-11-12T03:45:34.733Z,101375.84
2022-11-12T03:48:20.204Z,101367.75
2022-11-12T03:51:06.016Z,101354.44
2022-11-12T03:53:51.544Z,101366.31
2022-11-12T03:56:37.060Z,101370.59
2022-11-12T03:59:22.462Z,101366.31
2022-11-12T04:02:07.802Z,101352.16
2022-11-12T04:05:12.775Z,101370.25
2022-11-12T04:08:22.614Z,101356.47
2022-11-12T04:11:17.647Z,101379.78
2022-11-12T04:14:02.921Z,101362.03
2022-11-12T04:17:17.486Z,101372.53
2022-11-12T04:20:21.417Z,101370.44
2022-11-12T04:23:07.063Z,101349.31
2022-11-12T04:26:11.011Z,101366.13
2022-11-12T04:29:15.293Z,101365.00
2022-11-12T04:32:00.749Z,101360.88
2022-11-12T04:34:46.146Z,101346.19
2022-11-12T04:37:44.818Z,101371.97
2022-11-12T04:40:49.421Z,101373.50
2022-11-12T04:43:53.712Z,101374.06
2022-11-12T04:46:39.342Z,101381.53
2022-11-12T04:49:24.786Z,101378.94
2022-11-12T04:52:10.335Z,101371.19
2022-11-12T04:54:56.395Z,101359.00
2022-11-12T04:57:41.856Z,101369.00
2022-11-12T05:00:27.624Z,101373.88
2022-11-12T05:03:12.988Z,101378.66
2022-11-12T05:06:29.408Z,101358.69
2022-11-12T05:09:15.065Z,101375.00
2022-11-12T05:12:00.544Z,101376.75
2022-11-12T05:14:45.914Z,101354.22
2022-11-12T05:17:31.345Z,101358.41
2022-11-12T05:20:17.702Z,101361.06
2022-11-12T05:23:07.673Z,101347.16
2022-11-12T05:25:53.083Z,101377.50
2022-11-12T05:28:38.685Z,101382.97
2022-11-12T05:31:23.992Z,101384.28
2022-11-12T05:34:09.711Z,101381.03
2022-11-12T05:36:55.963Z,101384.47
2022-11-12T05:39:41.765Z,101367.25
2022-11-12T05:42:27.406Z,101361.47
2022-11-12T05:45:12.878Z,101350.13
2022-11-12T05:47:58.614Z,101377.75
2022-11-12T05:51:06.230Z,101368.34
2022-11-12T05:53:49.507Z,101382.31
2022-11-12T05:56:35.587Z,101384.03
2022-11-12T05:59:21.023Z,101390.56
2022-11-12T06:02:06.449Z,101389.69
2022-11-12T06:04:51.791Z,101387.81
2022-11-12T06:07:37.624Z,101395.66
2022-11-12T06:10:23.379Z,101399.25
2022-11-12T06:13:09.115Z,101411.56
2022-11-12T06:15:55.807Z,101400.59
2022-11-12T06:18:41.390Z,101411.50
2022-11-12T06:21:28.058Z,101409.78
2022-11-12T06:24:14.437Z,101409.78
2022-11-12T06:26:59.828Z,101401.31
2022-11-12T06:29:45.309Z,101415.47
2022-11-12T06:32:30.833Z,101416.16
2022-11-12T06:35:17.846Z,101415.03
2022-11-12T06:38:03.382Z,101412.91
2022-11-12T06:40:48.720Z,101418.72
2022-11-12T06:43:35.546Z,101401.97
2022-11-12T06:46:20.970Z,101414.44
2022-11-12T06:49:06.923Z,101411.19
2022-11-12T06:51:52.568Z,101421.63
2022-11-12T06:54:38.089Z,101406.34
2022-11-12T06:57:23.684Z,101413.69
2022-11-12T07:00:12.018Z,101411.41
2022-11-12T07:02:57.500Z,101419.41
2022-11-12T07:05:43.637Z,101422.50
2022-11-12T07:08:29.536Z,101424.41
2022-11-12T07:11:15.253Z,101428.44
2022-11-12T07:14:00.855Z,101424.13
2022-11-12T07:16:46.279Z,101428.53
2022-11-12T07:19:31.570Z,101415.59
2022-11-12T07:22:17.049Z,101414.47
2022-11-12T07:25:02.531Z,101412.75
2022-11-12T07:27:47.951Z,101414.28
2022-11-12T07:30:33.435Z,101424.34
2022-11-12T07:33:18.774Z,101433.97
2022-11-12T07:36:07.358Z,101440.47
2022-11-12T07:38:54.589Z,101427.03
2022-11-12T07:41:40.124Z,101433.19
2022-11-12T07:44:25.357Z,101433.56
2022-11-12T07:47:10.679Z,101419.66
2022-11-12T07:49:56.034Z,101438.03
2022-11-12T07:52:41.480Z,101441.34
2022-11-12T07:55:26.829Z,101448.28
2022-11-12T07:58:12.268Z,101455.41
2022-11-12T08:00:58.445Z,101452.69
2022-11-12T08:03:44.119Z,101449.91
2022-11-12T08:06:31.308Z,101458.78
2022-11-12T08:09:17.162Z,101468.13
2022-11-12T08:12:02.542Z,101442.25
2022-11-12T08:14:48.168Z,101453.19
2022-11-12T08:17:38.841Z,101465.75
2022-11-12T08:20:24.669Z,101453.84
2022-11-12T08:23:10.921Z,101441.56
2022-11-12T08:26:05.124Z,101453.38
2022-11-12T08:28:50.510Z,101454.47
2022-11-12T08:31:36.637Z,101462.41
2022-11-12T08:34:22.959Z,101460.00
2022-11-12T08:37:08.691Z,101472.75
2022-11-12T08:39:54.199Z,101468.22
2022-11-12T08:42:39.931Z,101485.72
2022-11-12T08:45:26.268Z,101484.19
2022-11-12T08:48:17.067Z,101498.00
2022-11-12T08:51:04.301Z,101487.47
2022-11-12T08:53:49.834Z,101489.69
2022-11-12T08:56:35.543Z,101468.13
2022-11-12T08:59:21.131Z,101476.53
2022-11-12T09:02:06.980Z,101486.63
2022-11-12T09:04:52.490Z,101479.84
2022-11-12T09:07:53.281Z,101481.78
2022-11-12T09:10:39.341Z,101494.84
2022-11-12T09:13:24.726Z,101497.25
2022-11-12T09:16:10.483Z,101487.03
2022-11-12T09:18:56.201Z,101499.63
2022-11-12T09:21:41.513Z,101495.00
2022-11-12T09:24:26.847Z,101490.00
2022-11-12T09:27:12.269Z,101471.09
2022-11-12T09:29:57.545Z,101484.34
2022-11-12T09:32:42.920Z,101480.59
2022-11-12T09:35:28.341Z,101480.47
2022-11-12T09:38:15.515Z,101487.53
2022-11-12T09:41:14.826Z,101489.38
2022-11-12T09:44:07.328Z,101454.06
2022-11-12T09:47:00.163Z,101491.00
2022-11-12T09:50:01.443Z,101475.09
2022-11-12T09:52:50.204Z,101488.31
2022-11-12T09:55:42.400Z,101487.94
2022-11-12T09:58:28.358Z,101497.59
2022-11-12T10:01:18.380Z,101504.84
2022-11-12T10:04:15.880Z,101513.13
2022-11-12T10:07:26.224Z,101518.63
2022-11-12T10:10:24.414Z,101510.19
2022-11-12T10:13:28.512Z,101513.53
2022-11-12T10:16:45.091Z,101508.31
2022-11-12T10:20:14.324Z,101492.38
2022-11-12T10:23:15.237Z,101478.97
2022-11-12T10:26:03.040Z,101484.25
2022-11-12T10:28:53.459Z,101485.34
2022-11-12T10:31:39.460Z,101472.66
2022-11-12T10:34:25.733Z,101449.91
2022-11-12T10:37:23.514Z,101472.69
2022-11-12T10:40:21.186Z,101464.22
2022-11-12T10:43:21.714Z,101466.31
2022-11-12T10:46:23.012Z,101450.13
2022-11-12T10:49:14.743Z,101471.72
2022-11-12T10:52:00.519Z,101462.03
2022-11-12T10:54:49.668Z,101473.66
2022-11-12T10:57:38.031Z,101461.06
2022-11-12T11:00:24.020Z,101479.28
2022-11-12T11:03:21.425Z,101484.44
2022-11-12T11:06:27.682Z,101470.50
2022-11-12T11:09:12.934Z,101476.81
2022-11-12T11:11:59.073Z,101475.38
2022-11-12T11:14:44.877Z,101433.13
2022-11-12T11:17:30.876Z,101475.78
2022-11-12T11:20:21.867Z,101466.31
2022-11-12T11:23:30.718Z,101454.28
2022-11-12T11:26:38.261Z,101473.56
2022-11-12T11:29:51.685Z,101467.41
2022-11-12T11:32:58.783Z,101469.03
2022-11-12T11:36:00.603Z,101463.63
2022-11-12T11:39:01.686Z,101454.81
2022-11-12T11:41:56.438Z,101453.09
2022-11-12T11:44:51.373Z,101458.94
2022-11-12T11:48:02.636Z,101462.84
2022-11-12T11:51:03.666Z,101443.84
2022-11-12T11:53:57.733Z,101465.44
2022-11-12T11:56:44.569Z,101469.38
2022-11-12T11:59:53.394Z,101457.47
2022-11-12T12:03:05.380Z,101431.53
2022-11-12T12:06:01.440Z,101449.63
2022-11-12T12:09:18.109Z,101448.31
2022-11-12T12:12:19.946Z,101440.69
2022-11-12T12:15:24.111Z,101444.94
2022-11-12T12:18:22.922Z,101418.28
2022-11-12T12:21:15.652Z,101423.22
2022-11-12T12:24:14.686Z,101419.22
2022-11-12T12:27:12.483Z,101417.59
2022-11-12T12:30:21.202Z,101423.06
2022-11-12T12:33:40.675Z,101413.47
2022-11-12T12:36:37.859Z,101412.97
2022-11-12T12:39:32.220Z,101424.16
2022-11-12T12:42:25.787Z,101409.28
2022-11-12T12:45:41.206Z,101419.66
2022-11-12T12:48:36.901Z,101416.13
2022-11-12T12:51:23.175Z,101425.22
2022-11-12T12:54:36.584Z,101416.00
2022-11-12T12:57:40.050Z,101416.25
2022-11-12T13:00:46.410Z,101408.88
2022-11-12T13:03:44.604Z,101421.97
2022-11-12T13:06:52.874Z,101413.91
2022-11-12T13:09:38.639Z,101417.59
2022-11-12T13:13:03.307Z,101422.19
2022-11-12T13:15:53.511Z,101424.22
2022-11-12T13:18:38.875Z,101430.31
2022-11-12T13:21:25.453Z,101404.63
2022-11-12T13:24:11.351Z,101418.56
2022-11-12T13:26:59.087Z,101428.81
2022-11-12T13:29:46.629Z,101417.91
2022-11-12T13:32:56.173Z,101426.13
2022-11-12T13:35:42.018Z,101429.22
2022-11-12T13:38:28.306Z,101428.22
2022-11-12T13:41:17.984Z,101427.19
2022-11-12T13:44:08.207Z,101431.91
2022-11-12T13:46:56.252Z,101429.16
2022-11-12T13:49:44.167Z,101421.25
2022-11-12T13:52:30.209Z,101382.56
2022-11-12T13:55:20.301Z,101413.50
2022-11-12T13:58:18.716Z,101405.22
2022-11-12T14:01:07.694Z,101408.28
2022-11-12T14:03:53.671Z,101392.63
2022-11-12T14:06:46.955Z,101407.41
2022-11-12T14:09:50.094Z,101402.75
2022-11-12T14:12:38.532Z,101409.81
2022-11-12T14:15:48.281Z,101398.88
2022-11-12T14:18:55.196Z,101400.63
2022-11-12T14:21:40.722Z,101409.78
2022-11-12T14:24:26.102Z,101413.69
2022-11-12T14:27:44.101Z,101408.41
2022-11-12T14:30:33.044Z,101418.16
2022-11-12T14:33:23.930Z,101415.06
2022-11-12T14:36:16.024Z,101404.09
2022-11-12T14:39:01.864Z,101400.53
2022-11-12T14:41:49.459Z,101425.06
2022-11-12T14:44:37.142Z,101425.22
2022-11-12T14:47:24.482Z,101427.91
2022-11-12T14:50:40.450Z,101422.09
2022-11-12T14:53:42.276Z,101426.84
2022-11-12T14:56:36.263Z,101420.81
2022-11-12T14:59:21.852Z,101422.66
2022-11-12T15:05:21.238Z,101427.63
2022-11-12T15:08:11.974Z,101428.16
2022-11-12T15:11:17.492Z,101422.84
2022-11-12T15:14:14.070Z,101422.53
2022-11-12T15:17:00.899Z,101426.81
2022-11-12T15:19:46.693Z,101419.72
2022-11-12T15:22:32.828Z,101414.13
2022-11-12T15:25:30.818Z,101413.63
2022-11-12T15:28:25.450Z,101423.88
2022-11-12T15:31:21.689Z,101417.91
2022-11-12T15:34:27.440Z,101425.28
2022-11-12T15:37:27.149Z,101419.88
2022-11-12T15:40:19.138Z,101397.75
2022-11-12T15:43:12.702Z,101425.41
2022-11-12T15:45:58.429Z,101420.88
2022-11-12T15:48:44.159Z,101416.09
2022-11-12T15:51:29.847Z,101417.22
2022-11-12T15:54:15.316Z,101415.50
2022-11-12T15:57:01.021Z,101420.03
2022-11-12T16:00:08.815Z,101404.59
2022-11-12T16:03:00.257Z,101423.19
2022-11-12T16:05:46.228Z,101418.31
2022-11-12T16:08:31.877Z,101431.41
2022-11-12T16:11:35.949Z,101426.75
2022-11-12T16:14:24.824Z,101411.19
2022-11-12T16:17:16.122Z,101426.41
2022-11-12T16:20:01.613Z,101430.03
2022-11-12T16:22:48.403Z,101413.16
2022-11-12T16:25:36.348Z,101432.59
2022-11-12T16:28:21.747Z,101427.59
2022-11-12T16:31:07.519Z,101424.25
2022-11-12T16:33:53.159Z,101376.38
2022-11-12T16:36:40.279Z,101424.75
2022-11-12T16:39:26.019Z,101435.38
2022-11-12T16:42:11.697Z,101431.56
2022-11-12T16:44:57.270Z,101404.47
2022-11-12T16:48:01.169Z,101419.53
2022-11-12T16:50:47.885Z,101427.81
2022-11-12T16:53:33.602Z,101424.66
2022-11-12T16:56:23.598Z,101420.84
2022-11-12T16:59:14.627Z,101433.56
2022-11-12T17:01:59.818Z,101426.78
2022-11-12T17:04:45.409Z,101430.19
2022-11-12T17:07:31.368Z,101426.59
2022-11-12T17:10:17.390Z,101433.06
