createdAt,value
2022-11-16T00:02:04.103Z,9.09
2022-11-16T00:04:39.582Z,9.08
2022-11-16T00:07:06.533Z,9.10
2022-11-16T00:09:33.658Z,9.11
2022-11-16T00:12:03.873Z,9.10
2022-11-16T00:14:33.369Z,9.10
2022-11-16T00:17:01.026Z,9.10
2022-11-16T00:19:28.600Z,9.10
2022-11-16T00:21:56.290Z,9.10
2022-11-16T00:24:23.813Z,9.10
2022-11-16T00:26:53.484Z,9.10
2022-11-16T00:29:22.935Z,9.09
2022-11-16T00:31:50.435Z,9.11
2022-11-16T00:34:17.571Z,9.11
2022-11-16T00:36:44.544Z,9.10
2022-11-16T00:39:15.859Z,9.10
2022-11-16T00:41:43.055Z,9.09
2022-11-16T00:44:10.882Z,9.11
2022-11-16T00:46:38.090Z,9.11
2022-11-16T00:49:05.676Z,9.08
2022-11-16T00:51:33.634Z,9.09
2022-11-16T00:54:01.320Z,9.08
2022-11-16T00:56:28.313Z,9.07
2022-11-16T00:58:55.176Z,9.07
2022-11-16T01:01:22.141Z,9.06
2022-11-16T01:03:49.122Z,9.05
2022-11-16T01:06:16.545Z,9.06
2022-11-16T01:08:44.431Z,9.05
2022-11-16T01:11:33.247Z,9.06
2022-11-16T01:14:03.378Z,9.05
2022-11-16T01:16:30.489Z,9.06
2022-11-16T01:18:57.365Z,9.06
2022-11-16T01:21:24.853Z,9.05
2022-11-16T01:23:52.148Z,9.04
2022-11-16T01:26:19.409Z,9.04
2022-11-16T01:28:46.627Z,9.03
2022-11-16T01:31:13.712Z,9.01
2022-11-16T01:33:40.615Z,9.02
2022-11-16T01:36:14.683Z,9.02
2022-11-16T01:38:46.434Z,9.04
2022-11-16T01:41:16.561Z,9.04
2022-11-16T01:44:15.014Z,9.05
2022-11-16T01:46:42.298Z,9.07
2022-11-16T01:49:14.150Z,9.08
2022-11-16T01:51:51.371Z,9.08
2022-11-16T01:54:22.349Z,9.09
2022-11-16T01:57:00.484Z,9.09
2022-11-16T01:59:32.868Z,9.09
2022-11-16T02:02:23.370Z,9.06
2022-11-16T02:04:57.923Z,9.03
2022-11-16T02:08:16.517Z,9.03
2022-11-16T02:11:13.683Z,9.02
2022-11-16T02:14:16.177Z,8.99
2022-11-16T02:17:09.807Z,9.03
2022-11-16T02:19:54.168Z,9.03
2022-11-16T02:22:54.170Z,9.02
2022-11-16T02:25:48.172Z,9.03
2022-11-16T02:28:30.278Z,9.01
2022-11-16T02:31:02.848Z,9.04
2022-11-16T02:33:37.193Z,9.05
2022-11-16T02:36:07.616Z,9.07
2022-11-16T02:38:39.696Z,9.04
2022-11-16T02:41:11.698Z,9.06
2022-11-16T02:43:43.391Z,9.04
2022-11-16T02:46:17.666Z,9.04
2022-11-16T02:48:49.829Z,9.04
2022-11-16T02:51:19.249Z,9.03
2022-11-16T02:53:58.160Z,9.01
2022-11-16T02:56:25.672Z,9.02
2022-11-16T02:58:53.000Z,9.03
2022-11-16T03:01:29.535Z,9.03
2022-11-16T03:04:26.851Z,9.03
2022-11-16T03:06:55.874Z,9.02
2022-11-16T03:09:30.117Z,9.02
2022-11-16T03:12:00.769Z,9.03
2022-11-16T03:14:27.496Z,9.04
2022-11-16T03:16:57.608Z,9.05
2022-11-16T03:19:49.326Z,9.02
2022-11-16T03:22:26.671Z,9.07
2022-11-16T03:24:53.866Z,9.09
2022-11-16T03:27:45.049Z,9.09
2022-11-16T03:30:23.630Z,9.11
2022-11-16T03:33:07.816Z,9.12
2022-11-16T03:35:49.472Z,9.12
2022-11-16T03:38:19.128Z,9.13
2022-11-16T03:40:47.555Z,9.12
2022-11-16T03:43:15.534Z,9.14
2022-11-16T03:45:43.402Z,9.13
2022-11-16T03:48:10.163Z,9.14
2022-11-16T03:50:37.042Z,9.15
2022-11-16T03:53:03.955Z,9.16
2022-11-16T03:55:30.747Z,9.16
2022-11-16T03:57:57.756Z,9.16
2022-11-16T04:00:24.614Z,9.16
2022-11-16T04:02:51.474Z,9.17
2022-11-16T04:05:36.851Z,9.15
2022-11-16T04:08:22.510Z,9.15
2022-11-16T04:11:08.283Z,9.14
2022-11-16T04:13:58.958Z,9.15
2022-11-16T04:16:44.116Z,9.16
2022-11-16T04:19:29.727Z,9.16
2022-11-16T04:22:20.399Z,9.14
2022-11-16T04:24:52.496Z,9.14
2022-11-16T04:27:46.851Z,9.14
2022-11-16T04:30:14.095Z,9.13
2022-11-16T04:32:59.354Z,9.12
2022-11-16T04:35:44.442Z,9.13
2022-11-16T04:38:11.293Z,9.09
2022-11-16T04:40:38.254Z,9.12
2022-11-16T04:43:06.110Z,9.12
2022-11-16T04:46:02.659Z,9.13
2022-11-16T04:48:29.504Z,9.13
2022-11-16T04:50:56.340Z,9.12
2022-11-16T04:53:26.994Z,9.14
2022-11-16T04:55:57.984Z,9.13
2022-11-16T04:58:27.407Z,9.14
2022-11-16T05:00:54.372Z,9.15
2022-11-16T05:03:29.245Z,9.15
2022-11-16T05:06:01.479Z,9.15
2022-11-16T05:08:28.342Z,9.15
2022-11-16T05:10:55.219Z,9.16
2022-11-16T05:13:22.264Z,9.15
2022-11-16T05:15:55.285Z,9.16
2022-11-16T05:18:24.215Z,9.14
2022-11-16T05:21:01.285Z,9.13
2022-11-16T05:23:48.348Z,9.13
2022-11-16T05:26:18.189Z,9.12
2022-11-16T05:29:00.035Z,9.11
2022-11-16T05:31:27.017Z,9.12
2022-11-16T05:33:53.850Z,9.11
2022-11-16T05:36:20.903Z,9.10
2022-11-16T05:38:47.788Z,9.12
2022-11-16T05:41:14.682Z,9.08
2022-11-16T05:43:41.609Z,9.12
2022-11-16T05:46:08.488Z,9.09
2022-11-16T05:48:35.756Z,9.10
2022-11-16T05:51:02.952Z,9.09
2022-11-16T05:53:29.742Z,9.09
2022-11-16T05:55:56.681Z,9.10
2022-11-16T05:58:23.732Z,9.08
2022-11-16T06:00:51.196Z,9.08
2022-11-16T06:03:18.210Z,9.07
2022-11-16T06:05:45.062Z,8.99
2022-11-16T06:08:12.035Z,9.05
2022-11-16T06:10:39.065Z,9.05
2022-11-16T06:13:05.965Z,9.04
2022-11-16T06:15:37.440Z,9.03
2022-11-16T06:18:04.701Z,9.04
2022-11-16T06:20:31.502Z,9.03
2022-11-16T06:22:58.607Z,9.04
2022-11-16T06:25:26.055Z,9.02
2022-11-16T06:27:52.975Z,9.02
2022-11-16T06:30:20.065Z,8.99
2022-11-16T06:32:46.943Z,8.96
2022-11-16T06:35:13.820Z,8.96
2022-11-16T06:37:44.428Z,8.95
2022-11-16T06:40:11.940Z,8.93
2022-11-16T06:42:38.935Z,8.91
2022-11-16T06:45:06.494Z,8.89
2022-11-16T06:47:33.669Z,8.88
2022-11-16T06:50:00.789Z,8.88
2022-11-16T06:52:28.395Z,8.82
2022-11-16T06:54:55.582Z,8.83
2022-11-16T06:57:23.480Z,8.81
2022-11-16T06:59:50.461Z,8.77
2022-11-16T07:02:17.404Z,8.73
2022-11-16T07:04:44.781Z,8.71
2022-11-16T07:07:11.865Z,8.69
2022-11-16T07:09:38.814Z,8.67
2022-11-16T07:12:06.058Z,8.66
2022-11-16T07:14:33.105Z,8.62
2022-11-16T07:17:03.922Z,8.61
2022-11-16T07:19:33.595Z,8.58
2022-11-16T07:22:00.555Z,8.53
2022-11-16T07:24:27.458Z,8.50
2022-11-16T07:26:54.361Z,8.48
2022-11-16T07:29:22.566Z,8.46
2022-11-16T07:31:49.564Z,8.42
2022-11-16T07:34:17.075Z,8.39
2022-11-16T07:36:45.888Z,8.37
2022-11-16T07:39:12.937Z,8.35
2022-11-16T07:41:39.860Z,8.30
2022-11-16T07:44:11.795Z,8.29
2022-11-16T07:46:47.918Z,8.26
2022-11-16T07:49:17.286Z,8.26
2022-11-16T07:51:45.674Z,8.23
2022-11-16T07:54:14.031Z,8.22
2022-11-16T07:56:42.137Z,8.19
2022-11-16T07:59:09.280Z,8.17
2022-11-16T08:01:36.162Z,8.13
2022-11-16T08:04:03.308Z,8.15
2022-11-16T08:06:31.879Z,8.14
2022-11-16T08:08:59.402Z,8.12
2022-11-16T08:11:27.215Z,8.12
2022-11-16T08:13:54.083Z,8.08
2022-11-16T08:16:22.655Z,8.10
2022-11-16T08:18:49.947Z,8.07
2022-11-16T08:21:18.390Z,8.10
2022-11-16T08:23:45.390Z,8.08
2022-11-16T08:26:15.930Z,8.09
2022-11-16T08:28:45.635Z,8.08
2022-11-16T08:31:24.124Z,8.07
2022-11-16T08:33:52.199Z,8.09
2022-11-16T08:36:20.058Z,8.07
2022-11-16T08:38:51.730Z,8.09
2022-11-16T08:41:20.512Z,8.08
2022-11-16T08:43:47.688Z,8.08
2022-11-16T08:46:15.222Z,8.06
2022-11-16T08:48:42.521Z,8.09
2022-11-16T08:51:20.127Z,8.09
2022-11-16T08:53:49.474Z,8.10
2022-11-16T08:56:18.450Z,8.11
2022-11-16T08:58:53.789Z,8.09
2022-11-16T09:01:24.175Z,8.11
2022-11-16T09:03:52.248Z,8.09
2022-11-16T09:06:19.915Z,8.12
2022-11-16T09:08:47.080Z,8.14
2022-11-16T09:11:17.315Z,8.14
2022-11-16T09:13:45.769Z,8.16
2022-11-16T09:16:15.900Z,8.15
2022-11-16T09:18:47.228Z,8.18
2022-11-16T09:21:22.288Z,8.17
2022-11-16T09:23:49.493Z,8.13
2022-11-16T09:26:22.937Z,8.19
2022-11-16T09:29:04.453Z,8.17
2022-11-16T09:31:34.654Z,8.18
2022-11-16T09:34:02.924Z,8.21
2022-11-16T09:36:30.422Z,8.21
2022-11-16T09:42:07.329Z,8.22
2022-11-16T09:44:52.648Z,8.23
2022-11-16T09:47:23.890Z,8.24
2022-11-16T09:49:58.124Z,8.24
2022-11-16T09:52:38.104Z,8.24
2022-11-16T09:55:34.927Z,8.25
2022-11-16T09:58:07.738Z,8.26
2022-11-16T10:00:41.443Z,8.28
2022-11-16T10:03:13.570Z,8.28
2022-11-16T10:05:53.486Z,8.27
2022-11-16T10:08:25.766Z,8.28
2022-11-16T10:11:01.737Z,8.32
2022-11-16T10:14:01.383Z,8.33
2022-11-16T10:17:12.590Z,8.35
2022-11-16T10:19:46.657Z,8.37
2022-11-16T10:22:45.320Z,8.39
2022-11-16T10:25:22.809Z,8.41
2022-11-16T10:28:11.941Z,8.43
2022-11-16T10:31:13.859Z,8.44
2022-11-16T10:33:44.247Z,8.44
2022-11-16T10:36:14.708Z,8.47
2022-11-16T10:38:43.259Z,8.50
2022-11-16T10:41:26.043Z,8.49
2022-11-16T10:43:55.695Z,8.51
2022-11-16T10:46:31.470Z,8.52
2022-11-16T10:49:21.380Z,8.53
2022-11-16T10:51:48.354Z,8.53
2022-11-16T10:54:17.050Z,8.58
2022-11-16T10:56:48.005Z,8.58
2022-11-16T10:59:18.849Z,8.61
2022-11-16T11:01:51.440Z,8.62
2022-11-16T11:04:27.390Z,8.64
2022-11-16T11:07:00.070Z,8.67
2022-11-16T11:09:34.268Z,8.67
2022-11-16T11:12:31.627Z,8.68
2022-11-16T11:15:00.284Z,8.69
2022-11-16T11:17:27.269Z,8.69
2022-11-16T11:20:00.553Z,8.72
2022-11-16T11:22:28.229Z,8.69
2022-11-16T11:24:55.381Z,8.74
2022-11-16T11:27:28.090Z,8.75
2022-11-16T11:29:58.781Z,8.75
2022-11-16T11:32:44.790Z,8.76
2022-11-16T11:35:29.077Z,8.77
2022-11-16T11:38:04.768Z,8.79
2022-11-16T11:40:34.446Z,8.79
2022-11-16T11:43:05.915Z,8.82
2022-11-16T11:45:46.804Z,8.84
2022-11-16T11:48:22.755Z,8.85
2022-11-16T11:51:40.179Z,8.87
2022-11-16T11:54:16.234Z,8.89
2022-11-16T11:56:43.258Z,8.92
2022-11-16T11:59:17.669Z,8.94
2022-11-16T12:02:07.628Z,8.95
2022-11-16T12:05:11.770Z,9.01
2022-11-16T12:07:59.923Z,9.01
2022-11-16T12:10:41.845Z,9.03
2022-11-16T12:13:36.826Z,9.07
2022-11-16T12:16:19.170Z,9.10
2022-11-16T12:18:55.190Z,9.13
2022-11-16T12:21:35.553Z,9.14
2022-11-16T12:24:05.305Z,9.18
2022-11-16T12:26:44.939Z,9.22
2022-11-16T12:29:20.965Z,9.26
2022-11-16T12:32:12.934Z,9.30
2022-11-16T12:35:08.187Z,9.33
2022-11-16T12:38:23.099Z,9.37
2022-11-16T12:41:19.698Z,9.41
2022-11-16T12:44:02.139Z,9.44
2022-11-16T12:47:06.940Z,9.47
2022-11-16T12:49:47.143Z,9.48
2022-11-16T12:52:51.168Z,9.53
2022-11-16T12:55:31.629Z,9.56
2022-11-16T12:58:11.070Z,9.58
2022-11-16T13:01:02.594Z,9.61
2022-11-16T13:03:32.726Z,9.64
2022-11-16T13:06:08.533Z,9.66
2022-11-16T13:08:44.268Z,9.68
2022-11-16T13:11:34.789Z,9.73
2022-11-16T13:14:07.549Z,9.75
2022-11-16T13:16:34.478Z,9.77
2022-11-16T13:19:06.456Z,9.77
2022-11-16T13:21:54.868Z,9.79
2022-11-16T13:24:46.288Z,9.78
2022-11-16T13:27:29.597Z,9.80
2022-11-16T13:30:16.003Z,9.79
2022-11-16T13:33:05.134Z,9.81
2022-11-16T13:35:37.398Z,9.81
2022-11-16T13:38:04.450Z,9.83
2022-11-16T13:40:33.274Z,9.86
2022-11-16T13:43:11.995Z,9.87
2022-11-16T13:45:51.013Z,9.87
2022-11-16T13:48:38.131Z,9.88
2022-11-16T13:51:09.229Z,9.88
2022-11-16T13:56:29.020Z,9.90
2022-11-16T13:58:57.682Z,9.89
2022-11-16T14:01:24.610Z,9.90
2022-11-16T14:04:12.534Z,9.91
2022-11-16T14:06:42.514Z,9.90
2022-11-16T14:09:41.869Z,9.91
2022-11-16T14:12:46.287Z,9.89
2022-11-16T14:15:29.445Z,9.89
2022-11-16T14:17:58.994Z,9.88
2022-11-16T14:20:37.449Z,9.85
2022-11-16T14:23:14.169Z,9.84
2022-11-16T14:26:12.655Z,9.85
2022-11-16T14:28:48.555Z,9.84
2022-11-16T14:31:22.958Z,9.85
2022-11-16T14:33:56.360Z,9.81
2022-11-16T14:36:39.899Z,9.79
2022-11-16T14:39:41.258Z,9.80
2022-11-16T14:42:18.379Z,9.79
2022-11-16T14:44:45.309Z,9.78
2022-11-16T14:47:26.939Z,9.77
2022-11-16T14:49:55.228Z,9.77
2022-11-16T14:52:45.122Z,9.74
2022-11-16T14:55:20.397Z,9.75
2022-11-16T14:57:47.610Z,9.75
2022-11-16T15:00:17.969Z,9.75
2022-11-16T15:02:51.866Z,9.74
2022-11-16T15:05:26.953Z,9.74
2022-11-16T15:07:57.491Z,9.73
2022-11-16T15:10:28.119Z,9.72
2022-11-16T15:12:56.901Z,9.73
2022-11-16T15:15:27.612Z,9.73
2022-11-16T15:18:00.698Z,9.72
2022-11-16T15:20:29.917Z,9.70
2022-11-16T15:22:58.726Z,9.71
2022-11-16T15:25:34.619Z,9.70
2022-11-16T15:28:05.128Z,9.68
2022-11-16T15:30:34.689Z,9.66
2022-11-16T15:33:11.069Z,9.65
2022-11-16T15:35:38.752Z,9.64
2022-11-16T15:38:24.301Z,9.63
2022-11-16T15:41:05.233Z,9.61
2022-11-16T15:44:01.262Z,9.60
2022-11-16T15:46:32.849Z,9.55
2022-11-16T15:49:00.462Z,9.55
2022-11-16T15:51:33.236Z,9.54
2022-11-16T15:54:23.578Z,9.51
2022-11-16T15:56:52.514Z,9.48
2022-11-16T15:59:29.977Z,9.47
2022-11-16T16:01:57.187Z,9.44
2022-11-16T16:04:25.523Z,9.42
2022-11-16T16:06:58.117Z,9.40
2022-11-16T16:09:34.235Z,9.39
2022-11-16T16:12:21.124Z,9.38
2022-11-16T16:14:49.816Z,9.36
2022-11-16T16:17:30.343Z,9.33
2022-11-16T16:20:03.211Z,9.34
2022-11-16T16:22:37.580Z,9.30
2022-11-16T16:25:06.613Z,9.29
2022-11-16T16:27:39.997Z,9.29
2022-11-16T16:30:08.635Z,9.25
2022-11-16T16:32:37.633Z,9.23
2022-11-16T16:35:07.595Z,9.19
2022-11-16T16:37:36.800Z,9.17
2022-11-16T16:40:04.596Z,9.16
2022-11-16T16:42:31.432Z,9.15
2022-11-16T16:44:59.898Z,9.13
2022-11-16T16:47:26.714Z,9.11
2022-11-16T16:49:53.687Z,9.08
2022-11-16T16:52:20.762Z,9.05
2022-11-16T16:54:47.583Z,9.03
2022-11-16T16:57:18.322Z,9.03
2022-11-16T16:59:45.815Z,9.02
2022-11-16T17:02:13.307Z,8.99
2022-11-16T17:04:40.538Z,8.95
2022-11-16T17:07:07.541Z,8.90
2022-11-16T17:09:34.515Z,8.89
2022-11-16T17:12:01.682Z,8.85
2022-11-16T17:14:28.582Z,8.85
2022-11-16T17:16:55.523Z,8.81
2022-11-16T17:19:23.069Z,8.75
2022-11-16T17:21:51.864Z,8.78
2022-11-16T17:24:18.845Z,8.73
2022-11-16T17:26:48.467Z,8.71
2022-11-16T17:29:15.513Z,8.69
2022-11-16T17:31:44.234Z,8.68
2022-11-16T17:34:13.817Z,8.64
2022-11-16T17:36:42.567Z,8.62
2022-11-16T17:39:09.453Z,8.60
2022-11-16T17:41:36.704Z,8.60
2022-11-16T17:44:04.523Z,8.59
2022-11-16T17:46:31.310Z,8.58
2022-11-16T17:48:58.378Z,8.58
2022-11-16T17:51:26.245Z,8.57
2022-11-16T17:53:54.064Z,8.53
2022-11-16T17:56:25.943Z,8.53
2022-11-16T17:58:55.050Z,8.52
2022-11-16T18:01:22.487Z,8.52
2022-11-16T18:03:49.523Z,8.52
2022-11-16T18:06:19.124Z,8.49
2022-11-16T18:08:47.671Z,8.47
2022-11-16T18:11:19.872Z,8.48
2022-11-16T18:13:47.750Z,8.47
2022-11-16T18:16:19.486Z,8.46
2022-11-16T18:18:47.715Z,8.47
2022-11-16T18:21:20.422Z,8.45
2022-11-16T18:23:47.972Z,8.46
2022-11-16T18:26:17.574Z,8.45
2022-11-16T18:28:45.448Z,8.45
2022-11-16T18:31:15.387Z,8.43
2022-11-16T18:33:43.088Z,8.42
2022-11-16T18:36:10.924Z,8.40
2022-11-16T18:38:38.693Z,8.37
2022-11-16T18:41:11.594Z,8.34
2022-11-16T18:43:39.212Z,8.34
2022-11-16T18:46:06.507Z,8.33
2022-11-16T18:48:35.883Z,8.29
2022-11-16T18:51:06.940Z,8.27
2022-11-16T18:53:34.253Z,8.24
2022-11-16T18:56:02.124Z,8.21
2022-11-16T18:58:49.781Z,8.18
2022-11-16T19:01:18.048Z,8.14
2022-11-16T19:03:45.001Z,8.14
2022-11-16T19:06:12.413Z,8.12
2022-11-16T19:08:41.255Z,8.13
2022-11-16T19:11:13.890Z,8.11
2022-11-16T19:13:42.923Z,8.11
2022-11-16T19:16:17.107Z,8.11
2022-11-16T19:18:44.008Z,8.09
2022-11-16T19:21:13.422Z,8.08
2022-11-16T19:23:45.947Z,8.04
2022-11-16T19:26:14.965Z,8.03
2022-11-16T19:28:47.634Z,7.99
2022-11-16T19:31:18.884Z,7.98
2022-11-16T19:33:46.329Z,7.96
2022-11-16T19:36:18.609Z,7.96
2022-11-16T19:38:47.865Z,7.95
2022-11-16T19:41:16.480Z,7.93
2022-11-16T19:43:43.839Z,7.90
2022-11-16T19:46:13.701Z,7.89
2022-11-16T19:48:41.212Z,7.86
2022-11-16T19:51:16.585Z,7.84
2022-11-16T19:53:43.555Z,7.82
2022-11-16T19:56:12.537Z,7.82
2022-11-16T19:58:39.484Z,7.81
2022-11-16T20:01:09.975Z,7.80
2022-11-16T20:03:40.520Z,7.76
2022-11-16T20:06:09.991Z,7.77
2022-11-16T20:08:38.206Z,7.77
2022-11-16T20:11:16.991Z,7.76
2022-11-16T20:13:43.928Z,7.75
2022-11-16T20:16:12.485Z,7.75
2022-11-16T20:18:42.383Z,7.76
2022-11-16T20:21:16.477Z,7.74
2022-11-16T20:23:45.428Z,7.74
2022-11-16T20:26:14.001Z,7.72
2022-11-16T20:28:42.888Z,7.73
2022-11-16T20:31:15.510Z,7.72
2022-11-16T20:33:49.182Z,7.72
2022-11-16T20:36:16.082Z,7.72
2022-11-16T20:38:43.016Z,7.72
2022-11-16T20:41:13.880Z,7.73
2022-11-16T20:43:42.140Z,7.74
2022-11-16T20:46:13.982Z,7.74
2022-11-16T20:48:42.521Z,7.74
2022-11-16T20:51:12.212Z,7.74
2022-11-16T20:53:39.197Z,7.74
2022-11-16T20:56:07.702Z,7.72
2022-11-16T20:58:38.778Z,7.73
2022-11-16T21:01:08.603Z,7.72
2022-11-16T21:03:35.872Z,7.71
2022-11-16T21:06:03.427Z,7.72
2022-11-16T21:08:30.290Z,7.71
2022-11-16T21:10:57.655Z,7.73
2022-11-16T21:13:42.969Z,7.68
2022-11-16T21:16:12.586Z,7.72
2022-11-16T21:18:40.143Z,7.73
2022-11-16T21:21:13.471Z,7.72
2022-11-16T21:23:43.190Z,7.71
2022-11-16T21:26:12.371Z,7.70
2022-11-16T21:28:40.140Z,7.68
2022-11-16T21:31:10.258Z,7.68
2022-11-16T21:33:41.212Z,7.67
2022-11-16T21:36:31.392Z,7.70
2022-11-16T21:39:02.430Z,7.69
2022-11-16T21:41:32.122Z,7.68
2022-11-16T21:44:02.084Z,7.66
2022-11-16T21:46:29.031Z,7.66
2022-11-16T21:48:58.798Z,7.69
2022-11-16T21:55:13.059Z,7.70
2022-11-16T21:57:41.708Z,7.71
2022-11-16T22:00:31.910Z,7.72
2022-11-16T22:03:00.082Z,7.72
2022-11-16T22:05:48.642Z,7.70
2022-11-16T22:08:22.665Z,7.71
2022-11-16T22:11:11.230Z,7.71
2022-11-16T22:13:47.459Z,7.72
2022-11-16T22:16:23.832Z,7.70
2022-11-16T22:18:53.568Z,7.71
2022-11-16T22:21:22.744Z,7.71
2022-11-16T22:23:55.763Z,7.69
2022-11-16T22:26:25.752Z,7.67
2022-11-16T22:29:01.412Z,7.69
2022-11-16T22:31:35.732Z,7.70
2022-11-16T22:34:07.528Z,7.68
2022-11-16T22:36:34.391Z,7.70
2022-11-16T22:39:03.414Z,7.72
2022-11-16T22:41:30.689Z,7.71
2022-11-16T22:43:57.571Z,7.70
2022-11-16T22:46:32.844Z,7.69
2022-11-16T22:49:01.695Z,7.72
2022-11-16T22:51:34.071Z,7.69
2022-11-16T22:54:28.353Z,7.73
2022-11-16T22:57:00.807Z,7.74
2022-11-16T22:59:27.610Z,7.75
2022-11-16T23:01:54.417Z,7.75
2022-11-16T23:04:21.244Z,7.74
2022-11-16T23:06:49.697Z,7.73
2022-11-16T23:09:22.699Z,7.75
2022-11-16T23:12:08.285Z,7.74
2022-11-16T23:14:58.141Z,7.73
2022-11-16T23:17:30.336Z,7.74
2022-11-16T23:20:17.860Z,7.75
2022-11-16T23:23:03.676Z,7.73
2022-11-16T23:25:51.340Z,7.74
2022-11-16T23:28:19.670Z,7.72
2022-11-16T23:30:46.548Z,7.71
2022-11-16T23:33:13.506Z,7.71
2022-11-16T23:35:40.376Z,7.72
2022-11-16T23:38:08.194Z,7.70
2022-11-16T23:40:43.086Z,7.69
2022-11-16T23:43:31.174Z,7.68
2022-11-16T23:45:58.027Z,7.66
2022-11-16T23:48:24.751Z,7.67
2022-11-16T23:50:51.611Z,7.65
2022-11-16T23:53:18.431Z,7.64
2022-11-16T23:55:45.295Z,7.64
2022-11-16T23:58:39.526Z,7.63
