createdAt,value
2019-02-08T00:00:29.598Z,20.41
2019-02-08T00:02:57.993Z,20.41
2019-02-08T00:05:26.398Z,20.39
2019-02-08T00:07:54.870Z,20.39
2019-02-08T00:10:23.286Z,20.38
2019-02-08T00:12:51.671Z,20.38
2019-02-08T00:15:21.404Z,20.38
2019-02-08T00:17:49.922Z,20.37
2019-02-08T00:20:19.668Z,20.36
2019-02-08T00:22:48.113Z,20.36
2019-02-08T00:25:22.609Z,20.37
2019-02-08T00:27:51.075Z,20.36
2019-02-08T00:30:25.004Z,20.35
2019-02-08T00:32:53.485Z,20.35
2019-02-08T00:35:21.922Z,20.34
2019-02-08T00:37:50.377Z,20.35
2019-02-08T00:40:20.297Z,20.32
2019-02-08T00:42:48.679Z,20.33
2019-02-08T00:45:22.215Z,20.31
2019-02-08T00:47:50.587Z,20.32
2019-02-08T00:50:29.663Z,20.31
2019-02-08T00:52:58.285Z,20.31
2019-02-08T00:55:26.672Z,20.30
2019-02-08T00:57:55.761Z,20.29
2019-02-08T01:00:25.774Z,20.29
2019-02-08T01:02:55.778Z,20.29
2019-02-08T01:05:29.031Z,20.28
2019-02-08T01:07:57.480Z,20.28
2019-02-08T01:10:33.524Z,20.28
2019-02-08T01:13:02.717Z,20.27
2019-02-08T01:15:32.756Z,20.26
2019-02-08T01:18:01.579Z,20.26
2019-02-08T01:20:30.212Z,20.26
2019-02-08T01:22:58.581Z,20.25
2019-02-08T01:25:28.310Z,20.26
2019-02-08T01:27:56.699Z,20.26
2019-02-08T01:30:27.786Z,20.25
2019-02-08T01:32:56.433Z,20.24
2019-02-08T01:35:25.907Z,20.23
2019-02-08T01:37:55.026Z,20.23
2019-02-08T01:40:32.316Z,20.23
2019-02-08T01:43:00.971Z,20.22
2019-02-08T01:45:31.288Z,20.21
2019-02-08T01:48:00.411Z,20.22
2019-02-08T01:50:30.246Z,20.21
2019-02-08T01:52:58.858Z,20.20
2019-02-08T01:55:27.387Z,20.19
2019-02-08T01:57:55.940Z,20.19
2019-02-08T02:00:39.205Z,20.19
2019-02-08T02:03:10.000Z,20.19
2019-02-08T02:05:38.730Z,20.16
2019-02-08T02:08:17.701Z,20.17
2019-02-08T02:10:46.819Z,20.16
2019-02-08T02:13:15.200Z,20.16
2019-02-08T02:15:43.712Z,20.15
2019-02-08T02:18:13.640Z,20.15
2019-02-08T02:20:43.662Z,20.15
2019-02-08T02:23:16.031Z,20.14
2019-02-08T02:25:44.575Z,20.14
2019-02-08T02:28:13.031Z,20.14
2019-02-08T02:30:41.402Z,20.13
2019-02-08T02:33:12.024Z,20.12
2019-02-08T02:35:40.833Z,20.12
2019-02-08T02:38:09.558Z,20.12
2019-02-08T02:40:37.998Z,20.11
2019-02-08T02:43:07.017Z,20.10
2019-02-08T02:45:40.265Z,20.11
2019-02-08T02:48:10.708Z,20.11
2019-02-08T02:50:39.212Z,20.11
2019-02-08T02:53:07.831Z,20.10
2019-02-08T02:55:36.286Z,20.09
2019-02-08T02:58:05.503Z,20.09
2019-02-08T03:00:39.688Z,20.08
2019-02-08T03:03:08.511Z,20.09
2019-02-08T03:05:36.949Z,20.08
2019-02-08T03:08:07.577Z,20.08
2019-02-08T03:10:36.094Z,20.06
2019-02-08T03:13:04.745Z,20.06
2019-02-08T03:15:33.446Z,20.06
2019-02-08T03:18:01.826Z,20.05
2019-02-08T03:20:30.212Z,20.06
2019-02-08T03:22:58.590Z,20.06
2019-02-08T03:25:28.499Z,20.06
2019-02-08T03:27:57.151Z,20.06
2019-02-08T03:30:40.728Z,20.06
2019-02-08T03:33:09.166Z,20.06
2019-02-08T03:35:37.534Z,20.05
2019-02-08T03:38:06.255Z,20.05
2019-02-08T03:40:34.630Z,20.05
2019-02-08T03:43:03.028Z,20.05
2019-02-08T03:45:39.178Z,20.05
2019-02-08T03:48:08.302Z,20.04
2019-02-08T03:50:36.743Z,20.03
2019-02-08T03:53:05.957Z,20.03
2019-02-08T03:55:34.509Z,20.03
2019-02-08T03:58:02.885Z,20.03
2019-02-08T04:00:42.955Z,20.03
2019-02-08T04:03:11.386Z,20.04
2019-02-08T04:05:40.114Z,20.03
2019-02-08T04:08:08.627Z,20.03
2019-02-08T04:10:37.004Z,20.02
2019-02-08T04:13:05.712Z,20.02
2019-02-08T04:15:34.158Z,20.03
2019-02-08T04:18:02.546Z,20.02
2019-02-08T04:20:30.924Z,20.03
2019-02-08T04:22:59.299Z,20.03
2019-02-08T04:25:27.757Z,20.03
2019-02-08T04:27:56.969Z,20.03
2019-02-08T04:30:30.028Z,20.01
2019-02-08T04:32:59.849Z,20.00
2019-02-08T04:35:28.491Z,20.01
2019-02-08T04:37:57.073Z,20.00
2019-02-08T04:40:26.695Z,20.00
2019-02-08T04:42:55.205Z,20.01
2019-02-08T04:45:23.746Z,19.99
2019-02-08T04:47:52.193Z,20.00
2019-02-08T04:50:27.890Z,20.00
2019-02-08T04:52:57.852Z,19.99
2019-02-08T04:55:27.940Z,19.98
2019-02-08T04:57:57.216Z,19.96
2019-02-08T05:00:36.502Z,19.96
2019-02-08T05:03:06.113Z,19.96
2019-02-08T05:05:34.674Z,19.95
2019-02-08T05:08:03.232Z,19.97
2019-02-08T05:10:33.852Z,19.96
2019-02-08T05:13:02.392Z,19.97
2019-02-08T05:15:31.136Z,19.96
2019-02-08T05:17:59.527Z,19.97
2019-02-08T05:20:30.357Z,19.93
2019-02-08T05:22:58.798Z,19.96
2019-02-08T05:25:27.581Z,19.95
2019-02-08T05:27:56.015Z,19.95
2019-02-08T05:30:27.089Z,19.96
2019-02-08T05:32:55.525Z,19.95
2019-02-08T05:35:23.982Z,19.96
2019-02-08T05:37:52.347Z,19.96
2019-02-08T05:40:21.969Z,19.96
2019-02-08T05:42:50.331Z,19.96
2019-02-08T05:45:23.462Z,19.94
2019-02-08T05:47:51.907Z,19.95
2019-02-08T05:50:22.931Z,19.93
2019-02-08T05:52:51.667Z,19.94
2019-02-08T05:55:23.190Z,19.96
2019-02-08T05:57:51.812Z,19.95
2019-02-08T06:00:33.203Z,19.96
2019-02-08T06:03:01.600Z,19.95
2019-02-08T06:05:29.973Z,19.93
2019-02-08T06:07:58.362Z,19.94
2019-02-08T06:10:26.739Z,19.95
2019-02-08T06:12:55.278Z,19.95
2019-02-08T06:15:26.068Z,19.96
2019-02-08T06:17:54.521Z,19.96
2019-02-08T06:20:26.782Z,19.96
2019-02-08T06:22:55.334Z,19.97
2019-02-08T06:25:24.347Z,19.97
2019-02-08T06:27:52.736Z,19.97
2019-02-08T06:30:31.655Z,19.97
2019-02-08T06:33:00.283Z,19.97
2019-02-08T06:35:29.686Z,19.96
2019-02-08T06:37:58.243Z,19.98
2019-02-08T06:40:32.131Z,19.97
2019-02-08T06:43:00.578Z,19.97
2019-02-08T06:45:29.591Z,19.97
2019-02-08T06:47:58.385Z,19.97
2019-02-08T06:50:28.001Z,19.97
2019-02-08T06:52:56.558Z,19.98
2019-02-08T06:55:25.212Z,19.97
2019-02-08T06:58:02.186Z,19.98
2019-02-08T07:00:35.373Z,19.98
2019-02-08T07:03:21.363Z,20.00
2019-02-08T07:06:07.277Z,20.00
2019-02-08T07:08:42.885Z,19.99
2019-02-08T07:11:28.180Z,19.98
2019-02-08T07:14:14.431Z,19.99
2019-02-08T07:16:44.450Z,19.99
2019-02-08T07:19:31.015Z,20.01
2019-02-08T07:22:01.034Z,20.02
2019-02-08T07:24:34.177Z,20.04
2019-02-08T07:27:04.264Z,20.04
2019-02-08T07:29:34.357Z,19.98
2019-02-08T07:32:04.630Z,19.94
2019-02-08T07:34:52.374Z,19.91
2019-02-08T07:37:41.452Z,19.89
2019-02-08T07:40:14.510Z,19.88
2019-02-08T07:42:47.718Z,19.87
2019-02-08T07:45:30.886Z,19.86
2019-02-08T07:48:03.995Z,19.85
2019-02-08T07:50:34.012Z,19.85
2019-02-08T07:53:04.109Z,19.85
2019-02-08T07:55:34.198Z,19.83
2019-02-08T07:58:07.350Z,19.84
2019-02-08T08:00:44.188Z,19.85
2019-02-08T08:03:15.150Z,19.82
2019-02-08T08:05:45.600Z,19.82
2019-02-08T08:08:27.639Z,19.83
2019-02-08T08:11:06.589Z,19.82
2019-02-08T08:13:36.623Z,19.81
2019-02-08T08:16:16.558Z,19.81
2019-02-08T08:18:50.123Z,19.81
2019-02-08T08:21:20.675Z,19.80
2019-02-08T08:23:53.128Z,19.80
2019-02-08T08:26:23.773Z,19.81
2019-02-08T08:29:02.758Z,19.79
2019-02-08T08:31:35.813Z,19.80
2019-02-08T08:34:10.051Z,19.79
2019-02-08T08:37:11.546Z,19.79
2019-02-08T08:39:52.047Z,19.79
2019-02-08T08:42:41.689Z,19.80
2019-02-08T08:45:28.184Z,19.81
2019-02-08T08:48:14.324Z,19.82
2019-02-08T08:51:11.463Z,19.81
2019-02-08T08:53:57.395Z,19.81
2019-02-08T08:56:47.325Z,19.80
2019-02-08T08:59:21.400Z,19.81
2019-02-08T09:02:01.853Z,19.80
2019-02-08T09:04:42.293Z,19.82
2019-02-08T09:07:16.842Z,19.83
2019-02-08T09:10:05.152Z,19.83
2019-02-08T09:12:45.237Z,19.85
2019-02-08T09:15:50.898Z,19.87
2019-02-08T09:18:54.114Z,19.87
2019-02-08T09:21:58.796Z,19.88
2019-02-08T09:24:53.064Z,19.88
2019-02-08T09:27:24.564Z,19.86
2019-02-08T09:30:10.801Z,19.88
2019-02-08T09:33:04.882Z,19.86
2019-02-08T09:36:10.840Z,19.89
2019-02-08T09:38:42.260Z,19.91
2019-02-08T09:41:25.551Z,19.92
2019-02-08T09:44:17.687Z,19.94
2019-02-08T09:47:20.125Z,19.96
2019-02-08T09:53:22.033Z,19.96
2019-02-08T09:56:19.168Z,19.97
2019-02-08T09:59:18.682Z,19.97
2019-02-08T10:02:12.752Z,19.98
2019-02-08T10:05:00.711Z,19.99
2019-02-08T10:07:49.489Z,20.00
2019-02-08T10:10:48.484Z,20.01
2019-02-08T10:13:54.102Z,20.03
2019-02-08T10:16:48.123Z,20.03
2019-02-08T10:19:19.552Z,20.06
2019-02-08T10:22:08.759Z,20.05
2019-02-08T10:24:56.787Z,20.06
2019-02-08T10:27:37.244Z,20.08
2019-02-08T10:30:17.929Z,20.11
2019-02-08T10:33:07.561Z,20.13
2019-02-08T10:35:41.929Z,20.15
2019-02-08T10:38:46.274Z,20.17
2019-02-08T10:41:30.569Z,20.19
2019-02-08T10:44:05.371Z,20.19
2019-02-08T10:46:42.750Z,20.20
2019-02-08T10:49:36.878Z,20.21
2019-02-08T10:52:42.024Z,20.23
2019-02-08T10:55:46.890Z,20.25
2019-02-08T10:59:01.189Z,20.25
2019-02-08T11:01:55.577Z,20.26
2019-02-08T11:04:56.186Z,20.28
2019-02-08T11:07:55.110Z,20.29
2019-02-08T11:10:32.249Z,20.30
2019-02-08T11:13:32.789Z,20.33
2019-02-08T11:16:20.646Z,20.34
2019-02-08T11:19:17.974Z,20.36
2019-02-08T11:21:48.103Z,20.37
2019-02-08T11:24:18.317Z,20.40
2019-02-08T11:26:47.143Z,20.39
2019-02-08T11:29:15.656Z,20.43
2019-02-08T11:31:44.038Z,20.45
2019-02-08T11:34:12.500Z,20.46
2019-02-08T11:36:41.155Z,20.49
2019-02-08T11:39:16.299Z,20.50
2019-02-08T11:41:45.372Z,20.52
2019-02-08T11:44:13.910Z,20.54
2019-02-08T11:46:42.378Z,20.55
2019-02-08T11:49:10.823Z,20.55
2019-02-08T11:51:39.210Z,20.56
2019-02-08T11:54:07.652Z,20.58
2019-02-08T11:56:36.035Z,20.58
2019-02-08T11:59:05.262Z,20.60
2019-02-08T12:01:35.569Z,20.60
2019-02-08T12:04:04.617Z,20.61
2019-02-08T12:06:32.994Z,20.61
2019-02-08T12:09:01.376Z,20.63
2019-02-08T12:11:29.827Z,20.63
2019-02-08T12:13:58.214Z,20.65
2019-02-08T12:16:26.598Z,20.66
2019-02-08T12:18:54.988Z,20.68
2019-02-08T12:21:23.359Z,20.67
2019-02-08T12:23:51.740Z,20.68
2019-02-08T12:26:20.117Z,20.69
2019-02-08T12:28:48.505Z,20.66
2019-02-08T12:31:16.884Z,20.70
2019-02-08T12:33:45.707Z,20.70
2019-02-08T12:36:14.285Z,20.73
2019-02-08T12:38:42.673Z,20.72
2019-02-08T12:41:11.051Z,20.73
2019-02-08T12:43:39.444Z,20.72
2019-02-08T12:46:07.836Z,20.73
2019-02-08T12:48:36.572Z,20.73
2019-02-08T12:51:05.124Z,20.70
2019-02-08T12:53:33.507Z,20.73
2019-02-08T12:56:01.904Z,20.72
2019-02-08T12:58:30.286Z,20.72
2019-02-08T13:00:58.655Z,20.70
2019-02-08T13:03:27.036Z,20.73
2019-02-08T13:05:55.409Z,20.74
2019-02-08T13:08:23.790Z,20.74
2019-02-08T13:10:52.164Z,20.75
2019-02-08T13:13:20.556Z,20.74
2019-02-08T13:15:49.198Z,20.73
2019-02-08T13:18:17.558Z,20.74
2019-02-08T13:20:45.938Z,20.74
2019-02-08T13:23:14.320Z,20.73
2019-02-08T13:25:42.697Z,20.72
2019-02-08T13:28:11.080Z,20.73
2019-02-08T13:30:39.684Z,20.74
2019-02-08T13:33:08.063Z,20.74
2019-02-08T13:35:36.444Z,20.74
2019-02-08T13:38:04.887Z,20.74
2019-02-08T13:40:33.273Z,20.75
2019-02-08T13:43:01.944Z,20.75
2019-02-08T13:45:30.484Z,20.74
2019-02-08T13:47:58.933Z,20.74
2019-02-08T13:50:29.725Z,20.74
2019-02-08T13:52:58.166Z,20.72
2019-02-08T13:55:27.176Z,20.72
2019-02-08T13:57:55.622Z,20.74
2019-02-08T14:00:35.759Z,20.74
2019-02-08T14:03:04.874Z,20.73
2019-02-08T14:05:33.544Z,20.72
2019-02-08T14:08:02.104Z,20.73
2019-02-08T14:10:30.559Z,20.73
2019-02-08T14:12:59.017Z,20.73
2019-02-08T14:15:27.631Z,20.70
2019-02-08T14:17:56.004Z,20.71
2019-02-08T14:20:26.028Z,20.67
2019-02-08T14:22:54.748Z,20.71
2019-02-08T14:25:23.274Z,20.71
2019-02-08T14:27:52.091Z,20.70
2019-02-08T14:30:35.430Z,20.70
2019-02-08T14:33:04.050Z,20.66
2019-02-08T14:35:32.546Z,20.65
2019-02-08T14:38:02.937Z,20.65
2019-02-08T14:40:32.455Z,20.65
2019-02-08T14:43:01.013Z,20.63
2019-02-08T14:45:29.513Z,20.63
2019-02-08T14:47:57.921Z,20.60
2019-02-08T14:50:50.131Z,20.63
2019-02-08T14:53:18.510Z,20.63
2019-02-08T14:55:46.922Z,20.61
2019-02-08T14:58:16.774Z,20.60
2019-02-08T15:00:45.314Z,20.63
2019-02-08T15:03:13.709Z,20.63
2019-02-08T15:05:42.119Z,20.62
2019-02-08T15:08:10.509Z,20.62
2019-02-08T15:10:44.959Z,20.62
2019-02-08T15:13:13.518Z,20.63
2019-02-08T15:15:41.910Z,20.63
2019-02-08T15:18:10.540Z,20.63
2019-02-08T15:20:39.014Z,20.63
2019-02-08T15:23:07.471Z,20.64
2019-02-08T15:25:35.891Z,20.63
2019-02-08T15:28:04.783Z,20.59
2019-02-08T15:30:34.557Z,20.62
2019-02-08T15:33:02.955Z,20.63
2019-02-08T15:35:32.211Z,20.59
2019-02-08T15:38:00.604Z,20.62
2019-02-08T15:40:37.758Z,20.63
2019-02-08T15:43:06.976Z,20.62
2019-02-08T15:45:35.736Z,20.62
2019-02-08T15:48:04.319Z,20.62
2019-02-08T15:50:33.179Z,20.62
2019-02-08T15:53:01.585Z,20.62
2019-02-08T15:55:35.724Z,20.61
2019-02-08T15:58:04.447Z,20.59
2019-02-08T16:00:33.279Z,20.59
2019-02-08T16:03:01.906Z,20.60
2019-02-08T16:05:31.526Z,20.61
2019-02-08T16:07:59.907Z,20.60
2019-02-08T16:10:28.948Z,20.62
2019-02-08T16:12:57.402Z,20.59
2019-02-08T16:15:28.023Z,20.59
2019-02-08T16:17:56.578Z,20.58
2019-02-08T16:20:27.897Z,20.58
2019-02-08T16:22:57.319Z,20.56
2019-02-08T16:25:28.335Z,20.54
2019-02-08T16:27:56.887Z,20.53
2019-02-08T16:30:30.875Z,20.55
2019-02-08T16:32:59.809Z,20.55
2019-02-08T16:35:28.721Z,20.55
2019-02-08T16:37:57.459Z,20.54
2019-02-08T16:40:30.161Z,20.55
2019-02-08T16:42:58.988Z,20.57
2019-02-08T16:45:30.432Z,20.56
2019-02-08T16:48:00.343Z,20.58
2019-02-08T16:50:33.430Z,20.57
2019-02-08T16:53:01.981Z,20.55
2019-02-08T16:55:30.425Z,20.56
2019-02-08T16:57:58.993Z,20.57
2019-02-08T17:00:29.863Z,20.55
2019-02-08T17:03:00.391Z,20.55
2019-02-08T17:05:30.006Z,20.54
2019-02-08T17:07:58.467Z,20.56
2019-02-08T17:10:26.841Z,20.54
2019-02-08T17:12:55.295Z,20.54
2019-02-08T17:15:25.719Z,20.55
2019-02-08T17:17:54.340Z,20.58
2019-02-08T17:20:28.632Z,20.59
2019-02-08T17:22:57.031Z,20.63
2019-02-08T17:25:25.842Z,20.64
2019-02-08T17:27:55.580Z,20.66
2019-02-08T17:30:24.473Z,20.68
2019-02-08T17:32:53.037Z,20.69
2019-02-08T17:35:25.721Z,20.70
2019-02-08T17:37:54.115Z,20.72
2019-02-08T17:40:28.163Z,20.71
2019-02-08T17:42:56.795Z,20.74
2019-02-08T17:45:25.242Z,20.72
2019-02-08T17:47:55.068Z,20.76
2019-02-08T17:50:27.400Z,20.80
2019-02-08T17:52:55.797Z,20.85
2019-02-08T17:55:28.589Z,20.89
2019-02-08T17:58:03.314Z,20.93
2019-02-08T18:00:35.027Z,20.98
2019-02-08T18:03:04.332Z,21.04
2019-02-08T18:05:32.896Z,21.09
2019-02-08T18:08:01.348Z,21.14
2019-02-08T18:10:29.802Z,21.19
2019-02-08T18:12:58.521Z,21.24
2019-02-08T18:15:28.256Z,21.33
2019-02-08T18:17:56.633Z,21.40
2019-02-08T18:20:37.430Z,21.47
2019-02-08T18:23:06.034Z,21.52
2019-02-08T18:25:34.568Z,21.56
2019-02-08T18:28:10.522Z,21.58
2019-02-08T18:30:33.143Z,21.60
2019-02-08T18:33:01.543Z,21.63
2019-02-08T18:35:29.909Z,21.68
2019-02-08T18:37:58.356Z,21.72
2019-02-08T18:40:26.925Z,21.75
2019-02-08T18:42:55.317Z,21.80
2019-02-08T18:45:25.883Z,21.83
2019-02-08T18:47:54.224Z,21.87
2019-02-08T18:50:33.746Z,21.91
2019-02-08T18:53:02.120Z,21.94
2019-02-08T18:55:30.506Z,21.97
2019-02-08T18:57:59.063Z,21.99
2019-02-08T19:00:39.739Z,22.04
2019-02-08T19:03:03.152Z,22.07
2019-02-08T19:05:31.909Z,22.08
2019-02-08T19:08:00.302Z,22.08
2019-02-08T19:10:28.684Z,22.09
2019-02-08T19:12:57.067Z,22.10
2019-02-08T19:15:26.127Z,22.13
2019-02-08T19:17:54.573Z,22.15
2019-02-08T19:20:28.102Z,22.21
2019-02-08T19:22:56.480Z,22.25
2019-02-08T19:25:36.174Z,22.29
2019-02-08T19:28:05.474Z,22.35
2019-02-08T19:30:35.711Z,22.37
2019-02-08T19:33:06.152Z,22.42
2019-02-08T19:35:35.112Z,22.48
2019-02-08T19:38:04.059Z,22.53
2019-02-08T19:40:34.791Z,22.59
2019-02-08T19:43:03.175Z,22.63
2019-02-08T19:45:31.571Z,22.67
2019-02-08T19:47:59.948Z,22.68
2019-02-08T19:50:33.413Z,22.72
2019-02-08T19:53:01.981Z,22.72
2019-02-08T19:55:30.370Z,22.79
2019-02-08T19:57:58.745Z,22.82
2019-02-08T20:00:33.290Z,22.84
2019-02-08T20:03:02.106Z,22.87
2019-02-08T20:05:30.508Z,22.88
2019-02-08T20:07:58.983Z,22.90
2019-02-08T20:10:30.019Z,22.93
2019-02-08T20:12:58.482Z,22.94
2019-02-08T20:15:26.931Z,22.92
2019-02-08T20:17:55.386Z,22.95
2019-02-08T20:20:23.898Z,22.98
2019-02-08T20:22:52.295Z,23.03
2019-02-08T20:25:32.229Z,23.07
2019-02-08T20:28:00.609Z,23.11
2019-02-08T20:30:30.829Z,23.14
2019-02-08T20:32:59.476Z,23.15
2019-02-08T20:35:28.692Z,23.18
2019-02-08T20:37:57.717Z,23.19
2019-02-08T20:40:28.140Z,23.22
2019-02-08T20:42:56.623Z,23.27
2019-02-08T20:47:54.301Z,23.33
2019-02-08T20:50:24.325Z,23.36
2019-02-08T20:52:53.549Z,23.35
2019-02-08T20:55:23.461Z,23.36
2019-02-08T20:57:51.909Z,23.33
2019-02-08T21:00:27.502Z,23.36
2019-02-08T21:02:57.925Z,23.42
2019-02-08T21:05:26.740Z,23.44
2019-02-08T21:07:55.369Z,23.46
2019-02-08T21:10:23.741Z,23.49
2019-02-08T21:12:52.202Z,23.51
2019-02-08T21:15:22.210Z,23.54
2019-02-08T21:17:50.735Z,23.54
2019-02-08T21:20:19.842Z,23.56
2019-02-08T21:22:48.363Z,23.58
2019-02-08T21:25:20.126Z,23.58
2019-02-08T21:27:48.513Z,23.59
2019-02-08T21:30:17.616Z,23.58
2019-02-08T21:32:46.174Z,23.59
2019-02-08T21:35:17.090Z,23.59
2019-02-08T21:37:45.649Z,23.60
2019-02-08T21:40:27.919Z,23.60
2019-02-08T21:42:57.363Z,23.58
2019-02-08T21:45:31.306Z,23.59
2019-02-08T21:48:00.125Z,23.58
2019-02-08T21:50:28.570Z,23.59
2019-02-08T21:52:57.029Z,23.59
2019-02-08T21:55:27.439Z,23.60
2019-02-08T21:57:55.829Z,23.61
2019-02-08T22:00:26.613Z,23.62
2019-02-08T22:02:55.426Z,23.61
2019-02-08T22:05:41.496Z,23.57
2019-02-08T22:08:10.023Z,23.56
2019-02-08T22:10:38.472Z,23.55
2019-02-08T22:13:06.988Z,23.55
2019-02-08T22:15:37.918Z,23.57
2019-02-08T22:18:07.682Z,23.57
2019-02-08T22:20:37.248Z,23.56
2019-02-08T22:23:05.849Z,23.56
2019-02-08T22:25:34.562Z,23.57
2019-02-08T22:28:03.002Z,23.57
2019-02-08T22:30:31.456Z,23.55
2019-02-08T22:33:05.353Z,23.56
2019-02-08T22:35:33.823Z,23.55
2019-02-08T22:38:02.206Z,23.54
2019-02-08T22:40:30.594Z,23.54
2019-02-08T22:42:59.034Z,23.54
2019-02-08T22:45:30.024Z,23.54
2019-02-08T22:47:58.393Z,23.52
2019-02-08T22:50:27.009Z,23.52
2019-02-08T22:52:55.456Z,23.53
2019-02-08T22:55:32.151Z,23.51
2019-02-08T22:58:00.515Z,23.51
2019-02-08T23:00:40.796Z,23.49
2019-02-08T23:03:10.722Z,23.46
2019-02-08T23:05:45.373Z,23.46
2019-02-08T23:08:10.256Z,23.47
2019-02-08T23:10:38.811Z,23.46
2019-02-08T23:13:09.273Z,23.45
2019-02-08T23:15:38.320Z,23.44
2019-02-08T23:18:11.152Z,23.42
2019-02-08T23:20:39.719Z,23.42
2019-02-08T23:23:08.827Z,23.41
2019-02-08T23:25:37.617Z,23.39
2019-02-08T23:28:06.622Z,23.38
2019-02-08T23:30:35.468Z,23.36
2019-02-08T23:33:04.480Z,23.34
2019-02-08T23:35:32.930Z,23.34
2019-02-08T23:38:01.447Z,23.32
2019-02-08T23:40:29.828Z,23.29
2019-02-08T23:42:58.199Z,23.28
2019-02-08T23:45:26.820Z,23.27
2019-02-08T23:47:55.190Z,23.26
2019-02-08T23:50:24.606Z,23.25
2019-02-08T23:52:53.219Z,23.23
2019-02-08T23:55:25.722Z,23.23
2019-02-08T23:57:54.105Z,23.21
