createdAt,value
2022-12-01T00:01:30.564Z,4.35
2022-12-01T00:03:57.406Z,4.29
2022-12-01T00:06:24.233Z,4.21
2022-12-01T00:09:15.150Z,4.20
2022-12-01T00:11:47.527Z,4.16
2022-12-01T00:14:14.678Z,4.18
2022-12-01T00:16:43.830Z,4.15
2022-12-01T00:19:11.745Z,4.16
2022-12-01T00:21:38.404Z,4.21
2022-12-01T00:24:05.377Z,4.20
2022-12-01T00:26:32.074Z,4.23
2022-12-01T00:28:59.817Z,4.17
2022-12-01T00:31:27.351Z,4.25
2022-12-01T00:33:54.382Z,4.23
2022-12-01T00:36:21.492Z,4.21
2022-12-01T00:38:51.890Z,4.18
2022-12-01T00:41:18.655Z,4.19
2022-12-01T00:43:45.348Z,4.17
2022-12-01T00:46:12.077Z,4.14
2022-12-01T00:48:38.864Z,4.10
2022-12-01T00:51:05.840Z,4.08
2022-12-01T00:53:32.716Z,4.06
2022-12-01T00:55:59.821Z,4.14
2022-12-01T00:58:26.544Z,4.18
2022-12-01T01:01:02.116Z,4.16
2022-12-01T01:03:29.915Z,4.15
2022-12-01T01:06:03.014Z,4.14
2022-12-01T01:08:29.741Z,4.13
2022-12-01T01:10:59.441Z,4.11
2022-12-01T01:13:26.280Z,4.18
2022-12-01T01:16:14.435Z,4.21
2022-12-01T01:18:41.249Z,4.22
2022-12-01T01:21:11.256Z,4.17
2022-12-01T01:23:37.987Z,4.20
2022-12-01T01:26:14.379Z,4.24
2022-12-01T01:28:44.135Z,4.21
2022-12-01T01:31:13.377Z,4.19
2022-12-01T01:33:40.355Z,4.15
2022-12-01T01:36:08.018Z,4.16
2022-12-01T01:38:35.120Z,4.08
2022-12-01T01:41:02.252Z,4.13
2022-12-01T01:43:48.721Z,4.10
2022-12-01T01:46:18.760Z,4.09
2022-12-01T01:49:04.012Z,4.12
2022-12-01T01:51:44.975Z,4.06
2022-12-01T01:54:18.017Z,4.10
2022-12-01T01:56:48.246Z,4.06
2022-12-01T01:59:19.102Z,3.99
2022-12-01T02:01:52.891Z,4.00
2022-12-01T02:04:20.592Z,3.97
2022-12-01T02:06:47.346Z,3.94
2022-12-01T02:09:16.151Z,3.90
2022-12-01T02:11:50.195Z,3.94
2022-12-01T02:14:34.297Z,3.95
2022-12-01T02:17:12.800Z,4.04
2022-12-01T02:20:17.875Z,4.08
2022-12-01T02:23:02.917Z,4.05
2022-12-01T02:26:02.193Z,4.02
2022-12-01T02:28:59.533Z,4.01
2022-12-01T02:31:57.599Z,4.00
2022-12-01T02:34:43.705Z,3.99
2022-12-01T02:37:13.544Z,3.97
2022-12-01T02:40:15.380Z,3.97
2022-12-01T02:42:54.272Z,3.97
2022-12-01T02:45:28.107Z,4.00
2022-12-01T02:47:59.123Z,3.95
2022-12-01T02:50:27.074Z,3.84
2022-12-01T02:52:54.751Z,3.86
2022-12-01T02:55:21.760Z,3.95
2022-12-01T02:57:48.538Z,3.99
2022-12-01T03:00:16.913Z,4.03
2022-12-01T03:02:58.882Z,3.92
2022-12-01T03:05:46.439Z,3.85
2022-12-01T03:08:31.180Z,3.88
2022-12-01T03:10:59.585Z,3.92
2022-12-01T03:13:51.640Z,3.87
2022-12-01T03:16:39.837Z,3.87
2022-12-01T03:19:36.111Z,3.88
2022-12-01T03:22:12.666Z,3.86
2022-12-01T03:24:42.977Z,3.84
2022-12-01T03:27:13.882Z,3.98
2022-12-01T03:29:45.007Z,3.92
2022-12-01T03:32:18.462Z,3.93
2022-12-01T03:35:04.795Z,3.89
2022-12-01T03:37:51.525Z,3.94
2022-12-01T03:40:22.633Z,3.97
2022-12-01T03:42:59.476Z,3.94
2022-12-01T03:45:47.694Z,3.90
2022-12-01T03:48:14.799Z,3.90
2022-12-01T03:50:56.696Z,3.91
2022-12-01T03:53:32.779Z,3.87
2022-12-01T03:56:03.415Z,3.88
2022-12-01T03:58:38.122Z,3.92
2022-12-01T04:01:07.198Z,3.88
2022-12-01T04:03:33.865Z,3.87
2022-12-01T04:06:01.192Z,3.90
2022-12-01T04:08:28.261Z,3.89
2022-12-01T04:10:55.040Z,3.91
2022-12-01T04:13:25.589Z,3.82
2022-12-01T04:15:56.233Z,3.82
2022-12-01T04:18:23.060Z,3.84
2022-12-01T04:20:50.746Z,3.87
2022-12-01T04:23:36.140Z,3.87
2022-12-01T04:26:04.837Z,3.88
2022-12-01T04:28:31.580Z,3.76
2022-12-01T04:30:58.379Z,3.73
2022-12-01T04:33:25.182Z,3.84
2022-12-01T04:36:01.265Z,3.83
2022-12-01T04:38:30.933Z,3.84
2022-12-01T04:40:58.042Z,3.79
2022-12-01T04:43:24.913Z,3.90
2022-12-01T04:45:51.675Z,3.84
2022-12-01T04:48:18.331Z,3.78
2022-12-01T04:50:45.135Z,3.82
2022-12-01T04:53:11.771Z,3.82
2022-12-01T04:55:39.331Z,3.80
2022-12-01T04:58:06.169Z,3.82
2022-12-01T05:00:33.799Z,3.74
2022-12-01T05:03:01.085Z,3.73
2022-12-01T05:05:27.996Z,3.71
2022-12-01T05:07:54.962Z,3.72
2022-12-01T05:10:22.490Z,3.62
2022-12-01T05:12:49.776Z,3.57
2022-12-01T05:15:16.928Z,3.48
2022-12-01T05:17:44.031Z,3.53
2022-12-01T05:20:37.974Z,3.62
2022-12-01T05:23:06.266Z,3.57
2022-12-01T05:25:33.731Z,3.54
2022-12-01T05:28:00.677Z,3.64
2022-12-01T05:30:28.889Z,3.70
2022-12-01T05:32:55.956Z,3.67
2022-12-01T05:35:22.634Z,3.63
2022-12-01T05:37:49.334Z,3.56
2022-12-01T05:40:16.134Z,3.58
2022-12-01T05:42:42.878Z,3.63
2022-12-01T05:45:10.092Z,3.62
2022-12-01T05:47:36.887Z,3.62
2022-12-01T05:50:05.697Z,3.64
2022-12-01T05:52:35.195Z,3.58
2022-12-01T05:55:03.417Z,3.48
2022-12-01T05:57:30.978Z,3.52
2022-12-01T05:59:57.971Z,3.48
2022-12-01T06:02:26.867Z,3.48
2022-12-01T06:04:53.773Z,3.52
2022-12-01T06:07:22.990Z,3.42
2022-12-01T06:09:50.291Z,3.45
2022-12-01T06:12:17.128Z,3.40
2022-12-01T06:14:43.856Z,3.38
2022-12-01T06:17:10.820Z,3.36
2022-12-01T06:19:37.786Z,3.42
2022-12-01T06:22:04.672Z,3.40
2022-12-01T06:24:31.351Z,3.35
2022-12-01T06:26:58.216Z,3.43
2022-12-01T06:29:24.940Z,3.44
2022-12-01T06:31:51.898Z,3.46
2022-12-01T06:34:18.540Z,3.36
2022-12-01T06:36:45.178Z,3.32
2022-12-01T06:39:11.846Z,3.31
2022-12-01T06:41:38.948Z,3.28
2022-12-01T06:44:05.901Z,3.14
2022-12-01T06:46:32.720Z,3.13
2022-12-01T06:48:59.518Z,3.05
2022-12-01T06:51:26.798Z,3.07
2022-12-01T06:53:55.013Z,3.29
2022-12-01T06:56:22.765Z,3.39
2022-12-01T06:58:50.568Z,3.34
2022-12-01T07:01:18.114Z,3.34
2022-12-01T07:03:51.764Z,3.24
2022-12-01T07:06:19.199Z,3.16
2022-12-01T07:08:45.873Z,3.16
2022-12-01T07:11:14.701Z,3.11
2022-12-01T07:13:45.316Z,3.07
2022-12-01T07:16:12.515Z,3.14
2022-12-01T07:18:40.469Z,3.08
2022-12-01T07:21:10.369Z,3.08
2022-12-01T07:23:37.021Z,3.12
2022-12-01T07:26:06.545Z,3.12
2022-12-01T07:28:33.711Z,3.23
2022-12-01T07:31:22.511Z,3.25
2022-12-01T07:33:49.238Z,3.19
2022-12-01T07:36:16.150Z,3.11
2022-12-01T07:38:42.914Z,3.11
2022-12-01T07:41:12.267Z,3.10
2022-12-01T07:43:39.716Z,3.25
2022-12-01T07:46:25.158Z,3.28
2022-12-01T07:48:52.709Z,3.17
2022-12-01T07:51:19.898Z,3.06
2022-12-01T07:53:48.284Z,3.02
2022-12-01T07:56:15.477Z,3.05
2022-12-01T07:58:42.786Z,3.21
2022-12-01T08:01:15.110Z,3.42
2022-12-01T08:03:42.496Z,3.38
2022-12-01T08:06:10.309Z,3.37
2022-12-01T08:08:39.798Z,3.33
2022-12-01T08:11:10.614Z,3.37
2022-12-01T08:13:38.940Z,3.22
2022-12-01T08:16:07.480Z,3.23
2022-12-01T08:18:41.657Z,3.19
2022-12-01T08:21:11.048Z,3.21
2022-12-01T08:23:37.695Z,3.25
2022-12-01T08:26:12.685Z,3.41
2022-12-01T08:28:42.592Z,3.32
2022-12-01T08:31:13.806Z,3.36
2022-12-01T08:33:40.620Z,3.32
2022-12-01T08:36:07.950Z,3.36
2022-12-01T08:38:34.966Z,3.38
2022-12-01T08:41:02.720Z,3.36
2022-12-01T08:43:55.855Z,3.34
2022-12-01T08:46:16.710Z,3.48
2022-12-01T08:48:43.559Z,3.49
2022-12-01T08:51:15.845Z,3.52
2022-12-01T08:53:45.816Z,3.53
2022-12-01T08:56:15.649Z,3.57
2022-12-01T08:58:42.705Z,3.54
2022-12-01T09:01:12.088Z,3.55
2022-12-01T09:03:39.972Z,3.59
2022-12-01T09:06:09.656Z,3.54
2022-12-01T09:08:37.149Z,3.49
2022-12-01T09:11:10.129Z,3.61
2022-12-01T09:13:38.174Z,3.59
2022-12-01T09:16:08.145Z,3.53
2022-12-01T09:18:35.251Z,3.49
2022-12-01T09:21:13.859Z,3.38
2022-12-01T09:23:41.334Z,3.30
2022-12-01T09:26:13.370Z,3.29
2022-12-01T09:28:40.853Z,3.30
2022-12-01T09:31:09.862Z,3.34
2022-12-01T09:33:36.927Z,3.35
2022-12-01T09:36:05.231Z,3.40
2022-12-01T09:38:34.270Z,3.42
2022-12-01T09:41:05.383Z,3.61
2022-12-01T09:43:48.424Z,3.72
2022-12-01T09:46:23.040Z,3.80
2022-12-01T09:48:53.205Z,3.92
2022-12-01T09:51:28.236Z,3.91
2022-12-01T09:53:58.312Z,3.92
2022-12-01T09:56:29.206Z,3.94
2022-12-01T09:59:02.394Z,4.05
2022-12-01T10:01:42.917Z,4.09
2022-12-01T10:04:22.387Z,4.08
2022-12-01T10:06:59.327Z,4.13
2022-12-01T10:09:41.489Z,4.07
2022-12-01T10:12:17.209Z,4.11
2022-12-01T10:14:48.954Z,4.15
2022-12-01T10:17:30.491Z,4.20
2022-12-01T10:20:08.414Z,4.18
2022-12-01T10:22:57.964Z,4.14
2022-12-01T10:25:27.771Z,4.13
2022-12-01T10:28:23.743Z,4.11
2022-12-01T10:30:52.697Z,4.16
2022-12-01T10:33:30.559Z,4.12
2022-12-01T10:35:58.006Z,4.13
2022-12-01T10:38:28.854Z,4.11
2022-12-01T10:40:59.917Z,4.18
2022-12-01T10:43:35.125Z,4.22
2022-12-01T10:46:17.265Z,4.21
2022-12-01T10:48:55.972Z,4.20
2022-12-01T10:51:23.595Z,4.32
2022-12-01T10:53:57.618Z,4.29
2022-12-01T10:56:24.763Z,4.34
2022-12-01T10:58:57.959Z,4.36
2022-12-01T11:01:32.188Z,4.41
2022-12-01T11:04:07.255Z,4.35
2022-12-01T11:06:35.727Z,4.46
2022-12-01T11:09:06.880Z,4.46
2022-12-01T11:11:36.245Z,4.53
2022-12-01T11:14:06.301Z,4.65
2022-12-01T11:16:40.928Z,4.59
2022-12-01T11:19:27.674Z,4.53
2022-12-01T11:21:58.017Z,4.26
2022-12-01T11:24:30.639Z,4.21
2022-12-01T11:26:59.174Z,4.17
2022-12-01T11:29:37.647Z,4.18
2022-12-01T11:32:17.113Z,4.13
2022-12-01T11:34:49.813Z,4.18
2022-12-01T11:37:20.160Z,4.10
2022-12-01T11:39:48.463Z,4.02
2022-12-01T11:42:28.112Z,4.03
2022-12-01T11:45:22.350Z,4.06
2022-12-01T11:48:11.918Z,4.11
2022-12-01T11:50:41.501Z,4.24
2022-12-01T11:53:28.401Z,4.25
2022-12-01T11:56:13.079Z,4.31
2022-12-01T11:58:40.168Z,4.36
2022-12-01T12:01:39.998Z,4.23
2022-12-01T12:04:09.955Z,4.27
2022-12-01T12:07:15.122Z,4.34
2022-12-01T12:09:51.951Z,4.37
2022-12-01T12:12:18.640Z,4.37
2022-12-01T12:15:12.861Z,4.33
2022-12-01T12:17:39.988Z,4.34
2022-12-01T12:20:24.669Z,4.25
2022-12-01T12:23:15.082Z,4.31
2022-12-01T12:26:03.675Z,4.41
2022-12-01T12:29:21.733Z,4.39
2022-12-01T12:32:06.915Z,4.34
2022-12-01T12:35:01.557Z,4.32
2022-12-01T12:38:09.811Z,4.34
2022-12-01T12:40:54.250Z,4.34
2022-12-01T12:43:59.477Z,4.30
2022-12-01T12:46:50.168Z,4.14
2022-12-01T12:49:39.723Z,4.14
2022-12-01T12:52:34.108Z,4.15
2022-12-01T12:55:12.466Z,4.09
2022-12-01T12:57:45.576Z,4.09
2022-12-01T13:00:22.085Z,3.98
2022-12-01T13:02:54.597Z,3.96
2022-12-01T13:05:35.783Z,3.95
2022-12-01T13:08:02.422Z,3.89
2022-12-01T13:10:48.149Z,3.98
2022-12-01T13:13:41.212Z,3.92
2022-12-01T13:16:15.756Z,3.87
2022-12-01T13:18:51.429Z,3.93
2022-12-01T13:21:21.038Z,3.94
2022-12-01T13:23:50.868Z,4.01
2022-12-01T13:26:20.519Z,3.95
2022-12-01T13:28:51.947Z,3.97
2022-12-01T13:31:20.659Z,4.05
2022-12-01T13:34:02.144Z,4.09
2022-12-01T13:36:46.120Z,4.15
2022-12-01T13:39:22.630Z,4.10
2022-12-01T13:42:02.443Z,4.10
2022-12-01T13:44:38.390Z,4.08
2022-12-01T13:47:33.166Z,4.05
2022-12-01T13:50:46.152Z,4.01
2022-12-01T13:53:25.312Z,4.04
2022-12-01T13:55:57.988Z,4.06
2022-12-01T13:58:47.236Z,3.95
2022-12-01T14:01:20.382Z,3.92
2022-12-01T14:04:02.697Z,3.91
2022-12-01T14:06:50.047Z,3.93
2022-12-01T14:09:36.958Z,3.92
2022-12-01T14:12:12.298Z,3.91
2022-12-01T14:14:42.362Z,3.93
2022-12-01T14:17:24.425Z,3.97
2022-12-01T14:19:52.778Z,4.00
2022-12-01T14:22:42.005Z,4.02
2022-12-01T14:25:29.197Z,3.97
2022-12-01T14:28:02.917Z,3.95
2022-12-01T14:30:47.786Z,3.94
2022-12-01T14:33:39.454Z,3.91
2022-12-01T14:36:22.754Z,3.85
2022-12-01T14:38:58.880Z,3.81
2022-12-01T14:41:29.403Z,3.83
2022-12-01T14:44:05.023Z,3.82
2022-12-01T14:46:42.571Z,3.70
2022-12-01T14:49:33.572Z,3.68
2022-12-01T14:52:12.316Z,3.63
2022-12-01T14:54:48.411Z,3.53
2022-12-01T14:57:18.563Z,3.51
2022-12-01T14:59:45.414Z,3.46
2022-12-01T15:02:12.618Z,3.47
2022-12-01T15:05:07.372Z,3.47
2022-12-01T15:07:42.575Z,3.44
2022-12-01T15:10:21.825Z,3.41
2022-12-01T15:12:50.125Z,3.40
2022-12-01T15:15:25.615Z,3.40
2022-12-01T15:17:55.516Z,3.33
2022-12-01T15:20:35.884Z,3.31
2022-12-01T15:23:13.159Z,3.26
2022-12-01T15:25:43.280Z,3.33
2022-12-01T15:28:12.578Z,3.30
2022-12-01T15:30:41.848Z,3.27
2022-12-01T15:33:25.536Z,3.32
2022-12-01T15:35:54.387Z,3.28
2022-12-01T15:38:25.796Z,3.30
2022-12-01T15:41:21.119Z,3.30
2022-12-01T15:43:41.409Z,3.32
2022-12-01T15:46:12.735Z,3.27
2022-12-01T15:48:40.126Z,3.21
2022-12-01T15:51:12.506Z,3.10
2022-12-01T15:53:45.825Z,3.01
2022-12-01T15:56:12.674Z,2.92
2022-12-01T15:58:47.564Z,2.87
2022-12-01T16:01:18.308Z,2.77
2022-12-01T16:03:53.821Z,2.80
2022-12-01T16:06:25.510Z,2.82
2022-12-01T16:08:57.826Z,2.68
2022-12-01T16:11:25.144Z,2.59
2022-12-01T16:14:04.812Z,2.45
2022-12-01T16:16:36.520Z,2.46
2022-12-01T16:19:22.421Z,2.35
2022-12-01T16:21:51.688Z,2.40
2022-12-01T16:24:32.237Z,2.31
2022-12-01T16:27:00.597Z,2.26
2022-12-01T16:29:29.816Z,2.04
2022-12-01T16:32:23.646Z,2.02
2022-12-01T16:34:52.669Z,1.93
2022-12-01T16:37:20.058Z,1.91
2022-12-01T16:39:46.704Z,1.87
2022-12-01T16:42:21.282Z,1.88
2022-12-01T16:44:49.822Z,1.78
2022-12-01T16:47:21.416Z,1.67
2022-12-01T16:49:48.442Z,1.59
2022-12-01T16:52:43.079Z,1.59
2022-12-01T16:55:02.177Z,1.54
2022-12-01T16:57:28.902Z,1.38
2022-12-01T16:59:55.679Z,1.45
2022-12-01T17:02:22.354Z,1.42
2022-12-01T17:04:49.393Z,1.33
2022-12-01T17:07:16.373Z,1.29
2022-12-01T17:09:43.010Z,1.31
2022-12-01T17:12:09.816Z,1.40
2022-12-01T17:14:36.494Z,1.32
2022-12-01T17:17:03.833Z,1.30
2022-12-01T17:19:30.556Z,1.25
2022-12-01T17:21:57.278Z,1.29
2022-12-01T17:24:25.930Z,1.28
2022-12-01T17:26:52.654Z,1.25
2022-12-01T17:29:19.390Z,1.28
2022-12-01T17:31:46.508Z,1.16
2022-12-01T17:34:16.294Z,1.07
2022-12-01T17:36:44.063Z,1.12
2022-12-01T17:39:15.022Z,1.14
2022-12-01T17:41:42.204Z,1.07
2022-12-01T17:44:08.989Z,0.95
2022-12-01T17:46:35.643Z,0.98
2022-12-01T17:49:08.536Z,1.08
2022-12-01T17:51:36.580Z,1.01
2022-12-01T17:54:03.588Z,1.12
2022-12-01T17:56:30.695Z,1.08
2022-12-01T17:58:57.308Z,1.03
2022-12-01T18:01:29.971Z,0.99
2022-12-01T18:03:57.947Z,0.91
2022-12-01T18:06:25.740Z,0.96
2022-12-01T18:08:53.168Z,0.88
2022-12-01T18:11:20.493Z,0.90
2022-12-01T18:13:49.382Z,0.92
2022-12-01T18:16:29.488Z,0.91
2022-12-01T18:18:58.210Z,0.92
2022-12-01T18:21:25.962Z,0.87
2022-12-01T18:23:55.325Z,0.86
2022-12-01T18:26:22.725Z,0.88
2022-12-01T18:29:16.261Z,0.92
2022-12-01T18:31:43.225Z,0.92
2022-12-01T18:34:10.708Z,0.84
2022-12-01T18:36:40.450Z,0.88
2022-12-01T18:39:08.899Z,0.89
2022-12-01T18:41:36.588Z,0.82
2022-12-01T18:44:03.642Z,0.76
2022-12-01T18:46:30.597Z,0.70
2022-12-01T18:49:02.012Z,0.70
2022-12-01T18:51:30.162Z,0.72
2022-12-01T18:53:58.754Z,0.72
2022-12-01T18:56:26.226Z,0.84
2022-12-01T18:58:57.392Z,0.77
2022-12-01T19:01:32.075Z,0.79
2022-12-01T19:04:00.060Z,0.70
2022-12-01T19:06:28.069Z,0.69
2022-12-01T19:08:59.936Z,0.75
2022-12-01T19:11:27.985Z,0.78
2022-12-01T19:13:56.445Z,0.84
2022-12-01T19:16:23.857Z,0.91
2022-12-01T19:18:50.635Z,0.88
2022-12-01T19:21:18.985Z,0.89
2022-12-01T19:23:46.856Z,0.91
2022-12-01T19:26:16.076Z,0.83
2022-12-01T19:28:45.410Z,0.86
2022-12-01T19:31:16.310Z,0.82
2022-12-01T19:33:43.366Z,0.77
2022-12-01T19:36:15.330Z,0.79
2022-12-01T19:38:42.417Z,0.78
2022-12-01T19:41:09.589Z,0.85
2022-12-01T19:43:37.102Z,0.76
2022-12-01T19:46:10.708Z,0.83
2022-12-01T19:48:37.484Z,0.72
2022-12-01T19:51:04.570Z,0.75
2022-12-01T19:53:33.788Z,0.87
2022-12-01T19:56:05.138Z,0.89
2022-12-01T19:58:35.933Z,0.94
2022-12-01T20:01:11.392Z,0.97
2022-12-01T20:03:39.133Z,1.15
2022-12-01T20:06:10.135Z,1.32
2022-12-01T20:08:37.026Z,1.50
2022-12-01T20:11:04.681Z,1.53
2022-12-01T20:13:38.409Z,1.53
2022-12-01T20:16:08.251Z,1.52
2022-12-01T20:18:35.949Z,1.57
2022-12-01T20:21:16.527Z,1.56
2022-12-01T20:24:00.756Z,1.61
2022-12-01T20:26:31.159Z,1.60
2022-12-01T20:29:02.629Z,1.63
2022-12-01T20:31:31.245Z,1.67
2022-12-01T20:34:00.579Z,1.67
2022-12-01T20:36:27.777Z,1.65
2022-12-01T20:38:55.115Z,1.65
2022-12-01T20:41:22.055Z,1.58
2022-12-01T20:43:48.884Z,1.55
2022-12-01T20:46:15.927Z,1.50
2022-12-01T20:48:43.021Z,1.44
2022-12-01T20:51:11.490Z,1.50
2022-12-01T20:53:38.193Z,1.61
2022-12-01T20:56:07.644Z,1.64
2022-12-01T20:58:37.476Z,1.64
2022-12-01T21:01:10.285Z,1.58
2022-12-01T21:03:39.080Z,1.66
2022-12-01T21:06:06.641Z,1.67
2022-12-01T21:08:33.714Z,1.64
2022-12-01T21:11:13.411Z,1.59
2022-12-01T21:13:42.201Z,1.48
2022-12-01T21:16:29.074Z,1.49
2022-12-01T21:19:13.640Z,1.47
2022-12-01T21:21:41.174Z,1.38
2022-12-01T21:24:07.744Z,1.35
2022-12-01T21:26:37.406Z,1.31
2022-12-01T21:29:18.958Z,1.25
2022-12-01T21:31:48.709Z,1.35
2022-12-01T21:34:24.220Z,1.36
2022-12-01T21:36:53.223Z,1.34
2022-12-01T21:39:22.349Z,1.30
2022-12-01T21:41:51.818Z,1.31
2022-12-01T21:44:21.594Z,1.26
2022-12-01T21:46:56.512Z,1.26
2022-12-01T21:49:38.619Z,1.19
2022-12-01T21:52:30.237Z,1.18
2022-12-01T21:55:15.408Z,1.25
2022-12-01T21:57:45.995Z,1.29
2022-12-01T22:00:29.888Z,1.24
2022-12-01T22:03:08.672Z,1.13
2022-12-01T22:05:42.008Z,1.07
2022-12-01T22:08:14.704Z,1.11
2022-12-01T22:11:00.569Z,1.26
2022-12-01T22:13:39.721Z,1.22
2022-12-01T22:16:14.331Z,1.30
2022-12-01T22:18:44.615Z,1.29
2022-12-01T22:21:23.623Z,1.35
2022-12-01T22:23:59.460Z,1.42
2022-12-01T22:26:26.371Z,1.42
2022-12-01T22:28:58.508Z,1.49
2022-12-01T22:31:25.974Z,1.51
2022-12-01T22:34:01.534Z,1.47
2022-12-01T22:36:33.426Z,1.44
2022-12-01T22:39:01.354Z,1.32
2022-12-01T22:41:28.807Z,1.39
2022-12-01T22:43:57.275Z,1.33
2022-12-01T22:46:33.181Z,1.33
2022-12-01T22:49:06.094Z,1.30
2022-12-01T22:51:43.633Z,1.33
2022-12-01T22:54:10.293Z,1.31
2022-12-01T22:56:39.735Z,1.24
2022-12-01T22:59:19.591Z,1.21
2022-12-01T23:02:13.508Z,1.23
2022-12-01T23:04:45.108Z,1.26
2022-12-01T23:07:33.280Z,1.27
2022-12-01T23:10:26.491Z,1.27
2022-12-01T23:12:54.947Z,1.29
2022-12-01T23:15:44.449Z,1.31
2022-12-01T23:18:27.838Z,1.29
2022-12-01T23:20:59.925Z,1.23
2022-12-01T23:23:29.959Z,1.16
2022-12-01T23:25:57.531Z,1.14
2022-12-01T23:28:25.153Z,1.07
2022-12-01T23:30:55.630Z,1.10
2022-12-01T23:33:24.738Z,1.05
2022-12-01T23:35:58.420Z,1.13
2022-12-01T23:38:31.534Z,1.12
2022-12-01T23:41:02.380Z,1.15
2022-12-01T23:43:33.583Z,1.13
2022-12-01T23:46:07.575Z,1.10
2022-12-01T23:48:39.415Z,1.13
2022-12-01T23:51:15.945Z,1.10
2022-12-01T23:53:43.370Z,1.06
2022-12-01T23:56:18.703Z,1.10
2022-12-01T23:58:45.442Z,1.08
