createdAt,value
2022-09-06T00:00:30.621Z,4.67
2022-09-06T00:02:59.379Z,8.63
2022-09-06T00:05:27.507Z,5.70
2022-09-06T00:07:59.170Z,4.60
2022-09-06T00:10:27.480Z,5.43
2022-09-06T00:12:55.437Z,3.93
2022-09-06T00:15:23.661Z,3.83
2022-09-06T00:17:51.690Z,4.57
2022-09-06T00:20:19.726Z,4.43
2022-09-06T00:22:47.692Z,2.77
2022-09-06T00:25:17.142Z,3.40
2022-09-06T00:27:45.085Z,3.53
2022-09-06T00:30:13.929Z,3.80
2022-09-06T00:32:41.916Z,6.40
2022-09-06T00:35:09.968Z,5.80
2022-09-06T00:37:37.900Z,5.40
2022-09-06T00:40:06.825Z,5.43
2022-09-06T00:42:36.334Z,4.77
2022-09-06T00:45:05.186Z,2.97
2022-09-06T00:47:34.313Z,4.50
2022-09-06T00:50:03.860Z,5.20
2022-09-06T00:52:33.284Z,3.83
2022-09-06T00:55:01.425Z,5.20
2022-09-06T00:57:32.171Z,6.23
2022-09-06T01:00:03.239Z,4.37
2022-09-06T01:02:31.438Z,6.83
2022-09-06T01:04:59.759Z,7.00
2022-09-06T01:07:42.625Z,3.80
2022-09-06T01:10:25.103Z,4.90
2022-09-06T01:13:02.571Z,3.60
2022-09-06T01:15:41.539Z,4.27
2022-09-06T01:18:22.011Z,4.60
2022-09-06T01:21:11.387Z,3.67
2022-09-06T01:24:05.409Z,3.97
2022-09-06T01:27:19.072Z,6.10
2022-09-06T01:29:51.197Z,5.03
2022-09-06T01:32:25.640Z,4.40
2022-09-06T01:34:59.693Z,5.63
2022-09-06T01:37:27.670Z,3.30
2022-09-06T01:39:55.800Z,4.30
2022-09-06T01:42:25.993Z,4.00
2022-09-06T01:44:58.935Z,4.90
2022-09-06T01:47:40.934Z,6.07
2022-09-06T01:50:36.327Z,6.50
2022-09-06T01:53:13.477Z,7.00
2022-09-06T01:55:47.399Z,4.50
2022-09-06T01:58:39.802Z,6.53
2022-09-06T02:01:17.425Z,5.43
2022-09-06T02:03:50.732Z,4.20
2022-09-06T02:06:22.286Z,6.53
2022-09-06T02:08:55.219Z,4.03
2022-09-06T02:11:25.890Z,4.67
2022-09-06T02:13:58.776Z,7.20
2022-09-06T02:16:30.202Z,3.80
2022-09-06T02:19:01.836Z,3.67
2022-09-06T02:21:33.062Z,5.13
2022-09-06T02:24:03.478Z,4.23
2022-09-06T02:26:36.211Z,5.00
2022-09-06T02:29:04.523Z,6.83
2022-09-06T02:31:38.642Z,5.70
2022-09-06T02:34:07.959Z,6.50
2022-09-06T02:36:38.023Z,5.30
2022-09-06T02:39:06.984Z,6.33
2022-09-06T02:41:36.067Z,6.97
2022-09-06T02:44:04.432Z,5.00
2022-09-06T02:46:32.625Z,3.93
2022-09-06T02:49:02.283Z,5.73
2022-09-06T02:51:30.287Z,5.70
2022-09-06T02:53:58.433Z,4.67
2022-09-06T02:56:26.428Z,6.83
2022-09-06T02:58:54.391Z,6.10
2022-09-06T03:01:22.481Z,6.90
2022-09-06T03:03:50.676Z,9.60
2022-09-06T03:06:20.117Z,9.33
2022-09-06T03:08:48.433Z,5.90
2022-09-06T03:11:16.611Z,6.33
2022-09-06T03:13:44.709Z,5.70
2022-09-06T03:16:12.791Z,8.43
2022-09-06T03:18:41.016Z,6.33
2022-09-06T03:21:09.287Z,7.70
2022-09-06T03:23:39.743Z,10.50
2022-09-06T03:26:08.644Z,9.03
2022-09-06T03:28:36.655Z,13.37
2022-09-06T03:31:05.412Z,6.00
2022-09-06T03:33:33.597Z,8.27
2022-09-06T03:36:03.143Z,7.30
2022-09-06T03:38:32.006Z,10.90
2022-09-06T03:41:01.633Z,9.67
2022-09-06T03:43:29.700Z,8.50
2022-09-06T03:45:58.470Z,9.23
2022-09-06T03:48:29.165Z,6.93
2022-09-06T03:50:59.144Z,7.03
2022-09-06T03:53:28.803Z,8.67
2022-09-06T03:55:58.769Z,6.93
2022-09-06T03:58:31.492Z,10.93
2022-09-06T04:01:05.425Z,8.00
2022-09-06T04:03:34.112Z,9.20
2022-09-06T04:06:02.267Z,8.50
2022-09-06T04:08:30.501Z,12.13
2022-09-06T04:10:59.837Z,8.47
2022-09-06T04:13:30.142Z,8.10
2022-09-06T04:15:58.433Z,11.27
2022-09-06T04:18:26.607Z,7.73
2022-09-06T04:20:56.344Z,7.67
2022-09-06T04:23:25.126Z,13.13
2022-09-06T04:25:54.896Z,8.20
2022-09-06T04:28:24.106Z,10.23
2022-09-06T04:31:03.345Z,8.80
2022-09-06T04:33:34.371Z,8.30
2022-09-06T04:36:04.147Z,10.73
2022-09-06T04:38:36.173Z,8.60
2022-09-06T04:41:04.570Z,16.00
2022-09-06T04:43:32.769Z,16.13
2022-09-06T04:46:08.281Z,8.43
2022-09-06T04:48:36.331Z,8.27
2022-09-06T04:51:04.337Z,10.00
2022-09-06T04:53:32.400Z,8.40
2022-09-06T04:56:00.472Z,9.47
2022-09-06T04:58:28.539Z,9.07
2022-09-06T05:00:56.933Z,12.20
2022-09-06T05:03:26.596Z,16.03
2022-09-06T05:06:04.364Z,12.80
2022-09-06T05:08:32.404Z,10.30
2022-09-06T05:11:00.419Z,9.57
2022-09-06T05:13:28.607Z,8.60
2022-09-06T05:15:56.661Z,10.27
2022-09-06T05:18:25.959Z,12.40
2022-09-06T05:20:54.421Z,10.30
2022-09-06T05:23:23.313Z,12.47
2022-09-06T05:25:51.419Z,10.03
2022-09-06T05:28:19.933Z,10.07
2022-09-06T05:30:48.569Z,11.33
2022-09-06T05:33:21.995Z,11.57
2022-09-06T05:35:51.468Z,13.93
2022-09-06T05:38:19.519Z,12.40
2022-09-06T05:40:47.558Z,10.40
2022-09-06T05:43:15.543Z,13.53
2022-09-06T05:45:43.733Z,10.40
2022-09-06T05:48:11.935Z,14.80
2022-09-06T05:50:40.076Z,15.60
2022-09-06T05:53:09.539Z,10.03
2022-09-06T05:55:41.123Z,12.17
2022-09-06T05:58:10.883Z,9.47
2022-09-06T06:00:38.924Z,9.67
2022-09-06T06:03:06.975Z,17.40
2022-09-06T06:05:35.073Z,10.37
2022-09-06T06:08:03.523Z,13.30
2022-09-06T06:10:36.662Z,10.10
2022-09-06T06:13:06.770Z,7.50
2022-09-06T06:15:34.909Z,16.20
2022-09-06T06:18:03.004Z,7.50
2022-09-06T06:20:31.129Z,10.23
2022-09-06T06:22:59.626Z,16.87
2022-09-06T06:25:27.857Z,10.50
2022-09-06T06:27:57.530Z,8.15
2022-09-06T06:30:25.648Z,7.72
2022-09-06T06:32:53.718Z,16.80
2022-09-06T06:35:21.795Z,10.20
2022-09-06T06:37:49.943Z,7.32
2022-09-06T06:40:18.166Z,8.80
2022-09-06T06:42:46.332Z,8.02
2022-09-06T06:45:15.922Z,17.10
2022-09-06T06:47:44.135Z,13.52
2022-09-06T06:50:12.270Z,13.00
2022-09-06T06:52:41.410Z,7.60
2022-09-06T06:55:10.426Z,11.53
2022-09-06T06:57:38.477Z,9.37
2022-09-06T07:00:07.547Z,10.03
2022-09-06T07:02:37.087Z,8.43
2022-09-06T07:07:54.018Z,6.90
2022-09-06T07:10:37.551Z,8.52
2022-09-06T07:13:06.233Z,10.10
2022-09-06T07:15:34.232Z,7.80
2022-09-06T07:18:03.819Z,7.80
2022-09-06T07:20:31.991Z,6.97
2022-09-06T07:26:08.564Z,6.15
2022-09-06T07:28:36.708Z,6.93
2022-09-06T07:31:04.988Z,5.88
2022-09-06T07:33:36.165Z,6.28
2022-09-06T07:36:06.464Z,6.85
2022-09-06T07:38:35.991Z,6.90
2022-09-06T07:41:06.917Z,7.32
2022-09-06T07:43:35.517Z,6.32
2022-09-06T07:46:07.313Z,4.82
2022-09-06T07:48:39.320Z,7.10
2022-09-06T07:51:09.853Z,6.97
2022-09-06T07:53:39.553Z,6.45
2022-09-06T07:56:10.343Z,10.80
2022-09-06T07:58:39.551Z,5.93
2022-09-06T08:01:34.544Z,7.57
2022-09-06T08:04:05.729Z,6.57
2022-09-06T08:09:25.399Z,6.50
2022-09-06T08:11:55.096Z,6.68
2022-09-06T08:14:23.457Z,7.70
2022-09-06T08:16:51.542Z,6.97
2022-09-06T08:19:20.909Z,6.85
2022-09-06T08:21:49.835Z,6.60
2022-09-06T08:24:18.246Z,7.78
2022-09-06T08:26:46.572Z,6.90
2022-09-06T08:29:15.291Z,6.60
2022-09-06T08:31:45.487Z,6.53
2022-09-06T08:34:14.358Z,10.55
2022-09-06T08:36:45.508Z,6.07
2022-09-06T08:39:15.154Z,6.20
2022-09-06T08:41:51.281Z,5.47
2022-09-06T08:47:12.366Z,8.80
2022-09-06T08:49:43.536Z,5.85
2022-09-06T08:53:06.136Z,5.65
2022-09-06T08:55:40.034Z,8.93
2022-09-06T08:58:23.076Z,8.05
2022-09-06T09:00:58.446Z,7.40
2022-09-06T09:03:32.371Z,7.15
2022-09-06T09:06:03.549Z,7.90
2022-09-06T09:08:38.147Z,6.10
2022-09-06T09:11:10.326Z,6.88
2022-09-06T09:13:44.755Z,5.97
2022-09-06T09:16:13.097Z,5.78
2022-09-06T09:18:44.075Z,8.18
2022-09-06T09:21:12.340Z,5.38
2022-09-06T09:23:41.787Z,7.55
2022-09-06T09:26:15.307Z,5.90
2022-09-06T09:29:05.771Z,5.88
2022-09-06T09:31:39.283Z,6.60
2022-09-06T09:34:14.166Z,5.78
2022-09-06T09:39:39.111Z,5.75
2022-09-06T09:42:08.659Z,6.28
2022-09-06T09:44:37.862Z,7.68
2022-09-06T09:47:25.353Z,5.45
2022-09-06T09:49:53.363Z,6.82
2022-09-06T09:52:26.320Z,6.22
2022-09-06T09:54:58.547Z,5.60
2022-09-06T09:57:26.898Z,6.65
2022-09-06T09:59:57.418Z,5.82
2022-09-06T10:02:28.295Z,6.20
2022-09-06T10:05:02.895Z,7.45
2022-09-06T10:07:32.458Z,6.05
2022-09-06T10:10:05.189Z,6.95
2022-09-06T10:12:35.524Z,8.25
2022-09-06T10:15:07.454Z,6.28
2022-09-06T10:17:37.581Z,7.68
2022-09-06T10:20:09.412Z,5.10
2022-09-06T10:22:49.558Z,7.00
2022-09-06T10:25:43.062Z,7.10
2022-09-06T10:28:28.546Z,6.68
2022-09-06T10:31:05.806Z,4.32
2022-09-06T10:33:40.408Z,3.95
2022-09-06T10:36:09.235Z,4.45
2022-09-06T10:38:49.389Z,5.43
2022-09-06T10:41:44.703Z,3.78
2022-09-06T10:44:29.378Z,3.97
2022-09-06T10:47:04.459Z,3.30
2022-09-06T10:49:35.092Z,3.95
2022-09-06T10:52:07.076Z,5.95
2022-09-06T10:54:41.018Z,3.00
2022-09-06T11:00:13.038Z,4.78
2022-09-06T11:02:47.261Z,2.40
2022-09-06T11:11:08.440Z,3.85
2022-09-06T11:13:37.720Z,4.22
2022-09-06T11:16:10.210Z,6.25
2022-09-06T11:18:43.841Z,2.53
2022-09-06T11:21:37.719Z,2.97
2022-09-06T11:24:12.509Z,2.15
2022-09-06T11:26:56.517Z,2.20
2022-09-06T11:29:27.810Z,2.30
2022-09-06T11:34:55.131Z,3.00
2022-09-06T11:37:29.227Z,2.97
2022-09-06T11:40:29.412Z,2.50
2022-09-06T11:43:16.919Z,4.25
2022-09-06T11:45:50.262Z,2.55
2022-09-06T11:48:50.933Z,4.78
2022-09-06T11:51:37.764Z,5.10
2022-09-06T11:54:27.022Z,9.20
2022-09-06T11:57:00.732Z,3.45
2022-09-06T11:59:37.914Z,4.30
2022-09-06T12:02:29.180Z,2.67
2022-09-06T12:05:26.033Z,2.92
2022-09-06T12:08:13.953Z,6.65
2022-09-06T12:10:53.866Z,2.72
2022-09-06T12:13:37.015Z,3.42
2022-09-06T12:16:05.322Z,2.60
2022-09-06T12:18:58.368Z,3.42
2022-09-06T12:21:46.147Z,5.85
2022-09-06T12:24:53.975Z,3.15
2022-09-06T12:27:23.574Z,2.47
2022-09-06T12:29:58.114Z,3.42
2022-09-06T12:32:36.087Z,3.10
2022-09-06T12:38:03.979Z,3.67
2022-09-06T12:40:34.850Z,2.95
2022-09-06T12:43:05.490Z,3.03
2022-09-06T12:45:33.880Z,8.80
2022-09-06T12:48:07.925Z,9.68
2022-09-06T12:50:37.699Z,7.05
2022-09-06T12:53:23.387Z,5.35
2022-09-06T12:56:04.579Z,2.75
2022-09-06T12:58:32.865Z,3.88
2022-09-06T13:01:09.375Z,4.53
2022-09-06T13:03:41.672Z,3.40
2022-09-06T13:06:26.073Z,4.47
2022-09-06T13:08:57.011Z,3.00
2022-09-06T13:11:29.384Z,2.40
2022-09-06T13:13:57.532Z,3.30
2022-09-06T13:16:27.641Z,3.92
2022-09-06T13:18:56.034Z,2.78
2022-09-06T13:21:32.809Z,3.53
2022-09-06T13:24:04.113Z,7.20
2022-09-06T13:26:36.958Z,5.28
2022-09-06T13:29:24.819Z,5.47
2022-09-06T13:31:55.450Z,5.55
2022-09-06T13:34:25.398Z,5.07
2022-09-06T13:36:57.373Z,4.25
2022-09-06T13:39:33.181Z,4.93
2022-09-06T13:42:07.663Z,7.40
2022-09-06T13:44:37.592Z,3.03
2022-09-06T13:47:06.455Z,3.83
2022-09-06T13:49:47.911Z,4.60
2022-09-06T13:52:18.719Z,2.65
2022-09-06T13:54:48.860Z,3.65
2022-09-06T13:57:19.963Z,3.63
2022-09-06T13:59:52.684Z,7.13
2022-09-06T14:02:21.029Z,5.47
2022-09-06T14:04:49.040Z,6.15
2022-09-06T14:07:18.350Z,5.68
2022-09-06T14:09:47.547Z,3.80
2022-09-06T14:12:15.624Z,3.65
2022-09-06T14:14:44.713Z,4.45
2022-09-06T14:17:12.876Z,3.15
2022-09-06T14:19:41.503Z,6.82
2022-09-06T14:22:09.583Z,3.63
2022-09-06T14:24:39.303Z,2.88
2022-09-06T14:27:08.617Z,3.25
2022-09-06T14:29:37.051Z,5.10
2022-09-06T14:32:05.428Z,9.38
2022-09-06T14:34:33.403Z,5.00
2022-09-06T14:37:01.383Z,7.40
2022-09-06T14:39:29.486Z,6.82
2022-09-06T14:41:58.878Z,4.45
2022-09-06T14:44:27.069Z,4.07
2022-09-06T14:46:56.107Z,3.72
2022-09-06T14:49:24.787Z,3.60
2022-09-06T14:51:53.980Z,4.50
2022-09-06T14:54:26.093Z,9.07
2022-09-06T14:56:58.253Z,3.50
2022-09-06T14:59:26.814Z,3.47
2022-09-06T15:01:54.825Z,4.13
2022-09-06T15:04:22.878Z,4.38
2022-09-06T15:06:50.858Z,3.17
2022-09-06T15:09:19.935Z,9.65
2022-09-06T15:11:49.281Z,3.88
2022-09-06T15:14:20.842Z,5.32
2022-09-06T15:16:55.326Z,4.47
2022-09-06T15:19:24.449Z,3.85
2022-09-06T15:21:52.469Z,3.42
2022-09-06T15:24:20.841Z,4.30
2022-09-06T15:26:49.351Z,4.88
2022-09-06T15:29:20.426Z,2.53
2022-09-06T15:31:51.299Z,8.77
2022-09-06T15:34:19.859Z,5.85
2022-09-06T15:36:48.146Z,4.47
2022-09-06T15:39:16.494Z,5.45
2022-09-06T15:41:44.649Z,6.30
2022-09-06T15:44:14.214Z,3.67
2022-09-06T15:46:46.787Z,3.22
2022-09-06T15:49:16.827Z,3.85
2022-09-06T15:51:45.234Z,6.28
2022-09-06T15:54:15.048Z,7.38
2022-09-06T15:56:42.465Z,7.72
2022-09-06T15:59:11.958Z,3.72
2022-09-06T16:01:40.949Z,3.28
2022-09-06T16:04:10.879Z,5.30
2022-09-06T16:06:42.543Z,5.40
2022-09-06T16:09:14.308Z,4.00
2022-09-06T16:11:42.851Z,6.57
2022-09-06T16:14:13.815Z,6.90
2022-09-06T16:16:42.425Z,4.18
2022-09-06T16:19:13.333Z,2.78
2022-09-06T16:21:42.989Z,2.60
2022-09-06T16:24:13.587Z,5.25
2022-09-06T16:26:43.466Z,4.95
2022-09-06T16:29:12.993Z,4.47
2022-09-06T16:31:41.379Z,4.13
2022-09-06T16:34:11.674Z,5.70
2022-09-06T16:36:40.029Z,2.47
2022-09-06T16:39:09.507Z,3.10
2022-09-06T16:41:40.855Z,7.22
2022-09-06T16:44:09.639Z,7.88
2022-09-06T16:46:40.169Z,2.03
2022-09-06T16:49:08.508Z,7.97
2022-09-06T16:51:38.182Z,4.57
2022-09-06T16:54:06.357Z,6.20
2022-09-06T16:56:36.005Z,8.35
2022-09-06T16:59:06.624Z,3.90
2022-09-06T17:01:36.504Z,5.22
2022-09-06T17:04:06.362Z,3.03
2022-09-06T17:06:38.458Z,5.07
2022-09-06T17:09:08.395Z,3.35
2022-09-06T17:11:37.283Z,5.40
2022-09-06T17:14:05.405Z,5.18
2022-09-06T17:16:51.432Z,4.93
2022-09-06T17:19:19.472Z,5.22
2022-09-06T17:21:47.864Z,3.95
2022-09-06T17:24:23.805Z,8.10
2022-09-06T17:26:53.551Z,3.10
2022-09-06T17:29:21.855Z,4.00
2022-09-06T17:31:50.323Z,8.05
2022-09-06T17:34:18.339Z,5.70
2022-09-06T17:36:46.411Z,6.18
2022-09-06T17:39:17.818Z,5.90
2022-09-06T17:41:47.803Z,9.02
2022-09-06T17:44:19.258Z,4.10
2022-09-06T17:47:09.162Z,4.70
2022-09-06T17:49:38.291Z,6.72
2022-09-06T17:52:06.486Z,5.80
2022-09-06T17:54:34.517Z,5.38
2022-09-06T17:57:03.015Z,9.73
2022-09-06T17:59:35.341Z,7.82
2022-09-06T18:02:04.409Z,9.23
2022-09-06T18:04:32.779Z,8.40
2022-09-06T18:07:07.842Z,7.63
2022-09-06T18:09:37.050Z,13.48
2022-09-06T18:12:06.298Z,10.05
2022-09-06T18:14:35.923Z,19.42
2022-09-06T18:17:04.583Z,9.60
2022-09-06T18:19:33.783Z,12.13
2022-09-06T18:22:04.672Z,8.20
2022-09-06T18:24:34.695Z,11.70
2022-09-06T18:27:03.192Z,6.68
2022-09-06T18:29:31.536Z,8.10
2022-09-06T18:32:02.623Z,10.80
2022-09-06T18:34:33.735Z,13.27
2022-09-06T18:37:03.575Z,9.50
2022-09-06T18:39:33.122Z,8.93
2022-09-06T18:42:08.080Z,9.93
2022-09-06T18:44:37.000Z,18.13
2022-09-06T18:47:09.065Z,12.57
2022-09-06T18:49:43.767Z,9.80
2022-09-06T18:52:13.852Z,4.30
2022-09-06T18:54:44.446Z,8.10
2022-09-06T18:57:12.635Z,9.87
2022-09-06T18:59:40.688Z,11.30
2022-09-06T19:02:10.272Z,19.30
2022-09-06T19:04:38.434Z,9.53
2022-09-06T19:07:13.966Z,16.40
2022-09-06T19:09:42.135Z,10.23
2022-09-06T19:12:11.943Z,15.43
2022-09-06T19:14:42.192Z,8.60
2022-09-06T19:17:11.680Z,19.83
2022-09-06T19:19:39.842Z,8.10
2022-09-06T19:22:07.980Z,18.60
2022-09-06T19:24:36.149Z,21.53
2022-09-06T19:27:08.503Z,16.87
2022-09-06T19:29:36.820Z,14.13
2022-09-06T19:32:09.456Z,8.60
2022-09-06T19:34:39.172Z,15.43
2022-09-06T19:37:07.372Z,12.33
2022-09-06T19:39:37.312Z,11.30
2022-09-06T19:42:07.322Z,11.93
2022-09-06T19:44:35.345Z,12.03
2022-09-06T19:47:03.564Z,13.03
2022-09-06T19:49:31.893Z,13.17
2022-09-06T19:52:01.643Z,13.33
2022-09-06T19:54:30.221Z,11.80
2022-09-06T19:56:58.570Z,10.37
2022-09-06T19:59:26.940Z,17.60
2022-09-06T20:01:57.303Z,19.90
2022-09-06T20:04:27.406Z,11.57
2022-09-06T20:06:55.534Z,10.87
2022-09-06T20:09:33.489Z,15.00
2022-09-06T20:12:01.563Z,11.30
2022-09-06T20:14:30.363Z,9.90
2022-09-06T20:17:22.694Z,9.80
2022-09-06T20:19:52.304Z,8.40
2022-09-06T20:22:23.343Z,8.30
2022-09-06T20:24:55.770Z,10.83
2022-09-06T20:27:23.901Z,7.83
2022-09-06T20:29:52.042Z,7.40
2022-09-06T20:32:20.374Z,10.83
2022-09-06T20:34:48.525Z,8.23
2022-09-06T20:37:16.723Z,6.37
2022-09-06T20:39:47.951Z,8.60
2022-09-06T20:42:20.313Z,8.87
2022-09-06T20:44:50.101Z,14.33
2022-09-06T20:47:18.113Z,10.63
2022-09-06T20:49:48.400Z,8.67
2022-09-06T20:52:25.468Z,10.70
2022-09-06T20:54:53.615Z,10.43
2022-09-06T20:57:23.161Z,8.07
2022-09-06T20:59:51.441Z,8.40
2022-09-06T21:02:19.650Z,7.63
2022-09-06T21:04:47.957Z,11.00
2022-09-06T21:07:18.172Z,9.30
2022-09-06T21:09:46.324Z,11.50
2022-09-06T21:12:14.421Z,6.70
2022-09-06T21:14:43.858Z,7.00
2022-09-06T21:17:11.882Z,8.77
2022-09-06T21:19:40.790Z,6.77
2022-09-06T21:22:09.070Z,7.47
2022-09-06T21:24:37.163Z,6.50
2022-09-06T21:27:06.834Z,11.53
2022-09-06T21:29:35.008Z,8.63
2022-09-06T21:32:04.761Z,5.57
2022-09-06T21:34:32.926Z,7.07
2022-09-06T21:37:00.881Z,6.40
2022-09-06T21:39:28.925Z,8.77
2022-09-06T21:41:56.982Z,5.70
2022-09-06T21:44:26.163Z,6.23
2022-09-06T21:46:54.205Z,5.50
2022-09-06T21:49:23.590Z,6.63
2022-09-06T21:51:51.545Z,5.17
2022-09-06T21:54:19.545Z,5.73
2022-09-06T21:56:47.671Z,7.20
2022-09-06T21:59:15.743Z,6.93
2022-09-06T22:01:45.255Z,4.70
2022-09-06T22:04:13.885Z,6.40
2022-09-06T22:06:43.285Z,7.57
2022-09-06T22:09:13.066Z,6.80
2022-09-06T22:11:43.173Z,6.40
2022-09-06T22:14:13.406Z,6.63
2022-09-06T22:16:42.280Z,11.37
2022-09-06T22:19:11.494Z,7.23
2022-09-06T22:21:39.688Z,9.30
2022-09-06T22:24:11.253Z,8.33
2022-09-06T22:26:40.960Z,8.30
2022-09-06T22:29:11.217Z,8.20
2022-09-06T22:31:39.882Z,5.63
2022-09-06T22:34:08.042Z,7.93
2022-09-06T22:36:36.016Z,9.93
2022-09-06T22:39:04.293Z,5.43
2022-09-06T22:41:34.460Z,8.70
2022-09-06T22:44:03.580Z,6.17
2022-09-06T22:46:32.425Z,9.70
2022-09-06T22:49:02.506Z,8.60
2022-09-06T22:51:31.084Z,6.20
2022-09-06T22:53:59.787Z,7.60
2022-09-06T22:56:28.692Z,10.30
2022-09-06T22:58:59.608Z,6.70
2022-09-06T23:01:28.860Z,5.57
2022-09-06T23:03:57.746Z,7.73
2022-09-06T23:06:26.371Z,9.90
2022-09-06T23:08:55.070Z,8.10
2022-09-06T23:11:23.813Z,6.33
2022-09-06T23:13:58.385Z,16.43
2022-09-06T23:16:28.287Z,8.07
2022-09-06T23:18:57.638Z,7.90
2022-09-06T23:21:26.623Z,5.53
2022-09-06T23:23:56.670Z,9.97
2022-09-06T23:26:26.434Z,8.43
2022-09-06T23:28:56.596Z,7.40
2022-09-06T23:31:28.140Z,11.83
2022-09-06T23:33:58.004Z,5.70
2022-09-06T23:36:26.834Z,5.63
2022-09-06T23:38:56.064Z,9.30
2022-09-06T23:41:24.346Z,5.00
2022-09-06T23:43:52.661Z,10.63
2022-09-06T23:46:21.377Z,6.37
2022-09-06T23:48:50.906Z,6.23
2022-09-06T23:51:19.297Z,4.70
2022-09-06T23:53:47.396Z,6.80
2022-09-06T23:56:15.799Z,10.63
2022-09-06T23:58:43.803Z,9.37
