createdAt,value
2019-04-28T00:01:24.651Z,59819.72
2019-04-28T00:03:53.032Z,59819.72
2019-04-28T00:06:21.574Z,59814.64
2019-04-28T00:08:51.740Z,59804.48
2019-04-28T00:11:21.631Z,59849.18
2019-04-28T00:13:53.225Z,59841.06
2019-04-28T00:16:22.842Z,59820.74
2019-04-28T00:18:51.648Z,59849.18
2019-04-28T00:21:24.157Z,59849.18
2019-04-28T00:23:54.196Z,59852.23
2019-04-28T00:26:40.926Z,59852.23
2019-04-28T00:29:11.091Z,59848.17
2019-04-28T00:31:41.390Z,59848.17
2019-04-28T00:34:11.497Z,59853.25
2019-04-28T00:36:41.212Z,59839.03
2019-04-28T00:39:11.160Z,59839.03
2019-04-28T00:41:39.683Z,59876.62
2019-04-28T00:44:08.068Z,59876.62
2019-04-28T00:46:37.425Z,59819.72
2019-04-28T00:49:05.829Z,59861.38
2019-04-28T00:51:34.224Z,59859.35
2019-04-28T00:54:02.773Z,59845.12
2019-04-28T00:56:31.693Z,59845.12
2019-04-28T00:59:01.659Z,59852.23
2019-04-28T01:01:31.762Z,59848.17
2019-04-28T01:04:01.964Z,59820.74
2019-04-28T01:06:32.143Z,59820.74
2019-04-28T01:09:01.337Z,59817.69
2019-04-28T01:11:31.624Z,59846.14
2019-04-28T01:14:01.749Z,59846.14
2019-04-28T01:16:31.872Z,59831.91
2019-04-28T01:19:01.899Z,59831.91
2019-04-28T01:21:49.859Z,59834.96
2019-04-28T01:24:20.106Z,59843.09
2019-04-28T01:26:50.804Z,59851.22
2019-04-28T01:29:19.579Z,59845.12
2019-04-28T01:31:49.870Z,59856.30
2019-04-28T01:34:22.528Z,59856.30
2019-04-28T01:36:51.723Z,59823.79
2019-04-28T01:39:20.295Z,59823.79
2019-04-28T01:41:49.601Z,59850.20
2019-04-28T01:44:19.855Z,59831.91
2019-04-28T01:46:49.636Z,59831.91
2019-04-28T01:49:19.649Z,59856.30
2019-04-28T01:52:00.543Z,59867.47
2019-04-28T01:54:30.260Z,59838.01
2019-04-28T01:57:01.110Z,59861.38
2019-04-28T01:59:30.207Z,59861.38
2019-04-28T02:02:00.180Z,59847.15
2019-04-28T02:04:29.998Z,59847.15
2019-04-28T02:06:59.800Z,59855.28
2019-04-28T02:09:29.682Z,59844.11
2019-04-28T02:11:58.346Z,59830.90
2019-04-28T02:14:26.745Z,59834.96
2019-04-28T02:16:55.146Z,59834.96
2019-04-28T02:19:23.523Z,59830.90
2019-04-28T02:21:56.156Z,59846.14
2019-04-28T02:24:32.164Z,59845.12
2019-04-28T02:27:01.143Z,59843.09
2019-04-28T02:29:30.491Z,59843.09
2019-04-28T02:32:02.265Z,59845.12
2019-04-28T02:34:31.213Z,59845.12
2019-04-28T02:37:01.411Z,59854.27
2019-04-28T02:39:31.314Z,59848.17
2019-04-28T02:42:01.377Z,59848.17
2019-04-28T02:44:33.435Z,59860.36
2019-04-28T02:47:01.037Z,59830.90
2019-04-28T02:49:31.867Z,59852.23
2019-04-28T02:52:04.586Z,59838.01
2019-04-28T02:54:32.975Z,59838.01
2019-04-28T02:57:01.556Z,59831.91
2019-04-28T02:59:30.504Z,59860.36
2019-04-28T03:02:00.688Z,59849.18
2019-04-28T03:04:30.858Z,59823.79
2019-04-28T03:07:01.354Z,59825.82
2019-04-28T03:09:30.791Z,59856.30
2019-04-28T03:12:01.509Z,59852.23
2019-04-28T03:14:30.498Z,59852.23
2019-04-28T03:17:00.803Z,59841.06
2019-04-28T03:19:33.735Z,59866.46
2019-04-28T03:22:01.365Z,59848.17
2019-04-28T03:24:31.607Z,59831.91
2019-04-28T03:27:07.060Z,59831.91
2019-04-28T03:29:37.088Z,59846.14
2019-04-28T03:32:25.112Z,59825.82
2019-04-28T03:34:53.081Z,59825.82
2019-04-28T03:37:21.554Z,59858.33
2019-04-28T03:39:50.432Z,59816.67
2019-04-28T03:42:21.566Z,59829.88
2019-04-28T03:44:51.071Z,59840.04
2019-04-28T03:47:21.126Z,59842.07
2019-04-28T03:49:50.892Z,59862.39
2019-04-28T03:52:21.291Z,59862.39
2019-04-28T03:54:50.839Z,59838.01
2019-04-28T03:57:21.538Z,59839.03
2019-04-28T03:59:51.199Z,59839.03
2019-04-28T04:02:22.940Z,59833.95
2019-04-28T04:04:52.482Z,59833.95
2019-04-28T04:07:21.520Z,59841.06
2019-04-28T04:10:03.851Z,59845.12
2019-04-28T04:12:36.782Z,59822.77
2019-04-28T04:15:14.521Z,59850.20
2019-04-28T04:18:02.451Z,59850.20
2019-04-28T04:20:31.222Z,59858.33
2019-04-28T04:23:01.388Z,59826.83
2019-04-28T04:25:31.308Z,59868.49
2019-04-28T04:28:03.524Z,59857.32
2019-04-28T04:30:31.127Z,59832.93
2019-04-28T04:33:01.348Z,59847.15
2019-04-28T04:35:31.482Z,59833.95
2019-04-28T04:38:00.797Z,59833.95
2019-04-28T04:40:31.614Z,59826.83
2019-04-28T04:43:01.588Z,59861.38
2019-04-28T04:45:30.726Z,59834.96
2019-04-28T04:48:00.654Z,59831.91
2019-04-28T04:50:31.435Z,59831.91
2019-04-28T04:53:02.390Z,59849.18
2019-04-28T04:55:30.941Z,59840.04
2019-04-28T04:58:00.827Z,59845.12
2019-04-28T05:00:40.497Z,59841.06
2019-04-28T05:03:14.308Z,59841.06
2019-04-28T05:05:44.200Z,59826.83
2019-04-28T05:08:15.544Z,59843.09
2019-04-28T05:10:42.705Z,59807.53
2019-04-28T05:13:11.111Z,59807.53
2019-04-28T05:15:40.046Z,59828.86
2019-04-28T05:18:10.167Z,59828.86
2019-04-28T05:20:40.391Z,59850.20
2019-04-28T05:23:25.658Z,59839.03
2019-04-28T05:25:54.275Z,59831.91
2019-04-28T05:28:22.686Z,59835.98
2019-04-28T05:30:51.103Z,59857.32
2019-04-28T05:33:33.313Z,59857.32
2019-04-28T05:36:01.662Z,59827.85
2019-04-28T05:38:30.316Z,59827.85
2019-04-28T05:41:02.335Z,59858.33
2019-04-28T05:43:31.771Z,59858.33
2019-04-28T05:46:08.047Z,59827.85
2019-04-28T05:48:38.068Z,59836.99
2019-04-28T05:51:23.953Z,59849.18
2019-04-28T05:54:02.770Z,59849.18
2019-04-28T05:56:35.509Z,59844.11
2019-04-28T05:59:05.771Z,59825.82
2019-04-28T06:01:35.789Z,59825.82
2019-04-28T06:04:04.280Z,59850.20
2019-04-28T06:06:34.299Z,59846.14
2019-04-28T06:09:04.341Z,59811.59
2019-04-28T06:11:39.641Z,59811.59
2019-04-28T06:14:09.784Z,59829.88
2019-04-28T06:16:40.427Z,59843.09
2019-04-28T06:19:09.757Z,59843.09
2019-04-28T06:21:38.632Z,59860.36
2019-04-28T06:24:07.021Z,59868.49
2019-04-28T06:26:35.435Z,59833.95
2019-04-28T06:29:04.008Z,59833.95
2019-04-28T06:31:32.400Z,59815.66
2019-04-28T06:34:00.795Z,59840.04
2019-04-28T06:36:29.264Z,59841.06
2019-04-28T06:38:57.728Z,59840.04
2019-04-28T06:41:26.704Z,59824.80
2019-04-28T06:43:55.090Z,59824.80
2019-04-28T06:46:23.477Z,59828.86
2019-04-28T06:48:51.875Z,59840.04
2019-04-28T06:51:20.567Z,59816.67
2019-04-28T06:53:48.970Z,59831.91
2019-04-28T06:56:17.362Z,59822.77
2019-04-28T06:58:58.141Z,59814.64
2019-04-28T07:01:15.951Z,59814.64
2019-04-28T07:03:44.559Z,59831.91
2019-04-28T07:06:13.180Z,59841.06
2019-04-28T07:08:41.631Z,59828.86
2019-04-28T07:11:10.039Z,59832.93
2019-04-28T07:13:38.492Z,59838.01
2019-04-28T07:16:06.873Z,59818.70
2019-04-28T07:18:35.260Z,59821.75
2019-04-28T07:21:20.363Z,59840.04
2019-04-28T07:23:49.101Z,59849.18
2019-04-28T07:26:17.512Z,59833.95
2019-04-28T07:28:45.893Z,59822.77
2019-04-28T07:31:14.500Z,59834.96
2019-04-28T07:33:42.950Z,59817.69
2019-04-28T07:36:11.444Z,59794.32
2019-04-28T07:38:39.837Z,59806.52
2019-04-28T07:41:08.331Z,59831.91
2019-04-28T07:43:36.808Z,59810.58
2019-04-28T07:46:07.293Z,59810.58
2019-04-28T07:48:35.676Z,59834.96
2019-04-28T07:51:04.392Z,59800.42
2019-04-28T07:53:37.222Z,59833.95
2019-04-28T07:56:05.922Z,59810.58
2019-04-28T07:58:34.327Z,59826.83
2019-04-28T08:01:05.892Z,59825.82
2019-04-28T08:03:34.581Z,59816.67
2019-04-28T08:06:03.341Z,59812.61
2019-04-28T08:08:31.796Z,59816.67
2019-04-28T08:11:00.251Z,59845.12
2019-04-28T08:13:29.000Z,59835.98
2019-04-28T08:15:57.383Z,59809.56
2019-04-28T08:18:25.769Z,59825.82
2019-04-28T08:20:54.168Z,59808.55
2019-04-28T08:23:22.562Z,59823.79
2019-04-28T08:25:50.942Z,59818.70
2019-04-28T08:28:19.321Z,59839.03
2019-04-28T08:30:47.759Z,59829.88
2019-04-28T08:33:27.037Z,59816.67
2019-04-28T08:35:55.431Z,59845.12
2019-04-28T08:38:23.899Z,59814.64
2019-04-28T08:40:52.294Z,59790.26
2019-04-28T08:43:20.677Z,59842.07
2019-04-28T08:45:49.066Z,59821.75
2019-04-28T08:48:17.730Z,59801.43
2019-04-28T08:50:46.119Z,59854.27
2019-04-28T08:53:14.518Z,59836.99
2019-04-28T08:55:42.901Z,59807.53
2019-04-28T08:58:11.284Z,59820.74
2019-04-28T09:00:39.681Z,59790.26
2019-04-28T09:03:10.434Z,59809.56
2019-04-28T09:05:38.825Z,59778.06
2019-04-28T09:08:07.205Z,59770.95
2019-04-28T09:10:35.759Z,59762.82
2019-04-28T09:13:04.149Z,59788.23
2019-04-28T09:15:32.526Z,59798.38
2019-04-28T09:18:01.047Z,59787.21
2019-04-28T09:20:29.411Z,59804.48
2019-04-28T09:22:57.861Z,59796.35
2019-04-28T09:25:26.333Z,59823.79
2019-04-28T09:27:54.711Z,59838.01
2019-04-28T09:30:23.259Z,59826.83
2019-04-28T09:32:51.948Z,59812.61
2019-04-28T09:35:20.338Z,59786.19
2019-04-28T09:37:48.743Z,59806.52
2019-04-28T09:40:17.891Z,59809.56
2019-04-28T09:43:03.031Z,59801.43
2019-04-28T09:45:33.096Z,59780.09
2019-04-28T09:48:01.469Z,59838.01
2019-04-28T09:50:29.932Z,59805.50
2019-04-28T09:52:58.793Z,59830.90
2019-04-28T09:55:27.185Z,59815.66
2019-04-28T09:57:55.567Z,59800.42
2019-04-28T10:00:24.659Z,59821.75
2019-04-28T10:02:53.375Z,59803.46
2019-04-28T10:05:21.802Z,59811.59
2019-04-28T10:07:50.174Z,59810.58
2019-04-28T10:10:18.736Z,59808.55
2019-04-28T10:12:47.606Z,59810.58
2019-04-28T10:15:16.125Z,59817.69
2019-04-28T10:17:44.513Z,59816.67
2019-04-28T10:20:13.432Z,59802.45
2019-04-28T10:22:41.834Z,59811.59
2019-04-28T10:25:10.764Z,59809.56
2019-04-28T10:27:39.223Z,59841.06
2019-04-28T10:30:11.600Z,59830.90
2019-04-28T10:32:40.334Z,59804.48
2019-04-28T10:35:09.570Z,59824.80
2019-04-28T10:37:38.052Z,59796.35
2019-04-28T10:40:10.117Z,59822.77
2019-04-28T10:42:38.509Z,59842.07
2019-04-28T10:45:09.475Z,59803.46
2019-04-28T10:47:38.024Z,59792.29
2019-04-28T10:50:06.945Z,59795.34
2019-04-28T10:52:35.336Z,59822.77
2019-04-28T10:55:05.253Z,59818.70
2019-04-28T10:57:33.728Z,59789.24
2019-04-28T11:00:02.188Z,59771.97
2019-04-28T11:02:30.594Z,59792.29
2019-04-28T11:05:18.690Z,59807.53
2019-04-28T11:07:47.095Z,59792.29
2019-04-28T11:10:22.017Z,59808.55
2019-04-28T11:12:50.412Z,59772.98
2019-04-28T11:15:24.807Z,59804.48
2019-04-28T11:17:53.309Z,59807.53
2019-04-28T11:20:22.102Z,59817.69
2019-04-28T11:22:50.480Z,59792.29
2019-04-28T11:25:18.876Z,59816.67
2019-04-28T11:27:47.327Z,59824.80
2019-04-28T11:30:16.892Z,59787.21
2019-04-28T11:32:52.602Z,59809.56
2019-04-28T11:35:22.733Z,59788.23
2019-04-28T11:37:51.190Z,59815.66
2019-04-28T11:40:19.603Z,59831.91
2019-04-28T11:42:47.990Z,59830.90
2019-04-28T11:45:16.619Z,59783.14
2019-04-28T11:47:45.014Z,59793.30
2019-04-28T11:50:14.310Z,59794.32
2019-04-28T11:52:42.680Z,59768.92
2019-04-28T11:55:11.687Z,59796.35
2019-04-28T11:57:40.515Z,59757.75
2019-04-28T12:00:14.397Z,59819.72
2019-04-28T12:02:43.254Z,59801.43
2019-04-28T12:05:12.009Z,59796.35
2019-04-28T12:07:40.395Z,59780.09
2019-04-28T12:10:10.958Z,59794.32
2019-04-28T12:12:57.214Z,59790.26
2019-04-28T12:15:36.090Z,59793.30
2019-04-28T12:18:15.274Z,59804.48
2019-04-28T12:20:43.922Z,59756.73
2019-04-28T12:23:12.300Z,59777.05
2019-04-28T12:25:40.679Z,59771.97
2019-04-28T12:28:09.080Z,59766.89
2019-04-28T12:30:37.462Z,59754.70
2019-04-28T12:33:05.851Z,59771.97
2019-04-28T12:35:47.264Z,59757.75
2019-04-28T12:38:05.296Z,59778.06
2019-04-28T12:40:33.690Z,59764.86
2019-04-28T12:43:02.057Z,59808.55
2019-04-28T12:45:35.245Z,59768.92
2019-04-28T12:48:00.913Z,59786.19
2019-04-28T12:50:33.854Z,59802.45
2019-04-28T12:53:02.308Z,59775.02
2019-04-28T12:55:30.931Z,59766.89
2019-04-28T12:57:59.347Z,59808.55
2019-04-28T13:00:29.577Z,59784.16
2019-04-28T13:03:05.817Z,59769.94
2019-04-28T13:05:36.397Z,59809.56
2019-04-28T13:08:04.848Z,59787.21
2019-04-28T13:10:33.641Z,59811.59
2019-04-28T13:13:02.046Z,59775.02
2019-04-28T13:15:30.465Z,59797.37
2019-04-28T13:17:58.855Z,59759.78
2019-04-28T13:20:27.254Z,59788.23
2019-04-28T13:22:56.059Z,59779.08
2019-04-28T13:25:24.453Z,59790.26
2019-04-28T13:27:52.869Z,59798.38
2019-04-28T13:30:21.403Z,59803.46
2019-04-28T13:32:50.175Z,59798.38
2019-04-28T13:35:18.648Z,59808.55
2019-04-28T13:37:47.414Z,59776.03
2019-04-28T13:40:20.672Z,59799.40
2019-04-28T13:42:49.198Z,59786.19
2019-04-28T13:45:19.335Z,59780.09
2019-04-28T13:47:47.788Z,59784.16
2019-04-28T13:50:31.643Z,59758.76
2019-04-28T13:53:01.020Z,59790.26
2019-04-28T13:55:31.247Z,59753.68
2019-04-28T13:58:01.743Z,59788.23
2019-04-28T14:00:37.549Z,59777.05
2019-04-28T14:03:14.012Z,59778.06
2019-04-28T14:05:56.391Z,59774.00
2019-04-28T14:08:24.784Z,59774.00
2019-04-28T14:10:53.249Z,59745.55
2019-04-28T14:13:21.773Z,59745.55
2019-04-28T14:15:50.766Z,59747.58
2019-04-28T14:18:19.373Z,59767.90
2019-04-28T14:20:47.815Z,59755.71
2019-04-28T14:23:16.224Z,59767.90
2019-04-28T14:25:44.625Z,59803.46
2019-04-28T14:28:13.736Z,59804.48
2019-04-28T14:30:42.192Z,59801.43
2019-04-28T14:33:10.634Z,59778.06
2019-04-28T14:35:40.400Z,59760.79
2019-04-28T14:38:08.859Z,59804.48
2019-04-28T14:40:37.567Z,59799.40
2019-04-28T14:43:05.977Z,59790.26
2019-04-28T14:45:34.613Z,59807.53
2019-04-28T14:48:07.631Z,59768.92
2019-04-28T14:50:36.092Z,59795.34
2019-04-28T14:53:04.646Z,59753.68
2019-04-28T14:55:33.066Z,59767.90
2019-04-28T14:58:01.527Z,59759.78
2019-04-28T15:00:31.790Z,59769.94
2019-04-28T15:03:05.183Z,59775.02
2019-04-28T15:05:44.547Z,59789.24
2019-04-28T15:08:21.031Z,59757.75
2019-04-28T15:11:10.068Z,59788.23
2019-04-28T15:13:38.464Z,59772.98
2019-04-28T15:16:07.103Z,59793.30
2019-04-28T15:18:35.762Z,59803.46
2019-04-28T15:21:04.295Z,59772.98
2019-04-28T15:23:32.776Z,59782.13
2019-04-28T15:26:01.505Z,59770.95
2019-04-28T15:28:42.715Z,59771.97
2019-04-28T15:31:07.117Z,59775.02
2019-04-28T15:33:36.728Z,59776.03
2019-04-28T15:36:05.609Z,59806.52
2019-04-28T15:38:35.766Z,59833.95
2019-04-28T15:41:21.033Z,59806.52
2019-04-28T15:43:44.605Z,59786.19
2019-04-28T15:46:13.144Z,59793.30
2019-04-28T15:48:41.589Z,59761.81
2019-04-28T15:51:10.456Z,59786.19
2019-04-28T15:53:38.911Z,59805.50
2019-04-28T15:56:08.955Z,59802.45
2019-04-28T15:58:39.540Z,59784.16
2019-04-28T16:01:08.385Z,59798.38
2019-04-28T16:03:37.178Z,59804.48
2019-04-28T16:06:05.925Z,59803.46
2019-04-28T16:08:34.487Z,59785.18
2019-04-28T16:11:03.065Z,59819.72
2019-04-28T16:13:31.603Z,59787.21
2019-04-28T16:16:00.125Z,59804.48
2019-04-28T16:18:29.295Z,59806.52
2019-04-28T16:20:57.996Z,59781.11
2019-04-28T16:23:29.888Z,59791.27
2019-04-28T16:25:58.752Z,59777.05
2019-04-28T16:28:33.021Z,59764.86
2019-04-28T16:31:01.507Z,59782.13
2019-04-28T16:33:30.202Z,59775.02
2019-04-28T16:35:58.786Z,59789.24
2019-04-28T16:38:27.169Z,59790.26
2019-04-28T16:40:58.094Z,59801.43
2019-04-28T16:43:27.228Z,59811.59
2019-04-28T16:45:55.617Z,59771.97
2019-04-28T16:48:24.106Z,59775.02
2019-04-28T16:50:52.734Z,59790.26
2019-04-28T16:53:21.331Z,59781.11
2019-04-28T16:55:51.741Z,59794.32
2019-04-28T16:58:31.948Z,59790.26
2019-04-28T17:01:04.872Z,59776.03
2019-04-28T17:03:35.071Z,59771.97
2019-04-28T17:06:03.790Z,59782.13
2019-04-28T17:08:33.769Z,59799.40
2019-04-28T17:11:03.055Z,59793.30
2019-04-28T17:13:33.446Z,59804.48
2019-04-28T17:16:01.896Z,59783.14
2019-04-28T17:18:30.282Z,59787.21
2019-04-28T17:20:58.738Z,59797.37
2019-04-28T17:23:28.450Z,59786.19
2019-04-28T17:25:57.848Z,59778.06
2019-04-28T17:28:26.517Z,59801.43
2019-04-28T17:30:54.921Z,59775.02
2019-04-28T17:33:23.302Z,59810.58
2019-04-28T17:35:51.696Z,59796.35
2019-04-28T17:38:20.088Z,59787.21
2019-04-28T17:40:48.476Z,59782.13
2019-04-28T17:43:16.873Z,59805.50
2019-04-28T17:45:45.547Z,59803.46
2019-04-28T17:48:24.319Z,59772.98
2019-04-28T17:50:52.701Z,59792.29
2019-04-28T17:53:21.098Z,59803.46
2019-04-28T17:55:49.779Z,59810.58
2019-04-28T17:58:18.190Z,59794.32
2019-04-28T18:00:54.344Z,59814.64
2019-04-28T18:03:24.473Z,59768.92
2019-04-28T18:06:16.780Z,59798.38
2019-04-28T18:08:33.817Z,59808.55
2019-04-28T18:11:02.136Z,59767.90
2019-04-28T18:13:30.630Z,59797.37
2019-04-28T18:16:18.692Z,59796.35
2019-04-28T18:18:51.502Z,59804.48
2019-04-28T18:21:19.899Z,59793.30
2019-04-28T18:23:48.320Z,59812.61
2019-04-28T18:26:16.710Z,59802.45
2019-04-28T18:28:45.115Z,59827.85
2019-04-28T18:31:15.443Z,59797.37
2019-04-28T18:33:45.484Z,59815.66
2019-04-28T18:36:21.389Z,59799.40
2019-04-28T18:39:07.713Z,59824.80
2019-04-28T18:41:40.497Z,59802.45
2019-04-28T18:44:10.533Z,59803.46
2019-04-28T18:46:39.086Z,59838.01
2019-04-28T18:49:07.427Z,59806.52
2019-04-28T18:51:35.896Z,59796.35
2019-04-28T18:54:04.554Z,59826.83
2019-04-28T18:56:33.889Z,59834.96
2019-04-28T18:59:02.390Z,59834.96
2019-04-28T19:01:45.111Z,59828.86
2019-04-28T19:04:13.757Z,59810.58
2019-04-28T19:06:42.162Z,59790.26
2019-04-28T19:09:18.957Z,59790.26
2019-04-28T19:11:51.713Z,59829.88
2019-04-28T19:14:22.056Z,59820.74
2019-04-28T19:16:57.830Z,59817.69
2019-04-28T19:19:27.820Z,59800.42
2019-04-28T19:21:57.104Z,59800.42
2019-04-28T19:24:26.612Z,59838.01
2019-04-28T19:26:55.159Z,59838.01
2019-04-28T19:29:23.563Z,59824.80
2019-04-28T19:31:51.971Z,59835.98
2019-04-28T19:34:20.682Z,59832.93
2019-04-28T19:36:49.089Z,59848.17
2019-04-28T19:39:17.506Z,59839.03
2019-04-28T19:41:46.029Z,59792.29
2019-04-28T19:44:14.724Z,59828.86
2019-04-28T19:46:43.126Z,59828.86
2019-04-28T19:49:11.548Z,59822.77
2019-04-28T19:51:39.931Z,59805.50
2019-04-28T19:54:09.188Z,59805.50
2019-04-28T19:56:39.223Z,59833.95
2019-04-28T19:59:09.316Z,59808.55
2019-04-28T20:01:38.205Z,59834.96
2019-04-28T20:04:06.581Z,59811.59
2019-04-28T20:06:35.132Z,59811.59
2019-04-28T20:09:05.711Z,59831.91
2019-04-28T20:11:34.931Z,59831.91
2019-04-28T20:14:03.390Z,59823.79
2019-04-28T20:16:31.785Z,59853.25
2019-04-28T20:19:00.179Z,59853.25
2019-04-28T20:21:28.649Z,59818.70
2019-04-28T20:23:57.036Z,59829.88
2019-04-28T20:26:25.803Z,59829.88
2019-04-28T20:28:54.181Z,59832.93
2019-04-28T20:31:23.578Z,59844.11
2019-04-28T20:33:53.118Z,59814.64
2019-04-28T20:36:23.139Z,59814.64
2019-04-28T20:38:53.168Z,59848.17
2019-04-28T20:41:23.188Z,59834.96
2019-04-28T20:43:52.964Z,59811.59
2019-04-28T20:46:21.352Z,59811.59
2019-04-28T20:48:50.077Z,59864.43
2019-04-28T20:51:18.471Z,59846.14
2019-04-28T20:53:46.845Z,59834.96
2019-04-28T20:56:15.296Z,59834.96
2019-04-28T20:58:43.676Z,59830.90
2019-04-28T21:01:12.072Z,59845.12
2019-04-28T21:03:40.449Z,59808.55
2019-04-28T21:06:08.843Z,59818.70
2019-04-28T21:08:37.257Z,59817.69
2019-04-28T21:11:06.989Z,59848.17
2019-04-28T21:13:35.390Z,59834.96
2019-04-28T21:16:04.103Z,59829.88
2019-04-28T21:18:32.520Z,59850.20
2019-04-28T21:21:00.900Z,59845.12
2019-04-28T21:23:29.560Z,59834.96
2019-04-28T21:25:58.255Z,59828.86
2019-04-28T21:28:26.627Z,59841.06
2019-04-28T21:30:55.351Z,59842.07
2019-04-28T21:33:23.739Z,59855.28
2019-04-28T21:35:52.125Z,59861.38
2019-04-28T21:38:20.778Z,59833.95
2019-04-28T21:40:49.408Z,59838.01
2019-04-28T21:43:19.801Z,59861.38
2019-04-28T21:45:59.341Z,59839.03
2019-04-28T21:48:35.916Z,59836.99
2019-04-28T21:51:04.319Z,59819.72
2019-04-28T21:53:32.701Z,59836.99
2019-04-28T21:56:01.098Z,59828.86
2019-04-28T21:58:33.555Z,59860.36
2019-04-28T22:01:00.601Z,59828.86
2019-04-28T22:03:29.399Z,59831.91
2019-04-28T22:05:57.961Z,59809.56
2019-04-28T22:08:26.373Z,59854.27
2019-04-28T22:10:54.753Z,59855.28
2019-04-28T22:13:23.139Z,59840.04
2019-04-28T22:15:51.538Z,59859.35
2019-04-28T22:18:19.964Z,59865.44
2019-04-28T22:20:48.680Z,59827.85
2019-04-28T22:23:21.771Z,59861.38
2019-04-28T22:25:50.450Z,59871.54
2019-04-28T22:28:18.853Z,59844.11
2019-04-28T22:30:47.525Z,59857.32
2019-04-28T22:33:16.416Z,59841.06
2019-04-28T22:35:44.796Z,59849.18
2019-04-28T22:38:13.193Z,59842.07
2019-04-28T22:40:41.585Z,59868.49
2019-04-28T22:43:09.984Z,59858.33
2019-04-28T22:45:38.368Z,59832.93
2019-04-28T22:48:08.663Z,59847.15
2019-04-28T22:50:42.778Z,59859.35
2019-04-28T22:53:11.540Z,59823.79
2019-04-28T22:55:41.567Z,59811.59
2019-04-28T22:58:14.571Z,59849.18
2019-04-28T23:01:03.387Z,59857.32
2019-04-28T23:03:36.629Z,59853.25
2019-04-28T23:06:05.106Z,59843.09
2019-04-28T23:08:33.492Z,59859.35
2019-04-28T23:11:01.889Z,59849.18
2019-04-28T23:13:30.273Z,59845.12
2019-04-28T23:15:58.738Z,59854.27
2019-04-28T23:18:27.531Z,59838.01
2019-04-28T23:20:57.570Z,59846.14
2019-04-28T23:23:25.970Z,59859.35
2019-04-28T23:25:54.353Z,59853.25
2019-04-28T23:28:22.803Z,59853.25
2019-04-28T23:30:51.387Z,59836.99
2019-04-28T23:33:19.772Z,59845.12
2019-04-28T23:35:48.169Z,59857.32
2019-04-28T23:38:16.768Z,59863.41
2019-04-28T23:40:47.254Z,59878.65
2019-04-28T23:43:20.242Z,59863.41
2019-04-28T23:45:48.632Z,59853.25
2019-04-28T23:48:17.024Z,59854.27
2019-04-28T23:51:03.839Z,59854.27
2019-04-28T23:53:50.327Z,59863.41
2019-04-28T23:56:19.032Z,59836.99
2019-04-28T23:58:47.403Z,59884.75
