createdAt,value
2022-08-16T00:01:26.533Z,95262.31
2022-08-16T00:04:05.467Z,95254.16
2022-08-16T00:06:34.480Z,95260.97
2022-08-16T00:09:06.067Z,95234.72
2022-08-16T00:11:35.429Z,95246.16
2022-08-16T00:14:08.615Z,95253.94
2022-08-16T00:17:00.656Z,95245.81
2022-08-16T00:19:41.983Z,95251.31
2022-08-16T00:22:12.742Z,95257.66
2022-08-16T00:24:46.739Z,95255.22
2022-08-16T00:27:17.453Z,95252.38
2022-08-16T00:29:46.544Z,95243.63
2022-08-16T00:32:17.927Z,95252.94
2022-08-16T00:34:53.823Z,95249.44
2022-08-16T00:37:57.983Z,95251.75
2022-08-16T00:40:33.982Z,95235.56
2022-08-16T00:43:12.142Z,95246.00
2022-08-16T00:46:34.429Z,95234.84
2022-08-16T00:48:54.503Z,95239.91
2022-08-16T00:51:25.248Z,95244.16
2022-08-16T00:53:59.030Z,95245.66
2022-08-16T00:56:57.151Z,95248.34
2022-08-16T00:59:23.801Z,95234.34
2022-08-16T01:01:54.367Z,95235.47
2022-08-16T01:04:30.341Z,95238.16
2022-08-16T01:07:03.056Z,95243.88
2022-08-16T01:09:39.190Z,95241.97
2022-08-16T01:12:26.508Z,95241.19
2022-08-16T01:14:59.655Z,95234.94
2022-08-16T01:17:36.584Z,95232.56
2022-08-16T01:20:23.568Z,95236.38
2022-08-16T01:22:57.061Z,95233.63
2022-08-16T01:25:36.350Z,95227.09
2022-08-16T01:28:20.000Z,95227.53
2022-08-16T01:30:57.389Z,95241.91
2022-08-16T01:33:33.142Z,95236.09
2022-08-16T01:36:09.556Z,95235.75
2022-08-16T01:38:48.829Z,95231.47
2022-08-16T01:41:24.643Z,95230.69
2022-08-16T01:43:56.287Z,95229.09
2022-08-16T01:46:40.850Z,95231.41
2022-08-16T01:50:40.764Z,95219.50
2022-08-16T01:52:29.370Z,95211.84
2022-08-16T01:55:21.517Z,95222.72
2022-08-16T01:57:53.679Z,95200.41
2022-08-16T02:00:29.200Z,95221.56
2022-08-16T02:03:00.975Z,95205.31
2022-08-16T02:05:31.492Z,95216.00
2022-08-16T02:08:05.317Z,95208.53
2022-08-16T02:10:36.555Z,95204.97
2022-08-16T02:13:10.786Z,95206.13
2022-08-16T02:15:42.492Z,95220.47
2022-08-16T02:18:18.502Z,95209.72
2022-08-16T02:20:53.410Z,95222.13
2022-08-16T02:23:24.127Z,95218.63
2022-08-16T02:25:53.989Z,95220.53
2022-08-16T02:28:25.486Z,95214.44
2022-08-16T02:30:59.109Z,95211.91
2022-08-16T02:33:44.371Z,95212.38
2022-08-16T02:36:47.163Z,95215.50
