createdAt,value
2023-01-02T00:00:50.937Z,95.80
2023-01-02T00:03:30.288Z,95.80
2023-01-02T00:06:06.492Z,95.80
2023-01-02T00:08:37.389Z,95.90
2023-01-02T00:11:08.866Z,95.90
2023-01-02T00:13:39.579Z,96.00
2023-01-02T00:16:12.867Z,96.00
2023-01-02T00:18:44.069Z,96.00
2023-01-02T00:21:17.824Z,96.00
2023-01-02T00:23:48.778Z,96.00
2023-01-02T00:26:20.307Z,96.00
2023-01-02T00:28:51.063Z,96.00
2023-01-02T00:31:22.296Z,96.00
2023-01-02T00:33:54.214Z,96.00
2023-01-02T00:36:28.093Z,96.10
2023-01-02T00:38:59.178Z,96.10
2023-01-02T00:41:30.214Z,96.20
2023-01-02T00:44:01.320Z,96.20
2023-01-02T00:46:32.443Z,96.30
2023-01-02T00:49:03.063Z,96.30
2023-01-02T00:51:36.858Z,96.50
2023-01-02T00:54:07.715Z,96.40
2023-01-02T00:56:38.795Z,96.50
2023-01-02T00:59:09.781Z,96.50
2023-01-02T01:01:41.076Z,96.50
2023-01-02T01:04:12.018Z,96.60
2023-01-02T01:06:46.169Z,96.60
2023-01-02T01:09:18.327Z,96.60
2023-01-02T01:11:49.414Z,96.70
2023-01-02T01:14:20.225Z,96.70
2023-01-02T01:16:51.378Z,96.80
2023-01-02T01:19:22.296Z,96.80
2023-01-02T01:21:55.987Z,96.90
2023-01-02T01:24:26.966Z,96.90
2023-01-02T01:26:58.103Z,96.90
2023-01-02T01:29:28.836Z,97.00
2023-01-02T01:32:01.049Z,97.10
2023-01-02T01:34:32.285Z,97.10
2023-01-02T01:37:06.077Z,97.10
2023-01-02T01:39:36.806Z,97.20
2023-01-02T01:42:08.202Z,97.20
2023-01-02T01:44:50.422Z,97.20
2023-01-02T01:47:30.943Z,97.30
2023-01-02T01:50:06.323Z,97.30
2023-01-02T01:52:44.140Z,97.30
2023-01-02T01:55:18.841Z,97.30
2023-01-02T01:57:54.629Z,97.40
2023-01-02T02:00:25.997Z,97.40
2023-01-02T02:03:03.725Z,97.40
2023-01-02T02:05:36.599Z,97.50
2023-01-02T02:08:16.488Z,97.40
2023-01-02T02:10:48.140Z,97.40
2023-01-02T02:13:20.035Z,97.50
2023-01-02T02:16:05.396Z,97.40
2023-01-02T02:18:54.089Z,97.40
2023-01-02T02:21:44.045Z,97.50
2023-01-02T02:24:46.141Z,97.50
2023-01-02T02:27:32.173Z,97.50
2023-01-02T02:30:18.924Z,97.50
2023-01-02T02:33:10.885Z,97.50
2023-01-02T02:35:51.620Z,97.50
2023-01-02T02:38:35.510Z,97.40
2023-01-02T02:41:17.257Z,97.50
2023-01-02T02:43:56.426Z,97.40
2023-01-02T02:46:34.623Z,97.50
2023-01-02T02:49:10.985Z,97.50
2023-01-02T02:51:51.141Z,97.50
2023-01-02T02:54:25.914Z,97.60
2023-01-02T02:56:58.836Z,97.70
2023-01-02T02:59:30.854Z,97.70
2023-01-02T03:02:05.715Z,97.90
2023-01-02T03:04:36.637Z,98.00
2023-01-02T03:07:19.815Z,98.10
2023-01-02T03:09:59.558Z,98.30
2023-01-02T03:12:43.959Z,98.30
2023-01-02T03:15:24.818Z,98.40
2023-01-02T03:18:05.659Z,98.60
2023-01-02T03:20:41.115Z,99.00
2023-01-02T03:23:18.305Z,98.70
2023-01-02T03:25:52.274Z,98.70
2023-01-02T03:28:26.657Z,98.80
2023-01-02T03:31:00.760Z,98.90
2023-01-02T03:33:38.831Z,99.00
2023-01-02T03:36:15.235Z,99.10
2023-01-02T03:38:55.364Z,99.20
2023-01-02T03:41:28.765Z,99.20
2023-01-02T03:44:03.623Z,99.20
2023-01-02T03:46:38.260Z,99.30
2023-01-02T03:49:17.587Z,99.30
2023-01-02T03:51:51.644Z,99.40
2023-01-02T03:54:24.133Z,99.40
2023-01-02T03:57:00.735Z,99.40
2023-01-02T03:59:39.616Z,99.60
2023-01-02T04:02:16.989Z,99.50
2023-01-02T04:04:56.750Z,99.50
2023-01-02T04:07:32.889Z,99.60
2023-01-02T04:10:05.555Z,99.60
2023-01-02T04:12:42.123Z,99.60
2023-01-02T04:15:15.862Z,99.60
2023-01-02T04:17:50.704Z,99.60
2023-01-02T04:20:26.973Z,99.60
2023-01-02T04:23:03.887Z,99.60
2023-01-02T04:25:40.036Z,99.70
2023-01-02T04:28:15.632Z,99.70
2023-01-02T04:30:53.089Z,99.70
2023-01-02T04:33:26.985Z,99.70
2023-01-02T04:36:01.268Z,99.70
2023-01-02T04:38:31.960Z,99.80
2023-01-02T04:41:03.334Z,99.80
2023-01-02T04:43:33.787Z,99.90
2023-01-02T04:46:04.894Z,99.90
2023-01-02T04:48:35.736Z,99.90
2023-01-02T04:51:09.654Z,99.90
2023-01-02T04:53:40.350Z,99.90
2023-01-02T04:56:11.678Z,99.90
2023-01-02T04:58:42.056Z,99.90
2023-01-02T05:01:14.342Z,99.90
2023-01-02T05:03:47.389Z,99.90
2023-01-02T05:06:21.167Z,99.90
2023-01-02T05:08:52.112Z,99.90
2023-01-02T05:11:23.869Z,99.90
2023-01-02T05:13:55.733Z,99.90
2023-01-02T05:16:26.964Z,99.90
2023-01-02T05:18:57.843Z,99.90
2023-01-02T05:21:43.739Z,99.90
2023-01-02T05:24:14.533Z,99.90
2023-01-02T05:26:46.123Z,99.90
2023-01-02T05:29:16.940Z,99.90
2023-01-02T05:31:48.466Z,99.90
2023-01-02T05:34:20.378Z,99.90
2023-01-02T05:36:54.233Z,99.90
2023-01-02T05:39:25.531Z,99.90
2023-01-02T05:41:56.599Z,99.90
2023-01-02T05:44:27.302Z,99.90
2023-01-02T05:46:58.451Z,99.90
2023-01-02T05:49:29.208Z,99.90
2023-01-02T05:52:02.981Z,99.90
2023-01-02T05:54:33.736Z,99.90
2023-01-02T05:57:04.842Z,99.90
2023-01-02T05:59:36.619Z,99.90
2023-01-02T06:02:08.021Z,99.90
2023-01-02T06:04:38.765Z,99.90
2023-01-02T06:07:13.949Z,99.90
2023-01-02T06:09:45.975Z,99.90
2023-01-02T06:12:17.096Z,99.90
2023-01-02T06:14:47.898Z,99.90
2023-01-02T06:17:19.031Z,99.90
2023-01-02T06:19:53.952Z,99.90
2023-01-02T06:22:28.693Z,99.90
2023-01-02T06:24:59.409Z,99.90
2023-01-02T06:27:30.466Z,99.90
2023-01-02T06:30:01.238Z,99.90
2023-01-02T06:32:33.192Z,99.90
2023-01-02T06:35:03.900Z,99.90
2023-01-02T06:37:37.659Z,99.90
2023-01-02T06:40:09.809Z,99.90
2023-01-02T06:42:41.853Z,99.90
2023-01-02T06:45:14.400Z,99.90
2023-01-02T06:47:45.592Z,99.90
2023-01-02T06:50:16.321Z,99.90
2023-01-02T06:52:50.066Z,99.90
2023-01-02T06:55:22.351Z,99.90
2023-01-02T06:57:53.462Z,99.90
2023-01-02T07:00:24.650Z,99.90
2023-01-02T07:02:55.737Z,99.90
2023-01-02T07:05:26.558Z,99.90
2023-01-02T07:08:00.693Z,99.90
2023-01-02T07:10:31.539Z,99.90
2023-01-02T07:13:02.839Z,99.90
2023-01-02T07:15:35.109Z,99.90
2023-01-02T07:18:06.830Z,99.90
2023-01-02T07:20:38.214Z,99.90
2023-01-02T07:23:12.539Z,99.90
2023-01-02T07:25:44.717Z,99.90
2023-01-02T07:28:16.080Z,99.90
2023-01-02T07:30:47.757Z,99.90
2023-01-02T07:33:19.497Z,99.90
2023-01-02T07:35:51.135Z,99.90
2023-01-02T07:38:24.986Z,99.90
2023-01-02T07:40:56.472Z,99.90
2023-01-02T07:43:29.281Z,99.90
2023-01-02T07:46:06.320Z,99.90
2023-01-02T07:48:37.732Z,99.90
2023-01-02T07:51:11.251Z,99.90
2023-01-02T07:53:45.114Z,99.90
2023-01-02T07:56:16.189Z,99.90
2023-01-02T07:58:48.224Z,99.90
2023-01-02T08:01:19.203Z,99.90
2023-01-02T08:03:51.085Z,99.90
2023-01-02T08:06:23.066Z,99.90
2023-01-02T08:08:57.543Z,99.90
2023-01-02T08:11:28.482Z,99.90
2023-01-02T08:14:00.405Z,99.90
2023-01-02T08:16:31.226Z,99.90
2023-01-02T08:19:02.496Z,99.80
2023-01-02T08:21:33.547Z,99.80
2023-01-02T08:24:08.511Z,99.70
2023-01-02T08:26:40.149Z,99.70
2023-01-02T08:29:11.893Z,99.60
2023-01-02T08:31:44.000Z,99.60
2023-01-02T08:34:17.781Z,99.50
2023-01-02T08:36:48.769Z,99.50
2023-01-02T08:39:22.749Z,99.50
2023-01-02T08:41:53.444Z,99.40
2023-01-02T08:44:24.482Z,99.50
2023-01-02T08:46:55.253Z,99.40
2023-01-02T08:49:26.415Z,99.40
2023-01-02T08:51:57.912Z,99.40
2023-01-02T08:54:31.755Z,99.30
2023-01-02T08:57:02.512Z,99.30
2023-01-02T08:59:33.686Z,99.20
2023-01-02T09:02:04.254Z,99.20
2023-01-02T09:04:35.783Z,99.10
2023-01-02T09:07:07.167Z,99.10
2023-01-02T09:09:41.232Z,99.10
2023-01-02T09:12:12.776Z,99.10
2023-01-02T09:14:44.349Z,99.00
2023-01-02T09:17:15.045Z,98.90
2023-01-02T09:19:46.134Z,98.90
2023-01-02T09:22:17.291Z,98.90
2023-01-02T09:24:51.133Z,98.80
2023-01-02T09:27:21.879Z,98.90
2023-01-02T09:29:54.111Z,98.70
2023-01-02T09:32:25.135Z,98.50
2023-01-02T09:34:56.221Z,98.40
2023-01-02T09:37:28.093Z,98.30
2023-01-02T09:40:01.953Z,98.20
2023-01-02T09:42:34.092Z,98.20
2023-01-02T09:45:09.054Z,98.20
2023-01-02T09:47:43.605Z,98.10
2023-01-02T09:50:19.789Z,98.10
2023-01-02T09:52:58.370Z,98.20
2023-01-02T09:55:41.322Z,98.00
2023-01-02T09:58:22.407Z,97.90
2023-01-02T10:00:54.478Z,97.90
2023-01-02T10:03:35.126Z,97.80
2023-01-02T10:06:19.629Z,97.70
2023-01-02T10:09:02.409Z,97.60
2023-01-02T10:11:51.182Z,97.60
2023-01-02T10:14:42.141Z,97.70
2023-01-02T10:17:18.329Z,97.60
2023-01-02T10:19:55.642Z,97.50
2023-01-02T10:22:33.875Z,97.50
2023-01-02T10:25:09.687Z,97.50
2023-01-02T10:27:50.218Z,97.40
2023-01-02T10:30:23.795Z,97.50
2023-01-02T10:33:01.444Z,97.50
2023-01-02T10:35:39.834Z,97.50
2023-01-02T10:38:14.780Z,97.50
2023-01-02T10:40:48.786Z,97.40
2023-01-02T10:43:23.185Z,97.40
2023-01-02T10:45:53.900Z,97.30
2023-01-02T10:48:29.982Z,97.30
2023-01-02T10:51:05.566Z,97.30
2023-01-02T10:53:38.839Z,97.20
2023-01-02T10:56:17.626Z,97.20
2023-01-02T10:58:53.601Z,97.20
2023-01-02T11:01:26.201Z,97.10
2023-01-02T11:04:13.989Z,97.00
2023-01-02T11:06:55.175Z,96.90
2023-01-02T11:09:28.410Z,96.90
2023-01-02T11:12:01.715Z,96.80
2023-01-02T11:14:39.363Z,96.80
2023-01-02T11:17:14.940Z,96.70
2023-01-02T11:19:48.015Z,96.60
2023-01-02T11:22:21.926Z,96.50
2023-01-02T11:25:01.377Z,96.50
2023-01-02T11:27:34.629Z,96.50
2023-01-02T11:30:11.271Z,96.50
2023-01-02T11:32:43.815Z,96.50
2023-01-02T11:35:35.328Z,96.50
2023-01-02T11:38:06.338Z,96.40
2023-01-02T11:40:37.647Z,96.40
2023-01-02T11:43:25.999Z,96.40
2023-01-02T11:45:59.943Z,96.40
2023-01-02T11:48:30.737Z,96.50
2023-01-02T11:51:01.791Z,96.50
2023-01-02T11:53:40.327Z,96.50
2023-01-02T11:56:17.391Z,96.50
2023-01-02T11:59:00.266Z,96.50
2023-01-02T12:01:44.419Z,96.50
2023-01-02T12:04:17.157Z,96.50
2023-01-02T12:07:14.184Z,96.50
2023-01-02T12:09:55.267Z,96.40
2023-01-02T12:12:44.003Z,96.40
2023-01-02T12:15:39.881Z,96.40
2023-01-02T12:18:27.430Z,96.40
2023-01-02T12:21:04.945Z,96.40
2023-01-02T12:24:01.192Z,96.40
2023-01-02T12:26:37.779Z,96.50
2023-01-02T12:29:48.242Z,96.70
2023-01-02T12:33:01.442Z,96.80
2023-01-02T12:35:51.941Z,96.80
2023-01-02T12:38:33.514Z,96.70
2023-01-02T12:41:18.526Z,96.80
2023-01-02T12:44:11.170Z,96.70
2023-01-02T12:47:19.744Z,96.70
2023-01-02T12:50:20.271Z,96.50
2023-01-02T12:53:08.063Z,96.50
2023-01-02T12:55:51.503Z,96.50
2023-01-02T12:58:51.633Z,96.40
2023-01-02T13:01:29.477Z,96.40
2023-01-02T13:04:06.396Z,96.40
2023-01-02T13:06:50.021Z,96.30
2023-01-02T13:09:31.532Z,96.30
2023-01-02T13:12:10.359Z,96.20
2023-01-02T13:14:45.855Z,96.20
2023-01-02T13:17:39.773Z,96.20
2023-01-02T13:20:20.798Z,96.10
2023-01-02T13:22:59.906Z,96.10
2023-01-02T13:25:35.510Z,96.00
2023-01-02T13:28:08.221Z,96.10
2023-01-02T13:30:48.023Z,96.00
2023-01-02T13:33:30.885Z,96.00
2023-01-02T13:36:05.320Z,96.00
2023-01-02T13:38:39.700Z,96.00
2023-01-02T13:41:18.797Z,95.90
2023-01-02T13:43:54.630Z,95.90
2023-01-02T13:49:24.971Z,95.80
2023-01-02T13:52:02.754Z,95.80
2023-01-02T13:54:39.611Z,95.80
2023-01-02T13:57:35.240Z,95.80
2023-01-02T14:00:08.687Z,95.70
2023-01-02T14:02:44.162Z,95.70
2023-01-02T14:05:44.848Z,95.70
2023-01-02T14:08:26.776Z,95.60
2023-01-02T14:11:01.830Z,95.40
2023-01-02T14:13:38.725Z,95.60
2023-01-02T14:16:39.748Z,95.60
2023-01-02T14:19:23.211Z,95.40
2023-01-02T14:21:58.181Z,95.50
2023-01-02T14:24:35.716Z,95.50
2023-01-02T14:27:09.254Z,95.50
2023-01-02T14:29:53.282Z,95.50
2023-01-02T14:32:30.106Z,95.40
2023-01-02T14:35:02.377Z,95.40
2023-01-02T14:37:41.073Z,95.40
2023-01-02T14:40:16.042Z,95.40
2023-01-02T14:43:01.976Z,95.30
2023-01-02T14:45:37.326Z,95.40
2023-01-02T14:48:12.669Z,95.30
2023-01-02T14:50:44.863Z,95.30
2023-01-02T14:53:23.536Z,95.30
2023-01-02T14:56:01.530Z,95.20
2023-01-02T14:58:39.389Z,95.20
2023-01-02T15:01:41.778Z,95.30
2023-01-02T15:04:21.563Z,95.30
2023-01-02T15:07:04.676Z,95.30
2023-01-02T15:09:44.529Z,95.30
2023-01-02T15:12:38.066Z,95.50
2023-01-02T15:15:14.492Z,95.50
2023-01-02T15:17:50.103Z,95.50
2023-01-02T15:20:23.999Z,95.40
2023-01-02T15:22:56.833Z,95.40
2023-01-02T15:25:39.791Z,95.40
2023-01-02T15:28:26.714Z,95.40
2023-01-02T15:31:05.955Z,95.40
2023-01-02T15:33:40.073Z,95.50
2023-01-02T15:36:12.844Z,95.50
2023-01-02T15:38:44.585Z,95.80
2023-01-02T15:41:20.239Z,95.60
2023-01-02T15:44:04.668Z,95.80
2023-01-02T15:46:35.666Z,95.80
2023-01-02T15:49:09.785Z,95.80
2023-01-02T15:51:42.224Z,95.80
2023-01-02T15:54:16.559Z,95.80
2023-01-02T15:56:49.629Z,95.80
2023-01-02T15:59:29.917Z,95.80
2023-01-02T16:02:02.792Z,95.70
2023-01-02T16:04:37.675Z,95.70
2023-01-02T16:07:19.352Z,95.70
2023-01-02T16:09:57.198Z,95.70
2023-01-02T16:12:28.155Z,95.70
2023-01-02T16:15:01.924Z,95.70
2023-01-02T16:17:36.533Z,95.60
2023-01-02T16:20:20.155Z,95.60
2023-01-02T16:22:55.371Z,95.50
2023-01-02T16:25:28.090Z,95.50
2023-01-02T16:28:03.342Z,95.50
2023-01-02T16:30:41.209Z,95.50
2023-01-02T16:33:24.801Z,95.50
2023-01-02T16:36:01.357Z,95.50
2023-01-02T16:38:33.820Z,95.50
2023-01-02T16:41:12.019Z,95.40
2023-01-02T16:43:49.418Z,95.50
2023-01-02T16:46:20.710Z,95.50
2023-01-02T16:48:51.670Z,95.50
2023-01-02T16:51:25.437Z,95.50
2023-01-02T16:53:56.836Z,95.50
2023-01-02T16:56:27.997Z,95.50
2023-01-02T16:58:58.922Z,95.50
2023-01-02T17:01:30.516Z,95.40
2023-01-02T17:04:04.517Z,95.50
2023-01-02T17:06:39.016Z,95.50
2023-01-02T17:09:09.874Z,95.50
2023-01-02T17:12:00.361Z,95.50
2023-01-02T17:14:33.174Z,95.50
2023-01-02T17:17:04.684Z,95.50
2023-01-02T17:19:35.771Z,95.50
2023-01-02T17:22:10.111Z,95.50
2023-01-02T17:24:41.747Z,95.40
2023-01-02T17:27:13.178Z,95.40
2023-01-02T17:29:44.697Z,95.40
2023-01-02T17:32:16.904Z,95.40
2023-01-02T17:34:48.665Z,95.40
2023-01-02T17:37:24.722Z,95.40
2023-01-02T17:39:57.076Z,95.40
2023-01-02T17:42:29.899Z,95.50
2023-01-02T17:45:00.999Z,95.50
2023-01-02T17:48:00.745Z,95.50
2023-01-02T17:50:24.769Z,95.50
2023-01-02T17:53:00.083Z,95.50
2023-01-02T17:55:30.806Z,95.40
2023-01-02T17:58:03.355Z,95.50
2023-01-02T18:00:34.346Z,95.50
2023-01-02T18:03:07.068Z,95.50
2023-01-02T18:05:38.753Z,95.50
2023-01-02T18:08:12.485Z,95.50
2023-01-02T18:10:43.194Z,95.50
2023-01-02T18:13:15.028Z,95.80
2023-01-02T18:15:46.001Z,95.50
2023-01-02T18:18:19.785Z,95.60
2023-01-02T18:20:50.675Z,95.60
2023-01-02T18:23:24.576Z,95.60
2023-01-02T18:25:55.522Z,95.70
2023-01-02T18:28:28.613Z,95.70
2023-01-02T18:31:02.502Z,95.70
2023-01-02T18:33:36.532Z,95.70
2023-01-02T18:36:19.463Z,95.70
2023-01-02T18:38:56.586Z,95.80
2023-01-02T18:41:29.001Z,95.80
2023-01-02T18:44:05.598Z,95.80
2023-01-02T18:47:04.307Z,95.90
2023-01-02T18:49:32.191Z,95.90
2023-01-02T18:52:15.165Z,95.90
2023-01-02T18:54:53.420Z,96.00
2023-01-02T18:57:26.313Z,96.00
2023-01-02T18:59:58.571Z,96.00
2023-01-02T19:02:32.743Z,96.00
2023-01-02T19:05:04.206Z,96.00
2023-01-02T19:07:37.916Z,96.00
2023-01-02T19:10:34.479Z,96.10
2023-01-02T19:13:08.305Z,96.10
2023-01-02T19:15:43.929Z,96.10
2023-01-02T19:18:28.767Z,96.10
2023-01-02T19:21:04.688Z,96.20
2023-01-02T19:23:40.318Z,96.20
2023-01-02T19:26:22.560Z,96.20
2023-01-02T19:28:58.634Z,96.30
2023-01-02T19:31:37.069Z,96.30
2023-01-02T19:34:31.054Z,96.30
2023-01-02T19:37:17.646Z,96.40
2023-01-02T19:39:51.875Z,96.40
2023-01-02T19:42:28.449Z,96.40
2023-01-02T19:45:00.951Z,96.50
2023-01-02T19:47:34.626Z,96.50
2023-01-02T19:50:06.890Z,96.70
2023-01-02T19:52:38.257Z,96.50
2023-01-02T19:55:11.918Z,96.50
2023-01-02T19:57:46.503Z,96.60
2023-01-02T20:00:20.465Z,96.60
2023-01-02T20:02:53.042Z,96.60
2023-01-02T20:05:28.949Z,96.60
2023-01-02T20:08:02.493Z,96.60
2023-01-02T20:10:33.349Z,96.60
2023-01-02T20:13:07.012Z,96.60
2023-01-02T20:15:38.350Z,96.60
2023-01-02T20:18:10.197Z,96.70
2023-01-02T20:20:41.093Z,96.70
2023-01-02T20:23:12.215Z,96.70
2023-01-02T20:25:43.000Z,96.70
2023-01-02T20:28:17.362Z,96.70
2023-01-02T20:30:49.084Z,96.80
2023-01-02T20:33:20.513Z,96.80
2023-01-02T20:35:51.326Z,96.80
2023-01-02T20:38:22.615Z,96.90
2023-01-02T20:40:53.496Z,96.90
2023-01-02T20:43:27.367Z,97.00
2023-01-02T20:45:58.215Z,97.00
2023-01-02T20:48:29.745Z,97.00
2023-01-02T20:51:00.514Z,97.00
2023-01-02T20:53:31.605Z,97.00
2023-01-02T20:56:02.382Z,97.00
2023-01-02T20:58:36.233Z,97.10
2023-01-02T21:01:07.025Z,97.10
2023-01-02T21:03:39.568Z,97.10
2023-01-02T21:06:10.591Z,97.10
2023-01-02T21:08:41.739Z,97.10
2023-01-02T21:11:13.330Z,97.00
2023-01-02T21:13:47.775Z,97.10
2023-01-02T21:16:18.604Z,97.10
2023-01-02T21:18:49.999Z,97.00
2023-01-02T21:21:23.753Z,97.00
2023-01-02T21:23:56.049Z,97.00
2023-01-02T21:26:27.019Z,97.10
2023-01-02T21:29:00.730Z,97.10
2023-01-02T21:31:31.840Z,97.10
2023-01-02T21:34:03.082Z,97.20
2023-01-02T21:36:36.517Z,97.20
2023-01-02T21:39:07.915Z,97.20
2023-01-02T21:41:50.981Z,97.30
2023-01-02T21:44:24.671Z,97.30
2023-01-02T21:46:55.431Z,97.30
2023-01-02T21:49:27.395Z,97.30
2023-01-02T21:51:59.567Z,97.30
2023-01-02T21:54:31.403Z,97.30
2023-01-02T21:57:02.939Z,97.30
2023-01-02T21:59:37.144Z,97.40
2023-01-02T22:02:08.724Z,97.40
2023-01-02T22:04:40.197Z,97.50
2023-01-02T22:07:31.310Z,97.50
2023-01-02T22:10:03.063Z,97.50
2023-01-02T22:12:34.163Z,97.50
2023-01-02T22:15:10.562Z,97.50
2023-01-02T22:17:41.554Z,97.60
2023-01-02T22:20:14.127Z,97.60
2023-01-02T22:22:45.652Z,97.60
2023-01-02T22:25:17.132Z,97.60
2023-01-02T22:27:48.602Z,97.70
2023-01-02T22:30:27.815Z,97.70
2023-01-02T22:33:04.871Z,97.70
2023-01-02T22:35:37.611Z,97.70
2023-01-02T22:38:08.667Z,97.80
2023-01-02T22:40:40.416Z,97.80
2023-01-02T22:43:20.861Z,97.80
2023-01-02T22:46:09.742Z,97.80
2023-01-02T22:48:43.490Z,97.80
2023-01-02T22:51:18.442Z,97.90
2023-01-02T22:53:51.710Z,97.90
2023-01-02T22:56:24.537Z,98.00
2023-01-02T22:58:55.448Z,98.00
2023-01-02T23:01:33.649Z,98.00
2023-01-02T23:04:05.341Z,98.10
2023-01-02T23:06:51.427Z,98.10
2023-01-02T23:09:27.969Z,98.10
2023-01-02T23:11:59.523Z,98.10
2023-01-02T23:14:30.327Z,98.20
2023-01-02T23:17:25.093Z,98.20
2023-01-02T23:19:56.237Z,98.20
2023-01-02T23:22:28.075Z,98.30
2023-01-02T23:25:00.999Z,98.30
2023-01-02T23:27:32.482Z,98.30
2023-01-02T23:30:03.217Z,98.30
2023-01-02T23:32:37.417Z,98.40
2023-01-02T23:35:10.410Z,98.40
2023-01-02T23:37:42.012Z,98.40
2023-01-02T23:40:15.247Z,98.40
2023-01-02T23:42:46.356Z,98.40
2023-01-02T23:45:17.548Z,98.40
2023-01-02T23:47:51.222Z,98.40
2023-01-02T23:50:22.195Z,98.40
2023-01-02T23:52:53.870Z,98.40
2023-01-02T23:55:25.307Z,98.40
2023-01-02T23:57:56.948Z,98.40
