createdAt,value
2024-02-02T00:02:47.536Z,5.59
2024-02-02T00:06:50.984Z,5.52
2024-02-02T00:10:56.184Z,5.65
2024-02-02T00:14:59.531Z,5.55
2024-02-02T00:19:02.666Z,5.61
2024-02-02T00:23:05.858Z,5.56
2024-02-02T00:27:08.989Z,5.57
2024-02-02T00:31:12.051Z,5.57
2024-02-02T00:35:15.360Z,5.51
2024-02-02T00:39:18.590Z,5.56
2024-02-02T00:43:21.886Z,5.56
2024-02-02T00:47:24.888Z,5.54
2024-02-02T00:51:29.177Z,5.57
2024-02-02T00:55:32.256Z,5.50
2024-02-02T00:59:35.322Z,5.50
2024-02-02T01:03:39.073Z,5.51
2024-02-02T01:07:42.702Z,5.50
2024-02-02T01:11:45.780Z,5.61
2024-02-02T01:15:48.888Z,5.57
2024-02-02T01:19:51.926Z,5.52
2024-02-02T01:23:54.933Z,5.44
2024-02-02T01:27:58.368Z,5.46
2024-02-02T01:32:01.473Z,5.46
2024-02-02T01:36:04.714Z,5.32
2024-02-02T01:40:08.647Z,5.20
2024-02-02T01:44:11.704Z,5.19
2024-02-02T01:48:14.994Z,5.16
2024-02-02T01:52:18.298Z,5.10
2024-02-02T01:56:21.600Z,5.01
2024-02-02T02:00:24.779Z,5.02
2024-02-02T02:04:28.117Z,4.96
2024-02-02T02:08:31.259Z,4.96
2024-02-02T02:12:35.200Z,4.93
2024-02-02T02:16:38.340Z,4.90
2024-02-02T02:20:42.107Z,4.90
2024-02-02T02:24:45.205Z,4.86
2024-02-02T02:28:49.133Z,4.84
2024-02-02T02:32:52.264Z,4.88
2024-02-02T02:36:55.954Z,4.83
2024-02-02T02:40:59.154Z,4.83
2024-02-02T02:45:02.382Z,4.84
2024-02-02T02:49:05.789Z,4.78
2024-02-02T02:53:08.921Z,4.78
2024-02-02T02:57:12.042Z,4.78
2024-02-02T03:01:15.795Z,4.76
2024-02-02T03:05:18.948Z,4.69
2024-02-02T03:09:22.129Z,4.73
2024-02-02T03:13:25.324Z,4.76
2024-02-02T03:17:28.607Z,4.68
2024-02-02T03:21:31.721Z,4.69
2024-02-02T03:25:35.182Z,4.67
2024-02-02T03:29:38.836Z,4.66
2024-02-02T03:33:41.925Z,4.67
2024-02-02T03:37:45.045Z,4.75
2024-02-02T03:41:48.245Z,4.70
2024-02-02T03:45:51.317Z,4.61
2024-02-02T03:49:54.330Z,4.69
2024-02-02T03:53:57.556Z,4.70
2024-02-02T03:58:00.644Z,4.63
2024-02-02T04:02:03.969Z,4.58
2024-02-02T04:06:07.360Z,4.62
2024-02-02T04:10:10.805Z,4.61
2024-02-02T04:14:13.762Z,4.59
2024-02-02T04:18:17.244Z,4.61
2024-02-02T04:22:20.460Z,4.56
2024-02-02T04:26:23.659Z,4.60
2024-02-02T04:30:26.888Z,4.60
2024-02-02T04:34:30.293Z,4.67
2024-02-02T04:38:33.545Z,4.70
2024-02-02T04:42:36.866Z,4.74
2024-02-02T04:46:39.898Z,4.73
2024-02-02T04:50:42.966Z,4.77
2024-02-02T04:54:46.069Z,4.79
2024-02-02T04:58:53.235Z,4.88
2024-02-02T05:02:56.370Z,4.85
2024-02-02T05:06:59.663Z,4.91
2024-02-02T05:11:03.540Z,4.97
2024-02-02T05:15:07.836Z,4.99
2024-02-02T05:19:11.090Z,4.91
2024-02-02T05:23:14.472Z,4.94
2024-02-02T05:27:17.877Z,4.88
2024-02-02T05:31:21.157Z,4.86
2024-02-02T05:35:24.214Z,4.86
2024-02-02T05:39:27.399Z,4.86
2024-02-02T05:43:31.223Z,4.83
2024-02-02T05:47:34.357Z,4.89
2024-02-02T05:51:37.643Z,4.79
2024-02-02T05:55:41.279Z,4.78
2024-02-02T05:59:45.003Z,4.75
2024-02-02T06:03:48.190Z,4.71
2024-02-02T06:07:51.246Z,4.74
2024-02-02T06:11:54.605Z,4.77
2024-02-02T06:15:58.176Z,4.79
2024-02-02T06:20:01.741Z,4.79
2024-02-02T06:24:07.821Z,4.90
2024-02-02T06:28:11.317Z,5.00
2024-02-02T06:32:14.738Z,5.04
2024-02-02T06:36:17.965Z,5.02
2024-02-02T06:40:21.332Z,5.05
2024-02-02T06:44:24.759Z,5.10
2024-02-02T06:48:28.391Z,5.14
2024-02-02T06:52:32.013Z,5.19
2024-02-02T06:56:40.776Z,5.35
2024-02-02T07:00:44.432Z,5.40
2024-02-02T07:04:49.368Z,5.51
2024-02-02T07:08:54.081Z,5.54
2024-02-02T07:13:02.604Z,5.62
2024-02-02T07:17:19.077Z,5.65
2024-02-02T07:21:30.665Z,5.67
2024-02-02T07:25:38.738Z,5.65
2024-02-02T07:29:42.335Z,5.69
2024-02-02T07:33:49.312Z,5.71
2024-02-02T07:37:52.750Z,5.71
2024-02-02T07:41:55.847Z,5.73
2024-02-02T07:45:59.222Z,5.77
2024-02-02T07:50:04.576Z,5.82
2024-02-02T07:54:07.761Z,5.86
2024-02-02T07:58:10.840Z,5.92
2024-02-02T08:02:13.983Z,5.90
2024-02-02T08:06:17.520Z,5.94
2024-02-02T08:10:20.761Z,5.98
2024-02-02T08:14:24.265Z,6.04
2024-02-02T08:18:30.159Z,6.08
2024-02-02T08:22:33.554Z,6.16
2024-02-02T08:26:36.629Z,6.17
2024-02-02T08:30:39.771Z,6.26
2024-02-02T08:34:43.079Z,6.32
2024-02-02T08:38:46.185Z,6.32
2024-02-02T08:42:49.682Z,6.34
2024-02-02T08:46:52.959Z,6.41
2024-02-02T08:50:59.076Z,6.44
2024-02-02T08:55:05.912Z,6.51
2024-02-02T08:59:43.328Z,6.55
2024-02-02T09:03:48.776Z,6.60
2024-02-02T09:08:09.652Z,6.70
2024-02-02T09:12:12.895Z,6.80
2024-02-02T09:16:20.480Z,6.84
2024-02-02T09:20:50.725Z,6.86
2024-02-02T09:24:55.097Z,7.12
2024-02-02T09:29:01.449Z,7.36
2024-02-02T09:33:04.696Z,7.54
2024-02-02T09:37:21.806Z,7.76
2024-02-02T09:41:34.073Z,7.95
2024-02-02T09:46:04.475Z,8.15
2024-02-02T09:50:27.322Z,8.13
2024-02-02T09:54:53.351Z,8.07
2024-02-02T09:59:05.709Z,8.06
2024-02-02T10:03:18.042Z,8.03
2024-02-02T10:07:30.511Z,7.99
2024-02-02T10:11:50.867Z,8.02
2024-02-02T10:16:06.333Z,8.05
2024-02-02T10:20:15.690Z,8.07
2024-02-02T10:24:27.937Z,8.04
2024-02-02T10:28:39.414Z,7.99
2024-02-02T10:32:48.743Z,7.91
2024-02-02T10:37:13.545Z,7.92
2024-02-02T10:41:52.553Z,7.99
2024-02-02T10:46:27.392Z,8.06
2024-02-02T10:50:55.143Z,8.14
2024-02-02T10:55:01.217Z,8.14
2024-02-02T10:59:19.507Z,8.12
2024-02-02T11:03:50.528Z,8.12
2024-02-02T11:07:59.675Z,8.11
2024-02-02T11:12:27.336Z,8.17
2024-02-02T11:16:49.677Z,8.18
2024-02-02T11:21:25.050Z,8.20
2024-02-02T11:25:41.784Z,8.27
2024-02-02T11:30:02.858Z,8.31
2024-02-02T11:34:36.226Z,8.31
2024-02-02T11:39:10.592Z,8.18
2024-02-02T11:43:16.615Z,8.13
2024-02-02T11:47:20.952Z,8.13
2024-02-02T11:51:25.795Z,8.11
2024-02-02T11:55:36.867Z,8.05
2024-02-02T11:59:44.796Z,8.03
2024-02-02T12:04:06.672Z,8.04
2024-02-02T12:08:20.065Z,8.08
2024-02-02T12:12:31.789Z,8.05
2024-02-02T12:16:34.903Z,8.04
2024-02-02T12:20:40.715Z,8.10
2024-02-02T12:24:44.197Z,8.06
2024-02-02T12:28:47.426Z,8.00
2024-02-02T12:32:58.641Z,7.91
2024-02-02T12:37:03.052Z,7.86
2024-02-02T12:41:06.426Z,7.77
2024-02-02T12:45:16.611Z,7.77
2024-02-02T12:49:26.286Z,7.72
2024-02-02T12:53:30.168Z,7.64
2024-02-02T12:57:35.182Z,7.65
2024-02-02T13:01:38.563Z,7.66
2024-02-02T13:05:43.683Z,7.67
2024-02-02T13:09:52.594Z,7.62
2024-02-02T13:14:05.442Z,7.66
2024-02-02T13:18:18.503Z,7.68
2024-02-02T13:22:28.009Z,7.73
2024-02-02T13:26:38.271Z,7.79
2024-02-02T13:30:42.180Z,7.87
2024-02-02T13:34:45.464Z,7.94
2024-02-02T13:38:49.170Z,7.95
2024-02-02T13:42:52.698Z,7.86
2024-02-02T13:46:57.530Z,7.75
2024-02-02T13:51:01.502Z,7.71
2024-02-02T13:55:07.922Z,7.70
2024-02-02T13:59:21.460Z,7.67
2024-02-02T14:03:24.642Z,7.66
2024-02-02T14:07:28.091Z,7.60
2024-02-02T14:11:32.360Z,7.59
2024-02-02T14:15:39.580Z,7.63
2024-02-02T14:19:42.841Z,7.64
2024-02-02T14:23:46.166Z,7.65
2024-02-02T14:27:49.198Z,7.71
2024-02-02T14:31:55.629Z,7.76
2024-02-02T14:35:58.943Z,7.72
2024-02-02T14:40:04.705Z,7.71
2024-02-02T14:44:08.018Z,7.70
2024-02-02T14:48:12.329Z,7.69
2024-02-02T14:52:15.640Z,7.74
2024-02-02T14:56:19.100Z,7.76
2024-02-02T15:00:31.097Z,7.77
2024-02-02T15:04:34.354Z,7.80
2024-02-02T15:08:37.507Z,7.79
2024-02-02T15:12:43.376Z,7.72
2024-02-02T15:16:46.871Z,7.73
2024-02-02T15:20:50.375Z,7.72
2024-02-02T15:24:53.565Z,7.74
2024-02-02T15:28:56.694Z,7.69
2024-02-02T15:32:59.926Z,7.74
2024-02-02T15:37:03.511Z,7.76
2024-02-02T15:41:15.090Z,7.80
2024-02-02T15:45:18.588Z,7.82
2024-02-02T15:49:21.779Z,7.83
2024-02-02T15:53:25.703Z,7.84
2024-02-02T15:57:28.907Z,7.83
2024-02-02T16:01:32.074Z,7.88
2024-02-02T16:05:36.444Z,7.87
2024-02-02T16:09:41.626Z,7.87
2024-02-02T16:13:45.219Z,7.85
2024-02-02T16:17:48.400Z,7.86
2024-02-02T16:21:52.423Z,7.82
2024-02-02T16:25:55.528Z,7.82
2024-02-02T16:29:58.812Z,7.88
2024-02-02T16:34:04.184Z,7.88
2024-02-02T16:38:07.478Z,7.84
2024-02-02T16:42:11.229Z,7.85
2024-02-02T16:46:14.498Z,7.84
2024-02-02T16:50:17.689Z,7.85
2024-02-02T16:54:21.239Z,7.84
2024-02-02T16:58:24.905Z,7.86
2024-02-02T17:02:28.147Z,7.88
2024-02-02T17:06:31.658Z,7.88
2024-02-02T17:10:35.238Z,7.87
2024-02-02T17:14:39.730Z,7.84
2024-02-02T17:18:43.265Z,7.85
2024-02-02T17:22:46.722Z,7.88
2024-02-02T17:26:50.422Z,7.93
2024-02-02T17:30:54.322Z,7.97
2024-02-02T17:34:57.895Z,8.02
2024-02-02T17:39:01.227Z,8.04
2024-02-02T17:43:08.680Z,8.06
2024-02-02T17:47:12.522Z,8.04
2024-02-02T17:51:23.092Z,8.03
2024-02-02T17:55:26.561Z,8.03
2024-02-02T17:59:29.910Z,8.01
2024-02-02T18:03:33.662Z,8.03
2024-02-02T18:07:44.687Z,8.04
2024-02-02T18:11:51.228Z,8.06
2024-02-02T18:15:54.621Z,8.13
2024-02-02T18:19:58.024Z,8.15
2024-02-02T18:24:01.606Z,8.20
2024-02-02T18:28:04.989Z,8.22
2024-02-02T18:32:09.146Z,8.27
2024-02-02T18:36:12.460Z,8.27
2024-02-02T18:40:16.780Z,8.28
2024-02-02T18:44:20.055Z,8.33
2024-02-02T18:48:25.381Z,8.35
2024-02-02T18:52:30.640Z,8.35
2024-02-02T18:56:34.105Z,8.29
2024-02-02T19:00:37.552Z,8.21
2024-02-02T19:04:41.798Z,8.11
2024-02-02T19:08:45.721Z,7.99
2024-02-02T19:12:49.052Z,8.04
2024-02-02T19:16:52.474Z,8.14
2024-02-02T19:20:55.815Z,8.23
2024-02-02T19:25:00.015Z,8.31
2024-02-02T19:29:04.196Z,8.39
2024-02-02T19:33:07.906Z,8.50
2024-02-02T19:37:11.655Z,8.58
2024-02-02T19:41:20.179Z,8.64
2024-02-02T19:45:23.470Z,8.71
2024-02-02T19:49:27.439Z,8.83
2024-02-02T19:53:30.798Z,8.87
2024-02-02T19:57:34.115Z,8.97
2024-02-02T20:01:38.872Z,9.02
2024-02-02T20:05:42.285Z,9.02
2024-02-02T20:09:54.023Z,9.09
2024-02-02T20:13:57.190Z,9.05
2024-02-02T20:18:00.668Z,9.09
2024-02-02T20:22:04.038Z,9.02
2024-02-02T20:26:07.519Z,8.98
2024-02-02T20:30:12.477Z,9.00
2024-02-02T20:34:16.005Z,9.02
2024-02-02T20:38:19.390Z,8.99
2024-02-02T20:42:22.653Z,8.96
2024-02-02T20:46:25.917Z,8.96
2024-02-02T20:50:29.121Z,9.00
2024-02-02T20:54:32.243Z,8.92
2024-02-02T20:58:35.399Z,8.85
2024-02-02T21:02:43.257Z,8.73
2024-02-02T21:06:46.591Z,8.70
2024-02-02T21:10:49.824Z,8.64
2024-02-02T21:14:53.553Z,8.69
2024-02-02T21:18:57.894Z,8.61
2024-02-02T21:23:01.642Z,8.58
2024-02-02T21:27:04.996Z,8.55
2024-02-02T21:31:08.372Z,8.45
2024-02-02T21:35:11.650Z,8.41
2024-02-02T21:39:15.066Z,8.33
2024-02-02T21:43:18.071Z,8.29
2024-02-02T21:47:21.522Z,8.33
2024-02-02T21:51:24.686Z,8.35
2024-02-02T21:55:27.887Z,8.34
2024-02-02T21:59:30.942Z,8.40
2024-02-02T22:03:34.012Z,8.48
2024-02-02T22:07:39.220Z,8.55
2024-02-02T22:11:42.480Z,8.57
2024-02-02T22:15:45.621Z,8.58
2024-02-02T22:19:48.725Z,8.67
2024-02-02T22:23:52.232Z,8.74
2024-02-02T22:27:55.326Z,8.66
2024-02-02T22:31:58.585Z,8.64
2024-02-02T22:36:01.591Z,8.62
2024-02-02T22:40:05.576Z,8.62
2024-02-02T22:44:08.599Z,8.52
2024-02-02T22:48:11.998Z,8.54
2024-02-02T22:52:15.173Z,8.60
2024-02-02T22:56:18.401Z,8.61
2024-02-02T23:00:22.743Z,8.70
2024-02-02T23:04:26.028Z,8.72
2024-02-02T23:08:30.571Z,8.75
2024-02-02T23:12:33.825Z,8.71
2024-02-02T23:16:36.935Z,8.80
2024-02-02T23:20:40.150Z,8.74
2024-02-02T23:24:43.353Z,8.85
2024-02-02T23:28:46.339Z,8.89
2024-02-02T23:32:49.433Z,8.89
2024-02-02T23:36:52.559Z,8.89
2024-02-02T23:40:57.020Z,8.87
2024-02-02T23:45:00.182Z,8.84
2024-02-02T23:49:03.720Z,8.81
2024-02-02T23:53:06.863Z,8.84
2024-02-02T23:57:09.959Z,8.80
