createdAt,value
2022-09-05T00:02:49.044Z,4.37
2022-09-05T00:05:57.571Z,4.37
2022-09-05T00:08:57.366Z,6.30
2022-09-05T00:11:47.817Z,5.10
2022-09-05T00:15:14.952Z,5.17
2022-09-05T00:22:20.106Z,5.53
2022-09-05T00:24:21.561Z,4.83
2022-09-05T00:25:00.772Z,5.80
2022-09-05T00:27:51.192Z,5.60
2022-09-05T00:31:51.231Z,5.07
2022-09-05T00:33:54.111Z,5.20
2022-09-05T00:36:45.642Z,5.50
2022-09-05T00:39:36.018Z,5.37
2022-09-05T00:42:24.969Z,5.97
2022-09-05T00:45:19.919Z,5.93
2022-09-05T00:48:16.557Z,5.87
2022-09-05T00:51:20.908Z,6.33
2022-09-05T00:54:40.234Z,7.23
2022-09-05T00:57:44.002Z,7.23
2022-09-05T01:00:37.063Z,7.23
2022-09-05T01:03:38.182Z,7.33
2022-09-05T01:06:34.961Z,6.83
2022-09-05T01:09:33.459Z,7.30
2022-09-05T01:12:37.162Z,7.00
2022-09-05T01:15:32.216Z,8.43
2022-09-05T01:18:32.092Z,8.10
2022-09-05T01:21:50.732Z,7.87
2022-09-05T01:24:48.484Z,7.73
2022-09-05T01:29:13.489Z,8.27
2022-09-05T01:31:07.955Z,7.43
2022-09-05T01:33:59.024Z,8.63
2022-09-05T01:36:53.730Z,7.37
2022-09-05T01:40:14.574Z,8.13
2022-09-05T01:43:07.478Z,7.80
2022-09-05T01:45:57.040Z,7.83
2022-09-05T01:48:53.189Z,8.03
2022-09-05T01:51:43.963Z,7.80
2022-09-05T01:54:38.818Z,8.37
2022-09-05T01:57:33.947Z,7.80
2022-09-05T02:00:24.807Z,7.97
2022-09-05T02:03:19.361Z,8.27
2022-09-05T02:06:22.273Z,7.63
2022-09-05T02:09:24.978Z,9.40
2022-09-05T02:12:21.918Z,8.07
2022-09-05T02:15:16.594Z,8.07
2022-09-05T02:18:07.394Z,7.37
2022-09-05T02:20:58.554Z,8.47
2022-09-05T02:23:53.785Z,7.63
2022-09-05T02:26:47.928Z,8.23
2022-09-05T02:29:40.508Z,7.57
2022-09-05T02:32:33.291Z,8.10
2022-09-05T02:35:31.768Z,8.87
2022-09-05T02:41:51.333Z,8.83
2022-09-05T02:45:10.559Z,9.33
2022-09-05T02:45:21.696Z,8.63
2022-09-05T02:48:15.669Z,8.90
2022-09-05T02:57:27.930Z,7.77
2022-09-05T02:57:34.408Z,8.13
2022-09-05T02:58:06.084Z,8.10
2022-09-05T03:00:54.228Z,8.30
2022-09-05T03:03:46.958Z,7.77
2022-09-05T03:06:38.639Z,9.90
2022-09-05T03:09:35.475Z,9.07
2022-09-05T03:12:43.446Z,8.23
2022-09-05T03:15:56.082Z,8.77
2022-09-05T03:19:03.238Z,6.40
2022-09-05T03:22:12.096Z,8.57
2022-09-05T03:25:19.466Z,8.70
2022-09-05T03:28:26.363Z,6.43
2022-09-05T03:31:22.375Z,7.10
2022-09-05T03:34:26.678Z,6.10
2022-09-05T03:37:31.692Z,7.10
2022-09-05T03:40:39.075Z,6.30
2022-09-05T03:43:48.898Z,6.47
2022-09-05T03:47:00.752Z,6.07
2022-09-05T03:52:41.517Z,6.80
2022-09-05T03:57:13.651Z,7.67
2022-09-05T03:57:22.792Z,8.10
2022-09-05T04:00:11.082Z,7.70
2022-09-05T04:08:11.270Z,7.90
2022-09-05T04:08:14.029Z,7.57
2022-09-05T04:09:50.127Z,8.10
2022-09-05T04:12:42.530Z,7.83
2022-09-05T04:15:37.145Z,5.47
2022-09-05T04:18:33.811Z,5.80
2022-09-05T04:21:26.291Z,6.27
2022-09-05T04:24:18.029Z,6.40
2022-09-05T04:27:21.722Z,7.67
2022-09-05T04:30:39.286Z,8.10
2022-09-05T04:33:36.702Z,7.00
2022-09-05T04:36:28.825Z,8.10
2022-09-05T04:39:27.619Z,8.90
2022-09-05T04:42:20.187Z,8.20
2022-09-05T04:45:12.089Z,8.77
2022-09-05T04:48:03.604Z,8.03
2022-09-05T04:51:05.147Z,8.40
2022-09-05T04:54:02.823Z,8.70
2022-09-05T04:56:55.907Z,8.30
2022-09-05T05:03:20.026Z,9.20
2022-09-05T05:06:17.103Z,8.10
2022-09-05T05:06:37.920Z,9.40
2022-09-05T05:09:25.451Z,8.13
2022-09-05T05:18:00.666Z,10.13
2022-09-05T05:18:09.770Z,8.70
2022-09-05T05:18:55.952Z,8.97
2022-09-05T05:21:51.197Z,9.20
2022-09-05T05:24:44.445Z,8.37
2022-09-05T05:27:36.577Z,9.37
2022-09-05T05:30:26.754Z,6.00
2022-09-05T05:33:24.268Z,6.83
2022-09-05T05:36:19.030Z,6.70
2022-09-05T05:39:11.465Z,7.13
2022-09-05T05:42:05.316Z,5.63
2022-09-05T05:45:17.823Z,5.60
2022-09-05T05:48:07.814Z,7.20
2022-09-05T05:51:06.643Z,7.60
2022-09-05T05:53:58.434Z,7.30
2022-09-05T05:57:18.291Z,9.17
2022-09-05T06:00:15.699Z,6.80
2022-09-05T06:03:26.198Z,7.00
2022-09-05T06:06:19.717Z,6.60
2022-09-05T06:14:48.230Z,5.83
2022-09-05T06:15:05.298Z,5.00
2022-09-05T06:16:19.465Z,5.60
2022-09-05T06:19:18.424Z,5.50
2022-09-05T06:22:28.240Z,6.20
2022-09-05T06:25:44.143Z,6.27
2022-09-05T06:28:38.686Z,5.67
2022-09-05T06:31:38.076Z,5.73
2022-09-05T06:34:36.283Z,6.03
2022-09-05T06:37:28.176Z,7.00
2022-09-05T06:40:20.436Z,5.60
2022-09-05T06:43:21.054Z,7.40
2022-09-05T06:46:55.065Z,5.10
2022-09-05T06:49:41.750Z,6.27
2022-09-05T06:52:42.059Z,5.53
2022-09-05T06:55:41.589Z,5.20
2022-09-05T06:58:57.384Z,5.80
2022-09-05T07:02:00.032Z,4.70
2022-09-05T07:05:38.009Z,5.60
2022-09-05T07:08:29.857Z,4.33
2022-09-05T07:11:18.868Z,4.80
2022-09-05T07:14:12.161Z,4.37
2022-09-05T07:17:09.312Z,5.37
2022-09-05T07:20:00.523Z,4.63
2022-09-05T07:22:54.816Z,3.10
2022-09-05T07:25:47.558Z,3.97
2022-09-05T07:28:36.882Z,4.57
2022-09-05T07:31:37.196Z,5.00
2022-09-05T07:34:29.967Z,4.20
2022-09-05T07:37:21.501Z,4.03
2022-09-05T07:40:25.985Z,4.07
2022-09-05T07:43:18.978Z,3.97
2022-09-05T07:46:11.486Z,3.35
2022-09-05T07:49:02.681Z,3.60
2022-09-05T07:56:46.058Z,3.88
2022-09-05T07:57:03.984Z,3.92
2022-09-05T07:58:20.015Z,3.78
2022-09-05T08:01:10.544Z,3.53
2022-09-05T08:04:05.510Z,3.83
2022-09-05T08:07:36.317Z,3.50
2022-09-05T08:10:10.557Z,3.38
2022-09-05T08:13:24.352Z,3.38
2022-09-05T08:16:14.014Z,3.00
2022-09-05T08:19:08.194Z,3.45
2022-09-05T08:21:59.771Z,3.38
2022-09-05T08:24:54.337Z,3.10
2022-09-05T08:27:48.580Z,2.80
2022-09-05T08:30:41.283Z,3.00
2022-09-05T08:33:33.915Z,3.38
2022-09-05T08:36:27.149Z,2.90
2022-09-05T08:39:19.999Z,3.33
2022-09-05T08:42:21.602Z,3.63
2022-09-05T08:46:41.511Z,2.80
2022-09-05T08:48:29.738Z,2.85
2022-09-05T08:51:25.777Z,2.97
2022-09-05T08:54:23.669Z,2.70
2022-09-05T08:57:18.583Z,2.63
2022-09-05T09:00:18.827Z,2.53
2022-09-05T09:03:14.547Z,2.55
2022-09-05T09:06:18.405Z,2.50
2022-09-05T09:09:12.503Z,2.55
2022-09-05T09:12:10.655Z,2.60
2022-09-05T09:15:00.766Z,2.63
2022-09-05T09:17:51.044Z,2.10
2022-09-05T09:20:48.723Z,2.08
2022-09-05T09:23:46.851Z,2.40
2022-09-05T09:26:38.945Z,2.13
2022-09-05T09:29:29.555Z,2.30
2022-09-05T09:32:21.440Z,2.40
2022-09-05T09:35:16.571Z,1.88
2022-09-05T09:38:15.695Z,2.13
2022-09-05T09:41:32.752Z,2.17
2022-09-05T09:44:36.631Z,1.90
2022-09-05T09:47:35.844Z,1.90
2022-09-05T09:50:32.466Z,1.70
2022-09-05T09:53:33.709Z,1.70
2022-09-05T09:56:39.550Z,1.52
2022-09-05T09:59:54.410Z,1.85
2022-09-05T10:10:07.556Z,2.03
2022-09-05T10:10:52.401Z,1.95
2022-09-05T10:11:06.373Z,1.67
2022-09-05T10:13:09.191Z,1.88
2022-09-05T10:16:19.038Z,1.60
2022-09-05T10:20:08.039Z,1.67
2022-09-05T10:22:43.455Z,1.77
2022-09-05T10:25:41.912Z,1.83
2022-09-05T10:28:39.140Z,2.00
2022-09-05T10:34:20.467Z,1.90
2022-09-05T10:35:20.829Z,1.50
2022-09-05T10:38:06.375Z,1.63
2022-09-05T10:41:22.306Z,1.98
2022-09-05T10:44:13.397Z,1.90
2022-09-05T10:47:09.209Z,2.00
2022-09-05T10:50:04.811Z,1.50
2022-09-05T10:53:00.770Z,1.60
2022-09-05T10:55:57.065Z,1.55
2022-09-05T11:02:15.761Z,1.88
2022-09-05T11:02:30.219Z,2.10
2022-09-05T11:05:21.735Z,1.70
2022-09-05T11:08:12.291Z,1.40
2022-09-05T11:11:03.168Z,1.73
2022-09-05T11:13:52.914Z,1.50
2022-09-05T11:16:47.286Z,1.75
2022-09-05T11:19:41.005Z,1.60
2022-09-05T11:22:36.571Z,2.00
2022-09-05T11:25:28.222Z,1.70
2022-09-05T11:28:36.872Z,1.80
2022-09-05T11:31:36.218Z,1.50
2022-09-05T11:40:04.353Z,1.60
2022-09-05T11:40:06.359Z,1.70
2022-09-05T11:41:52.177Z,1.70
2022-09-05T11:44:47.679Z,1.80
2022-09-05T11:47:51.893Z,1.60
2022-09-05T11:50:54.178Z,1.80
2022-09-05T11:53:48.923Z,2.20
2022-09-05T11:56:45.948Z,1.65
2022-09-05T11:59:50.317Z,1.70
2022-09-05T12:03:57.468Z,1.65
2022-09-05T12:06:48.038Z,1.65
2022-09-05T12:09:47.679Z,2.00
2022-09-05T12:12:43.900Z,1.98
2022-09-05T12:15:34.853Z,1.60
2022-09-05T12:18:28.885Z,1.60
2022-09-05T12:21:26.389Z,1.52
2022-09-05T12:25:25.239Z,1.60
2022-09-05T12:27:38.281Z,1.55
2022-09-05T12:30:57.102Z,1.85
2022-09-05T12:36:11.677Z,1.77
2022-09-05T12:40:57.820Z,2.08
2022-09-05T12:41:38.266Z,1.90
2022-09-05T12:44:36.599Z,1.90
2022-09-05T12:46:35.673Z,1.50
2022-09-05T12:49:36.126Z,1.52
2022-09-05T12:52:38.997Z,2.15
2022-09-05T12:55:32.529Z,1.45
2022-09-05T13:02:57.166Z,1.60
2022-09-05T13:03:12.275Z,1.70
2022-09-05T13:05:01.365Z,1.80
2022-09-05T13:07:56.092Z,1.83
2022-09-05T13:14:49.096Z,2.08
2022-09-05T13:14:52.429Z,1.70
2022-09-05T13:17:07.596Z,1.50
2022-09-05T13:19:56.864Z,1.60
2022-09-05T13:22:49.854Z,1.83
2022-09-05T13:25:41.663Z,1.90
2022-09-05T13:28:35.528Z,2.00
2022-09-05T13:38:02.114Z,1.33
2022-09-05T13:38:14.611Z,1.67
2022-09-05T13:38:37.742Z,1.73
2022-09-05T13:41:27.685Z,2.13
2022-09-05T13:44:27.677Z,1.77
2022-09-05T13:47:29.632Z,1.80
2022-09-05T13:50:25.678Z,2.03
2022-09-05T13:53:19.094Z,1.52
2022-09-05T13:56:20.257Z,2.30
2022-09-05T13:59:10.822Z,1.70
2022-09-05T14:02:25.863Z,1.85
2022-09-05T14:05:23.993Z,1.90
2022-09-05T14:08:27.741Z,2.00
2022-09-05T14:11:46.796Z,1.67
2022-09-05T14:18:02.777Z,1.67
2022-09-05T14:21:16.017Z,1.80
2022-09-05T14:24:07.282Z,1.60
2022-09-05T14:27:07.127Z,2.20
2022-09-05T14:29:58.484Z,2.03
2022-09-05T14:37:38.825Z,2.05
2022-09-05T14:37:41.493Z,2.10
2022-09-05T14:39:55.651Z,1.92
2022-09-05T14:42:54.135Z,2.22
2022-09-05T14:45:54.990Z,1.95
2022-09-05T14:48:56.908Z,1.73
2022-09-05T14:51:47.589Z,1.90
2022-09-05T15:02:41.133Z,1.75
2022-09-05T15:02:54.995Z,2.20
2022-09-05T15:07:21.481Z,1.85
2022-09-05T15:12:15.946Z,1.90
2022-09-05T15:13:37.061Z,2.08
2022-09-05T15:16:27.799Z,2.95
2022-09-05T15:19:37.456Z,1.90
2022-09-05T15:22:37.501Z,1.98
2022-09-05T15:25:27.368Z,2.13
2022-09-05T15:28:20.683Z,2.30
2022-09-05T15:31:10.923Z,2.20
2022-09-05T15:34:19.246Z,1.90
2022-09-05T15:37:23.060Z,1.83
2022-09-05T15:40:23.538Z,1.52
2022-09-05T15:43:16.539Z,1.88
2022-09-05T15:46:06.319Z,1.70
2022-09-05T15:48:56.799Z,2.08
2022-09-05T15:51:50.413Z,1.80
2022-09-05T15:54:40.491Z,2.03
2022-09-05T15:57:31.383Z,1.73
2022-09-05T16:00:38.050Z,2.40
2022-09-05T16:05:50.671Z,1.55
2022-09-05T16:10:33.512Z,1.50
2022-09-05T16:10:40.246Z,1.90
2022-09-05T16:13:00.696Z,1.77
2022-09-05T16:23:00.997Z,2.08
2022-09-05T16:23:14.502Z,1.83
2022-09-05T16:23:19.380Z,2.10
2022-09-05T16:25:24.134Z,2.13
2022-09-05T16:28:15.878Z,1.70
2022-09-05T16:31:06.486Z,1.65
2022-09-05T16:33:56.312Z,1.88
2022-09-05T16:36:56.340Z,2.25
2022-09-05T16:40:01.413Z,1.55
2022-09-05T16:42:54.039Z,1.70
2022-09-05T16:45:46.281Z,1.92
2022-09-05T16:48:40.770Z,2.28
2022-09-05T16:51:35.561Z,2.00
2022-09-05T16:54:26.585Z,2.10
2022-09-05T16:57:17.965Z,1.55
2022-09-05T17:00:10.098Z,1.65
2022-09-05T17:03:03.640Z,2.03
2022-09-05T17:05:54.558Z,1.75
2022-09-05T17:08:43.458Z,1.95
2022-09-05T17:11:33.117Z,1.60
2022-09-05T17:14:26.502Z,2.08
2022-09-05T17:18:19.411Z,2.10
2022-09-05T17:20:33.107Z,1.80
2022-09-05T17:27:31.777Z,1.60
2022-09-05T17:29:25.497Z,1.88
2022-09-05T17:31:25.108Z,1.85
2022-09-05T17:33:19.147Z,1.92
2022-09-05T17:36:15.736Z,1.70
2022-09-05T17:39:12.105Z,1.60
2022-09-05T17:42:07.570Z,1.73
2022-09-05T17:44:59.911Z,1.80
2022-09-05T17:47:49.941Z,2.00
2022-09-05T17:50:50.951Z,1.93
2022-09-05T17:54:15.155Z,1.70
2022-09-05T17:57:18.930Z,1.60
2022-09-05T18:00:22.625Z,1.93
2022-09-05T18:03:11.454Z,1.80
2022-09-05T18:06:04.013Z,1.77
2022-09-05T18:08:53.210Z,1.47
2022-09-05T18:11:44.677Z,1.50
2022-09-05T18:14:46.836Z,2.53
2022-09-05T18:17:56.211Z,2.83
2022-09-05T18:20:49.767Z,1.93
2022-09-05T18:23:51.693Z,2.50
2022-09-05T18:26:46.304Z,2.30
2022-09-05T18:29:57.927Z,2.03
2022-09-05T18:33:54.062Z,2.27
2022-09-05T18:36:32.187Z,1.80
2022-09-05T18:39:39.213Z,1.60
2022-09-05T18:42:34.356Z,2.40
2022-09-05T18:45:30.280Z,1.80
2022-09-05T18:48:29.734Z,1.90
2022-09-05T18:51:22.075Z,2.10
2022-09-05T18:54:19.457Z,1.93
2022-09-05T18:57:28.273Z,1.97
2022-09-05T19:00:24.611Z,2.00
2022-09-05T19:03:25.867Z,1.90
2022-09-05T19:06:36.862Z,2.10
2022-09-05T19:09:28.498Z,1.77
2022-09-05T19:12:33.571Z,2.40
2022-09-05T19:15:29.751Z,2.00
2022-09-05T19:18:36.928Z,2.10
2022-09-05T19:21:33.114Z,2.20
2022-09-05T19:24:24.749Z,1.70
2022-09-05T19:30:28.368Z,2.00
2022-09-05T19:36:50.206Z,2.53
2022-09-05T19:37:09.437Z,2.93
2022-09-05T19:44:00.549Z,2.40
2022-09-05T19:47:43.034Z,2.27
2022-09-05T19:47:52.053Z,2.00
2022-09-05T19:49:39.655Z,2.50
2022-09-05T19:52:28.531Z,3.13
2022-09-05T19:55:22.033Z,3.03
2022-09-05T19:58:20.185Z,2.30
2022-09-05T20:01:14.167Z,2.20
2022-09-05T20:04:08.498Z,2.30
2022-09-05T20:06:57.326Z,2.20
2022-09-05T20:09:47.012Z,2.10
2022-09-05T20:12:36.546Z,2.53
2022-09-05T20:15:28.324Z,2.37
2022-09-05T20:18:26.442Z,2.33
2022-09-05T20:21:17.707Z,2.33
2022-09-05T20:24:06.605Z,2.07
2022-09-05T20:26:55.963Z,1.70
2022-09-05T20:29:55.172Z,1.93
2022-09-05T20:32:47.399Z,2.43
2022-09-05T20:39:14.125Z,2.10
2022-09-05T20:43:20.651Z,1.80
2022-09-05T20:43:28.517Z,2.50
2022-09-05T20:45:08.118Z,1.80
2022-09-05T20:54:12.895Z,1.93
2022-09-05T20:54:26.661Z,2.13
2022-09-05T20:54:34.766Z,2.30
2022-09-05T20:57:29.284Z,2.27
2022-09-05T21:00:20.982Z,2.03
2022-09-05T21:03:11.583Z,2.40
2022-09-05T21:06:11.627Z,2.43
2022-09-05T21:09:12.967Z,2.47
2022-09-05T21:12:09.128Z,2.47
2022-09-05T21:15:20.497Z,1.90
2022-09-05T21:18:16.826Z,1.83
2022-09-05T21:21:27.838Z,2.70
2022-09-05T21:24:24.393Z,2.57
2022-09-05T21:27:18.744Z,1.70
2022-09-05T21:30:26.067Z,1.90
2022-09-05T21:33:44.996Z,2.07
2022-09-05T21:36:30.255Z,2.13
2022-09-05T21:39:20.158Z,2.37
2022-09-05T21:42:53.375Z,2.30
2022-09-05T21:47:43.541Z,2.00
2022-09-05T21:48:28.661Z,2.13
2022-09-05T21:51:25.982Z,3.00
2022-09-05T21:59:15.305Z,3.27
2022-09-05T21:59:26.028Z,2.20
2022-09-05T22:00:35.799Z,1.50
2022-09-05T22:03:25.263Z,1.93
2022-09-05T22:06:15.290Z,2.20
2022-09-05T22:09:12.959Z,3.10
2022-09-05T22:12:17.450Z,1.60
2022-09-05T22:15:29.024Z,2.40
2022-09-05T22:18:19.765Z,2.20
2022-09-05T22:21:33.534Z,1.87
2022-09-05T22:24:19.006Z,2.00
2022-09-05T22:27:13.231Z,2.03
2022-09-05T22:30:04.314Z,1.70
2022-09-05T22:32:53.223Z,1.90
2022-09-05T22:35:43.690Z,2.20
2022-09-05T22:38:33.180Z,2.20
2022-09-05T22:41:29.934Z,2.10
2022-09-05T22:44:19.324Z,2.20
2022-09-05T22:47:08.426Z,3.67
2022-09-05T22:49:57.271Z,1.90
2022-09-05T22:52:47.424Z,1.50
2022-09-05T22:55:36.256Z,2.30
2022-09-05T22:58:25.127Z,1.90
2022-09-05T23:01:14.067Z,2.00
2022-09-05T23:04:02.979Z,2.00
2022-09-05T23:06:51.932Z,2.10
2022-09-05T23:09:42.088Z,2.00
2022-09-05T23:12:30.918Z,1.93
2022-09-05T23:15:19.765Z,2.50
2022-09-05T23:18:08.669Z,1.90
2022-09-05T23:20:57.509Z,1.70
2022-09-05T23:23:47.253Z,2.80
2022-09-05T23:26:37.414Z,1.93
2022-09-05T23:29:26.313Z,2.50
2022-09-05T23:32:15.436Z,2.53
2022-09-05T23:35:04.270Z,2.00
2022-09-05T23:37:53.101Z,2.63
2022-09-05T23:40:41.969Z,2.10
2022-09-05T23:43:33.180Z,2.30
2022-09-05T23:46:22.123Z,2.13
2022-09-05T23:49:10.998Z,2.50
2022-09-05T23:51:59.817Z,2.37
2022-09-05T23:54:48.615Z,2.10
2022-09-05T23:57:37.665Z,2.00
