createdAt,value
2018-09-22T00:02:16.684Z,15.59
2018-09-22T00:04:48.926Z,15.52
2018-09-22T00:07:21.215Z,15.49
2018-09-22T00:09:53.492Z,15.59
2018-09-22T00:12:25.825Z,15.56
2018-09-22T00:14:58.088Z,15.54
2018-09-22T00:17:30.397Z,15.50
2018-09-22T00:20:02.782Z,15.37
2018-09-22T00:22:35.073Z,15.33
2018-09-22T00:25:07.419Z,15.31
2018-09-22T00:27:39.698Z,15.29
2018-09-22T00:30:11.953Z,15.24
2018-09-22T00:32:44.212Z,15.17
2018-09-22T00:35:16.493Z,15.09
2018-09-22T00:37:48.775Z,15.00
2018-09-22T00:40:21.070Z,14.98
2018-09-22T00:42:53.289Z,14.86
2018-09-22T00:45:25.600Z,14.83
2018-09-22T00:47:57.892Z,14.77
2018-09-22T00:50:30.191Z,14.78
2018-09-22T00:53:02.476Z,14.78
2018-09-22T00:55:34.746Z,14.75
2018-09-22T00:58:07.089Z,14.78
2018-09-22T01:00:39.409Z,14.78
2018-09-22T01:03:11.680Z,14.82
2018-09-22T01:05:43.973Z,14.77
2018-09-22T01:08:16.243Z,14.81
2018-09-22T01:10:48.537Z,14.77
2018-09-22T01:13:20.798Z,14.78
2018-09-22T01:15:53.107Z,14.84
2018-09-22T01:18:25.303Z,14.79
2018-09-22T01:20:57.603Z,14.74
2018-09-22T01:23:29.865Z,14.72
2018-09-22T01:26:02.160Z,14.65
2018-09-22T01:28:34.405Z,14.67
2018-09-22T01:31:06.747Z,14.71
2018-09-22T01:33:39.001Z,14.82
2018-09-22T01:36:11.280Z,14.86
2018-09-22T01:38:43.549Z,14.79
2018-09-22T01:41:15.792Z,14.75
2018-09-22T01:43:48.034Z,14.81
2018-09-22T01:46:20.345Z,14.84
2018-09-22T01:48:52.569Z,14.90
2018-09-22T01:51:24.885Z,14.92
2018-09-22T01:53:57.132Z,14.83
2018-09-22T01:56:29.405Z,14.90
2018-09-22T01:59:01.677Z,14.90
2018-09-22T02:01:33.920Z,14.82
2018-09-22T02:04:06.257Z,14.82
2018-09-22T02:06:38.554Z,14.68
2018-09-22T02:09:11.108Z,14.72
2018-09-22T02:11:43.393Z,14.71
2018-09-22T02:14:15.665Z,14.70
2018-09-22T02:16:47.945Z,14.70
2018-09-22T02:19:20.192Z,14.74
2018-09-22T02:21:52.428Z,14.63
2018-09-22T02:24:24.675Z,14.66
2018-09-22T02:26:56.934Z,14.64
2018-09-22T02:29:29.178Z,14.63
2018-09-22T02:32:01.532Z,14.68
2018-09-22T02:34:33.891Z,14.61
2018-09-22T02:37:06.204Z,14.63
2018-09-22T02:39:38.444Z,14.57
2018-09-22T02:42:10.741Z,14.52
2018-09-22T02:44:42.988Z,14.46
2018-09-22T02:47:15.280Z,14.44
2018-09-22T02:49:47.589Z,14.48
2018-09-22T02:52:19.877Z,14.49
2018-09-22T02:54:52.126Z,14.35
2018-09-22T02:57:24.430Z,14.25
2018-09-22T02:59:56.744Z,14.20
2018-09-22T03:02:28.992Z,14.36
2018-09-22T03:05:01.289Z,14.41
2018-09-22T03:07:33.528Z,14.27
2018-09-22T03:10:06.051Z,14.21
2018-09-22T03:12:38.297Z,14.20
2018-09-22T03:15:10.687Z,14.20
2018-09-22T03:17:42.916Z,14.16
2018-09-22T03:20:15.248Z,14.11
2018-09-22T03:22:47.509Z,14.11
2018-09-22T03:25:19.806Z,14.08
2018-09-22T03:27:52.062Z,14.03
2018-09-22T03:30:24.326Z,14.00
2018-09-22T03:32:56.569Z,14.11
2018-09-22T03:35:28.876Z,14.13
2018-09-22T03:38:01.108Z,14.16
2018-09-22T03:40:33.396Z,14.13
2018-09-22T03:43:05.759Z,14.12
2018-09-22T03:45:38.072Z,14.15
2018-09-22T03:48:10.329Z,14.14
2018-09-22T03:50:42.601Z,14.04
2018-09-22T03:53:14.856Z,14.01
2018-09-22T03:55:47.161Z,13.92
2018-09-22T03:58:19.414Z,13.92
2018-09-22T04:00:51.749Z,13.94
2018-09-22T04:03:23.985Z,13.92
2018-09-22T04:05:56.293Z,13.93
2018-09-22T04:08:28.585Z,13.93
2018-09-22T04:11:00.838Z,13.90
2018-09-22T04:13:33.120Z,13.84
2018-09-22T04:16:05.366Z,13.84
2018-09-22T04:18:37.656Z,13.86
2018-09-22T04:21:09.913Z,13.92
2018-09-22T04:23:42.204Z,13.92
2018-09-22T04:26:14.479Z,13.91
2018-09-22T04:28:46.765Z,13.86
2018-09-22T04:31:19.020Z,13.81
2018-09-22T04:33:51.307Z,13.84
2018-09-22T04:36:23.628Z,13.82
2018-09-22T04:38:55.917Z,13.78
2018-09-22T04:41:28.275Z,13.72
2018-09-22T04:44:00.563Z,13.67
2018-09-22T04:46:33.029Z,13.73
2018-09-22T04:49:05.375Z,13.64
2018-09-22T04:51:37.632Z,13.66
2018-09-22T04:54:09.912Z,13.69
2018-09-22T04:56:42.129Z,13.62
2018-09-22T04:59:14.444Z,13.57
2018-09-22T05:01:46.703Z,13.60
2018-09-22T05:04:19.005Z,13.51
2018-09-22T05:06:51.329Z,13.52
2018-09-22T05:09:23.617Z,13.45
2018-09-22T05:11:55.901Z,13.39
2018-09-22T05:14:28.257Z,13.42
2018-09-22T05:17:00.527Z,13.39
2018-09-22T05:19:33.023Z,13.40
2018-09-22T05:22:05.312Z,13.39
2018-09-22T05:24:37.627Z,13.39
2018-09-22T05:27:09.911Z,13.37
2018-09-22T05:29:42.220Z,13.32
2018-09-22T05:32:14.472Z,13.33
2018-09-22T05:34:46.787Z,13.33
2018-09-22T05:37:19.064Z,13.33
2018-09-22T05:39:51.312Z,13.40
2018-09-22T05:42:23.588Z,13.42
2018-09-22T05:44:55.928Z,13.42
2018-09-22T05:47:28.228Z,13.48
2018-09-22T05:50:00.513Z,13.50
2018-09-22T05:52:32.817Z,13.50
2018-09-22T05:55:05.133Z,13.56
2018-09-22T05:57:37.496Z,13.53
2018-09-22T06:00:09.744Z,13.61
2018-09-22T06:02:42.039Z,13.60
2018-09-22T06:05:14.365Z,13.69
2018-09-22T06:07:46.659Z,13.73
2018-09-22T06:10:18.979Z,13.77
2018-09-22T06:12:51.253Z,13.86
2018-09-22T06:15:23.536Z,14.03
2018-09-22T06:17:56.029Z,13.87
2018-09-22T06:20:28.332Z,13.90
2018-09-22T06:23:00.617Z,13.92
2018-09-22T06:25:39.637Z,14.01
2018-09-22T06:28:11.964Z,14.07
2018-09-22T06:30:44.325Z,14.21
2018-09-22T06:33:16.657Z,14.31
2018-09-22T06:35:48.998Z,14.31
2018-09-22T06:38:21.330Z,14.40
2018-09-22T06:40:53.678Z,14.52
2018-09-22T06:43:26.021Z,14.67
2018-09-22T06:45:58.338Z,14.78
2018-09-22T06:48:30.690Z,14.82
2018-09-22T06:51:02.999Z,14.94
2018-09-22T06:53:35.413Z,15.13
2018-09-22T06:56:07.711Z,15.27
2018-09-22T06:58:40.017Z,15.41
2018-09-22T07:01:12.329Z,15.47
2018-09-22T07:03:44.621Z,15.66
2018-09-22T07:06:17.038Z,15.76
2018-09-22T07:08:49.296Z,15.98
2018-09-22T07:11:21.656Z,16.20
2018-09-22T07:13:54.038Z,16.46
2018-09-22T07:16:26.313Z,16.65
2018-09-22T07:18:58.602Z,16.87
2018-09-22T07:21:36.642Z,17.16
2018-09-22T07:24:08.926Z,17.43
2018-09-22T07:26:41.269Z,17.55
2018-09-22T07:29:13.576Z,17.70
2018-09-22T07:31:46.005Z,17.71
2018-09-22T07:34:18.265Z,17.75
2018-09-22T07:36:50.552Z,17.78
2018-09-22T07:39:22.899Z,17.80
2018-09-22T07:41:55.300Z,17.79
2018-09-22T07:44:27.596Z,17.78
2018-09-22T07:46:59.909Z,17.77
2018-09-22T07:49:32.190Z,17.87
2018-09-22T07:52:04.561Z,17.83
2018-09-22T07:54:36.860Z,17.84
2018-09-22T07:57:09.166Z,17.96
2018-09-22T07:59:41.396Z,18.12
2018-09-22T08:02:13.716Z,17.98
2018-09-22T08:04:46.022Z,17.99
2018-09-22T08:07:18.461Z,17.95
2018-09-22T08:09:50.725Z,17.94
2018-09-22T08:12:23.018Z,17.93
2018-09-22T08:14:55.320Z,18.06
2018-09-22T08:17:34.319Z,18.20
2018-09-22T08:20:06.810Z,18.26
2018-09-22T08:22:39.168Z,18.46
2018-09-22T08:25:11.443Z,18.41
2018-09-22T08:27:43.786Z,18.35
2018-09-22T08:30:16.063Z,18.35
2018-09-22T08:32:48.325Z,18.36
2018-09-22T08:35:20.650Z,18.38
2018-09-22T08:37:53.101Z,18.42
2018-09-22T08:40:25.380Z,18.39
2018-09-22T08:42:57.641Z,18.53
2018-09-22T08:45:29.987Z,18.57
2018-09-22T08:48:02.305Z,18.52
2018-09-22T08:50:34.592Z,18.58
2018-09-22T08:53:06.999Z,18.61
2018-09-22T08:55:39.330Z,18.73
2018-09-22T08:58:11.628Z,18.79
2018-09-22T09:00:44.057Z,18.97
2018-09-22T09:03:16.386Z,18.95
2018-09-22T09:05:48.716Z,19.10
2018-09-22T09:08:20.973Z,19.24
2018-09-22T09:10:53.342Z,19.22
2018-09-22T09:13:25.638Z,19.26
2018-09-22T09:15:57.924Z,19.30
2018-09-22T09:18:30.256Z,19.27
2018-09-22T09:21:02.570Z,19.13
2018-09-22T09:23:34.891Z,19.20
2018-09-22T09:26:07.227Z,19.09
2018-09-22T09:28:39.501Z,19.16
2018-09-22T09:31:11.857Z,19.40
2018-09-22T09:33:44.235Z,19.50
2018-09-22T09:36:16.543Z,19.55
2018-09-22T09:38:51.567Z,19.54
2018-09-22T09:41:23.886Z,19.55
2018-09-22T09:43:56.159Z,19.70
2018-09-22T09:46:28.482Z,19.68
2018-09-22T09:49:00.755Z,19.82
2018-09-22T09:51:33.089Z,19.89
2018-09-22T09:54:05.396Z,20.00
2018-09-22T09:56:37.675Z,20.19
2018-09-22T09:59:10.286Z,20.22
2018-09-22T10:01:42.570Z,20.36
2018-09-22T10:04:14.917Z,20.44
2018-09-22T10:06:47.217Z,20.43
2018-09-22T10:09:19.747Z,20.40
2018-09-22T10:11:52.090Z,20.49
2018-09-22T10:14:24.334Z,20.40
2018-09-22T10:16:56.635Z,20.41
2018-09-22T10:19:28.938Z,20.14
2018-09-22T10:22:01.281Z,20.21
2018-09-22T10:24:33.609Z,20.31
2018-09-22T10:27:05.962Z,20.32
2018-09-22T10:29:38.364Z,20.23
2018-09-22T10:32:10.705Z,20.32
2018-09-22T10:34:42.990Z,20.25
2018-09-22T10:37:15.317Z,20.33
2018-09-22T10:39:47.667Z,20.18
2018-09-22T10:42:20.090Z,20.18
2018-09-22T10:44:52.297Z,20.05
2018-09-22T10:47:24.657Z,19.77
2018-09-22T10:49:56.922Z,19.78
2018-09-22T10:52:29.255Z,19.84
2018-09-22T10:55:01.559Z,19.80
2018-09-22T10:57:33.887Z,19.74
2018-09-22T11:00:06.229Z,19.65
2018-09-22T11:02:38.552Z,19.57
2018-09-22T11:05:10.845Z,19.65
2018-09-22T11:07:43.170Z,19.66
2018-09-22T11:10:15.521Z,19.91
2018-09-22T11:12:47.885Z,20.00
2018-09-22T11:15:20.239Z,20.34
2018-09-22T11:17:52.572Z,20.40
2018-09-22T11:20:24.922Z,20.40
2018-09-22T11:22:57.196Z,20.25
2018-09-22T11:25:29.521Z,20.32
2018-09-22T11:28:01.819Z,20.59
2018-09-22T11:30:34.167Z,20.67
2018-09-22T11:33:06.418Z,20.56
2018-09-22T11:35:38.766Z,20.42
2018-09-22T11:38:11.148Z,20.59
2018-09-22T11:40:43.499Z,20.56
2018-09-22T11:43:15.780Z,20.67
2018-09-22T11:45:48.117Z,20.65
2018-09-22T11:48:20.409Z,20.67
2018-09-22T11:50:52.719Z,20.57
2018-09-22T11:53:25.052Z,20.43
2018-09-22T11:55:57.361Z,20.31
2018-09-22T11:58:29.653Z,20.38
2018-09-22T12:01:02.030Z,20.37
2018-09-22T12:03:34.309Z,20.24
2018-09-22T12:06:06.782Z,20.20
2018-09-22T12:08:39.013Z,20.24
2018-09-22T12:11:11.341Z,20.32
2018-09-22T12:13:43.632Z,20.35
2018-09-22T12:16:15.937Z,20.32
2018-09-22T12:18:48.299Z,20.38
2018-09-22T12:21:20.655Z,20.40
2018-09-22T12:23:52.960Z,20.47
2018-09-22T12:26:25.270Z,20.35
2018-09-22T12:28:57.608Z,20.20
2018-09-22T12:31:29.921Z,20.12
2018-09-22T12:34:02.234Z,20.07
2018-09-22T12:36:34.520Z,19.91
2018-09-22T12:39:08.696Z,19.98
2018-09-22T12:41:41.037Z,19.94
2018-09-22T12:44:13.379Z,19.87
2018-09-22T12:46:45.660Z,19.78
2018-09-22T12:49:17.967Z,19.88
2018-09-22T12:51:50.285Z,19.83
2018-09-22T12:54:22.561Z,19.84
2018-09-22T12:56:54.862Z,19.97
2018-09-22T12:59:27.158Z,19.98
2018-09-22T13:01:59.521Z,19.95
2018-09-22T13:04:31.854Z,20.02
2018-09-22T13:07:04.205Z,20.04
2018-09-22T13:09:36.523Z,20.05
2018-09-22T13:12:08.840Z,20.00
2018-09-22T13:14:41.149Z,19.79
2018-09-22T13:17:13.457Z,19.75
2018-09-22T13:19:45.799Z,20.05
2018-09-22T13:22:18.083Z,20.04
2018-09-22T13:24:50.392Z,19.84
2018-09-22T13:27:22.684Z,19.97
2018-09-22T13:29:54.959Z,20.05
2018-09-22T13:32:27.304Z,20.02
2018-09-22T13:34:59.664Z,20.02
2018-09-22T13:37:31.972Z,20.15
2018-09-22T13:40:04.327Z,20.24
2018-09-22T13:42:36.777Z,20.21
2018-09-22T13:45:09.097Z,20.22
2018-09-22T13:47:41.473Z,20.22
2018-09-22T13:50:13.805Z,20.14
2018-09-22T13:52:46.180Z,20.17
2018-09-22T13:55:18.526Z,20.19
2018-09-22T13:57:50.888Z,20.31
2018-09-22T14:00:23.205Z,20.43
2018-09-22T14:02:55.602Z,20.39
2018-09-22T14:05:27.978Z,20.48
2018-09-22T14:08:00.363Z,20.54
2018-09-22T14:10:32.700Z,20.45
2018-09-22T14:13:05.030Z,20.52
2018-09-22T14:15:37.298Z,20.44
2018-09-22T14:18:09.654Z,20.43
2018-09-22T14:20:41.985Z,20.41
2018-09-22T14:23:14.305Z,20.54
2018-09-22T14:25:46.976Z,20.58
2018-09-22T14:28:19.349Z,20.70
2018-09-22T14:30:51.657Z,20.72
2018-09-22T14:33:23.993Z,20.80
2018-09-22T14:35:56.361Z,20.78
2018-09-22T14:38:28.661Z,20.82
2018-09-22T14:41:00.990Z,20.78
2018-09-22T14:43:33.320Z,20.72
2018-09-22T14:46:05.683Z,20.66
2018-09-22T14:48:38.028Z,20.77
2018-09-22T14:51:10.333Z,20.75
2018-09-22T14:53:42.763Z,20.74
2018-09-22T14:56:15.133Z,20.58
2018-09-22T14:58:47.486Z,20.48
2018-09-22T15:01:19.777Z,20.41
2018-09-22T15:03:52.162Z,20.51
2018-09-22T15:06:24.520Z,20.39
2018-09-22T15:08:57.159Z,20.44
2018-09-22T15:11:29.468Z,20.47
2018-09-22T15:14:01.789Z,20.33
2018-09-22T15:16:34.143Z,20.51
2018-09-22T15:19:06.612Z,20.53
2018-09-22T15:21:38.953Z,20.45
2018-09-22T15:24:11.416Z,20.54
2018-09-22T15:26:43.780Z,20.64
2018-09-22T15:29:16.121Z,20.53
2018-09-22T15:31:49.396Z,20.53
2018-09-22T15:34:23.366Z,20.46
2018-09-22T15:36:55.726Z,20.52
2018-09-22T15:39:28.065Z,20.40
2018-09-22T15:42:00.412Z,20.32
2018-09-22T15:44:33.389Z,20.29
2018-09-22T15:47:06.312Z,20.23
2018-09-22T15:49:39.382Z,20.24
2018-09-22T15:52:12.557Z,20.32
2018-09-22T15:54:44.853Z,20.18
2018-09-22T15:57:17.169Z,20.10
2018-09-22T15:59:49.485Z,20.07
2018-09-22T16:02:21.786Z,20.19
2018-09-22T16:04:54.078Z,20.28
2018-09-22T16:07:26.425Z,20.11
2018-09-22T16:09:58.716Z,20.07
2018-09-22T16:12:31.047Z,20.06
2018-09-22T16:15:03.420Z,20.01
2018-09-22T16:17:35.803Z,20.11
2018-09-22T16:20:08.182Z,19.96
2018-09-22T16:22:40.536Z,19.91
2018-09-22T16:25:12.871Z,19.78
2018-09-22T16:27:45.136Z,19.73
2018-09-22T16:30:17.562Z,19.68
2018-09-22T16:32:49.895Z,19.65
2018-09-22T16:35:22.220Z,19.58
2018-09-22T16:37:54.573Z,19.54
2018-09-22T16:40:26.877Z,19.51
2018-09-22T16:42:59.163Z,19.51
2018-09-22T16:45:31.510Z,19.44
2018-09-22T16:48:03.801Z,19.44
2018-09-22T16:50:36.216Z,19.40
2018-09-22T16:53:08.533Z,19.33
2018-09-22T16:55:40.876Z,19.29
2018-09-22T16:58:13.934Z,19.20
2018-09-22T17:00:46.241Z,19.10
2018-09-22T17:03:18.542Z,19.03
2018-09-22T17:05:50.909Z,18.94
2018-09-22T17:08:23.233Z,18.91
2018-09-22T17:10:55.559Z,18.87
2018-09-22T17:13:27.849Z,18.82
2018-09-22T17:16:00.282Z,18.73
2018-09-22T17:18:32.578Z,18.65
2018-09-22T17:21:05.047Z,18.53
2018-09-22T17:23:37.413Z,18.50
2018-09-22T17:26:09.761Z,18.43
2018-09-22T17:28:42.122Z,18.41
2018-09-22T17:31:14.470Z,18.22
2018-09-22T17:33:46.782Z,18.09
2018-09-22T17:36:19.124Z,17.96
2018-09-22T17:38:51.471Z,17.88
2018-09-22T17:41:23.867Z,17.78
2018-09-22T17:43:56.189Z,17.75
2018-09-22T17:46:28.477Z,17.76
2018-09-22T17:49:00.838Z,17.75
2018-09-22T17:51:33.154Z,17.75
2018-09-22T17:54:05.501Z,17.75
2018-09-22T17:56:37.861Z,17.70
2018-09-22T17:59:10.178Z,17.74
2018-09-22T18:01:42.498Z,17.70
2018-09-22T18:04:14.827Z,17.67
2018-09-22T18:06:47.164Z,17.67
2018-09-22T18:09:19.483Z,17.69
2018-09-22T18:11:51.778Z,17.68
2018-09-22T18:14:24.142Z,17.67
2018-09-22T18:16:56.533Z,17.60
2018-09-22T18:19:28.868Z,17.61
2018-09-22T18:22:01.330Z,17.65
2018-09-22T18:24:33.632Z,17.61
2018-09-22T18:27:06.022Z,17.57
2018-09-22T18:29:38.333Z,17.58
2018-09-22T18:32:10.793Z,17.60
2018-09-22T18:34:43.141Z,17.60
2018-09-22T18:37:15.461Z,17.55
2018-09-22T18:39:47.809Z,17.50
2018-09-22T18:42:20.129Z,17.37
2018-09-22T18:44:52.517Z,17.28
2018-09-22T18:47:24.848Z,17.20
2018-09-22T18:49:57.237Z,17.12
2018-09-22T18:52:29.625Z,17.06
2018-09-22T18:55:01.957Z,17.05
2018-09-22T18:57:34.296Z,17.03
2018-09-22T19:00:06.686Z,17.00
2018-09-22T19:02:38.978Z,17.01
2018-09-22T19:05:11.412Z,16.98
2018-09-22T19:07:43.794Z,16.94
2018-09-22T19:10:16.160Z,16.93
2018-09-22T19:12:48.696Z,16.93
2018-09-22T19:15:27.559Z,16.94
2018-09-22T19:18:06.395Z,16.95
2018-09-22T19:20:42.437Z,16.94
2018-09-22T19:23:26.057Z,16.95
2018-09-22T19:26:02.112Z,16.92
2018-09-22T19:28:39.083Z,16.92
2018-09-22T19:31:15.279Z,16.92
2018-09-22T19:33:52.724Z,16.88
2018-09-22T19:36:36.033Z,16.83
2018-09-22T19:39:11.827Z,16.80
2018-09-22T19:41:53.770Z,16.70
2018-09-22T19:44:35.181Z,16.66
2018-09-22T19:48:11.747Z,16.63
2018-09-22T19:50:48.787Z,16.45
2018-09-22T19:53:21.117Z,16.44
2018-09-22T19:55:53.414Z,16.41
2018-09-22T19:58:25.775Z,16.44
2018-09-22T20:00:58.085Z,16.45
2018-09-22T20:03:30.399Z,16.48
2018-09-22T20:06:02.737Z,16.50
2018-09-22T20:08:35.116Z,16.52
2018-09-22T20:11:07.481Z,16.47
2018-09-22T20:13:39.825Z,16.52
2018-09-22T20:16:12.130Z,16.53
2018-09-22T20:18:46.702Z,16.49
2018-09-22T20:21:19.240Z,16.52
2018-09-22T20:23:51.553Z,16.54
2018-09-22T20:26:23.925Z,16.41
2018-09-22T20:28:56.554Z,16.36
2018-09-22T20:31:28.916Z,16.32
2018-09-22T20:34:01.242Z,16.24
2018-09-22T20:36:33.569Z,16.18
2018-09-22T20:39:08.523Z,16.20
2018-09-22T20:41:40.895Z,16.13
2018-09-22T20:44:13.255Z,16.12
2018-09-22T20:46:45.565Z,16.09
2018-09-22T20:49:17.977Z,16.07
2018-09-22T20:51:50.311Z,16.06
2018-09-22T20:54:22.618Z,16.02
2018-09-22T20:56:54.922Z,16.04
2018-09-22T20:59:27.252Z,16.06
2018-09-22T21:01:59.621Z,16.06
2018-09-22T21:04:31.951Z,16.08
2018-09-22T21:07:04.284Z,16.09
2018-09-22T21:09:36.569Z,16.02
2018-09-22T21:12:08.857Z,15.93
2018-09-22T21:14:41.203Z,15.85
2018-09-22T21:17:13.473Z,15.90
2018-09-22T21:19:45.822Z,15.90
2018-09-22T21:22:18.277Z,15.94
2018-09-22T21:24:50.589Z,15.93
2018-09-22T21:27:22.925Z,15.87
2018-09-22T21:29:55.265Z,15.85
2018-09-22T21:32:27.572Z,15.85
2018-09-22T21:34:59.887Z,15.81
2018-09-22T21:37:32.186Z,15.80
2018-09-22T21:40:04.580Z,15.73
2018-09-22T21:42:36.900Z,15.69
2018-09-22T21:45:09.293Z,15.68
2018-09-22T21:47:41.560Z,15.67
2018-09-22T21:50:13.929Z,15.72
2018-09-22T21:52:46.293Z,15.71
2018-09-22T21:55:18.629Z,15.69
2018-09-22T21:57:50.928Z,15.61
2018-09-22T22:00:23.259Z,15.56
2018-09-22T22:02:55.639Z,15.41
2018-09-22T22:05:27.979Z,15.40
2018-09-22T22:08:00.278Z,15.29
2018-09-22T22:10:32.593Z,15.18
2018-09-22T22:13:04.925Z,15.09
2018-09-22T22:15:37.251Z,15.00
2018-09-22T22:18:09.569Z,14.98
2018-09-22T22:20:41.854Z,14.98
2018-09-22T22:23:15.125Z,14.92
2018-09-22T22:25:47.415Z,14.91
2018-09-22T22:28:19.743Z,14.89
2018-09-22T22:30:52.082Z,14.82
2018-09-22T22:33:24.401Z,14.82
2018-09-22T22:35:56.699Z,14.81
2018-09-22T22:38:28.989Z,14.80
2018-09-22T22:41:01.413Z,14.79
2018-09-22T22:43:33.721Z,14.75
2018-09-22T22:46:06.002Z,14.73
2018-09-22T22:48:38.280Z,14.74
2018-09-22T22:51:10.611Z,14.76
2018-09-22T22:53:42.893Z,14.75
2018-09-22T22:56:15.216Z,14.67
2018-09-22T22:58:47.516Z,14.61
2018-09-22T23:01:19.812Z,14.60
2018-09-22T23:03:52.136Z,14.59
2018-09-22T23:06:24.488Z,14.58
2018-09-22T23:08:56.797Z,14.59
2018-09-22T23:11:29.158Z,14.57
2018-09-22T23:14:01.464Z,14.52
2018-09-22T23:16:33.768Z,14.50
2018-09-22T23:19:06.180Z,14.35
2018-09-22T23:21:38.476Z,14.26
2018-09-22T23:24:10.844Z,14.19
2018-09-22T23:26:43.146Z,14.14
2018-09-22T23:29:15.414Z,14.14
2018-09-22T23:31:47.689Z,14.12
2018-09-22T23:34:20.062Z,14.08
2018-09-22T23:36:52.371Z,14.17
2018-09-22T23:39:24.689Z,14.24
2018-09-22T23:41:57.026Z,14.09
2018-09-22T23:44:29.353Z,14.05
2018-09-22T23:47:01.668Z,13.96
2018-09-22T23:49:34.012Z,13.87
2018-09-22T23:52:06.303Z,13.88
2018-09-22T23:54:38.643Z,13.88
2018-09-22T23:57:10.981Z,13.84
2018-09-22T23:59:43.272Z,13.79
