createdAt,value
2018-04-08T00:02:12.663Z,17.43
2018-04-08T00:04:40.249Z,19.67
2018-04-08T00:07:07.820Z,19.30
2018-04-08T00:09:35.387Z,19.37
2018-04-08T00:12:02.959Z,16.93
2018-04-08T00:14:31.416Z,19.03
2018-04-08T00:16:59.000Z,19.30
2018-04-08T00:19:27.341Z,18.83
2018-04-08T00:21:54.928Z,19.83
2018-04-08T00:24:22.500Z,17.10
2018-04-08T00:26:50.819Z,18.70
2018-04-08T00:29:18.500Z,18.00
2018-04-08T00:31:46.056Z,17.07
2018-04-08T00:34:13.621Z,17.97
2018-04-08T00:36:41.289Z,17.63
2018-04-08T00:39:08.925Z,17.30
2018-04-08T00:41:36.482Z,17.20
2018-04-08T00:44:04.028Z,18.23
2018-04-08T00:46:31.599Z,16.70
2018-04-08T00:48:59.194Z,17.33
2018-04-08T00:51:26.749Z,18.13
2018-04-08T00:54:06.101Z,18.63
2018-04-08T00:56:35.199Z,18.47
2018-04-08T00:59:03.665Z,18.00
2018-04-08T01:01:31.317Z,19.03
2018-04-08T01:03:58.873Z,17.00
2018-04-08T01:06:26.438Z,18.17
2018-04-08T01:08:54.191Z,17.00
2018-04-08T01:11:21.756Z,17.47
2018-04-08T01:13:49.324Z,19.10
2018-04-08T01:16:16.905Z,19.63
2018-04-08T01:18:45.272Z,18.20
2018-04-08T01:21:12.929Z,18.13
2018-04-08T01:23:40.503Z,17.90
2018-04-08T01:26:08.113Z,17.43
2018-04-08T01:28:35.692Z,17.33
2018-04-08T01:31:03.280Z,18.60
2018-04-08T01:33:30.927Z,19.33
2018-04-08T01:35:58.491Z,18.00
2018-04-08T01:38:26.840Z,19.27
2018-04-08T01:40:54.392Z,21.40
2018-04-08T01:43:21.976Z,19.07
2018-04-08T01:45:49.562Z,17.27
2018-04-08T01:48:17.921Z,18.20
2018-04-08T01:50:45.512Z,18.87
2018-04-08T01:53:13.852Z,18.40
2018-04-08T01:55:41.492Z,17.80
2018-04-08T01:58:09.165Z,18.10
2018-04-08T02:00:36.764Z,18.20
2018-04-08T02:03:05.118Z,18.40
2018-04-08T02:05:32.683Z,18.13
2018-04-08T02:08:00.333Z,18.60
2018-04-08T02:10:27.889Z,20.20
2018-04-08T02:12:55.558Z,19.27
2018-04-08T02:15:23.139Z,18.90
2018-04-08T02:17:51.456Z,18.17
2018-04-08T02:20:19.026Z,19.73
2018-04-08T02:22:46.602Z,18.73
2018-04-08T02:25:14.273Z,18.47
2018-04-08T02:27:41.822Z,20.53
2018-04-08T02:30:09.429Z,19.17
2018-04-08T02:32:37.756Z,20.27
2018-04-08T02:35:05.320Z,19.73
2018-04-08T02:37:32.960Z,19.20
2018-04-08T02:40:00.545Z,20.70
2018-04-08T02:42:28.928Z,21.30
2018-04-08T02:44:56.485Z,20.70
2018-04-08T02:47:24.077Z,20.53
2018-04-08T02:49:52.403Z,20.80
2018-04-08T02:52:19.981Z,20.20
2018-04-08T02:54:47.578Z,22.63
2018-04-08T02:57:15.900Z,22.40
2018-04-08T02:59:43.466Z,20.50
2018-04-08T03:02:11.045Z,22.70
2018-04-08T03:04:38.621Z,21.80
2018-04-08T03:07:06.252Z,20.50
2018-04-08T03:09:33.812Z,23.73
2018-04-08T03:12:01.397Z,22.30
2018-04-08T03:14:30.492Z,22.27
2018-04-08T03:16:59.676Z,21.90
2018-04-08T03:19:27.239Z,23.80
2018-04-08T03:21:54.837Z,23.07
2018-04-08T03:24:22.410Z,22.20
2018-04-08T03:26:49.961Z,22.30
2018-04-08T03:29:17.574Z,21.60
2018-04-08T03:31:45.230Z,24.20
2018-04-08T03:34:12.803Z,23.17
2018-04-08T03:36:40.498Z,21.87
2018-04-08T03:39:08.056Z,24.90
2018-04-08T03:41:36.463Z,21.20
2018-04-08T03:44:04.033Z,23.07
2018-04-08T03:46:31.612Z,23.80
2018-04-08T03:48:59.160Z,23.47
2018-04-08T03:51:26.724Z,24.20
2018-04-08T03:53:54.320Z,24.37
2018-04-08T03:56:22.682Z,23.87
2018-04-08T03:58:50.255Z,23.50
2018-04-08T04:01:18.577Z,24.30
2018-04-08T04:03:46.699Z,21.77
2018-04-08T04:06:14.280Z,22.47
2018-04-08T04:08:41.854Z,23.00
2018-04-08T04:11:09.408Z,21.80
2018-04-08T04:13:36.989Z,22.73
2018-04-08T04:16:04.566Z,25.93
2018-04-08T04:18:43.956Z,24.53
2018-04-08T04:21:23.379Z,23.03
2018-04-08T04:24:03.634Z,22.70
2018-04-08T04:26:32.056Z,23.83
2018-04-08T04:28:59.645Z,23.93
2018-04-08T04:31:27.224Z,24.13
2018-04-08T04:33:54.809Z,23.80
2018-04-08T04:36:22.373Z,25.53
2018-04-08T04:38:49.984Z,24.40
2018-04-08T04:41:17.552Z,22.67
2018-04-08T04:43:45.433Z,24.27
2018-04-08T04:46:13.030Z,24.10
2018-04-08T04:48:40.587Z,23.80
2018-04-08T04:51:08.165Z,24.93
2018-04-08T04:53:35.754Z,21.80
2018-04-08T04:56:03.325Z,23.27
2018-04-08T04:58:31.655Z,22.23
2018-04-08T05:00:59.290Z,22.53
2018-04-08T05:03:27.635Z,24.70
2018-04-08T05:05:55.212Z,23.50
2018-04-08T05:08:23.528Z,23.20
2018-04-08T05:10:51.100Z,23.53
2018-04-08T05:13:18.688Z,24.73
2018-04-08T05:15:46.247Z,23.83
2018-04-08T05:18:13.807Z,21.90
2018-04-08T05:20:41.388Z,23.33
2018-04-08T05:23:09.775Z,23.90
2018-04-08T05:25:38.087Z,22.07
2018-04-08T05:28:05.635Z,23.27
2018-04-08T05:30:33.268Z,22.30
2018-04-08T05:33:01.714Z,23.63
2018-04-08T05:35:29.303Z,20.83
2018-04-08T05:37:57.617Z,20.63
2018-04-08T05:40:25.193Z,21.80
2018-04-08T05:42:52.760Z,22.63
2018-04-08T05:45:20.428Z,22.83
2018-04-08T05:47:47.999Z,21.83
2018-04-08T05:50:17.074Z,21.77
2018-04-08T05:52:44.659Z,21.17
2018-04-08T05:55:12.212Z,21.87
2018-04-08T05:57:39.781Z,21.80
2018-04-08T06:00:07.356Z,20.57
2018-04-08T06:02:35.720Z,22.43
2018-04-08T06:05:03.288Z,20.40
2018-04-08T06:07:31.621Z,21.80
2018-04-08T06:09:59.215Z,20.93
2018-04-08T06:12:28.305Z,21.70
2018-04-08T06:14:55.954Z,20.40
2018-04-08T06:17:23.531Z,19.33
2018-04-08T06:19:51.122Z,21.37
2018-04-08T06:22:18.696Z,20.93
2018-04-08T06:24:46.262Z,21.60
2018-04-08T06:27:13.831Z,19.40
2018-04-08T06:29:41.508Z,21.30
2018-04-08T06:32:09.072Z,20.77
2018-04-08T06:34:36.669Z,20.23
2018-04-08T06:37:05.001Z,20.80
2018-04-08T06:39:32.560Z,21.17
2018-04-08T06:42:00.203Z,21.37
2018-04-08T06:44:27.765Z,20.43
2018-04-08T06:46:55.333Z,22.77
2018-04-08T06:49:22.977Z,21.90
2018-04-08T06:51:50.600Z,22.27
2018-04-08T06:54:18.930Z,20.40
2018-04-08T06:56:46.529Z,22.03
2018-04-08T06:59:14.112Z,19.03
2018-04-08T07:01:42.460Z,20.10
2018-04-08T07:04:10.049Z,20.27
2018-04-08T07:06:38.369Z,20.90
2018-04-08T07:09:05.945Z,22.00
2018-04-08T07:11:34.300Z,20.10
2018-04-08T07:14:01.854Z,20.27
2018-04-08T07:16:29.474Z,19.73
2018-04-08T07:18:57.132Z,19.67
2018-04-08T07:21:25.449Z,20.27
2018-04-08T07:23:53.036Z,20.60
2018-04-08T07:26:20.590Z,21.80
2018-04-08T07:28:48.232Z,19.90
2018-04-08T07:31:15.793Z,19.37
2018-04-08T07:33:43.367Z,19.83
2018-04-08T07:36:10.946Z,19.93
2018-04-08T07:38:38.500Z,22.00
2018-04-08T07:41:06.163Z,19.33
2018-04-08T07:43:33.727Z,18.27
2018-04-08T07:46:01.310Z,20.23
2018-04-08T07:48:29.676Z,20.00
2018-04-08T07:50:57.266Z,20.20
2018-04-08T07:53:24.822Z,18.50
2018-04-08T07:55:52.429Z,19.10
2018-04-08T07:58:19.996Z,20.73
2018-04-08T08:00:47.596Z,19.73
2018-04-08T08:03:15.157Z,20.30
2018-04-08T08:05:43.498Z,19.17
2018-04-08T08:08:11.059Z,20.33
2018-04-08T08:10:38.644Z,19.13
2018-04-08T08:13:06.998Z,19.23
2018-04-08T08:15:34.643Z,18.47
2018-04-08T08:18:02.269Z,18.60
2018-04-08T08:20:29.871Z,19.60
2018-04-08T08:22:57.479Z,20.17
2018-04-08T08:25:25.801Z,18.90
2018-04-08T08:27:53.370Z,20.40
2018-04-08T08:30:20.940Z,19.60
2018-04-08T08:32:48.529Z,18.40
2018-04-08T08:35:16.868Z,19.33
2018-04-08T08:37:44.436Z,18.97
2018-04-08T08:40:12.049Z,18.43
2018-04-08T08:42:39.652Z,19.00
2018-04-08T08:45:07.211Z,17.63
2018-04-08T08:47:34.778Z,17.80
2018-04-08T08:50:03.202Z,19.77
2018-04-08T08:52:30.801Z,17.93
2018-04-08T08:54:58.533Z,18.63
2018-04-08T08:57:26.053Z,19.10
2018-04-08T08:59:54.373Z,17.77
2018-04-08T09:02:21.947Z,18.93
2018-04-08T09:04:49.501Z,19.17
2018-04-08T09:07:17.075Z,18.50
2018-04-08T09:09:44.641Z,18.10
2018-04-08T09:12:12.268Z,17.53
2018-04-08T09:14:39.816Z,16.27
2018-04-08T09:17:07.375Z,17.53
2018-04-08T09:19:44.868Z,15.97
2018-04-08T09:22:18.170Z,16.07
2018-04-08T09:27:47.498Z,14.00
2018-04-08T09:30:15.100Z,11.87
2018-04-08T09:32:42.684Z,12.03
2018-04-08T09:35:10.290Z,11.80
2018-04-08T09:37:37.876Z,11.87
2018-04-08T09:40:05.506Z,11.07
2018-04-08T09:42:33.069Z,10.60
2018-04-08T09:45:00.640Z,10.20
2018-04-08T09:47:28.244Z,10.77
2018-04-08T09:49:56.577Z,10.60
2018-04-08T09:52:24.128Z,8.80
2018-04-08T09:54:51.740Z,9.03
2018-04-08T09:57:20.062Z,9.80
2018-04-08T09:59:47.617Z,9.67
2018-04-08T10:02:30.868Z,9.90
2018-04-08T10:04:58.429Z,9.37
2018-04-08T10:07:25.996Z,10.37
2018-04-08T10:09:53.581Z,10.30
2018-04-08T10:12:21.910Z,10.57
2018-04-08T10:14:49.527Z,10.57
2018-04-08T10:17:17.083Z,10.30
2018-04-08T10:19:45.396Z,10.10
2018-04-08T10:22:12.975Z,9.37
2018-04-08T10:24:40.542Z,9.90
2018-04-08T10:27:08.120Z,9.13
2018-04-08T10:29:35.711Z,10.30
2018-04-08T10:32:03.322Z,9.50
2018-04-08T10:34:30.912Z,9.40
2018-04-08T10:36:59.270Z,9.13
2018-04-08T10:39:26.860Z,9.73
2018-04-08T10:41:55.296Z,9.57
2018-04-08T10:44:22.853Z,9.47
2018-04-08T10:46:50.442Z,9.93
2018-04-08T10:49:18.778Z,10.13
2018-04-08T10:51:46.336Z,10.53
2018-04-08T10:54:13.940Z,10.67
2018-04-08T10:56:42.365Z,10.10
2018-04-08T10:59:09.946Z,10.20
2018-04-08T11:01:37.520Z,10.23
2018-04-08T11:04:05.186Z,10.83
2018-04-08T11:06:32.788Z,12.13
2018-04-08T11:09:00.361Z,11.50
2018-04-08T11:11:27.941Z,10.97
2018-04-08T11:13:55.613Z,11.70
2018-04-08T11:16:23.207Z,11.23
2018-04-08T11:18:51.524Z,12.63
2018-04-08T11:21:19.134Z,15.30
2018-04-08T11:23:46.772Z,17.97
2018-04-08T11:26:14.354Z,14.40
2018-04-08T11:28:41.998Z,13.50
2018-04-08T11:31:09.568Z,14.23
2018-04-08T11:33:37.217Z,13.67
2018-04-08T11:36:04.886Z,14.70
2018-04-08T11:38:32.445Z,14.60
2018-04-08T11:41:00.032Z,15.80
2018-04-08T11:43:28.363Z,14.33
2018-04-08T11:45:55.935Z,14.13
2018-04-08T11:48:23.552Z,14.60
2018-04-08T11:50:51.228Z,14.33
2018-04-08T11:53:18.780Z,16.03
2018-04-08T11:55:46.370Z,16.47
2018-04-08T11:58:13.928Z,16.50
2018-04-08T12:00:41.492Z,16.20
2018-04-08T12:03:09.091Z,17.30
2018-04-08T12:05:37.425Z,17.60
2018-04-08T12:08:05.016Z,17.27
2018-04-08T12:10:33.347Z,18.07
2018-04-08T12:13:00.989Z,16.07
2018-04-08T12:15:28.764Z,20.17
2018-04-08T12:17:56.373Z,19.70
2018-04-08T12:20:23.951Z,20.63
2018-04-08T12:22:52.288Z,19.23
2018-04-08T12:25:19.879Z,18.87
2018-04-08T12:27:48.197Z,19.93
2018-04-08T12:30:15.776Z,19.10
2018-04-08T12:32:43.348Z,19.53
2018-04-08T12:35:10.924Z,24.43
2018-04-08T12:37:38.564Z,23.23
2018-04-08T12:40:06.302Z,21.20
2018-04-08T12:42:33.853Z,27.40
2018-04-08T12:45:01.432Z,22.50
2018-04-08T12:47:29.028Z,17.03
2018-04-08T12:49:56.582Z,16.67
2018-04-08T12:52:24.176Z,18.10
2018-04-08T12:54:51.740Z,16.30
2018-04-08T12:57:19.357Z,16.23
2018-04-08T12:59:48.445Z,20.43
2018-04-08T13:02:16.023Z,20.83
2018-04-08T13:04:44.352Z,19.90
2018-04-08T13:07:11.932Z,18.97
2018-04-08T13:09:39.549Z,19.70
2018-04-08T13:12:07.152Z,16.20
2018-04-08T13:14:34.736Z,17.27
2018-04-08T13:17:03.870Z,16.40
2018-04-08T13:19:31.432Z,26.77
2018-04-08T13:21:59.080Z,35.90
2018-04-08T13:24:27.406Z,47.87
2018-04-08T13:26:54.990Z,23.13
2018-04-08T13:29:22.648Z,28.53
2018-04-08T13:31:50.236Z,35.07
2018-04-08T13:34:17.807Z,37.77
2018-04-08T13:36:45.490Z,25.13
2018-04-08T13:39:13.152Z,25.03
2018-04-08T13:41:40.732Z,34.53
2018-04-08T13:44:08.288Z,21.97
2018-04-08T13:46:35.884Z,19.30
2018-04-08T13:49:03.428Z,23.47
2018-04-08T13:54:04.955Z,39.63
2018-04-08T13:56:32.532Z,42.07
2018-04-08T13:59:00.108Z,46.70
2018-04-08T14:01:27.674Z,28.63
2018-04-08T14:03:55.304Z,23.43
2018-04-08T14:06:22.904Z,14.20
2018-04-08T14:08:50.473Z,18.10
2018-04-08T14:11:18.918Z,18.37
2018-04-08T14:13:46.474Z,12.37
2018-04-08T14:16:14.034Z,14.00
2018-04-08T14:18:41.613Z,19.07
2018-04-08T14:21:09.195Z,24.03
2018-04-08T14:23:37.551Z,18.90
2018-04-08T14:26:05.196Z,19.93
2018-04-08T14:28:32.778Z,22.47
2018-04-08T14:31:00.373Z,19.33
2018-04-08T14:33:27.952Z,13.40
2018-04-08T14:35:55.542Z,15.33
2018-04-08T14:38:23.110Z,14.83
2018-04-08T14:40:50.748Z,15.03
2018-04-08T14:43:18.330Z,15.20
2018-04-08T14:45:45.904Z,15.70
2018-04-08T14:48:13.501Z,15.70
2018-04-08T14:50:41.087Z,15.43
2018-04-08T14:53:08.646Z,14.40
2018-04-08T14:55:36.320Z,15.90
2018-04-08T14:58:03.880Z,17.60
2018-04-08T15:00:31.514Z,17.80
2018-04-08T15:02:59.071Z,17.07
2018-04-08T15:05:26.656Z,18.90
2018-04-08T15:07:54.228Z,16.80
2018-04-08T15:10:22.673Z,17.10
2018-04-08T15:12:50.229Z,17.60
2018-04-08T15:15:17.778Z,18.70
2018-04-08T15:17:45.354Z,17.43
2018-04-08T15:20:12.925Z,18.10
2018-04-08T15:22:40.512Z,17.10
2018-04-08T15:25:08.092Z,17.60
2018-04-08T15:27:36.420Z,18.47
2018-04-08T15:30:04.001Z,18.30
2018-04-08T15:32:33.069Z,18.17
2018-04-08T15:35:00.643Z,18.57
2018-04-08T15:37:28.211Z,20.40
2018-04-08T15:39:55.872Z,19.90
2018-04-08T15:42:23.455Z,20.57
2018-04-08T15:44:51.812Z,20.50
2018-04-08T15:47:19.376Z,20.53
2018-04-08T15:49:48.495Z,22.30
2018-04-08T15:52:16.843Z,22.20
2018-04-08T15:54:44.404Z,23.03
2018-04-08T15:57:12.772Z,23.83
2018-04-08T15:59:40.440Z,25.17
2018-04-08T16:02:08.011Z,24.90
2018-04-08T16:04:35.632Z,27.37
2018-04-08T16:07:03.183Z,26.20
2018-04-08T16:09:30.762Z,28.10
2018-04-08T16:11:58.340Z,24.73
2018-04-08T16:14:25.999Z,26.40
2018-04-08T16:16:53.548Z,25.10
2018-04-08T16:19:21.220Z,26.10
2018-04-08T16:21:48.896Z,25.23
2018-04-08T16:24:16.548Z,26.67
2018-04-08T16:26:44.128Z,24.87
2018-04-08T16:29:11.701Z,26.20
2018-04-08T16:31:40.067Z,27.23
2018-04-08T16:34:08.384Z,26.30
2018-04-08T16:36:35.968Z,26.37
2018-04-08T16:39:03.548Z,28.97
2018-04-08T16:41:31.112Z,27.07
2018-04-08T16:43:58.773Z,29.10
2018-04-08T16:46:26.484Z,25.57
2018-04-08T16:48:54.081Z,28.10
2018-04-08T16:51:21.652Z,27.47
2018-04-08T16:53:49.211Z,26.83
2018-04-08T16:56:16.808Z,29.57
2018-04-08T16:58:44.419Z,28.77
2018-04-08T17:01:11.983Z,29.97
2018-04-08T17:03:39.571Z,29.13
2018-04-08T17:06:07.916Z,29.70
2018-04-08T17:08:35.476Z,29.37
2018-04-08T17:11:03.151Z,28.50
2018-04-08T17:13:32.225Z,29.10
2018-04-08T17:15:59.800Z,29.47
2018-04-08T17:18:27.456Z,30.57
2018-04-08T17:20:55.020Z,30.93
2018-04-08T17:23:22.600Z,29.03
2018-04-08T17:25:50.980Z,30.20
2018-04-08T17:28:18.548Z,30.17
2018-04-08T17:30:46.121Z,30.57
2018-04-08T17:33:13.702Z,29.93
2018-04-08T17:35:41.284Z,30.60
2018-04-08T17:38:08.857Z,32.10
2018-04-08T17:40:36.432Z,30.60
2018-04-08T17:43:04.027Z,32.30
2018-04-08T17:45:31.584Z,33.00
2018-04-08T17:47:59.159Z,29.80
2018-04-08T17:50:26.751Z,31.00
2018-04-08T17:52:54.334Z,30.70
2018-04-08T17:55:22.653Z,33.57
2018-04-08T17:57:50.241Z,31.93
2018-04-08T18:00:17.829Z,32.70
2018-04-08T18:02:45.383Z,32.47
2018-04-08T18:05:13.781Z,36.10
2018-04-08T18:07:41.404Z,35.03
2018-04-08T18:10:09.034Z,31.77
2018-04-08T18:12:36.673Z,34.13
2018-04-08T18:15:04.300Z,34.90
2018-04-08T18:17:31.903Z,31.20
2018-04-08T18:19:59.509Z,33.77
2018-04-08T18:22:27.080Z,31.47
2018-04-08T18:24:56.528Z,31.40
2018-04-08T18:27:24.082Z,32.90
2018-04-08T18:29:53.507Z,32.97
2018-04-08T18:32:21.202Z,33.13
2018-04-08T18:34:49.624Z,34.73
2018-04-08T18:37:17.236Z,33.90
2018-04-08T18:39:44.809Z,33.57
2018-04-08T18:42:12.431Z,33.37
2018-04-08T18:44:40.014Z,32.13
2018-04-08T18:47:07.568Z,31.27
2018-04-08T18:49:35.158Z,33.40
2018-04-08T18:52:02.791Z,32.60
2018-04-08T18:54:30.437Z,34.07
2018-04-08T18:56:58.024Z,34.07
2018-04-08T18:59:25.647Z,33.90
2018-04-08T19:01:53.233Z,34.77
2018-04-08T19:04:20.811Z,36.93
2018-04-08T19:06:48.390Z,33.37
2018-04-08T19:09:16.756Z,36.80
2018-04-08T19:11:45.210Z,32.30
2018-04-08T19:14:12.812Z,33.37
2018-04-08T19:16:40.441Z,33.97
2018-04-08T19:19:07.997Z,34.70
2018-04-08T19:21:35.597Z,36.30
2018-04-08T19:24:03.162Z,38.23
2018-04-08T19:26:30.724Z,34.90
2018-04-08T19:28:58.382Z,35.10
2018-04-08T19:31:26.024Z,34.80
2018-04-08T19:33:54.361Z,34.73
2018-04-08T19:36:21.960Z,36.47
2018-04-08T19:38:50.304Z,37.50
2018-04-08T19:41:17.869Z,35.90
2018-04-08T19:43:46.240Z,33.80
2018-04-08T19:46:13.800Z,36.60
2018-04-08T19:48:41.442Z,35.93
2018-04-08T19:51:09.009Z,33.80
2018-04-08T19:53:36.585Z,38.00
2018-04-08T19:56:04.168Z,39.30
2018-04-08T19:58:31.734Z,38.10
2018-04-08T20:00:59.344Z,35.70
2018-04-08T20:03:26.901Z,37.47
2018-04-08T20:05:54.492Z,38.47
2018-04-08T20:08:22.078Z,38.50
2018-04-08T20:10:50.545Z,39.83
2018-04-08T20:13:18.103Z,38.57
2018-04-08T20:15:45.686Z,36.60
2018-04-08T20:18:14.154Z,38.13
2018-04-08T20:20:41.733Z,37.30
2018-04-08T20:23:09.309Z,36.50
2018-04-08T20:25:36.894Z,37.90
2018-04-08T20:28:04.470Z,39.23
2018-04-08T20:30:32.021Z,37.53
2018-04-08T20:32:59.649Z,34.20
2018-04-08T20:35:27.952Z,37.10
2018-04-08T20:37:55.567Z,36.67
2018-04-08T20:40:23.160Z,38.90
2018-04-08T20:42:50.740Z,38.60
2018-04-08T20:45:18.317Z,38.37
2018-04-08T20:47:45.878Z,38.77
2018-04-08T20:50:13.533Z,40.00
2018-04-08T20:52:41.133Z,40.23
2018-04-08T20:55:08.744Z,40.23
2018-04-08T20:57:36.405Z,40.67
2018-04-08T21:00:03.956Z,39.93
2018-04-08T21:02:31.569Z,42.87
2018-04-08T21:04:59.896Z,40.80
2018-04-08T21:07:27.468Z,40.90
2018-04-08T21:09:55.126Z,38.73
2018-04-08T21:12:22.695Z,38.83
2018-04-08T21:14:50.293Z,40.10
2018-04-08T21:17:17.876Z,40.00
2018-04-08T21:19:45.459Z,40.77
2018-04-08T21:22:13.053Z,39.90
2018-04-08T21:24:41.409Z,41.57
2018-04-08T21:27:08.988Z,40.73
2018-04-08T21:29:37.384Z,40.70
2018-04-08T21:32:05.712Z,42.57
2018-04-08T21:34:33.280Z,39.77
2018-04-08T21:37:00.872Z,41.50
2018-04-08T21:39:29.213Z,43.90
2018-04-08T21:41:56.882Z,42.40
2018-04-08T21:44:24.463Z,41.57
2018-04-08T21:46:52.817Z,43.70
2018-04-08T21:49:20.433Z,41.90
2018-04-08T21:51:48.009Z,41.40
2018-04-08T21:54:15.585Z,40.47
2018-04-08T21:56:43.248Z,40.03
2018-04-08T21:59:10.803Z,42.60
2018-04-08T22:01:38.467Z,42.50
2018-04-08T22:04:06.032Z,45.00
2018-04-08T22:06:33.637Z,44.40
2018-04-08T22:09:01.969Z,43.37
2018-04-08T22:11:29.538Z,41.93
2018-04-08T22:13:57.150Z,43.07
2018-04-08T22:16:24.756Z,43.17
2018-04-08T22:18:52.346Z,45.57
2018-04-08T22:21:20.684Z,41.93
2018-04-08T22:23:48.264Z,43.80
2018-04-08T22:26:15.875Z,44.07
2018-04-08T22:28:43.475Z,43.50
2018-04-08T22:31:11.037Z,43.10
2018-04-08T22:33:39.416Z,43.03
2018-04-08T22:36:06.994Z,40.10
2018-04-08T22:38:35.368Z,40.57
2018-04-08T22:41:02.922Z,39.27
2018-04-08T22:43:31.282Z,41.20
2018-04-08T22:45:59.019Z,42.37
2018-04-08T22:48:26.610Z,46.67
2018-04-08T22:50:54.169Z,45.20
2018-04-08T22:53:21.722Z,46.00
2018-04-08T22:55:49.301Z,47.07
2018-04-08T22:58:17.632Z,46.53
2018-04-08T23:00:45.213Z,47.20
2018-04-08T23:03:12.781Z,47.40
2018-04-08T23:05:40.369Z,46.20
2018-04-08T23:08:08.717Z,43.30
2018-04-08T23:10:36.277Z,43.90
2018-04-08T23:13:03.843Z,43.43
2018-04-08T23:15:31.500Z,45.83
2018-04-08T23:17:59.073Z,44.60
2018-04-08T23:20:28.135Z,46.07
2018-04-08T23:22:55.711Z,49.40
2018-04-08T23:25:23.297Z,47.53
2018-04-08T23:27:51.648Z,46.63
2018-04-08T23:30:19.220Z,44.17
2018-04-08T23:32:46.777Z,48.37
2018-04-08T23:35:14.360Z,45.97
2018-04-08T23:37:42.676Z,49.10
2018-04-08T23:40:10.257Z,45.50
2018-04-08T23:42:37.819Z,43.57
2018-04-08T23:45:05.404Z,46.00
2018-04-08T23:47:33.720Z,47.63
2018-04-08T23:50:01.281Z,43.10
2018-04-08T23:52:28.889Z,44.80
2018-04-08T23:54:56.536Z,47.70
2018-04-08T23:57:24.091Z,48.50
2018-04-08T23:59:51.645Z,46.30
