createdAt,value
2017-03-31T00:00:26.950Z,0
2017-03-31T00:01:37.936Z,0
2017-03-31T00:02:48.981Z,0
2017-03-31T00:03:59.971Z,0
2017-03-31T00:05:10.963Z,0
2017-03-31T00:06:21.950Z,0
2017-03-31T00:07:33.141Z,0
2017-03-31T00:08:44.130Z,0
2017-03-31T00:09:55.109Z,0
2017-03-31T00:11:06.088Z,0
2017-03-31T00:12:17.279Z,0
2017-03-31T00:13:28.523Z,0
2017-03-31T00:14:39.906Z,0
2017-03-31T00:15:50.895Z,0
2017-03-31T00:17:01.886Z,0
2017-03-31T00:18:12.861Z,0
2017-03-31T00:19:23.841Z,0
2017-03-31T00:20:34.832Z,0
2017-03-31T00:21:45.818Z,0
2017-03-31T00:22:56.803Z,0
2017-03-31T00:24:07.841Z,0
2017-03-31T00:25:19.232Z,0
2017-03-31T00:26:30.228Z,0
2017-03-31T00:27:41.213Z,0
2017-03-31T00:28:52.198Z,0
2017-03-31T00:30:03.185Z,0
2017-03-31T00:31:14.173Z,0
2017-03-31T00:32:25.161Z,0
2017-03-31T00:33:36.153Z,0
2017-03-31T00:34:47.130Z,0
2017-03-31T00:35:58.126Z,0
2017-03-31T00:37:09.315Z,0
2017-03-31T00:38:20.313Z,0
2017-03-31T00:39:31.357Z,0
2017-03-31T00:40:42.551Z,0
2017-03-31T00:41:53.543Z,0
2017-03-31T00:43:04.532Z,0
2017-03-31T00:44:15.517Z,0
2017-03-31T00:45:26.509Z,0
2017-03-31T00:46:37.494Z,0
2017-03-31T00:47:48.688Z,0
2017-03-31T00:48:59.673Z,0
2017-03-31T00:50:10.717Z,0
2017-03-31T00:51:21.709Z,0
2017-03-31T00:52:32.693Z,0
2017-03-31T00:53:43.680Z,0
2017-03-31T00:54:54.873Z,0
2017-03-31T00:56:05.865Z,0
2017-03-31T00:57:16.855Z,0
2017-03-31T00:58:27.845Z,0
2017-03-31T00:59:39.036Z,0
2017-03-31T01:00:50.072Z,0
2017-03-31T01:02:01.059Z,0
2017-03-31T01:03:12.047Z,0
2017-03-31T01:04:23.030Z,0
2017-03-31T01:05:34.219Z,0
2017-03-31T01:06:45.405Z,0
2017-03-31T01:07:56.392Z,0
2017-03-31T01:09:07.377Z,0
2017-03-31T01:10:18.361Z,0
2017-03-31T01:11:29.557Z,0
2017-03-31T01:12:40.546Z,0
2017-03-31T01:13:51.531Z,0
2017-03-31T01:15:02.520Z,0
2017-03-31T01:16:13.585Z,0
2017-03-31T01:17:24.575Z,0
2017-03-31T01:18:35.765Z,0
2017-03-31T01:19:46.949Z,0
2017-03-31T01:20:58.160Z,0
2017-03-31T01:22:09.161Z,0
2017-03-31T01:23:20.156Z,0
2017-03-31T01:24:31.137Z,0
2017-03-31T01:25:42.123Z,0
2017-03-31T01:26:53.161Z,0
2017-03-31T01:28:04.156Z,0
2017-03-31T01:29:15.151Z,0
2017-03-31T01:30:26.143Z,0
2017-03-31T01:31:37.138Z,0
2017-03-31T01:32:48.126Z,0
2017-03-31T01:33:59.107Z,0
2017-03-31T01:35:10.102Z,0
2017-03-31T01:36:21.098Z,0
2017-03-31T01:37:32.343Z,0
2017-03-31T01:38:43.322Z,0
2017-03-31T01:39:54.517Z,0
2017-03-31T01:41:05.505Z,0
2017-03-31T01:42:16.513Z,0
2017-03-31T01:43:27.702Z,0
2017-03-31T01:44:38.727Z,0
2017-03-31T01:45:49.714Z,0
2017-03-31T01:47:00.712Z,0
2017-03-31T01:48:11.704Z,0
2017-03-31T01:49:22.703Z,0
2017-03-31T01:50:33.728Z,0
2017-03-31T01:51:44.715Z,0
2017-03-31T01:52:55.690Z,0
2017-03-31T01:54:06.682Z,0
2017-03-31T01:55:17.671Z,0
2017-03-31T01:56:28.694Z,0
2017-03-31T01:57:39.684Z,0
2017-03-31T01:58:50.724Z,0
2017-03-31T02:00:01.708Z,0
2017-03-31T02:01:12.692Z,0
2017-03-31T02:02:23.688Z,0
2017-03-31T02:03:34.677Z,0
2017-03-31T02:04:45.864Z,0
2017-03-31T02:05:56.844Z,0
2017-03-31T02:07:07.832Z,0
2017-03-31T02:08:18.816Z,0
2017-03-31T02:09:30.058Z,0
2017-03-31T02:10:41.054Z,0
2017-03-31T02:11:52.041Z,0
2017-03-31T02:13:03.221Z,0
2017-03-31T02:14:14.209Z,0
2017-03-31T02:15:25.395Z,0
2017-03-31T02:16:36.584Z,0
2017-03-31T02:17:47.571Z,0
2017-03-31T02:18:58.560Z,0
2017-03-31T02:20:09.801Z,0
2017-03-31T02:21:20.982Z,0
2017-03-31T02:22:31.968Z,0
2017-03-31T02:23:43.185Z,0
2017-03-31T02:24:54.170Z,0
2017-03-31T02:26:05.152Z,0
2017-03-31T02:27:16.343Z,0
2017-03-31T02:28:27.331Z,0
2017-03-31T02:29:38.328Z,0
2017-03-31T02:30:49.330Z,0
2017-03-31T02:32:00.314Z,0
2017-03-31T02:33:11.290Z,0
2017-03-31T02:34:22.315Z,0
2017-03-31T02:35:33.299Z,0
2017-03-31T02:36:44.344Z,0
2017-03-31T02:37:55.370Z,0
2017-03-31T02:39:06.575Z,0
2017-03-31T02:40:17.564Z,0
2017-03-31T02:41:28.555Z,0
2017-03-31T02:42:39.936Z,0
2017-03-31T02:43:50.930Z,0
2017-03-31T02:45:01.918Z,0
2017-03-31T02:46:12.902Z,0
2017-03-31T02:47:23.978Z,0
2017-03-31T02:48:35.373Z,0
2017-03-31T02:49:46.356Z,0
2017-03-31T02:50:57.340Z,0
2017-03-31T02:52:08.521Z,0
2017-03-31T02:53:19.505Z,0
2017-03-31T02:54:30.494Z,0
2017-03-31T02:55:41.486Z,0
2017-03-31T02:56:52.673Z,0
2017-03-31T02:58:03.709Z,0
2017-03-31T02:59:14.683Z,0
2017-03-31T03:00:25.665Z,0
2017-03-31T03:01:36.646Z,0
2017-03-31T03:02:47.640Z,0
2017-03-31T03:03:58.629Z,0
2017-03-31T03:05:09.615Z,0
2017-03-31T03:06:20.636Z,0
2017-03-31T03:07:32.022Z,0
2017-03-31T03:08:43.011Z,0
2017-03-31T03:09:54.799Z,0
2017-03-31T03:11:05.797Z,0
2017-03-31T03:12:16.791Z,0
2017-03-31T03:13:27.774Z,0
2017-03-31T03:14:39.047Z,0
2017-03-31T03:15:50.038Z,0
2017-03-31T03:17:01.022Z,0
2017-03-31T03:18:12.025Z,0
2017-03-31T03:19:23.014Z,0
2017-03-31T03:20:34.034Z,0
2017-03-31T03:21:45.018Z,0
2017-03-31T03:22:56.213Z,0
2017-03-31T03:24:07.194Z,0
2017-03-31T03:25:18.238Z,0
2017-03-31T03:26:29.423Z,0
2017-03-31T03:27:40.448Z,0
2017-03-31T03:28:51.427Z,0
2017-03-31T03:30:02.403Z,0
2017-03-31T03:31:13.380Z,0
2017-03-31T03:32:24.361Z,0
2017-03-31T03:33:35.546Z,0
2017-03-31T03:34:46.535Z,0
2017-03-31T03:35:57.566Z,0
2017-03-31T03:37:08.743Z,0
2017-03-31T03:38:19.733Z,0
2017-03-31T03:39:31.116Z,0
2017-03-31T03:40:42.303Z,0
2017-03-31T03:41:53.493Z,0
2017-03-31T03:43:04.477Z,0
2017-03-31T03:44:15.462Z,0
2017-03-31T03:45:26.453Z,0
2017-03-31T03:46:37.486Z,0
2017-03-31T03:47:48.470Z,0
2017-03-31T03:48:59.658Z,0
2017-03-31T03:50:10.644Z,0
2017-03-31T03:51:21.635Z,0
2017-03-31T03:52:32.827Z,0
2017-03-31T03:53:43.806Z,0
2017-03-31T03:54:54.787Z,0
2017-03-31T03:56:05.982Z,0
2017-03-31T03:57:17.023Z,0
2017-03-31T03:58:28.006Z,0
2017-03-31T03:59:38.993Z,0
2017-03-31T04:00:49.981Z,0
2017-03-31T04:02:01.004Z,0
2017-03-31T04:03:11.984Z,0
2017-03-31T04:04:22.964Z,0
2017-03-31T04:05:33.951Z,0
2017-03-31T04:06:44.930Z,0
2017-03-31T04:07:56.159Z,0
2017-03-31T04:09:07.137Z,0
2017-03-31T04:10:18.121Z,0
2017-03-31T04:11:29.105Z,0
2017-03-31T04:12:40.096Z,0
2017-03-31T04:13:51.085Z,0
2017-03-31T04:15:02.068Z,0
2017-03-31T04:16:13.068Z,0
2017-03-31T04:17:24.092Z,0
2017-03-31T04:18:35.076Z,0
2017-03-31T04:19:46.262Z,0
2017-03-31T04:20:57.253Z,0
2017-03-31T04:22:08.250Z,0
2017-03-31T04:23:19.505Z,0
2017-03-31T04:24:30.695Z,0
2017-03-31T04:25:41.688Z,0
2017-03-31T04:26:52.677Z,0
2017-03-31T04:28:03.860Z,0
2017-03-31T04:29:14.849Z,0
2017-03-31T04:30:25.841Z,0
2017-03-31T04:31:36.829Z,0
2017-03-31T04:32:48.020Z,0
2017-03-31T04:33:59.260Z,0
2017-03-31T04:35:10.244Z,0
2017-03-31T04:36:21.228Z,0
2017-03-31T04:37:32.227Z,0
2017-03-31T04:38:43.212Z,0
2017-03-31T04:39:54.197Z,0
2017-03-31T04:41:05.186Z,0
2017-03-31T04:42:16.175Z,0
2017-03-31T04:43:27.162Z,0
2017-03-31T04:44:38.394Z,0
2017-03-31T04:45:49.380Z,0
2017-03-31T04:47:00.366Z,0
2017-03-31T04:48:11.561Z,0
2017-03-31T04:49:22.742Z,0
2017-03-31T04:50:33.925Z,0
2017-03-31T04:51:45.114Z,0
2017-03-31T04:52:56.096Z,0
2017-03-31T04:54:07.073Z,0
2017-03-31T04:55:18.048Z,0
2017-03-31T04:56:29.036Z,0
2017-03-31T04:57:40.025Z,0
2017-03-31T04:58:51.009Z,5
2017-03-31T05:00:02.199Z,5
2017-03-31T05:01:13.195Z,5
2017-03-31T05:02:24.191Z,5
2017-03-31T05:03:35.180Z,5
2017-03-31T05:04:46.162Z,5
2017-03-31T05:05:57.390Z,5
2017-03-31T05:07:08.580Z,10
2017-03-31T05:08:19.569Z,10
2017-03-31T05:09:30.556Z,10
2017-03-31T05:10:41.547Z,15
2017-03-31T05:11:52.537Z,15
2017-03-31T05:13:03.518Z,15
2017-03-31T05:14:14.504Z,20
2017-03-31T05:15:25.482Z,20
2017-03-31T05:16:36.522Z,25
2017-03-31T05:17:47.511Z,30
2017-03-31T05:18:58.498Z,30
2017-03-31T05:20:09.691Z,35
2017-03-31T05:21:20.882Z,35
2017-03-31T05:22:32.076Z,40
2017-03-31T05:23:43.050Z,45
2017-03-31T05:24:54.032Z,45
2017-03-31T05:26:05.025Z,50
2017-03-31T05:27:16.065Z,50
2017-03-31T05:28:27.455Z,55
2017-03-31T05:29:38.439Z,60
2017-03-31T05:30:49.632Z,65
2017-03-31T05:32:00.628Z,70
2017-03-31T05:33:11.621Z,75
2017-03-31T05:34:22.610Z,80
2017-03-31T05:35:33.600Z,85
2017-03-31T05:36:44.579Z,85
2017-03-31T05:37:55.565Z,90
2017-03-31T05:39:06.762Z,95
2017-03-31T05:40:17.959Z,100
2017-03-31T05:41:28.955Z,115
2017-03-31T05:42:40.199Z,120
2017-03-31T05:43:51.181Z,135
2017-03-31T05:45:02.171Z,145
2017-03-31T05:46:13.168Z,155
2017-03-31T05:47:24.366Z,165
2017-03-31T05:48:35.350Z,170
2017-03-31T05:49:46.530Z,170
2017-03-31T05:50:57.512Z,155
2017-03-31T05:52:08.700Z,155
2017-03-31T05:53:20.147Z,160
2017-03-31T05:54:31.133Z,165
2017-03-31T05:55:42.124Z,180
2017-03-31T05:56:53.114Z,190
2017-03-31T05:58:04.296Z,195
2017-03-31T05:59:15.290Z,200
2017-03-31T06:00:26.470Z,220
2017-03-31T06:01:37.666Z,250
2017-03-31T06:02:48.660Z,255
2017-03-31T06:03:59.889Z,240
2017-03-31T06:05:10.879Z,255
2017-03-31T06:06:21.875Z,260
2017-03-31T06:07:32.856Z,265
2017-03-31T06:08:44.043Z,270
2017-03-31T06:09:55.032Z,280
2017-03-31T06:11:06.216Z,295
2017-03-31T06:12:17.206Z,320
2017-03-31T06:13:28.202Z,355
2017-03-31T06:14:39.193Z,355
2017-03-31T06:15:50.182Z,365
2017-03-31T06:17:01.382Z,350
2017-03-31T06:18:12.377Z,345
2017-03-31T06:19:23.421Z,340
2017-03-31T06:20:34.618Z,340
2017-03-31T06:21:45.605Z,355
2017-03-31T06:22:56.803Z,370
2017-03-31T06:24:07.997Z,405
2017-03-31T06:25:18.985Z,455
2017-03-31T06:26:29.973Z,510
2017-03-31T06:27:40.978Z,510
2017-03-31T06:28:52.166Z,555
2017-03-31T06:30:03.155Z,565
2017-03-31T06:31:14.147Z,540
2017-03-31T06:32:25.346Z,515
2017-03-31T06:33:36.331Z,535
2017-03-31T06:34:47.769Z,470
2017-03-31T06:35:58.962Z,440
2017-03-31T06:37:09.960Z,455
2017-03-31T06:38:21.359Z,475
2017-03-31T06:39:32.559Z,460
2017-03-31T06:40:43.549Z,440
2017-03-31T06:41:54.540Z,450
2017-03-31T06:43:05.536Z,445
2017-03-31T06:44:16.764Z,490
2017-03-31T06:45:27.959Z,530
2017-03-31T06:46:39.357Z,545
2017-03-31T06:47:50.542Z,585
2017-03-31T06:49:01.528Z,680
2017-03-31T06:50:12.532Z,730
2017-03-31T06:51:23.531Z,735
2017-03-31T06:52:34.518Z,795
2017-03-31T06:53:45.509Z,890
2017-03-31T06:54:56.701Z,945
2017-03-31T06:56:07.909Z,965
2017-03-31T06:57:19.105Z,990
2017-03-31T06:58:30.106Z,1050
2017-03-31T06:59:41.105Z,1050
2017-03-31T07:00:52.295Z,1135
2017-03-31T07:02:03.498Z,1140
2017-03-31T07:03:14.700Z,1010
2017-03-31T07:04:25.692Z,1050
2017-03-31T07:05:36.691Z,1065
2017-03-31T07:06:47.690Z,1110
2017-03-31T07:07:58.688Z,1205
2017-03-31T07:09:09.890Z,1490
2017-03-31T07:10:20.888Z,1580
2017-03-31T07:11:31.878Z,1430
2017-03-31T07:12:42.863Z,1420
2017-03-31T07:13:54.064Z,1295
2017-03-31T07:15:05.067Z,1365
2017-03-31T07:16:16.127Z,1380
2017-03-31T07:17:27.133Z,1425
2017-03-31T07:18:38.133Z,1385
2017-03-31T07:19:49.142Z,1405
2017-03-31T07:21:00.348Z,1395
2017-03-31T07:22:11.355Z,1385
2017-03-31T07:23:22.354Z,1385
2017-03-31T07:24:33.373Z,1440
2017-03-31T07:25:44.385Z,1585
2017-03-31T07:26:55.401Z,1585
2017-03-31T07:28:06.407Z,1600
2017-03-31T07:29:17.406Z,1645
2017-03-31T07:30:28.411Z,1590
2017-03-31T07:31:39.862Z,1635
2017-03-31T07:32:51.066Z,1580
2017-03-31T07:34:02.068Z,1745
2017-03-31T07:35:13.071Z,1695
2017-03-31T07:36:24.071Z,1710
2017-03-31T07:37:35.481Z,1830
2017-03-31T07:38:46.492Z,1745
2017-03-31T07:39:57.493Z,1755
2017-03-31T07:41:08.505Z,1695
2017-03-31T07:42:19.511Z,1710
2017-03-31T07:43:30.516Z,1595
2017-03-31T07:44:41.525Z,1305
2017-03-31T07:45:52.730Z,1650
2017-03-31T07:47:03.797Z,1660
2017-03-31T07:48:14.805Z,1620
2017-03-31T07:49:25.819Z,1555
2017-03-31T07:50:36.829Z,1725
2017-03-31T07:51:48.042Z,1720
2017-03-31T07:52:59.290Z,1470
2017-03-31T07:54:10.302Z,1600
2017-03-31T07:55:21.310Z,1735
2017-03-31T07:56:32.364Z,1685
2017-03-31T07:57:43.573Z,1460
2017-03-31T07:58:54.779Z,1355
2017-03-31T08:00:05.789Z,1445
2017-03-31T08:01:16.802Z,1430
2017-03-31T08:02:27.800Z,1305
2017-03-31T08:03:38.814Z,1395
2017-03-31T08:04:49.822Z,1520
2017-03-31T08:06:00.840Z,1640
2017-03-31T08:07:11.895Z,1510
2017-03-31T08:08:22.897Z,1610
2017-03-31T08:09:33.902Z,1875
2017-03-31T08:10:44.914Z,1935
2017-03-31T08:11:56.120Z,1765
2017-03-31T08:13:07.557Z,1845
2017-03-31T08:14:18.564Z,1985
2017-03-31T08:15:29.575Z,2035
2017-03-31T08:16:40.568Z,2105
2017-03-31T08:17:51.772Z,1980
2017-03-31T08:19:02.779Z,2140
2017-03-31T08:20:13.781Z,2180
2017-03-31T08:21:24.782Z,2085
2017-03-31T08:22:36.039Z,2120
2017-03-31T08:23:47.044Z,2275
2017-03-31T08:24:58.052Z,2345
2017-03-31T08:26:09.096Z,2530
2017-03-31T08:27:20.109Z,1960
2017-03-31T08:28:31.120Z,1595
2017-03-31T08:29:42.323Z,1525
2017-03-31T08:30:53.337Z,1965
2017-03-31T08:32:04.355Z,2295
2017-03-31T08:33:15.621Z,2250
2017-03-31T08:34:26.829Z,2145
2017-03-31T08:35:37.836Z,2115
2017-03-31T08:36:48.847Z,2025
2017-03-31T08:37:59.858Z,1820
2017-03-31T08:39:10.870Z,2065
2017-03-31T08:40:22.078Z,1880
2017-03-31T08:41:33.091Z,1860
2017-03-31T08:42:44.103Z,1850
2017-03-31T08:43:55.115Z,1985
2017-03-31T08:45:06.120Z,2225
2017-03-31T08:46:17.141Z,2285
2017-03-31T08:47:28.341Z,2375
2017-03-31T08:48:39.404Z,2395
2017-03-31T08:49:50.441Z,2310
2017-03-31T08:51:01.457Z,2165
2017-03-31T08:52:12.677Z,1950
2017-03-31T08:53:23.676Z,2050
2017-03-31T08:54:34.689Z,2045
2017-03-31T08:55:45.698Z,2005
2017-03-31T08:56:56.914Z,1910
2017-03-31T08:58:07.930Z,1930
2017-03-31T08:59:18.989Z,1840
2017-03-31T09:00:30.000Z,1530
2017-03-31T09:01:41.217Z,1785
2017-03-31T09:02:52.223Z,1750
2017-03-31T09:04:03.232Z,1880
2017-03-31T09:05:14.243Z,1920
2017-03-31T09:06:25.468Z,1905
2017-03-31T09:07:36.469Z,1835
2017-03-31T09:08:47.685Z,1670
2017-03-31T09:09:58.746Z,1725
2017-03-31T09:11:09.755Z,1650
2017-03-31T09:12:20.770Z,1690
2017-03-31T09:13:31.777Z,1925
2017-03-31T09:14:42.990Z,1685
2017-03-31T09:15:54.007Z,1450
2017-03-31T09:17:05.029Z,1615
2017-03-31T09:18:16.034Z,1480
2017-03-31T09:19:27.042Z,1610
2017-03-31T09:20:38.053Z,1905
2017-03-31T09:21:49.064Z,1940
2017-03-31T09:23:00.091Z,1865
2017-03-31T09:24:11.103Z,1920
2017-03-31T09:25:22.109Z,1920
2017-03-31T09:26:33.565Z,1925
2017-03-31T09:27:44.776Z,1885
2017-03-31T09:28:55.973Z,1820
2017-03-31T09:30:07.013Z,1810
2017-03-31T09:31:18.020Z,1675
2017-03-31T09:32:29.028Z,1765
2017-03-31T09:33:40.433Z,1795
2017-03-31T09:34:51.440Z,1885
2017-03-31T09:36:02.449Z,1640
2017-03-31T09:37:13.511Z,1765
2017-03-31T09:38:24.711Z,1855
2017-03-31T09:39:35.711Z,1595
2017-03-31T09:40:46.729Z,1580
2017-03-31T09:41:57.735Z,1665
2017-03-31T09:43:08.770Z,1550
2017-03-31T09:44:19.774Z,1545
2017-03-31T09:45:30.793Z,1470
2017-03-31T09:46:42.002Z,1830
2017-03-31T09:47:53.256Z,1760
2017-03-31T09:49:04.460Z,1660
2017-03-31T09:50:15.506Z,1590
2017-03-31T09:51:26.518Z,1635
2017-03-31T09:52:37.524Z,1420
2017-03-31T09:53:48.735Z,1425
2017-03-31T09:54:59.739Z,1450
2017-03-31T09:56:10.747Z,1420
2017-03-31T09:57:21.744Z,1240
2017-03-31T09:58:32.752Z,1260
2017-03-31T09:59:43.753Z,1330
2017-03-31T10:00:54.973Z,1415
2017-03-31T10:02:05.982Z,1450
2017-03-31T10:03:16.996Z,1495
2017-03-31T10:04:28.093Z,1690
2017-03-31T10:05:39.293Z,1445
2017-03-31T10:06:50.299Z,1540
2017-03-31T10:08:01.315Z,1615
2017-03-31T10:09:12.328Z,1435
2017-03-31T10:10:23.333Z,1445
2017-03-31T10:11:34.343Z,1765
2017-03-31T10:12:45.356Z,1665
2017-03-31T10:13:56.562Z,1555
2017-03-31T10:15:07.617Z,1420
2017-03-31T10:16:18.631Z,1320
2017-03-31T10:17:29.645Z,1515
2017-03-31T10:18:40.657Z,1500
2017-03-31T10:19:51.664Z,1525
2017-03-31T10:21:02.686Z,1645
2017-03-31T10:22:13.708Z,1420
2017-03-31T10:23:25.119Z,1220
2017-03-31T10:24:36.530Z,1210
2017-03-31T10:25:47.584Z,1405
2017-03-31T10:26:58.807Z,1195
2017-03-31T10:28:10.018Z,1030
2017-03-31T10:29:21.032Z,880
2017-03-31T10:30:32.245Z,840
2017-03-31T10:31:43.451Z,835
2017-03-31T10:32:54.456Z,830
2017-03-31T10:34:05.457Z,875
2017-03-31T10:35:16.467Z,1025
2017-03-31T10:36:27.525Z,1195
2017-03-31T10:37:38.747Z,1250
2017-03-31T10:38:49.752Z,1100
2017-03-31T10:40:00.758Z,1305
2017-03-31T10:41:11.766Z,1440
2017-03-31T10:42:22.774Z,1125
2017-03-31T10:43:33.779Z,1010
2017-03-31T10:44:44.986Z,880
2017-03-31T10:45:56.003Z,1105
2017-03-31T10:47:07.256Z,1040
2017-03-31T10:48:18.466Z,950
2017-03-31T10:49:29.676Z,1460
2017-03-31T10:50:40.681Z,1195
2017-03-31T10:51:51.685Z,855
2017-03-31T10:53:02.898Z,1215
2017-03-31T10:54:14.107Z,1085
2017-03-31T10:55:25.119Z,810
2017-03-31T10:56:36.126Z,700
2017-03-31T10:57:47.582Z,690
2017-03-31T10:58:58.602Z,670
2017-03-31T11:00:09.610Z,680
2017-03-31T11:01:20.614Z,700
2017-03-31T11:02:31.634Z,730
2017-03-31T11:03:42.707Z,800
2017-03-31T11:04:53.916Z,835
2017-03-31T11:06:04.917Z,965
2017-03-31T11:07:15.920Z,1125
2017-03-31T11:08:26.934Z,1180
2017-03-31T11:09:37.934Z,1240
2017-03-31T11:10:48.936Z,1245
2017-03-31T11:11:59.935Z,1140
2017-03-31T11:13:10.949Z,1145
2017-03-31T11:14:21.989Z,875
2017-03-31T11:15:33.188Z,860
2017-03-31T11:16:44.194Z,820
2017-03-31T11:17:55.197Z,830
2017-03-31T11:19:06.460Z,770
2017-03-31T11:20:17.460Z,805
2017-03-31T11:21:28.464Z,920
2017-03-31T11:22:39.472Z,835
2017-03-31T11:23:50.474Z,945
2017-03-31T11:25:01.687Z,1200
2017-03-31T11:26:12.696Z,1055
2017-03-31T11:27:23.708Z,1380
2017-03-31T11:28:34.715Z,1000
2017-03-31T11:29:46.172Z,905
2017-03-31T11:30:57.181Z,1030
2017-03-31T11:32:08.390Z,1145
2017-03-31T11:33:19.620Z,1170
2017-03-31T11:34:30.629Z,1180
2017-03-31T11:35:41.629Z,1175
2017-03-31T11:36:52.686Z,900
2017-03-31T11:38:03.694Z,870
2017-03-31T11:39:14.902Z,950
2017-03-31T11:40:26.151Z,1050
2017-03-31T11:41:37.566Z,885
2017-03-31T11:42:48.568Z,980
2017-03-31T11:43:59.575Z,1040
2017-03-31T11:45:10.587Z,1220
2017-03-31T11:46:21.591Z,1215
2017-03-31T11:47:32.801Z,1225
2017-03-31T11:48:43.807Z,1005
2017-03-31T11:49:54.814Z,930
2017-03-31T11:51:05.825Z,800
2017-03-31T11:52:16.845Z,1010
2017-03-31T11:53:27.859Z,940
2017-03-31T11:54:39.062Z,885
2017-03-31T11:55:50.073Z,795
2017-03-31T11:57:01.346Z,875
2017-03-31T11:58:12.353Z,860
2017-03-31T11:59:23.353Z,1010
2017-03-31T12:00:34.366Z,915
2017-03-31T12:01:45.370Z,1020
2017-03-31T12:02:56.389Z,900
2017-03-31T12:04:07.393Z,970
2017-03-31T12:05:18.602Z,930
2017-03-31T12:06:29.606Z,985
2017-03-31T12:07:40.867Z,880
2017-03-31T12:08:51.874Z,900
2017-03-31T12:10:02.886Z,920
2017-03-31T12:11:13.894Z,890
2017-03-31T12:12:25.106Z,1120
2017-03-31T12:13:36.121Z,840
2017-03-31T12:14:47.140Z,765
2017-03-31T12:15:58.154Z,870
2017-03-31T12:17:09.161Z,940
2017-03-31T12:18:20.419Z,1055
2017-03-31T12:19:31.419Z,1135
2017-03-31T12:20:42.418Z,1195
2017-03-31T12:21:53.438Z,1170
2017-03-31T12:23:04.443Z,1070
2017-03-31T12:24:15.646Z,1090
2017-03-31T12:25:26.648Z,1070
2017-03-31T12:26:37.663Z,1000
2017-03-31T12:27:48.669Z,990
2017-03-31T12:28:59.875Z,1020
2017-03-31T12:30:11.089Z,1010
2017-03-31T12:31:22.095Z,995
2017-03-31T12:32:33.111Z,1005
2017-03-31T12:33:44.127Z,940
2017-03-31T12:34:55.396Z,925
2017-03-31T12:36:07.012Z,910
2017-03-31T12:37:18.220Z,850
2017-03-31T12:38:29.231Z,805
2017-03-31T12:39:40.444Z,745
2017-03-31T12:40:51.449Z,805
2017-03-31T12:42:02.461Z,735
2017-03-31T12:43:13.472Z,800
2017-03-31T12:44:24.467Z,745
2017-03-31T12:45:35.752Z,755
2017-03-31T12:46:46.962Z,730
2017-03-31T12:47:58.196Z,770
2017-03-31T12:49:09.406Z,765
2017-03-31T12:50:20.421Z,710
2017-03-31T12:51:31.429Z,745
2017-03-31T12:52:42.457Z,700
2017-03-31T12:53:53.470Z,710
2017-03-31T12:55:04.677Z,650
2017-03-31T12:56:15.724Z,635
2017-03-31T12:57:26.734Z,665
2017-03-31T12:58:37.757Z,690
2017-03-31T12:59:48.777Z,570
2017-03-31T13:00:59.791Z,635
2017-03-31T13:02:10.802Z,680
2017-03-31T13:03:21.809Z,580
2017-03-31T13:04:32.806Z,630
2017-03-31T13:05:43.813Z,585
2017-03-31T13:06:54.873Z,510
2017-03-31T13:08:05.878Z,535
2017-03-31T13:09:16.871Z,595
2017-03-31T13:10:27.889Z,645
2017-03-31T13:11:38.896Z,660
2017-03-31T13:12:50.101Z,655
2017-03-31T13:14:01.102Z,545
2017-03-31T13:15:12.113Z,530
2017-03-31T13:16:23.124Z,515
2017-03-31T13:17:34.177Z,510
2017-03-31T13:18:45.384Z,530
2017-03-31T13:19:56.395Z,530
2017-03-31T13:21:07.408Z,470
2017-03-31T13:22:18.418Z,485
2017-03-31T13:23:29.425Z,465
2017-03-31T13:24:40.838Z,445
2017-03-31T13:25:51.835Z,460
2017-03-31T13:27:02.837Z,435
2017-03-31T13:28:14.294Z,420
2017-03-31T13:29:25.506Z,395
2017-03-31T13:30:36.510Z,400
2017-03-31T13:31:47.512Z,405
2017-03-31T13:32:58.744Z,390
2017-03-31T13:34:09.790Z,385
2017-03-31T13:35:20.790Z,385
2017-03-31T13:36:31.801Z,390
2017-03-31T13:37:42.800Z,390
2017-03-31T13:38:53.802Z,410
2017-03-31T13:40:04.805Z,410
2017-03-31T13:41:15.816Z,415
2017-03-31T13:42:26.825Z,420
2017-03-31T13:43:37.830Z,420
2017-03-31T13:44:48.882Z,420
2017-03-31T13:45:59.886Z,430
2017-03-31T13:47:10.887Z,430
2017-03-31T13:48:22.082Z,450
2017-03-31T13:49:33.287Z,485
2017-03-31T13:50:44.290Z,470
2017-03-31T13:51:55.283Z,475
2017-03-31T13:53:06.323Z,490
2017-03-31T13:54:17.338Z,495
2017-03-31T13:55:28.384Z,505
2017-03-31T13:56:39.390Z,495
2017-03-31T13:57:50.399Z,510
2017-03-31T13:59:01.602Z,530
2017-03-31T14:00:12.610Z,530
2017-03-31T14:01:23.613Z,540
2017-03-31T14:02:34.611Z,570
2017-03-31T14:03:45.619Z,570
2017-03-31T14:04:56.623Z,595
2017-03-31T14:06:07.889Z,555
2017-03-31T14:07:19.097Z,525
2017-03-31T14:08:30.100Z,525
2017-03-31T14:09:41.093Z,510
2017-03-31T14:10:52.099Z,525
2017-03-31T14:12:03.356Z,505
2017-03-31T14:13:14.369Z,470
2017-03-31T14:14:25.368Z,425
2017-03-31T14:15:36.567Z,440
2017-03-31T14:16:47.572Z,435
2017-03-31T14:17:58.584Z,405
2017-03-31T14:19:09.589Z,385
2017-03-31T14:20:20.588Z,380
2017-03-31T14:21:31.596Z,395
2017-03-31T14:22:42.599Z,415
2017-03-31T14:23:53.611Z,415
2017-03-31T14:25:04.612Z,385
2017-03-31T14:26:15.617Z,415
2017-03-31T14:27:26.817Z,405
2017-03-31T14:28:38.271Z,400
2017-03-31T14:29:49.313Z,405
2017-03-31T14:31:00.327Z,400
2017-03-31T14:32:11.339Z,395
2017-03-31T14:33:22.338Z,390
2017-03-31T14:34:33.541Z,380
2017-03-31T14:35:44.551Z,395
2017-03-31T14:36:55.554Z,365
2017-03-31T14:38:06.564Z,375
2017-03-31T14:39:17.819Z,370
2017-03-31T14:40:29.025Z,385
2017-03-31T14:41:40.023Z,365
2017-03-31T14:42:51.033Z,370
2017-03-31T14:44:02.043Z,375
2017-03-31T14:45:13.042Z,375
2017-03-31T14:46:24.052Z,370
2017-03-31T14:47:35.071Z,375
2017-03-31T14:48:46.074Z,370
2017-03-31T14:49:57.330Z,365
2017-03-31T14:51:08.343Z,360
2017-03-31T14:52:19.354Z,350
2017-03-31T14:53:30.365Z,335
2017-03-31T14:54:41.572Z,320
2017-03-31T14:55:52.572Z,295
2017-03-31T14:57:03.589Z,295
2017-03-31T14:58:14.592Z,280
2017-03-31T14:59:25.593Z,275
2017-03-31T15:00:36.590Z,280
2017-03-31T15:01:47.592Z,280
2017-03-31T15:02:58.594Z,300
2017-03-31T15:04:09.796Z,320
2017-03-31T15:05:20.802Z,320
2017-03-31T15:06:32.258Z,335
2017-03-31T15:07:43.258Z,345
2017-03-31T15:08:54.258Z,345
2017-03-31T15:10:05.256Z,360
2017-03-31T15:11:16.255Z,355
2017-03-31T15:12:27.256Z,340
2017-03-31T15:13:38.254Z,320
2017-03-31T15:14:49.262Z,325
2017-03-31T15:16:00.265Z,300
2017-03-31T15:17:11.726Z,290
2017-03-31T15:18:22.720Z,295
2017-03-31T15:19:33.729Z,290
2017-03-31T15:20:44.742Z,280
2017-03-31T15:21:55.743Z,275
2017-03-31T15:23:06.749Z,270
2017-03-31T15:24:17.748Z,255
2017-03-31T15:25:28.750Z,255
2017-03-31T15:26:39.751Z,250
2017-03-31T15:27:51.002Z,245
2017-03-31T15:29:01.998Z,245
2017-03-31T15:30:13.006Z,240
2017-03-31T15:31:24.009Z,245
2017-03-31T15:32:35.011Z,240
2017-03-31T15:33:46.013Z,245
2017-03-31T15:34:57.007Z,235
2017-03-31T15:36:08.007Z,245
2017-03-31T15:37:19.221Z,255
2017-03-31T15:38:30.226Z,255
2017-03-31T15:39:41.228Z,260
2017-03-31T15:40:52.242Z,255
2017-03-31T15:42:03.252Z,245
2017-03-31T15:43:14.253Z,240
2017-03-31T15:44:25.299Z,230
2017-03-31T15:45:36.503Z,220
2017-03-31T15:46:47.708Z,225
2017-03-31T15:47:58.915Z,220
2017-03-31T15:49:09.914Z,220
2017-03-31T15:50:20.922Z,215
2017-03-31T15:51:31.925Z,210
2017-03-31T15:52:43.366Z,210
2017-03-31T15:53:54.370Z,210
2017-03-31T15:55:05.619Z,205
2017-03-31T15:56:16.623Z,205
2017-03-31T15:57:27.628Z,200
2017-03-31T15:58:38.625Z,200
2017-03-31T15:59:49.624Z,200
2017-03-31T16:01:00.834Z,195
2017-03-31T16:02:11.844Z,190
2017-03-31T16:03:22.880Z,190
2017-03-31T16:04:34.092Z,185
2017-03-31T16:05:45.141Z,185
2017-03-31T16:06:56.144Z,180
2017-03-31T16:08:07.143Z,165
2017-03-31T16:09:18.354Z,160
2017-03-31T16:10:29.358Z,165
2017-03-31T16:11:40.363Z,170
2017-03-31T16:12:51.372Z,165
2017-03-31T16:14:02.376Z,160
2017-03-31T16:15:13.578Z,165
2017-03-31T16:16:24.575Z,160
2017-03-31T16:17:35.574Z,165
2017-03-31T16:18:46.579Z,170
2017-03-31T16:19:57.788Z,175
2017-03-31T16:21:08.791Z,170
2017-03-31T16:22:20.053Z,165
2017-03-31T16:23:31.045Z,165
2017-03-31T16:24:42.042Z,165
2017-03-31T16:25:53.053Z,155
2017-03-31T16:27:04.052Z,155
2017-03-31T16:28:15.056Z,145
2017-03-31T16:29:26.263Z,145
2017-03-31T16:30:37.261Z,145
2017-03-31T16:31:48.272Z,145