createdAt,value
2019-01-12T00:02:21.913Z,5.30
2019-01-12T00:05:03.012Z,5.30
2019-01-12T00:07:44.293Z,5.30
2019-01-12T00:10:25.151Z,5.30
2019-01-12T00:13:05.854Z,5.30
2019-01-12T00:15:46.525Z,5.30
2019-01-12T00:18:27.212Z,5.30
2019-01-12T00:21:07.816Z,5.30
2019-01-12T00:23:48.375Z,5.30
2019-01-12T00:26:31.093Z,5.30
2019-01-12T00:29:11.406Z,5.30
2019-01-12T00:31:52.438Z,5.30
2019-01-12T00:34:33.657Z,5.30
2019-01-12T00:37:14.918Z,5.30
2019-01-12T00:39:55.859Z,5.30
2019-01-12T00:42:36.989Z,5.30
2019-01-12T00:45:17.713Z,5.30
2019-01-12T00:47:58.344Z,5.30
2019-01-12T00:50:39.424Z,5.30
2019-01-12T00:53:19.985Z,5.20
2019-01-12T00:56:00.696Z,5.20
2019-01-12T00:58:29.609Z,5.20
2019-01-12T01:01:17.700Z,5.20
2019-01-12T01:03:58.856Z,5.20
2019-01-12T01:06:39.307Z,5.20
2019-01-12T01:09:20.120Z,5.20
2019-01-12T01:12:00.770Z,5.20
2019-01-12T01:14:41.416Z,5.20
2019-01-12T01:17:22.217Z,5.20
2019-01-12T01:20:02.977Z,5.20
2019-01-12T01:22:43.696Z,5.20
2019-01-12T01:25:24.470Z,5.20
2019-01-12T01:28:05.316Z,5.20
2019-01-12T01:30:46.200Z,5.20
2019-01-12T01:33:28.081Z,5.20
2019-01-12T01:36:07.756Z,5.20
2019-01-12T01:38:48.636Z,5.20
2019-01-12T01:41:29.448Z,5.20
2019-01-12T01:44:10.291Z,5.20
2019-01-12T01:46:50.648Z,5.20
2019-01-12T01:49:31.354Z,5.20
2019-01-12T01:52:12.528Z,5.30
2019-01-12T01:54:53.428Z,5.20
2019-01-12T01:57:34.428Z,5.20
2019-01-12T02:00:15.039Z,5.20
2019-01-12T02:02:55.788Z,5.20
2019-01-12T02:05:36.745Z,5.20
2019-01-12T02:08:17.572Z,5.20
2019-01-12T02:10:58.185Z,5.20
2019-01-12T02:13:38.872Z,5.20
2019-01-12T02:16:19.637Z,5.20
2019-01-12T02:19:00.297Z,5.20
2019-01-12T02:21:41.024Z,5.20
2019-01-12T02:24:21.817Z,5.20
2019-01-12T02:27:02.544Z,5.20
2019-01-12T02:29:43.652Z,5.20
2019-01-12T02:32:24.502Z,5.20
2019-01-12T02:35:05.479Z,5.20
2019-01-12T02:37:46.162Z,5.20
2019-01-12T02:40:26.846Z,5.20
2019-01-12T02:43:07.624Z,5.20
2019-01-12T02:45:48.648Z,5.10
2019-01-12T02:48:29.275Z,5.20
2019-01-12T02:51:10.140Z,5.20
2019-01-12T02:53:50.894Z,5.20
2019-01-12T02:56:31.736Z,5.20
2019-01-12T02:59:12.688Z,5.20
2019-01-12T03:01:53.289Z,5.20
2019-01-12T03:04:34.209Z,5.20
2019-01-12T03:07:15.052Z,5.20
2019-01-12T03:09:55.824Z,5.20
2019-01-12T03:12:36.644Z,5.20
2019-01-12T03:15:17.741Z,5.20
2019-01-12T03:17:58.527Z,5.20
2019-01-12T03:20:39.526Z,5.20
2019-01-12T03:23:20.643Z,5.20
2019-01-12T03:26:01.187Z,5.20
2019-01-12T03:28:42.164Z,5.20
2019-01-12T03:31:23.055Z,5.20
2019-01-12T03:34:03.722Z,5.10
2019-01-12T03:36:45.019Z,5.10
2019-01-12T03:39:25.829Z,5.10
2019-01-12T03:42:06.632Z,5.10
2019-01-12T03:47:42.696Z,5.10
2019-01-12T03:50:12.571Z,5.10
2019-01-12T03:53:00.663Z,5.10
2019-01-12T03:55:41.950Z,5.10
2019-01-12T03:58:22.289Z,5.10
2019-01-12T04:01:02.920Z,5.10
2019-01-12T04:03:31.812Z,5.10
2019-01-12T04:06:19.920Z,5.10
2019-01-12T04:09:08.892Z,5.10
2019-01-12T04:11:57.011Z,5.00
2019-01-12T04:14:38.182Z,5.00
2019-01-12T04:17:19.078Z,5.00
2019-01-12T04:19:59.848Z,5.00
2019-01-12T04:22:40.951Z,5.00
2019-01-12T04:25:21.347Z,5.00
2019-01-12T04:28:02.038Z,5.00
2019-01-12T04:30:42.896Z,4.90
2019-01-12T04:33:23.683Z,4.90
2019-01-12T04:36:04.389Z,4.90
2019-01-12T04:38:45.260Z,4.90
2019-01-12T04:41:25.895Z,4.90
2019-01-12T04:44:06.589Z,4.90
2019-01-12T04:46:47.486Z,4.80
2019-01-12T04:49:16.295Z,4.80
2019-01-12T04:52:04.415Z,4.80
2019-01-12T04:54:52.450Z,4.80
2019-01-12T04:57:33.448Z,4.80
2019-01-12T05:00:14.160Z,4.80
2019-01-12T05:02:55.008Z,4.80
2019-01-12T05:05:35.909Z,4.70
2019-01-12T05:08:16.741Z,4.70
2019-01-12T05:10:57.714Z,4.70
2019-01-12T05:13:38.567Z,4.70
2019-01-12T05:16:19.253Z,4.70
2019-01-12T05:19:00.083Z,4.70
2019-01-12T05:21:41.153Z,4.70
2019-01-12T05:24:21.945Z,4.70
2019-01-12T05:27:03.015Z,4.70
2019-01-12T05:29:43.773Z,4.70
2019-01-12T05:32:24.448Z,4.70
2019-01-12T05:35:05.312Z,4.70
2019-01-12T05:37:46.064Z,4.70
2019-01-12T05:40:26.548Z,4.70
2019-01-12T05:43:07.232Z,4.70
2019-01-12T05:45:48.067Z,4.70
2019-01-12T05:48:28.841Z,4.60
2019-01-12T05:51:09.696Z,4.70
2019-01-12T05:53:50.476Z,4.60
2019-01-12T05:56:31.132Z,4.60
2019-01-12T05:59:11.933Z,4.60
2019-01-12T06:01:52.951Z,4.60
2019-01-12T06:04:33.670Z,4.60
2019-01-12T06:07:14.355Z,4.60
2019-01-12T06:09:55.461Z,4.60
2019-01-12T06:12:36.286Z,4.60
2019-01-12T06:15:17.000Z,4.60
2019-01-12T06:17:57.718Z,4.60
2019-01-12T06:20:38.512Z,4.60
2019-01-12T06:23:19.425Z,4.10
2019-01-12T06:26:03.908Z,4.70
2019-01-12T06:28:42.918Z,4.70
2019-01-12T06:31:22.816Z,4.70
2019-01-12T06:34:03.852Z,4.70
2019-01-12T06:36:44.961Z,4.70
2019-01-12T06:39:25.580Z,4.70
2019-01-12T06:42:06.511Z,4.70
2019-01-12T06:44:47.636Z,4.70
2019-01-12T06:47:29.059Z,4.70
2019-01-12T06:50:10.348Z,4.70
2019-01-12T06:52:39.397Z,4.70
2019-01-12T06:55:09.499Z,4.70
2019-01-12T06:57:38.515Z,4.70
2019-01-12T07:00:10.652Z,4.70
2019-01-12T07:02:39.484Z,4.70
2019-01-12T07:05:08.464Z,4.70
2019-01-12T07:07:37.447Z,4.80
2019-01-12T07:10:07.335Z,4.80
2019-01-12T07:12:36.271Z,4.80
2019-01-12T07:15:07.233Z,4.80
2019-01-12T07:17:36.217Z,4.80
2019-01-12T07:20:07.139Z,4.80
2019-01-12T07:22:35.975Z,4.80
2019-01-12T07:25:05.408Z,4.80
2019-01-12T07:27:34.333Z,4.80
2019-01-12T07:30:03.365Z,4.80
2019-01-12T07:32:32.262Z,4.80
2019-01-12T07:35:01.051Z,4.80
2019-01-12T07:37:29.957Z,4.80
2019-01-12T07:39:58.761Z,4.80
2019-01-12T07:42:27.664Z,4.80
2019-01-12T07:44:56.553Z,4.80
2019-01-12T07:47:25.399Z,4.80
2019-01-12T07:49:54.363Z,4.80
2019-01-12T07:52:23.360Z,4.80
2019-01-12T07:54:52.195Z,4.80
2019-01-12T07:57:21.135Z,4.80
2019-01-12T07:59:50.015Z,4.80
2019-01-12T08:02:18.845Z,4.80
2019-01-12T08:04:47.731Z,4.80
2019-01-12T08:07:16.551Z,4.80
2019-01-12T08:09:45.443Z,4.80
2019-01-12T08:12:14.428Z,4.80
2019-01-12T08:14:43.400Z,4.80
2019-01-12T08:17:12.228Z,4.80
2019-01-12T08:19:41.129Z,4.80
2019-01-12T08:22:09.940Z,4.80
2019-01-12T08:24:38.857Z,4.80
2019-01-12T08:27:07.740Z,4.80
2019-01-12T08:29:36.656Z,4.80
2019-01-12T08:32:05.540Z,4.80
2019-01-12T08:34:34.443Z,4.80
2019-01-12T08:37:03.323Z,4.80
2019-01-12T08:39:32.323Z,4.80
2019-01-12T08:42:01.365Z,4.80
2019-01-12T08:44:30.338Z,4.80
2019-01-12T08:46:59.148Z,4.80
2019-01-12T08:49:28.096Z,4.80
2019-01-12T08:51:56.984Z,4.80
2019-01-12T08:54:25.813Z,4.80
2019-01-12T08:56:54.612Z,4.80
2019-01-12T08:59:25.586Z,4.80
2019-01-12T09:01:54.400Z,4.80
2019-01-12T09:04:23.240Z,4.80
2019-01-12T09:06:52.032Z,4.80
2019-01-12T09:09:21.016Z,4.80
2019-01-12T09:11:49.821Z,4.80
2019-01-12T09:14:18.912Z,4.80
2019-01-12T09:16:47.784Z,4.80
2019-01-12T09:19:16.617Z,4.80
2019-01-12T09:21:45.484Z,4.80
2019-01-12T09:24:14.459Z,4.80
2019-01-12T09:26:44.981Z,4.80
2019-01-12T09:29:14.004Z,4.90
2019-01-12T09:31:42.803Z,4.90
2019-01-12T09:34:11.727Z,4.90
2019-01-12T09:36:40.616Z,4.90
2019-01-12T09:39:09.863Z,4.90
2019-01-12T09:41:38.808Z,4.90
2019-01-12T09:44:07.782Z,4.90
2019-01-12T09:46:36.803Z,5.00
2019-01-12T09:49:05.777Z,5.00
2019-01-12T09:51:34.727Z,5.00
2019-01-12T09:54:03.708Z,5.00
2019-01-12T09:56:32.572Z,5.00
2019-01-12T09:59:01.405Z,5.00
2019-01-12T10:01:30.282Z,5.00
2019-01-12T10:03:59.117Z,5.00
2019-01-12T10:06:27.924Z,5.00
2019-01-12T10:08:56.828Z,5.00
2019-01-12T10:11:25.704Z,5.00
2019-01-12T10:13:54.872Z,5.00
2019-01-12T10:16:23.825Z,5.00
2019-01-12T10:18:52.747Z,5.00
2019-01-12T10:21:21.695Z,5.00
2019-01-12T10:23:50.625Z,5.00
2019-01-12T10:26:19.567Z,5.00
2019-01-12T10:28:48.493Z,5.00
2019-01-12T10:31:17.377Z,5.00
2019-01-12T10:33:46.411Z,5.10
2019-01-12T10:36:16.287Z,5.10
2019-01-12T10:38:45.192Z,5.10
2019-01-12T10:41:14.140Z,5.10
2019-01-12T10:43:43.036Z,5.10
2019-01-12T10:46:12.224Z,5.10
2019-01-12T10:48:41.203Z,5.10
2019-01-12T10:51:10.162Z,5.10
2019-01-12T10:53:39.129Z,5.10
2019-01-12T10:56:08.174Z,5.20
2019-01-12T10:58:37.076Z,5.20
2019-01-12T11:01:06.080Z,5.20
2019-01-12T11:03:34.996Z,5.20
2019-01-12T11:06:04.123Z,5.20
2019-01-12T11:08:33.668Z,5.20
2019-01-12T11:11:02.643Z,5.30
2019-01-12T11:13:31.527Z,5.30
2019-01-12T11:16:00.352Z,5.30
2019-01-12T11:18:29.226Z,5.30
2019-01-12T11:20:58.123Z,5.30
2019-01-12T11:23:27.004Z,5.30
2019-01-12T11:25:55.945Z,5.30
2019-01-12T11:28:24.865Z,5.30
2019-01-12T11:30:53.872Z,5.20
2019-01-12T11:33:22.675Z,5.30
2019-01-12T11:35:51.718Z,5.40
2019-01-12T11:38:20.716Z,5.40
2019-01-12T11:40:49.692Z,5.40
2019-01-12T11:43:18.505Z,5.50
2019-01-12T11:45:47.349Z,5.50
2019-01-12T11:48:16.288Z,5.50
2019-01-12T11:50:45.510Z,5.50
2019-01-12T11:53:14.672Z,5.60
2019-01-12T11:55:43.666Z,5.40
2019-01-12T11:58:12.500Z,5.60
2019-01-12T12:00:41.559Z,5.50
2019-01-12T12:03:10.499Z,5.50
2019-01-12T12:05:39.440Z,5.50
2019-01-12T12:08:08.421Z,5.40
2019-01-12T12:10:37.331Z,5.40
2019-01-12T12:13:06.375Z,5.40
2019-01-12T12:15:35.308Z,5.40
2019-01-12T12:18:04.842Z,5.40
2019-01-12T12:20:33.869Z,5.40
2019-01-12T12:23:02.864Z,5.40
2019-01-12T12:25:31.823Z,5.40
2019-01-12T12:28:00.713Z,5.40
2019-01-12T12:30:30.856Z,5.30
2019-01-12T12:32:59.740Z,5.30
2019-01-12T12:35:29.027Z,5.30
2019-01-12T12:37:57.985Z,5.30
2019-01-12T12:40:27.031Z,5.30
2019-01-12T12:42:56.257Z,5.20
2019-01-12T12:45:28.187Z,5.20
2019-01-12T12:47:57.012Z,5.20
2019-01-12T12:50:26.064Z,5.20
2019-01-12T12:52:54.957Z,5.30
2019-01-12T12:55:24.787Z,5.30
2019-01-12T12:57:54.035Z,5.30
2019-01-12T13:00:24.842Z,5.30
2019-01-12T13:02:53.734Z,5.30
2019-01-12T13:05:22.752Z,5.30
2019-01-12T13:07:52.412Z,5.30
2019-01-12T13:10:25.138Z,5.40
2019-01-12T13:12:54.495Z,5.40
2019-01-12T13:15:24.179Z,5.40
2019-01-12T13:17:53.248Z,5.40
2019-01-12T13:20:22.330Z,5.50
2019-01-12T13:22:51.468Z,5.50
2019-01-12T13:25:20.584Z,5.50
2019-01-12T13:27:49.952Z,5.50
2019-01-12T13:30:23.918Z,5.50
2019-01-12T13:32:53.113Z,5.50
2019-01-12T13:35:22.151Z,5.50
2019-01-12T13:37:51.159Z,5.60
2019-01-12T13:40:22.389Z,5.60
2019-01-12T13:42:51.263Z,5.60
2019-01-12T13:45:21.701Z,5.60
2019-01-12T13:47:50.864Z,5.60
2019-01-12T13:50:24.885Z,5.60
2019-01-12T13:52:55.389Z,5.60
2019-01-12T13:55:24.377Z,5.60
2019-01-12T13:57:53.783Z,5.70
2019-01-12T14:00:33.943Z,5.70
2019-01-12T14:03:03.152Z,5.70
2019-01-12T14:05:32.133Z,5.70
2019-01-12T14:08:01.539Z,5.70
2019-01-12T14:10:30.730Z,5.70
2019-01-12T14:12:59.810Z,5.70
2019-01-12T14:15:28.905Z,5.70
2019-01-12T14:17:57.896Z,5.70
2019-01-12T14:20:31.889Z,5.80
2019-01-12T14:23:00.844Z,5.80
2019-01-12T14:25:29.736Z,5.80
2019-01-12T14:27:58.794Z,5.80
2019-01-12T14:30:27.852Z,5.80
2019-01-12T14:32:56.805Z,5.80
2019-01-12T14:35:25.759Z,5.90
2019-01-12T14:37:54.798Z,5.90
2019-01-12T14:40:24.046Z,5.90
2019-01-12T14:42:53.100Z,5.90
2019-01-12T14:45:30.615Z,5.90
2019-01-12T14:47:59.719Z,5.90
2019-01-12T14:50:28.614Z,5.90
2019-01-12T14:52:57.668Z,6.00
2019-01-12T14:55:26.616Z,6.00
2019-01-12T14:58:01.994Z,6.00
2019-01-12T15:00:27.896Z,6.00
2019-01-12T15:02:57.065Z,6.00
2019-01-12T15:05:28.333Z,6.00
2019-01-12T15:07:57.393Z,6.00
2019-01-12T15:10:26.350Z,6.00
2019-01-12T15:12:55.416Z,6.00
2019-01-12T15:15:24.285Z,6.00
2019-01-12T15:17:53.268Z,6.00
2019-01-12T15:20:26.915Z,6.10
2019-01-12T15:22:55.993Z,6.10
2019-01-12T15:25:24.940Z,6.10
2019-01-12T15:27:53.980Z,6.20
2019-01-12T15:30:30.556Z,6.20
2019-01-12T15:33:01.187Z,6.20
2019-01-12T15:35:31.841Z,6.20
2019-01-12T15:38:00.901Z,6.30
2019-01-12T15:40:29.851Z,6.30
2019-01-12T15:42:58.847Z,6.30
2019-01-12T15:45:27.857Z,6.30
2019-01-12T15:47:56.755Z,6.30
2019-01-12T15:50:26.903Z,6.30
2019-01-12T15:52:56.079Z,6.30
2019-01-12T15:55:25.106Z,6.30
2019-01-12T15:57:54.173Z,6.30
2019-01-12T16:00:24.943Z,6.30
2019-01-12T16:02:54.016Z,6.30
2019-01-12T16:05:22.979Z,6.30
2019-01-12T16:07:51.972Z,6.30
2019-01-12T16:10:21.223Z,6.30
2019-01-12T16:12:50.239Z,6.30
2019-01-12T16:15:20.952Z,6.30
2019-01-12T16:17:50.122Z,6.40
2019-01-12T16:20:21.509Z,6.40
2019-01-12T16:22:50.596Z,6.40
2019-01-12T16:25:19.524Z,6.40
2019-01-12T16:27:48.608Z,6.40
2019-01-12T16:30:18.992Z,6.40
2019-01-12T16:32:48.217Z,6.40
2019-01-12T16:35:17.410Z,6.40
2019-01-12T16:37:46.547Z,6.40
2019-01-12T16:40:20.627Z,6.40
2019-01-12T16:42:49.710Z,6.40
2019-01-12T16:45:18.783Z,6.40
2019-01-12T16:47:47.787Z,6.40
2019-01-12T16:50:17.735Z,6.40
2019-01-12T16:52:46.725Z,6.50
2019-01-12T16:55:16.320Z,6.50
2019-01-12T16:57:45.279Z,6.50
2019-01-12T17:00:17.953Z,6.50
2019-01-12T17:02:47.042Z,6.50
2019-01-12T17:05:16.013Z,6.50
2019-01-12T17:07:45.053Z,6.50
2019-01-12T17:10:17.925Z,6.50
2019-01-12T17:12:46.996Z,6.50
2019-01-12T17:15:17.537Z,6.50
2019-01-12T17:17:46.486Z,6.50
2019-01-12T17:20:19.241Z,6.50
2019-01-12T17:22:48.843Z,6.40
2019-01-12T17:25:19.039Z,6.40
2019-01-12T17:27:48.025Z,6.40
2019-01-12T17:30:19.152Z,6.40
2019-01-12T17:32:48.217Z,6.40
2019-01-12T17:35:17.279Z,6.40
2019-01-12T17:37:47.091Z,6.40
2019-01-12T17:40:16.192Z,6.40
2019-01-12T17:42:45.247Z,6.30
2019-01-12T17:45:19.205Z,6.30
2019-01-12T17:47:48.081Z,6.30
2019-01-12T17:50:19.486Z,6.30
2019-01-12T17:52:48.529Z,6.30
2019-01-12T17:55:19.249Z,6.30
2019-01-12T17:57:48.211Z,6.20
2019-01-12T18:00:25.271Z,6.20
2019-01-12T18:02:54.216Z,6.20
2019-01-12T18:05:24.941Z,6.30
2019-01-12T18:07:53.828Z,6.30
2019-01-12T18:10:22.889Z,6.30
2019-01-12T18:12:51.785Z,6.30
2019-01-12T18:15:21.810Z,6.30
2019-01-12T18:17:50.818Z,6.30
2019-01-12T18:20:19.819Z,6.30
2019-01-12T18:22:48.716Z,6.30
2019-01-12T18:25:17.713Z,6.30
2019-01-12T18:27:46.672Z,6.30
2019-01-12T18:30:18.167Z,6.30
2019-01-12T18:32:47.229Z,6.30
2019-01-12T18:35:16.309Z,6.40
2019-01-12T18:37:45.248Z,6.30
2019-01-12T18:40:15.707Z,6.40
2019-01-12T18:42:44.691Z,6.40
2019-01-12T18:45:15.469Z,6.40
2019-01-12T18:47:44.356Z,6.30
2019-01-12T18:50:16.587Z,6.40
2019-01-12T18:52:45.617Z,6.30
2019-01-12T18:55:14.832Z,6.30
2019-01-12T18:57:43.781Z,6.40
2019-01-12T19:00:18.596Z,6.30
2019-01-12T19:02:48.261Z,6.40
2019-01-12T19:05:17.387Z,6.40
2019-01-12T19:07:46.335Z,6.40
2019-01-12T19:10:16.180Z,6.40
2019-01-12T19:12:45.799Z,6.40
2019-01-12T19:15:19.835Z,6.40
2019-01-12T19:17:49.567Z,6.40
2019-01-12T19:20:18.973Z,6.40
2019-01-12T19:22:48.678Z,6.40
2019-01-12T19:25:18.277Z,6.40
2019-01-12T19:27:47.851Z,6.40
2019-01-12T19:30:20.922Z,6.40
2019-01-12T19:32:50.762Z,6.40
2019-01-12T19:35:20.653Z,6.40
2019-01-12T19:37:53.343Z,6.40
2019-01-12T19:40:25.700Z,6.40
2019-01-12T19:42:55.600Z,6.40
2019-01-12T19:45:26.062Z,6.40
2019-01-12T19:47:55.332Z,6.40
2019-01-12T19:50:26.469Z,6.50
2019-01-12T19:52:57.280Z,6.40
2019-01-12T19:55:27.280Z,6.50
2019-01-12T19:57:56.773Z,6.50
2019-01-12T20:00:34.264Z,6.40
2019-01-12T20:03:03.912Z,6.50
2019-01-12T20:05:33.678Z,6.50
2019-01-12T20:08:03.390Z,6.50
2019-01-12T20:10:33.003Z,6.50
2019-01-12T20:13:01.867Z,6.50
2019-01-12T20:15:31.671Z,6.40
2019-01-12T20:18:01.415Z,6.40
2019-01-12T20:20:31.679Z,6.40
2019-01-12T20:23:01.420Z,6.40
2019-01-12T20:25:32.055Z,6.40
2019-01-12T20:28:08.376Z,6.40
2019-01-12T20:31:09.401Z,6.40
2019-01-12T20:33:58.642Z,6.40
2019-01-12T20:37:10.650Z,6.40
2019-01-12T20:40:13.227Z,6.40
2019-01-12T20:42:55.202Z,6.40
2019-01-12T20:45:50.140Z,6.40
2019-01-12T20:48:54.165Z,6.40
2019-01-12T20:51:51.606Z,6.40
2019-01-12T20:54:30.582Z,6.40
2019-01-12T20:57:43.496Z,6.40
2019-01-12T21:00:41.941Z,6.40
2019-01-12T21:03:37.224Z,6.40
2019-01-12T21:06:24.488Z,6.40
2019-01-12T21:09:21.901Z,6.40
2019-01-12T21:12:23.969Z,6.40
2019-01-12T21:15:00.514Z,6.50
2019-01-12T21:17:29.404Z,6.50
2019-01-12T21:19:58.290Z,6.50
2019-01-12T21:22:27.336Z,6.50
2019-01-12T21:24:56.212Z,6.50
2019-01-12T21:27:25.045Z,6.50
2019-01-12T21:29:53.933Z,6.50
2019-01-12T21:32:23.004Z,6.50
2019-01-12T21:34:51.814Z,6.50
2019-01-12T21:37:20.817Z,6.50
2019-01-12T21:39:49.640Z,6.50
2019-01-12T21:42:18.544Z,6.50
2019-01-12T21:44:47.559Z,6.50
2019-01-12T21:47:16.531Z,6.50
2019-01-12T21:49:45.404Z,6.50
2019-01-12T21:52:14.364Z,6.50
2019-01-12T21:54:43.164Z,6.50
2019-01-12T21:57:12.024Z,6.50
2019-01-12T21:59:42.605Z,6.50
2019-01-12T22:02:11.605Z,6.50
2019-01-12T22:04:40.403Z,6.50
2019-01-12T22:07:09.403Z,6.50
2019-01-12T22:09:38.205Z,6.50
2019-01-12T22:12:07.212Z,6.50
2019-01-12T22:14:36.019Z,6.50
2019-01-12T22:17:04.947Z,6.50
2019-01-12T22:19:33.816Z,6.50
2019-01-12T22:22:02.725Z,6.50
2019-01-12T22:24:31.706Z,6.50
2019-01-12T22:27:00.580Z,6.50
2019-01-12T22:29:29.543Z,6.50
2019-01-12T22:31:58.383Z,6.50
2019-01-12T22:34:27.503Z,6.50
2019-01-12T22:36:56.379Z,6.50
2019-01-12T22:39:25.275Z,6.50
2019-01-12T22:41:54.152Z,6.50
2019-01-12T22:44:23.121Z,6.40
2019-01-12T22:46:51.915Z,6.50
2019-01-12T22:49:20.984Z,6.50
2019-01-12T22:51:49.911Z,6.50
2019-01-12T22:54:18.762Z,6.50
2019-01-12T22:56:47.634Z,6.50
2019-01-12T22:59:16.467Z,6.50
2019-01-12T23:01:52.337Z,6.50
2019-01-12T23:04:23.176Z,6.50
2019-01-12T23:06:51.999Z,6.50
2019-01-12T23:09:21.175Z,6.50
2019-01-12T23:11:50.131Z,6.50
2019-01-12T23:14:19.164Z,6.50
2019-01-12T23:16:48.051Z,6.50
2019-01-12T23:19:18.181Z,6.40
2019-01-12T23:21:47.053Z,6.40
2019-01-12T23:24:17.201Z,6.40
2019-01-12T23:26:46.104Z,6.40
2019-01-12T23:29:16.003Z,6.40
2019-01-12T23:31:45.067Z,6.40
2019-01-12T23:34:14.283Z,6.40
2019-01-12T23:36:43.225Z,6.40
2019-01-12T23:39:12.416Z,6.40
2019-01-12T23:41:41.362Z,6.40
2019-01-12T23:44:14.792Z,6.40
2019-01-12T23:46:40.997Z,6.40
2019-01-12T23:49:09.892Z,6.40
2019-01-12T23:51:38.778Z,6.40
2019-01-12T23:54:07.782Z,6.30
2019-01-12T23:56:36.580Z,6.30
2019-01-12T23:59:24.614Z,6.30
