createdAt,value
2018-01-30T00:02:33.000Z,23.45
2018-01-30T00:12:33.000Z,23.39
2018-01-30T00:22:33.000Z,23.35
2018-01-30T00:32:33.000Z,23.29
2018-01-30T00:42:33.000Z,23.24
2018-01-30T00:52:33.000Z,23.2
2018-01-30T01:02:33.000Z,23.11
2018-01-30T01:12:33.000Z,23.08
2018-01-30T01:22:33.000Z,23.05
2018-01-30T01:32:33.000Z,22.91
2018-01-30T01:42:33.000Z,22.88
2018-01-30T01:52:33.000Z,22.88
2018-01-30T02:02:33.000Z,22.7
2018-01-30T02:12:33.000Z,22.74
2018-01-30T02:22:33.000Z,22.66
2018-01-30T02:32:33.000Z,22.58
2018-01-30T02:42:33.000Z,22.47
2018-01-30T02:52:33.000Z,22.46
2018-01-30T03:02:33.000Z,22.39
2018-01-30T03:12:33.000Z,22.39
2018-01-30T03:22:33.000Z,22.3
2018-01-30T03:32:33.000Z,22.25
2018-01-30T03:42:33.000Z,22.2
2018-01-30T03:52:34.000Z,22.16
2018-01-30T04:02:33.000Z,22.12
2018-01-30T04:12:33.000Z,22.11
2018-01-30T04:22:33.000Z,22.12
2018-01-30T04:32:33.000Z,22
2018-01-30T04:42:33.000Z,21.94
2018-01-30T04:52:33.000Z,21.93
2018-01-30T05:02:34.000Z,21.93
2018-01-30T05:12:34.000Z,21.94
2018-01-30T05:22:34.000Z,21.92
2018-01-30T05:32:34.000Z,21.98
2018-01-30T05:42:34.000Z,21.97
2018-01-30T05:52:34.000Z,22.03
2018-01-30T06:02:34.000Z,22.05
2018-01-30T06:12:34.000Z,22.13
2018-01-30T06:22:34.000Z,22.16
2018-01-30T06:32:34.000Z,22.19
2018-01-30T06:42:34.000Z,22.24
2018-01-30T06:52:34.000Z,22.24
2018-01-30T07:02:34.000Z,22.27
2018-01-30T07:12:34.000Z,22.31
2018-01-30T07:32:34.000Z,22.46
2018-01-30T07:42:34.000Z,22.48
2018-01-30T07:52:34.000Z,22.52
2018-01-30T08:02:34.000Z,22.56
2018-01-30T08:12:34.000Z,22.6
2018-01-30T08:22:34.000Z,22.57
2018-01-30T08:32:34.000Z,22.62
2018-01-30T08:42:34.000Z,22.65
2018-01-30T08:52:34.000Z,22.78
2018-01-30T09:02:34.000Z,22.88
2018-01-30T09:12:34.000Z,22.89
2018-01-30T09:22:34.000Z,23
2018-01-30T09:32:34.000Z,23.11
2018-01-30T09:42:34.000Z,23.08
2018-01-30T09:52:34.000Z,23.1
2018-01-30T10:02:34.000Z,23.16
2018-01-30T10:12:34.000Z,23.14
2018-01-30T10:22:34.000Z,23.23
2018-01-30T10:32:37.000Z,23.26
2018-01-30T10:42:34.000Z,23.31
2018-01-30T10:52:34.000Z,23.4
2018-01-30T11:02:34.000Z,23.4
2018-01-30T11:12:34.000Z,23.42
2018-01-30T11:22:34.000Z,23.54
2018-01-30T11:32:34.000Z,23.63
2018-01-30T11:42:34.000Z,23.74
2018-01-30T11:52:34.000Z,23.94
2018-01-30T12:02:34.000Z,24
2018-01-30T12:12:34.000Z,24.13
2018-01-30T12:22:34.000Z,24.23
2018-01-30T12:32:34.000Z,24.12
2018-01-30T12:42:34.000Z,24.21
2018-01-30T12:52:34.000Z,24.23
2018-01-30T13:02:34.000Z,24.16
2018-01-30T13:12:35.000Z,24.28
2018-01-30T13:22:35.000Z,24.38
2018-01-30T13:32:35.000Z,24.33
2018-01-30T13:42:35.000Z,24.37
2018-01-30T13:52:35.000Z,24.5
2018-01-30T14:02:35.000Z,24.48
2018-01-30T14:12:35.000Z,24.41
2018-01-30T14:22:35.000Z,24.37
2018-01-30T14:32:35.000Z,24.41
2018-01-30T14:42:35.000Z,24.39
2018-01-30T14:52:35.000Z,24.35
2018-01-30T15:02:35.000Z,24.36
2018-01-30T15:12:35.000Z,24.39
2018-01-30T15:22:35.000Z,24.28
2018-01-30T15:32:35.000Z,24.21
2018-01-30T15:42:36.000Z,24.18
2018-01-30T15:52:35.000Z,24.21
2018-01-30T16:02:36.000Z,24.19
2018-01-30T16:12:35.000Z,24.3
2018-01-30T16:22:35.000Z,24.32
2018-01-30T16:32:35.000Z,24.29
2018-01-30T16:42:35.000Z,24.28
2018-01-30T16:52:35.000Z,24.35
2018-01-30T17:02:35.000Z,24.49
2018-01-30T17:12:35.000Z,24.56
2018-01-30T17:22:35.000Z,24.46
2018-01-30T17:32:35.000Z,24.51
2018-01-30T17:42:35.000Z,24.44
2018-01-30T17:52:35.000Z,24.46
2018-01-30T18:02:35.000Z,24.37
2018-01-30T18:12:35.000Z,24.41
2018-01-30T18:22:35.000Z,24.37
2018-01-30T18:32:35.000Z,24.36
2018-01-30T18:42:36.000Z,24.39
2018-01-30T18:52:35.000Z,24.38
2018-01-30T19:02:35.000Z,24.42
2018-01-30T19:12:35.000Z,24.38
2018-01-30T19:22:35.000Z,24.41
2018-01-30T19:32:35.000Z,24.42
2018-01-30T19:42:35.000Z,24.32
2018-01-30T19:52:35.000Z,24.44
2018-01-30T20:02:35.000Z,24.39
2018-01-30T20:12:35.000Z,24.4
2018-01-30T20:22:35.000Z,24.27
2018-01-30T20:32:35.000Z,24.24
2018-01-30T20:42:35.000Z,24.23
2018-01-30T20:52:35.000Z,24.35
2018-01-30T21:02:35.000Z,24.29
2018-01-30T21:12:35.000Z,24.28
2018-01-30T21:22:37.000Z,24.37
2018-01-30T21:32:36.000Z,24.41
2018-01-30T21:42:36.000Z,24.43
2018-01-30T21:52:36.000Z,24.45
2018-01-30T22:02:36.000Z,24.46
2018-01-30T22:12:36.000Z,24.46
2018-01-30T22:22:36.000Z,24.44
2018-01-30T22:32:36.000Z,24.42
2018-01-30T22:42:36.000Z,24.37
