createdAt,value
2023-01-23T00:01:48.553Z,102049.47
2023-01-23T00:04:01.254Z,102055.03
2023-01-23T00:06:16.595Z,102058.58
2023-01-23T00:08:29.293Z,102055.55
2023-01-23T00:10:41.873Z,102057.64
2023-01-23T00:12:54.488Z,102059.71
2023-01-23T00:15:07.688Z,102063.56
2023-01-23T00:17:20.257Z,102069.80
2023-01-23T00:19:32.812Z,102073.09
2023-01-23T00:21:45.369Z,102069.16
2023-01-23T00:23:59.563Z,102069.97
2023-01-23T00:26:15.803Z,102066.48
2023-01-23T00:28:28.398Z,102064.40
2023-01-23T00:30:41.022Z,102068.10
2023-01-23T00:32:53.654Z,102065.86
2023-01-23T00:35:06.614Z,102067.70
2023-01-23T00:37:19.261Z,102059.82
2023-01-23T00:39:31.923Z,102062.06
2023-01-23T00:41:46.208Z,102061.20
2023-01-23T00:43:58.953Z,102061.70
2023-01-23T00:46:11.761Z,102064.78
2023-01-23T00:48:24.971Z,102065.60
2023-01-23T00:50:37.539Z,102074.98
2023-01-23T00:52:50.120Z,102074.63
2023-01-23T00:55:03.623Z,102077.79
2023-01-23T00:57:16.316Z,102081.52
2023-01-23T00:59:28.933Z,102085.11
2023-01-23T01:01:41.556Z,102084.02
2023-01-23T01:03:54.225Z,102082.63
2023-01-23T01:06:06.856Z,102081.25
2023-01-23T01:08:19.631Z,102080.45
2023-01-23T01:10:32.897Z,102087.34
2023-01-23T01:12:47.006Z,102094.61
2023-01-23T01:14:59.597Z,102090.72
2023-01-23T01:17:12.204Z,102092.98
2023-01-23T01:19:24.757Z,102097.77
2023-01-23T01:21:38.878Z,102099.08
2023-01-23T01:23:51.514Z,102097.63
2023-01-23T01:26:05.267Z,102098.89
2023-01-23T01:28:18.681Z,102099.77
2023-01-23T01:30:31.241Z,102095.80
2023-01-23T01:32:44.562Z,102095.98
2023-01-23T01:34:57.140Z,102096.86
2023-01-23T01:37:09.704Z,102097.41
2023-01-23T01:39:22.359Z,102099.29
2023-01-23T01:41:35.795Z,102102.30
2023-01-23T01:43:48.412Z,102109.14
2023-01-23T01:46:27.996Z,102110.34
2023-01-23T01:49:07.904Z,102114.50
2023-01-23T01:51:31.953Z,102116.55
2023-01-23T01:53:49.679Z,102119.63
2023-01-23T01:56:02.888Z,102120.70
2023-01-23T01:58:15.701Z,102125.79
2023-01-23T02:00:28.305Z,102127.63
2023-01-23T02:02:52.434Z,102129.55
2023-01-23T02:05:12.097Z,102134.37
2023-01-23T02:07:32.592Z,102140.88
2023-01-23T02:09:45.506Z,102146.41
2023-01-23T02:11:58.067Z,102152.56
2023-01-23T02:14:11.507Z,102150.42
2023-01-23T02:16:29.532Z,102154.09
2023-01-23T02:18:47.224Z,102157.41
2023-01-23T02:21:03.855Z,102160.41
2023-01-23T02:23:42.528Z,102160.64
2023-01-23T02:26:00.290Z,102161.41
2023-01-23T02:28:15.698Z,102160.98
2023-01-23T02:30:28.430Z,102158.30
2023-01-23T02:32:41.095Z,102158.42
2023-01-23T02:34:57.341Z,102159.27
2023-01-23T02:37:10.231Z,102161.90
2023-01-23T02:39:22.849Z,102166.06
2023-01-23T02:41:38.344Z,102170.52
2023-01-23T02:43:52.304Z,102176.40
2023-01-23T02:46:06.585Z,102179.45
2023-01-23T02:48:20.068Z,102185.68
2023-01-23T02:50:32.684Z,102178.82
2023-01-23T02:52:45.873Z,102178.14
2023-01-23T02:54:58.482Z,102178.27
2023-01-23T02:57:11.067Z,102182.36
2023-01-23T02:59:42.322Z,102188.45
2023-01-23T03:01:55.497Z,102191.32
2023-01-23T03:04:08.106Z,102188.16
2023-01-23T03:06:21.106Z,102195.43
2023-01-23T03:08:36.128Z,102203.10
2023-01-23T03:10:48.825Z,102203.19
2023-01-23T03:13:03.446Z,102197.74
2023-01-23T03:15:16.114Z,102193.55
2023-01-23T03:17:28.857Z,102189.88
2023-01-23T03:19:41.461Z,102192.23
2023-01-23T03:21:54.742Z,102191.00
2023-01-23T03:24:09.583Z,102190.05
2023-01-23T03:26:22.310Z,102188.54
2023-01-23T03:28:53.453Z,102193.11
2023-01-23T03:31:06.216Z,102195.59
2023-01-23T03:33:18.899Z,102199.69
2023-01-23T03:35:31.566Z,102203.57
2023-01-23T03:37:45.087Z,102205.55
2023-01-23T03:40:16.475Z,102207.10
2023-01-23T03:42:29.015Z,102208.95
2023-01-23T03:44:41.713Z,102208.80
2023-01-23T03:46:54.298Z,102202.30
2023-01-23T03:49:06.967Z,102200.09
2023-01-23T03:51:19.741Z,102202.90
2023-01-23T03:53:32.371Z,102206.08
2023-01-23T03:55:46.396Z,102207.33
2023-01-23T03:57:58.909Z,102209.02
2023-01-23T04:00:13.815Z,102214.02
2023-01-23T04:02:26.344Z,102216.39
2023-01-23T04:04:39.217Z,102213.83
2023-01-23T04:06:51.926Z,102212.20
2023-01-23T04:09:05.099Z,102214.11
2023-01-23T04:11:17.756Z,102211.05
2023-01-23T04:13:30.470Z,102206.25
2023-01-23T04:15:43.276Z,102200.91
2023-01-23T04:17:55.891Z,102197.80
2023-01-23T04:20:09.263Z,102198.30
2023-01-23T04:22:21.787Z,102197.66
2023-01-23T04:24:34.346Z,102197.17
2023-01-23T04:26:46.902Z,102194.41
2023-01-23T04:28:59.499Z,102197.23
2023-01-23T04:31:12.163Z,102201.38
2023-01-23T04:33:24.804Z,102202.39
2023-01-23T04:35:37.400Z,102198.96
2023-01-23T04:37:50.018Z,102200.98
2023-01-23T04:40:02.580Z,102200.11
2023-01-23T04:42:15.122Z,102202.43
2023-01-23T04:44:27.678Z,102202.07
2023-01-23T04:46:40.161Z,102202.25
2023-01-23T04:48:52.682Z,102202.74
2023-01-23T04:51:05.519Z,102209.18
2023-01-23T04:53:18.181Z,102211.94
2023-01-23T04:55:30.902Z,102211.00
2023-01-23T04:57:43.668Z,102215.05
2023-01-23T04:59:56.222Z,102221.23
2023-01-23T05:02:09.676Z,102226.52
2023-01-23T05:04:22.431Z,102231.67
2023-01-23T05:06:35.275Z,102227.64
2023-01-23T05:08:47.821Z,102228.58
2023-01-23T05:11:00.436Z,102227.86
2023-01-23T05:13:12.969Z,102228.22
2023-01-23T05:15:25.591Z,102233.54
2023-01-23T05:17:38.434Z,102240.14
2023-01-23T05:19:51.128Z,102242.04
2023-01-23T05:22:04.052Z,102247.12
2023-01-23T05:24:16.741Z,102250.98
2023-01-23T05:26:29.360Z,102253.25
2023-01-23T05:28:41.898Z,102256.00
2023-01-23T05:30:54.875Z,102262.05
2023-01-23T05:33:07.524Z,102264.64
2023-01-23T05:35:20.403Z,102268.78
2023-01-23T05:37:32.944Z,102271.17
2023-01-23T05:39:45.622Z,102274.27
2023-01-23T05:41:58.796Z,102277.96
2023-01-23T05:44:11.360Z,102281.62
2023-01-23T05:46:24.002Z,102280.73
2023-01-23T05:48:36.641Z,102282.96
2023-01-23T05:50:49.211Z,102285.36
2023-01-23T05:53:01.890Z,102284.64
2023-01-23T05:55:14.592Z,102283.38
2023-01-23T05:57:27.352Z,102282.31
2023-01-23T05:59:40.104Z,102282.39
2023-01-23T06:01:52.664Z,102285.80
2023-01-23T06:04:05.290Z,102288.86
2023-01-23T06:06:18.064Z,102293.14
2023-01-23T06:08:30.689Z,102291.35
2023-01-23T06:10:43.269Z,102301.84
2023-01-23T06:12:55.820Z,102304.45
2023-01-23T06:15:08.780Z,102308.79
2023-01-23T06:17:21.326Z,102314.02
2023-01-23T06:19:33.988Z,102312.83
2023-01-23T06:21:46.511Z,102315.81
2023-01-23T06:24:00.147Z,102317.30
2023-01-23T06:26:13.779Z,102319.79
2023-01-23T06:28:26.389Z,102327.64
2023-01-23T06:30:39.157Z,102328.20
2023-01-23T06:32:51.758Z,102327.73
2023-01-23T06:35:05.041Z,102332.91
2023-01-23T06:37:17.596Z,102338.91
2023-01-23T06:39:30.246Z,102339.80
2023-01-23T06:41:43.929Z,102344.08
2023-01-23T06:43:56.540Z,102345.80
2023-01-23T06:46:10.338Z,102350.43
2023-01-23T06:48:23.145Z,102356.26
2023-01-23T06:50:35.854Z,102362.42
2023-01-23T06:52:48.434Z,102369.96
2023-01-23T06:55:00.983Z,102367.64
2023-01-23T06:57:13.806Z,102371.14
2023-01-23T06:59:26.411Z,102371.56
2023-01-23T07:01:39.136Z,102374.13
2023-01-23T07:03:51.942Z,102380.95
2023-01-23T07:06:07.314Z,102383.27
2023-01-23T07:08:20.150Z,102385.02
2023-01-23T07:10:32.860Z,102383.69
2023-01-23T07:12:49.656Z,102387.63
2023-01-23T07:15:05.283Z,102384.17
2023-01-23T07:17:17.881Z,102383.89
2023-01-23T07:19:30.458Z,102378.59
2023-01-23T07:21:43.101Z,102378.13
2023-01-23T07:23:56.132Z,102381.20
2023-01-23T07:26:11.624Z,102385.79
2023-01-23T07:28:24.111Z,102384.55
2023-01-23T07:30:36.768Z,102391.50
2023-01-23T07:32:49.786Z,102390.95
2023-01-23T07:35:02.502Z,102393.67
2023-01-23T07:37:15.160Z,102397.83
2023-01-23T07:39:27.735Z,102399.52
2023-01-23T07:41:41.547Z,102405.85
2023-01-23T07:43:54.959Z,102405.39
2023-01-23T07:46:09.493Z,102403.13
2023-01-23T07:48:22.197Z,102401.67
2023-01-23T07:50:35.768Z,102404.50
2023-01-23T07:52:48.468Z,102404.48
2023-01-23T07:55:01.015Z,102408.77
2023-01-23T07:57:13.766Z,102409.46
2023-01-23T07:59:26.430Z,102411.23
2023-01-23T08:01:38.943Z,102413.46
2023-01-23T08:03:52.787Z,102415.84
2023-01-23T08:06:05.683Z,102416.70
2023-01-23T08:08:18.215Z,102417.85
2023-01-23T08:10:30.788Z,102418.29
2023-01-23T08:12:43.462Z,102422.83
2023-01-23T08:14:56.047Z,102419.69
2023-01-23T08:17:08.620Z,102419.98
2023-01-23T08:19:21.385Z,102418.85
2023-01-23T08:21:34.120Z,102418.73
2023-01-23T08:23:46.723Z,102416.34
2023-01-23T08:26:01.609Z,102412.87
2023-01-23T08:28:14.115Z,102410.19
2023-01-23T08:30:26.697Z,102410.27
2023-01-23T08:32:39.419Z,102415.67
2023-01-23T08:34:51.941Z,102418.09
2023-01-23T08:37:04.541Z,102419.15
2023-01-23T08:39:18.042Z,102422.52
2023-01-23T08:41:30.647Z,102424.64
2023-01-23T08:43:43.384Z,102428.39
2023-01-23T08:45:58.143Z,102429.33
2023-01-23T08:48:10.706Z,102427.41
2023-01-23T08:50:23.374Z,102424.97
2023-01-23T08:52:35.973Z,102429.54
2023-01-23T08:54:48.545Z,102431.35
2023-01-23T08:57:01.732Z,102436.59
2023-01-23T08:59:14.286Z,102439.36
2023-01-23T09:01:27.832Z,102440.02
2023-01-23T09:03:40.456Z,102437.86
2023-01-23T09:05:53.366Z,102438.39
2023-01-23T09:08:05.978Z,102439.38
2023-01-23T09:10:18.854Z,102438.71
2023-01-23T09:12:32.395Z,102439.89
2023-01-23T09:14:44.956Z,102446.34
2023-01-23T09:16:57.456Z,102452.29
2023-01-23T09:19:12.005Z,102454.68
2023-01-23T09:21:24.630Z,102450.95
2023-01-23T09:23:37.619Z,102454.01
2023-01-23T09:25:50.651Z,102452.58
2023-01-23T09:28:03.476Z,102455.89
2023-01-23T09:30:16.357Z,102453.90
2023-01-23T09:32:28.930Z,102455.98
2023-01-23T09:34:41.566Z,102456.02
2023-01-23T09:36:54.120Z,102453.72
2023-01-23T09:39:06.736Z,102450.52
2023-01-23T09:41:23.057Z,102446.34
2023-01-23T09:43:44.849Z,102445.21
2023-01-23T09:46:22.248Z,102446.91
2023-01-23T09:48:44.408Z,102448.88
2023-01-23T09:51:04.645Z,102448.00
2023-01-23T09:53:21.372Z,102454.92
2023-01-23T09:55:43.999Z,102454.39
2023-01-23T09:57:59.911Z,102453.80
2023-01-23T10:00:29.045Z,102459.61
2023-01-23T10:02:45.164Z,102456.91
2023-01-23T10:04:59.444Z,102453.85
2023-01-23T10:07:57.080Z,102445.27
2023-01-23T10:10:27.806Z,102444.77
2023-01-23T10:13:09.310Z,102442.77
2023-01-23T10:15:35.588Z,102448.17
2023-01-23T10:18:00.361Z,102446.61
2023-01-23T10:20:48.092Z,102444.19
2023-01-23T10:23:18.870Z,102442.12
2023-01-23T10:25:37.655Z,102433.85
2023-01-23T10:27:51.715Z,102437.38
2023-01-23T10:30:17.154Z,102436.53
2023-01-23T10:32:40.861Z,102435.36
2023-01-23T10:35:11.375Z,102436.33
2023-01-23T10:37:50.597Z,102431.46
2023-01-23T10:40:11.558Z,102432.36
2023-01-23T10:42:26.559Z,102428.73
2023-01-23T10:44:39.514Z,102426.42
2023-01-23T10:47:00.809Z,102421.34
2023-01-23T10:49:27.377Z,102417.85
2023-01-23T10:51:39.939Z,102426.20
2023-01-23T10:54:16.997Z,102429.23
2023-01-23T10:56:55.568Z,102429.98
2023-01-23T10:59:22.611Z,102424.45
2023-01-23T11:01:37.426Z,102423.59
2023-01-23T11:03:51.257Z,102426.45
2023-01-23T11:06:09.332Z,102425.70
2023-01-23T11:08:31.156Z,102424.02
2023-01-23T11:10:43.703Z,102420.41
2023-01-23T11:12:56.434Z,102423.89
2023-01-23T11:15:23.210Z,102423.08
2023-01-23T11:17:36.231Z,102416.58
2023-01-23T11:19:53.575Z,102418.92
2023-01-23T11:22:24.339Z,102411.20
2023-01-23T11:24:41.129Z,102415.75
2023-01-23T11:27:15.439Z,102410.56
2023-01-23T11:29:30.483Z,102409.58
2023-01-23T11:31:43.192Z,102406.73
2023-01-23T11:34:07.147Z,102410.66
2023-01-23T11:36:29.952Z,102412.61
2023-01-23T11:39:00.218Z,102406.30
2023-01-23T11:41:13.158Z,102415.35
2023-01-23T11:43:25.720Z,102411.42
2023-01-23T11:45:57.843Z,102412.98
2023-01-23T11:48:24.428Z,102411.33
2023-01-23T11:50:54.989Z,102414.06
2023-01-23T11:53:22.505Z,102413.52
2023-01-23T11:56:21.219Z,102411.84
2023-01-23T11:59:06.084Z,102407.99
2023-01-23T12:01:39.926Z,102407.50
2023-01-23T12:04:08.766Z,102404.73
2023-01-23T12:06:30.918Z,102400.23
2023-01-23T12:09:07.081Z,102395.39
2023-01-23T12:11:22.336Z,102392.98
2023-01-23T12:13:40.873Z,102391.46
2023-01-23T12:16:12.056Z,102387.70
2023-01-23T12:18:33.332Z,102387.02
2023-01-23T12:21:07.719Z,102386.52
2023-01-23T12:23:37.634Z,102384.05
2023-01-23T12:26:06.887Z,102384.04
2023-01-23T12:28:41.811Z,102385.71
2023-01-23T12:31:13.867Z,102387.63
2023-01-23T12:33:50.340Z,102388.65
2023-01-23T12:36:22.459Z,102391.63
2023-01-23T12:39:00.847Z,102393.45
2023-01-23T12:41:25.492Z,102393.31
2023-01-23T12:43:50.241Z,102394.86
2023-01-23T12:46:11.429Z,102394.60
2023-01-23T12:48:29.630Z,102393.00
2023-01-23T12:50:56.461Z,102394.33
2023-01-23T12:53:13.774Z,102391.63
2023-01-23T12:55:47.691Z,102388.97
2023-01-23T12:58:09.052Z,102386.92
2023-01-23T13:00:34.826Z,102387.77
2023-01-23T13:03:15.883Z,102390.41
2023-01-23T13:05:43.138Z,102393.02
2023-01-23T13:08:01.611Z,102394.69
2023-01-23T13:10:20.192Z,102395.00
2023-01-23T13:12:33.555Z,102392.59
2023-01-23T13:17:41.299Z,102394.23
2023-01-23T13:20:22.781Z,102394.64
2023-01-23T13:22:38.541Z,102396.37
2023-01-23T13:25:09.923Z,102395.36
2023-01-23T13:27:52.287Z,102400.92
2023-01-23T13:30:26.270Z,102404.17
2023-01-23T13:32:38.914Z,102402.86
2023-01-23T13:34:51.469Z,102405.70
2023-01-23T13:37:45.699Z,102403.54
2023-01-23T13:40:13.607Z,102406.84
2023-01-23T13:42:28.747Z,102407.36
2023-01-23T13:45:19.369Z,102404.40
2023-01-23T14:22:32.345Z,102432.84
2023-01-23T14:24:47.505Z,102435.88
2023-01-23T14:27:08.356Z,102432.23
2023-01-23T14:29:25.506Z,102430.78
2023-01-23T14:31:41.967Z,102435.24
2023-01-23T14:34:10.727Z,102436.16
2023-01-23T14:36:24.681Z,102437.05
2023-01-23T14:38:37.417Z,102436.02
2023-01-23T14:40:51.322Z,102433.48
2023-01-23T14:43:07.912Z,102432.65
2023-01-23T14:45:20.764Z,102434.85
2023-01-23T14:47:42.450Z,102434.92
2023-01-23T14:49:56.406Z,102434.88
2023-01-23T14:52:22.209Z,102435.84
2023-01-23T14:54:36.825Z,102436.30
2023-01-23T14:56:51.471Z,102439.68
2023-01-23T14:59:07.738Z,102442.08
2023-01-23T15:01:20.399Z,102441.00
2023-01-23T15:03:42.306Z,102440.52
2023-01-23T15:05:57.104Z,102437.58
2023-01-23T15:08:20.377Z,102443.08
2023-01-23T15:10:46.460Z,102441.79
2023-01-23T15:13:10.022Z,102444.49
2023-01-23T15:15:25.460Z,102445.10
2023-01-23T15:17:44.343Z,102445.19
2023-01-23T15:19:56.892Z,102444.73
2023-01-23T15:22:21.840Z,102443.08
2023-01-23T15:24:34.564Z,102445.55
2023-01-23T15:27:03.650Z,102443.96
2023-01-23T15:29:19.424Z,102447.71
2023-01-23T15:31:39.084Z,102443.84
2023-01-23T15:33:51.893Z,102450.49
2023-01-23T15:36:08.260Z,102444.35
2023-01-23T15:38:20.962Z,102444.11
2023-01-23T15:40:35.324Z,102444.91
2023-01-23T15:43:18.991Z,102446.09
2023-01-23T15:45:32.076Z,102452.56
2023-01-23T15:47:44.685Z,102452.11
2023-01-23T15:50:01.713Z,102453.73
2023-01-23T15:52:19.837Z,102451.14
2023-01-23T15:54:33.757Z,102449.72
2023-01-23T15:56:48.819Z,102449.94
2023-01-23T15:59:06.459Z,102451.00
2023-01-23T16:01:19.261Z,102448.77
2023-01-23T16:03:31.871Z,102451.52
2023-01-23T16:05:44.447Z,102455.39
2023-01-23T16:08:01.052Z,102453.72
2023-01-23T16:10:26.281Z,102451.58
2023-01-23T16:12:40.023Z,102452.74
2023-01-23T16:14:52.654Z,102452.85
2023-01-23T16:17:16.467Z,102459.13
2023-01-23T16:19:29.837Z,102457.64
2023-01-23T16:21:47.766Z,102465.48
2023-01-23T16:24:16.435Z,102458.89
2023-01-23T16:26:29.847Z,102461.63
2023-01-23T16:28:42.423Z,102469.04
2023-01-23T16:30:55.214Z,102469.83
2023-01-23T16:33:08.130Z,102471.05
2023-01-23T16:35:23.052Z,102472.70
2023-01-23T16:37:37.330Z,102471.06
2023-01-23T16:39:50.283Z,102472.70
2023-01-23T16:42:05.001Z,102474.66
2023-01-23T16:44:18.779Z,102474.60
2023-01-23T16:46:31.390Z,102476.28
2023-01-23T16:48:44.493Z,102484.45
2023-01-23T16:51:04.049Z,102487.52
2023-01-23T16:53:29.987Z,102491.14
2023-01-23T16:55:44.744Z,102490.50
2023-01-23T16:57:58.370Z,102494.44
2023-01-23T17:00:19.099Z,102491.67
2023-01-23T17:02:35.730Z,102498.66
2023-01-23T17:04:48.485Z,102500.71
2023-01-23T17:07:01.109Z,102496.80
2023-01-23T17:09:14.375Z,102494.48
2023-01-23T17:11:34.161Z,102494.66
2023-01-23T17:13:47.537Z,102496.55
2023-01-23T17:16:01.130Z,102499.30
2023-01-23T17:18:23.330Z,102494.75
2023-01-23T17:20:35.905Z,102498.31
2023-01-23T17:22:48.485Z,102499.52
2023-01-23T17:25:00.983Z,102499.64
2023-01-23T17:27:13.665Z,102505.48
2023-01-23T17:29:26.236Z,102505.33
2023-01-23T17:31:39.246Z,102503.38
2023-01-23T17:33:55.891Z,102503.98
2023-01-23T17:36:08.550Z,102508.86
2023-01-23T17:38:26.800Z,102509.27
2023-01-23T17:40:40.633Z,102507.52
2023-01-23T17:42:53.979Z,102504.65
2023-01-23T17:45:17.790Z,102502.98
2023-01-23T17:47:32.399Z,102507.48
2023-01-23T17:49:52.046Z,102505.52
2023-01-23T17:52:04.947Z,102502.84
2023-01-23T17:54:19.382Z,102503.91
2023-01-23T17:56:32.329Z,102501.05
2023-01-23T17:58:45.161Z,102503.96
2023-01-23T18:00:57.796Z,102504.94
2023-01-23T18:03:16.868Z,102505.91
2023-01-23T18:05:29.689Z,102507.59
2023-01-23T18:07:53.059Z,102510.34
2023-01-23T18:10:09.210Z,102510.98
2023-01-23T18:13:00.198Z,102512.29
2023-01-23T18:15:19.592Z,102509.65
2023-01-23T18:17:42.247Z,102511.14
2023-01-23T18:19:55.952Z,102512.61
2023-01-23T18:22:11.911Z,102511.95
2023-01-23T18:24:28.331Z,102509.60
2023-01-23T18:26:50.854Z,102507.36
2023-01-23T18:29:30.239Z,102509.27
2023-01-23T18:32:03.064Z,102506.69
2023-01-23T18:34:29.429Z,102507.92
2023-01-23T18:36:57.440Z,102508.02
2023-01-23T18:39:31.952Z,102507.67
2023-01-23T18:42:06.415Z,102504.34
2023-01-23T18:44:25.983Z,102508.48
2023-01-23T18:46:38.784Z,102510.98
2023-01-23T18:48:51.681Z,102508.37
2023-01-23T18:51:29.482Z,102512.38
2023-01-23T18:54:07.179Z,102511.26
2023-01-23T18:56:27.406Z,102509.36
2023-01-23T18:59:10.316Z,102507.45
2023-01-23T19:01:41.459Z,102513.48
2023-01-23T19:03:55.283Z,102515.21
2023-01-23T19:06:18.795Z,102515.80
2023-01-23T19:08:32.717Z,102512.98
2023-01-23T19:10:49.248Z,102517.39
2023-01-23T19:13:06.248Z,102518.38
2023-01-23T19:15:56.145Z,102522.85
2023-01-23T19:18:40.151Z,102519.65
2023-01-23T19:21:01.685Z,102524.39
2023-01-23T19:23:36.851Z,102519.98
2023-01-23T19:25:49.558Z,102523.13
2023-01-23T19:28:02.776Z,102520.35
2023-01-23T19:30:15.860Z,102520.77
2023-01-23T19:32:28.882Z,102516.26
2023-01-23T19:34:42.979Z,102516.11
2023-01-23T19:36:55.544Z,102516.54
2023-01-23T19:39:08.325Z,102513.86
2023-01-23T19:41:25.169Z,102515.59
2023-01-23T19:43:37.796Z,102514.86
2023-01-23T19:45:50.390Z,102511.36
2023-01-23T19:48:03.079Z,102513.65
2023-01-23T19:50:18.091Z,102512.55
2023-01-23T19:52:30.650Z,102512.20
2023-01-23T19:54:43.208Z,102514.42
2023-01-23T19:56:55.782Z,102515.54
2023-01-23T19:59:08.457Z,102512.35
2023-01-23T20:01:27.618Z,102513.02
2023-01-23T20:03:41.074Z,102511.13
2023-01-23T20:05:55.741Z,102511.11
2023-01-23T20:08:09.226Z,102513.88
2023-01-23T20:10:23.022Z,102514.41
2023-01-23T20:12:44.605Z,102520.75
2023-01-23T20:14:57.701Z,102518.94
2023-01-23T20:17:10.511Z,102519.04
2023-01-23T20:19:23.148Z,102516.48
2023-01-23T20:21:36.008Z,102518.00
2023-01-23T20:23:49.375Z,102517.59
2023-01-23T20:26:02.186Z,102516.00
2023-01-23T20:28:16.628Z,102513.34
2023-01-23T20:30:31.420Z,102519.30
2023-01-23T20:32:45.157Z,102519.32
2023-01-23T20:34:58.306Z,102518.10
2023-01-23T20:37:11.089Z,102515.64
2023-01-23T20:39:24.666Z,102516.23
2023-01-23T20:41:37.280Z,102516.52
2023-01-23T20:43:50.209Z,102519.59
2023-01-23T20:46:05.748Z,102522.88
2023-01-23T20:48:20.011Z,102527.41
2023-01-23T20:50:32.607Z,102524.16
2023-01-23T20:53:03.730Z,102522.58
2023-01-23T20:55:16.505Z,102523.67
2023-01-23T20:57:49.096Z,102527.63
2023-01-23T21:00:01.839Z,102528.61
2023-01-23T21:02:23.329Z,102526.59
2023-01-23T21:04:36.646Z,102519.96
2023-01-23T21:06:49.255Z,102524.80
2023-01-23T21:09:01.805Z,102525.60
2023-01-23T21:11:20.053Z,102519.91
2023-01-23T21:13:33.118Z,102522.04
2023-01-23T21:15:59.410Z,102518.80
2023-01-23T21:18:12.268Z,102512.20
2023-01-23T21:20:24.861Z,102512.48
2023-01-23T21:22:37.426Z,102509.71
2023-01-23T21:24:50.025Z,102504.85
2023-01-23T21:27:04.458Z,102504.70
2023-01-23T21:29:17.260Z,102504.20
2023-01-23T21:31:35.674Z,102503.45
2023-01-23T21:33:48.485Z,102502.94
2023-01-23T21:36:02.044Z,102499.30
2023-01-23T21:38:14.611Z,102495.14
2023-01-23T21:40:27.259Z,102493.77
2023-01-23T21:42:39.856Z,102487.67
2023-01-23T21:44:55.116Z,102483.00
2023-01-23T21:47:07.674Z,102484.27
2023-01-23T21:49:20.397Z,102483.19
2023-01-23T21:51:32.987Z,102494.08
2023-01-23T21:53:47.636Z,102495.60
2023-01-23T21:56:00.243Z,102499.67
2023-01-23T21:58:12.757Z,102500.87
2023-01-23T22:00:44.238Z,102496.28
2023-01-23T22:02:56.961Z,102493.57
2023-01-23T22:05:09.624Z,102498.30
2023-01-23T22:07:22.214Z,102501.88
2023-01-23T22:09:34.779Z,102495.29
2023-01-23T22:11:48.596Z,102490.91
2023-01-23T22:14:01.238Z,102497.00
2023-01-23T22:16:13.965Z,102500.23
2023-01-23T22:18:27.015Z,102502.61
2023-01-23T22:20:39.529Z,102498.81
2023-01-23T22:22:52.097Z,102505.44
2023-01-23T22:25:05.047Z,102502.98
2023-01-23T22:27:17.995Z,102508.77
2023-01-23T22:29:30.584Z,102509.36
2023-01-23T22:31:43.430Z,102509.09
2023-01-23T22:33:56.064Z,102512.41
2023-01-23T22:36:14.088Z,102513.05
2023-01-23T22:38:26.775Z,102509.13
2023-01-23T22:40:39.582Z,102504.71
2023-01-23T22:42:52.331Z,102504.52
2023-01-23T22:45:05.436Z,102507.11
2023-01-23T22:47:18.033Z,102506.67
2023-01-23T22:49:30.593Z,102509.80
2023-01-23T22:51:43.175Z,102511.17
2023-01-23T22:53:57.335Z,102510.88
2023-01-23T22:56:10.946Z,102510.86
2023-01-23T22:58:23.765Z,102511.63
2023-01-23T23:00:36.352Z,102515.01
2023-01-23T23:02:48.974Z,102518.78
2023-01-23T23:05:01.686Z,102524.20
2023-01-23T23:07:14.405Z,102521.71
2023-01-23T23:09:27.537Z,102516.62
2023-01-23T23:11:40.635Z,102517.07
2023-01-23T23:13:55.822Z,102515.13
2023-01-23T23:16:13.709Z,102516.59
2023-01-23T23:18:27.875Z,102516.98
2023-01-23T23:20:40.489Z,102519.14
2023-01-23T23:22:53.132Z,102519.42
2023-01-23T23:25:06.314Z,102521.23
2023-01-23T23:27:19.064Z,102518.78
2023-01-23T23:29:31.852Z,102522.66
2023-01-23T23:31:44.616Z,102519.80
2023-01-23T23:33:57.378Z,102518.65
2023-01-23T23:36:10.273Z,102512.70
2023-01-23T23:38:23.090Z,102511.67
2023-01-23T23:40:35.983Z,102511.54
2023-01-23T23:42:48.555Z,102513.66
2023-01-23T23:45:01.162Z,102514.79
2023-01-23T23:47:13.907Z,102512.31
2023-01-23T23:49:26.635Z,102516.88
2023-01-23T23:51:39.152Z,102518.79
2023-01-23T23:53:51.921Z,102515.80
2023-01-23T23:56:05.912Z,102518.81
2023-01-23T23:58:18.517Z,102519.97
