createdAt,value
2022-08-07T00:03:16.052Z,73.90
2022-08-07T00:08:20.104Z,74.20
2022-08-07T00:13:26.933Z,74.40
2022-08-07T00:18:30.876Z,74.50
2022-08-07T00:23:36.882Z,74.70
2022-08-07T00:28:46.196Z,75.00
2022-08-07T00:33:59.459Z,75.00
2022-08-07T00:39:03.193Z,75.70
2022-08-07T00:44:08.475Z,76.00
2022-08-07T00:49:12.502Z,76.00
2022-08-07T00:54:32.638Z,76.20
2022-08-07T00:59:38.907Z,76.80
2022-08-07T01:04:43.940Z,77.10
2022-08-07T01:10:04.474Z,77.30
2022-08-07T01:15:17.680Z,77.50
2022-08-07T01:20:36.259Z,77.80
2022-08-07T01:25:55.479Z,78.20
2022-08-07T01:31:02.854Z,78.00
2022-08-07T01:36:10.771Z,78.30
2022-08-07T01:41:26.316Z,78.30
2022-08-07T01:46:34.203Z,78.60
2022-08-07T01:52:03.276Z,78.90
2022-08-07T01:57:08.978Z,79.10
2022-08-07T02:03:18.206Z,79.50
2022-08-07T02:08:01.594Z,80.00
2022-08-07T02:13:14.426Z,80.00
2022-08-07T02:18:30.801Z,80.20
2022-08-07T02:23:37.871Z,80.30
2022-08-07T02:28:44.562Z,80.80
2022-08-07T02:34:03.612Z,80.90
2022-08-07T02:39:42.580Z,81.10
2022-08-07T02:44:48.289Z,81.30
2022-08-07T02:49:59.643Z,81.30
2022-08-07T02:55:27.434Z,81.30
2022-08-07T03:00:36.051Z,81.10
2022-08-07T03:05:44.791Z,81.60
2022-08-07T03:10:49.806Z,81.80
2022-08-07T03:16:01.068Z,82.20
2022-08-07T03:21:11.359Z,82.00
2022-08-07T03:26:21.268Z,82.60
2022-08-07T03:31:42.278Z,83.70
2022-08-07T03:36:48.222Z,83.30
2022-08-07T03:41:53.371Z,83.60
2022-08-07T03:47:11.003Z,83.50
2022-08-07T03:52:22.919Z,84.90
2022-08-07T03:58:32.611Z,83.80
2022-08-07T04:03:03.940Z,84.30
2022-08-07T04:08:16.103Z,84.50
2022-08-07T04:13:27.568Z,85.20
2022-08-07T04:18:59.423Z,85.70
2022-08-07T04:24:05.775Z,85.10
2022-08-07T04:29:12.708Z,85.80
2022-08-07T04:34:27.541Z,86.10
2022-08-07T04:39:38.439Z,85.90
2022-08-07T04:44:54.622Z,86.30
2022-08-07T04:50:18.194Z,87.00
2022-08-07T04:58:24.123Z,86.80
2022-08-07T05:01:22.642Z,87.30
2022-08-07T05:06:51.793Z,86.90
2022-08-07T05:12:06.103Z,87.40
2022-08-07T05:17:13.083Z,87.50
2022-08-07T05:22:41.094Z,87.50
2022-08-07T05:28:03.412Z,87.30
2022-08-07T05:33:14.919Z,87.40
2022-08-07T05:38:58.095Z,87.30
2022-08-07T05:44:08.344Z,87.20
2022-08-07T05:49:14.462Z,86.90
2022-08-07T05:54:44.063Z,87.20
2022-08-07T05:59:57.656Z,87.20
2022-08-07T06:05:07.544Z,87.80
2022-08-07T06:10:17.876Z,86.80
2022-08-07T06:15:41.979Z,87.10
2022-08-07T06:20:51.150Z,86.90
2022-08-07T06:26:16.897Z,86.80
2022-08-07T06:31:20.936Z,86.40
2022-08-07T06:36:35.437Z,86.50
2022-08-07T06:42:01.063Z,86.10
2022-08-07T06:47:26.883Z,86.10
2022-08-07T06:52:37.038Z,85.90
2022-08-07T06:57:52.090Z,85.90
2022-08-07T07:03:10.963Z,85.70
2022-08-07T07:08:25.484Z,85.80
2022-08-07T07:13:56.331Z,86.20
2022-08-07T07:19:33.915Z,85.30
2022-08-07T07:24:29.963Z,85.00
2022-08-07T07:30:07.371Z,85.00
2022-08-07T07:35:06.156Z,84.80
2022-08-07T07:40:15.879Z,84.90
2022-08-07T07:46:40.571Z,84.70
2022-08-07T07:50:52.489Z,84.60
2022-08-07T07:56:00.594Z,84.40
2022-08-07T08:02:03.021Z,84.20
2022-08-07T08:06:32.895Z,84.00
2022-08-07T08:11:59.184Z,83.70
2022-08-07T08:17:56.417Z,83.70
2022-08-07T08:22:54.252Z,83.40
2022-08-07T08:28:04.718Z,83.20
2022-08-07T08:33:16.906Z,83.10
2022-08-07T08:38:29.319Z,82.70
2022-08-07T08:43:42.060Z,82.30
2022-08-07T08:48:56.413Z,82.30
2022-08-07T08:54:07.513Z,82.10
2022-08-07T08:59:18.666Z,81.80
2022-08-07T09:04:33.653Z,81.20
2022-08-07T09:09:56.908Z,81.00
2022-08-07T09:16:23.193Z,80.80
2022-08-07T09:20:58.430Z,79.40
2022-08-07T09:26:20.841Z,79.60
2022-08-07T09:31:33.717Z,78.60
2022-08-07T09:36:49.990Z,78.70
2022-08-07T09:42:07.683Z,77.30
2022-08-07T09:47:59.517Z,75.80
2022-08-07T09:52:54.052Z,74.90
2022-08-07T09:58:32.279Z,73.90
2022-08-07T10:04:06.535Z,73.70
2022-08-07T10:09:42.710Z,71.10
2022-08-07T10:15:25.143Z,68.80
2022-08-07T10:20:38.437Z,67.30
2022-08-07T10:25:57.820Z,63.60
2022-08-07T10:31:17.755Z,62.80
2022-08-07T10:36:39.611Z,62.80
2022-08-07T10:42:00.447Z,59.30
2022-08-07T10:47:26.967Z,59.50
2022-08-07T10:52:55.269Z,58.60
2022-08-07T10:58:10.246Z,57.30
2022-08-07T11:03:27.915Z,57.30
2022-08-07T11:08:40.917Z,58.80
2022-08-07T11:14:45.762Z,55.40
2022-08-07T11:19:21.659Z,55.10
2022-08-07T11:24:45.555Z,56.10
2022-08-07T11:30:17.529Z,55.50
2022-08-07T11:35:26.730Z,56.10
2022-08-07T11:40:49.466Z,56.30
2022-08-07T11:46:10.864Z,55.40
2022-08-07T11:51:40.863Z,54.20
2022-08-07T11:56:56.468Z,55.00
2022-08-07T12:02:29.979Z,54.60
2022-08-07T12:07:40.156Z,54.40
2022-08-07T12:12:49.043Z,53.90
2022-08-07T12:18:08.052Z,53.90
2022-08-07T12:24:05.517Z,52.70
2022-08-07T12:28:54.226Z,51.90
2022-08-07T12:34:01.759Z,52.20
2022-08-07T12:39:36.919Z,52.40
2022-08-07T12:44:32.105Z,52.70
2022-08-07T12:49:51.603Z,51.50
2022-08-07T12:55:05.246Z,50.10
2022-08-07T13:00:16.311Z,51.10
2022-08-07T13:06:03.939Z,50.20
2022-08-07T13:11:31.257Z,49.40
2022-08-07T13:17:05.750Z,51.30
2022-08-07T13:22:19.785Z,50.90
2022-08-07T13:28:11.076Z,50.60
2022-08-07T13:34:14.748Z,50.20
2022-08-07T13:38:45.930Z,49.10
2022-08-07T13:43:55.911Z,49.60
2022-08-07T13:49:04.180Z,49.90
2022-08-07T13:54:16.514Z,49.60
2022-08-07T13:59:31.269Z,48.40
2022-08-07T14:04:49.436Z,50.00
2022-08-07T14:10:12.170Z,49.30
2022-08-07T14:15:31.858Z,49.30
2022-08-07T14:20:49.281Z,49.60
2022-08-07T14:26:05.617Z,49.80
2022-08-07T14:31:14.578Z,48.80
2022-08-07T14:36:21.816Z,49.00
2022-08-07T14:41:34.094Z,49.10
2022-08-07T14:47:08.941Z,49.60
2022-08-07T14:52:24.461Z,49.70
2022-08-07T14:57:58.003Z,49.40
2022-08-07T15:03:00.276Z,49.30
2022-08-07T15:08:32.363Z,49.80
2022-08-07T15:13:48.138Z,49.50
2022-08-07T15:18:56.680Z,49.50
2022-08-07T15:25:13.486Z,49.60
2022-08-07T15:30:10.333Z,49.30
2022-08-07T15:35:05.271Z,49.50
2022-08-07T15:40:20.502Z,49.90
2022-08-07T15:45:55.897Z,49.80
2022-08-07T15:51:09.903Z,49.70
2022-08-07T15:56:15.972Z,49.90
2022-08-07T16:01:38.844Z,49.40
2022-08-07T16:06:50.063Z,49.70
2022-08-07T16:12:06.770Z,49.70
2022-08-07T16:18:01.947Z,50.00
2022-08-07T16:23:11.788Z,49.90
2022-08-07T16:30:07.300Z,50.90
2022-08-07T16:34:07.398Z,50.70
2022-08-07T16:39:40.189Z,51.00
2022-08-07T16:46:33.573Z,51.70
2022-08-07T16:51:20.938Z,52.00
2022-08-07T16:56:37.440Z,52.30
2022-08-07T17:01:52.254Z,52.50
2022-08-07T17:07:10.896Z,52.70
2022-08-07T17:12:35.662Z,53.10
2022-08-07T17:17:50.437Z,53.30
2022-08-07T17:23:03.892Z,53.20
2022-08-07T17:28:19.821Z,53.70
2022-08-07T17:33:39.098Z,53.90
2022-08-07T17:39:01.746Z,54.20
2022-08-07T17:44:41.330Z,54.20
2022-08-07T17:49:52.859Z,54.30
2022-08-07T17:55:06.109Z,54.40
2022-08-07T18:00:14.592Z,54.60
2022-08-07T18:06:01.304Z,54.70
2022-08-07T18:12:08.289Z,54.90
2022-08-07T18:16:58.296Z,55.00
2022-08-07T18:22:15.123Z,55.20
2022-08-07T18:27:39.226Z,55.40
2022-08-07T18:33:28.324Z,55.60
2022-08-07T18:38:56.457Z,55.90
2022-08-07T18:44:28.694Z,55.90
2022-08-07T18:50:33.022Z,56.40
2022-08-07T18:55:42.379Z,57.00
2022-08-07T19:00:55.109Z,56.80
2022-08-07T19:06:08.263Z,57.90
2022-08-07T19:11:35.673Z,57.50
2022-08-07T19:17:09.305Z,58.10
2022-08-07T19:22:31.379Z,57.80
2022-08-07T19:28:58.035Z,58.00
2022-08-07T19:33:13.102Z,58.60
2022-08-07T19:38:20.626Z,58.90
2022-08-07T19:43:49.976Z,59.20
2022-08-07T19:49:00.666Z,59.70
2022-08-07T19:54:33.107Z,60.00
2022-08-07T19:59:39.694Z,60.40
2022-08-07T20:04:49.343Z,60.60
2022-08-07T20:10:35.780Z,61.10
2022-08-07T20:15:23.310Z,61.40
2022-08-07T20:20:35.046Z,61.80
2022-08-07T20:25:52.893Z,62.20
2022-08-07T20:30:58.136Z,62.40
2022-08-07T20:36:07.488Z,62.70
2022-08-07T20:41:12.949Z,63.00
2022-08-07T20:46:25.921Z,63.30
2022-08-07T20:51:40.691Z,63.60
2022-08-07T20:56:56.552Z,64.10
2022-08-07T21:02:05.083Z,64.40
2022-08-07T21:07:29.506Z,65.00
2022-08-07T21:12:36.820Z,65.60
2022-08-07T21:18:02.603Z,65.70
2022-08-07T21:23:19.390Z,66.20
2022-08-07T21:28:49.434Z,66.70
2022-08-07T21:34:03.954Z,67.10
2022-08-07T21:39:48.078Z,67.00
2022-08-07T21:44:52.657Z,68.00
2022-08-07T21:50:03.624Z,68.30
2022-08-07T21:55:30.356Z,69.30
2022-08-07T22:00:34.853Z,69.10
2022-08-07T22:05:49.765Z,69.40
2022-08-07T22:11:00.074Z,69.80
2022-08-07T22:16:39.867Z,70.10
2022-08-07T22:22:02.031Z,70.60
2022-08-07T22:27:11.858Z,70.90
2022-08-07T22:32:21.722Z,71.40
2022-08-07T22:38:03.647Z,71.70
2022-08-07T22:43:10.756Z,71.80
2022-08-07T22:48:55.263Z,72.50
2022-08-07T22:54:07.644Z,72.30
2022-08-07T22:59:49.778Z,73.10
2022-08-07T23:06:07.757Z,73.40
2022-08-07T23:10:49.589Z,73.80
2022-08-07T23:16:39.264Z,74.00
2022-08-07T23:21:38.870Z,74.50
2022-08-07T23:27:07.758Z,74.70
2022-08-07T23:34:21.310Z,75.10
2022-08-07T23:38:19.091Z,75.60
2022-08-07T23:44:00.268Z,75.90
2022-08-07T23:49:49.774Z,76.30
2022-08-07T23:55:04.569Z,76.20
