createdAt,value
2022-12-22T00:00:34.056Z,7.60
2022-12-22T00:03:19.615Z,7.60
2022-12-22T00:06:05.281Z,7.60
2022-12-22T00:08:50.661Z,7.60
2022-12-22T00:11:44.958Z,7.60
2022-12-22T00:14:30.799Z,7.60
2022-12-22T00:17:18.362Z,7.70
2022-12-22T00:20:03.627Z,7.70
2022-12-22T00:22:49.153Z,7.70
2022-12-22T00:25:35.831Z,7.70
2022-12-22T00:28:32.076Z,7.70
2022-12-22T00:31:17.671Z,7.80
2022-12-22T00:34:03.075Z,7.80
2022-12-22T00:36:48.641Z,7.80
2022-12-22T00:39:33.922Z,7.80
2022-12-22T00:42:19.357Z,7.80
2022-12-22T00:45:06.028Z,7.80
2022-12-22T00:47:51.255Z,7.80
2022-12-22T00:50:37.353Z,7.80
2022-12-22T00:53:23.300Z,7.80
2022-12-22T00:56:08.818Z,7.80
2022-12-22T00:58:54.728Z,7.80
2022-12-22T01:01:41.403Z,7.80
2022-12-22T01:04:28.643Z,7.70
2022-12-22T01:07:14.218Z,7.70
2022-12-22T01:10:04.105Z,7.70
2022-12-22T01:12:50.443Z,7.70
2022-12-22T01:15:38.507Z,7.60
2022-12-22T01:18:25.457Z,7.70
2022-12-22T01:21:11.889Z,7.70
2022-12-22T01:23:59.268Z,7.70
2022-12-22T01:26:45.590Z,7.70
2022-12-22T01:29:31.922Z,7.70
2022-12-22T01:32:17.504Z,7.80
2022-12-22T01:35:04.082Z,7.80
2022-12-22T01:37:49.556Z,7.80
2022-12-22T01:40:36.967Z,7.80
2022-12-22T01:43:37.385Z,7.80
2022-12-22T01:46:43.301Z,7.80
2022-12-22T01:49:32.454Z,7.80
2022-12-22T01:52:20.465Z,7.80
2022-12-22T01:55:07.319Z,7.80
2022-12-22T01:57:52.967Z,7.80
2022-12-22T02:00:38.894Z,7.80
2022-12-22T02:03:34.489Z,7.80
2022-12-22T02:06:33.051Z,7.70
2022-12-22T02:09:37.571Z,7.70
2022-12-22T02:12:29.710Z,7.70
2022-12-22T02:15:23.184Z,7.60
2022-12-22T02:18:20.275Z,7.60
2022-12-22T02:21:09.788Z,7.50
2022-12-22T02:24:16.336Z,7.50
2022-12-22T02:27:06.509Z,7.50
2022-12-22T02:29:55.127Z,7.50
2022-12-22T02:32:41.823Z,7.50
2022-12-22T02:35:30.617Z,7.50
2022-12-22T02:38:23.701Z,7.50
2022-12-22T02:41:18.777Z,7.50
2022-12-22T02:44:22.946Z,7.40
2022-12-22T02:47:17.050Z,7.40
2022-12-22T02:50:10.635Z,7.40
2022-12-22T02:52:58.043Z,7.40
2022-12-22T02:55:44.221Z,7.40
2022-12-22T02:58:30.797Z,7.40
2022-12-22T03:01:18.688Z,7.40
2022-12-22T03:04:04.576Z,7.40
2022-12-22T03:06:49.940Z,7.40
2022-12-22T03:09:35.269Z,7.40
2022-12-22T03:12:20.794Z,7.50
2022-12-22T03:15:06.279Z,7.50
2022-12-22T03:17:52.872Z,7.50
2022-12-22T03:20:38.173Z,7.50
2022-12-22T03:23:24.483Z,7.60
2022-12-22T03:25:53.674Z,7.60
2022-12-22T03:28:32.949Z,7.60
2022-12-22T03:31:05.093Z,7.60
2022-12-22T03:33:35.107Z,7.60
2022-12-22T03:36:17.734Z,7.60
2022-12-22T03:38:48.938Z,7.60
2022-12-22T03:41:30.858Z,7.60
2022-12-22T03:44:16.426Z,7.60
2022-12-22T03:46:44.476Z,7.60
2022-12-22T03:49:14.062Z,7.60
2022-12-22T03:51:44.012Z,7.60
2022-12-22T03:55:06.542Z,7.60
2022-12-22T03:57:36.366Z,7.60
2022-12-22T04:00:09.388Z,7.60
2022-12-22T04:02:52.866Z,7.60
2022-12-22T04:05:27.466Z,7.60
2022-12-22T04:08:01.213Z,7.60
2022-12-22T04:10:45.787Z,7.60
2022-12-22T04:13:13.805Z,7.60
2022-12-22T04:15:41.958Z,7.60
2022-12-22T04:18:25.877Z,7.60
2022-12-22T04:21:14.709Z,7.60
2022-12-22T04:27:24.665Z,7.70
2022-12-22T04:30:34.286Z,7.70
2022-12-22T04:33:05.080Z,7.70
2022-12-22T04:36:03.057Z,7.70
2022-12-22T04:39:04.184Z,7.70
2022-12-22T04:41:37.356Z,7.80
2022-12-22T04:44:09.946Z,7.80
2022-12-22T04:46:43.063Z,7.80
2022-12-22T04:49:21.564Z,7.80
2022-12-22T04:51:55.700Z,7.70
2022-12-22T04:54:31.385Z,7.70
2022-12-22T04:57:10.615Z,7.70
2022-12-22T04:59:43.573Z,7.70
2022-12-22T05:02:25.856Z,7.70
2022-12-22T05:04:54.064Z,7.70
2022-12-22T05:07:34.867Z,7.70
2022-12-22T05:10:06.487Z,7.80
2022-12-22T05:12:55.911Z,7.80
2022-12-22T05:15:24.888Z,7.80
2022-12-22T05:17:53.273Z,7.70
2022-12-22T05:20:21.810Z,7.70
2022-12-22T05:22:52.694Z,7.70
2022-12-22T05:25:22.790Z,7.70
2022-12-22T05:27:53.756Z,7.60
2022-12-22T05:30:26.533Z,7.60
2022-12-22T05:32:54.947Z,7.60
2022-12-22T05:35:36.246Z,7.60
2022-12-22T05:38:04.197Z,7.70
2022-12-22T05:40:36.921Z,7.60
2022-12-22T05:43:06.836Z,7.60
2022-12-22T05:45:48.305Z,7.70
2022-12-22T05:48:19.884Z,7.60
2022-12-22T05:50:50.489Z,7.60
2022-12-22T05:53:27.229Z,7.60
2022-12-22T05:55:58.162Z,7.60
2022-12-22T05:58:39.398Z,7.60
2022-12-22T06:01:23.168Z,7.70
2022-12-22T06:04:00.381Z,7.70
2022-12-22T06:06:29.097Z,7.70
2022-12-22T06:08:57.111Z,7.70
2022-12-22T06:11:38.026Z,7.70
2022-12-22T06:14:07.118Z,7.70
2022-12-22T06:16:35.148Z,7.70
2022-12-22T06:19:27.099Z,7.70
2022-12-22T06:21:58.229Z,7.80
2022-12-22T06:24:26.191Z,7.80
2022-12-22T06:26:55.833Z,7.80
2022-12-22T06:29:29.562Z,7.80
2022-12-22T06:31:59.232Z,7.80
2022-12-22T06:34:43.610Z,7.80
2022-12-22T06:37:21.122Z,7.80
2022-12-22T06:39:54.605Z,7.80
2022-12-22T06:42:41.413Z,7.70
2022-12-22T06:45:14.638Z,7.70
2022-12-22T06:48:00.697Z,7.70
2022-12-22T06:50:34.783Z,7.80
2022-12-22T06:53:05.748Z,7.80
2022-12-22T06:55:36.715Z,7.80
2022-12-22T06:58:07.028Z,7.80
2022-12-22T07:00:35.774Z,7.80
2022-12-22T07:03:05.933Z,7.70
2022-12-22T07:05:37.320Z,7.70
2022-12-22T07:08:13.986Z,7.70
2022-12-22T07:11:06.815Z,7.70
2022-12-22T07:13:50.130Z,7.70
2022-12-22T07:16:18.214Z,7.70
2022-12-22T07:18:47.010Z,7.60
2022-12-22T07:21:45.217Z,7.60
2022-12-22T07:24:26.161Z,7.60
2022-12-22T07:27:04.323Z,7.60
2022-12-22T07:29:44.562Z,7.60
2022-12-22T07:32:12.526Z,7.70
2022-12-22T07:34:41.727Z,7.70
2022-12-22T07:37:20.335Z,7.70
2022-12-22T07:39:58.881Z,7.70
2022-12-22T07:42:44.301Z,7.70
2022-12-22T07:45:30.287Z,7.80
2022-12-22T07:48:23.526Z,7.80
2022-12-22T07:50:50.811Z,7.80
2022-12-22T07:53:27.334Z,7.90
2022-12-22T07:56:03.569Z,7.90
2022-12-22T07:58:50.223Z,8.00
2022-12-22T08:01:20.273Z,8.00
2022-12-22T08:03:48.207Z,8.00
2022-12-22T08:06:21.962Z,8.10
2022-12-22T08:08:54.315Z,8.10
2022-12-22T08:11:25.589Z,8.10
2022-12-22T08:14:01.051Z,8.00
2022-12-22T08:16:31.338Z,8.00
2022-12-22T08:19:01.470Z,8.00
2022-12-22T08:21:32.917Z,8.00
2022-12-22T08:24:00.835Z,8.00
2022-12-22T08:26:35.923Z,8.00
2022-12-22T08:29:08.364Z,8.00
2022-12-22T08:31:38.021Z,8.00
2022-12-22T08:34:09.092Z,8.10
2022-12-22T08:36:42.970Z,8.20
2022-12-22T08:39:11.817Z,8.20
2022-12-22T08:41:52.131Z,8.20
2022-12-22T08:44:22.453Z,8.20
2022-12-22T08:46:52.433Z,8.20
2022-12-22T08:49:20.696Z,8.10
2022-12-22T08:51:49.048Z,8.20
2022-12-22T08:54:17.752Z,8.20
2022-12-22T08:56:46.443Z,8.20
2022-12-22T08:59:14.898Z,8.20
2022-12-22T09:01:47.219Z,8.30
2022-12-22T09:04:18.151Z,8.30
2022-12-22T09:06:46.198Z,8.30
2022-12-22T09:09:15.695Z,8.30
2022-12-22T09:11:43.784Z,8.30
2022-12-22T09:14:12.258Z,8.20
2022-12-22T09:16:41.167Z,8.20
2022-12-22T09:19:09.724Z,8.30
2022-12-22T09:21:39.025Z,8.20
2022-12-22T09:24:08.164Z,8.20
2022-12-22T09:26:36.440Z,8.30
2022-12-22T09:29:05.479Z,8.20
2022-12-22T09:31:34.075Z,8.20
2022-12-22T09:34:02.062Z,8.20
2022-12-22T09:36:33.614Z,8.30
2022-12-22T09:39:07.936Z,8.30
2022-12-22T09:41:41.829Z,8.40
2022-12-22T09:44:15.608Z,8.40
2022-12-22T09:46:43.950Z,8.40
2022-12-22T09:49:15.055Z,8.50
2022-12-22T09:51:45.928Z,8.50
2022-12-22T09:54:16.960Z,8.50
2022-12-22T09:56:44.897Z,8.50
2022-12-22T09:59:14.618Z,8.50
2022-12-22T10:01:58.442Z,8.50
2022-12-22T10:04:42.487Z,8.60
2022-12-22T10:07:20.939Z,8.60
2022-12-22T10:09:51.832Z,8.60
2022-12-22T10:12:22.918Z,8.60
2022-12-22T10:14:52.455Z,8.60
2022-12-22T10:17:23.950Z,8.60
2022-12-22T10:19:53.884Z,8.70
2022-12-22T10:22:33.368Z,8.80
2022-12-22T10:25:06.067Z,8.70
2022-12-22T10:27:42.902Z,8.80
2022-12-22T10:30:24.071Z,8.90
2022-12-22T10:33:07.399Z,9.00
2022-12-22T10:35:48.862Z,9.00
2022-12-22T10:38:22.336Z,9.00
2022-12-22T10:41:00.163Z,9.10
2022-12-22T10:43:34.153Z,9.10
2022-12-22T10:46:03.876Z,9.10
2022-12-22T10:48:34.704Z,9.10
2022-12-22T10:51:10.169Z,9.10
2022-12-22T10:53:45.463Z,9.20
2022-12-22T10:56:23.371Z,9.10
2022-12-22T10:58:54.145Z,9.10
2022-12-22T11:01:28.714Z,9.20
2022-12-22T11:03:56.952Z,9.20
2022-12-22T11:06:25.679Z,9.20
2022-12-22T11:08:53.760Z,9.30
2022-12-22T11:11:37.016Z,9.30
2022-12-22T11:14:15.504Z,9.30
2022-12-22T11:16:48.878Z,9.40
2022-12-22T11:19:34.947Z,9.40
2022-12-22T11:22:12.542Z,9.40
2022-12-22T11:24:49.370Z,9.50
2022-12-22T11:27:29.054Z,9.50
2022-12-22T11:30:08.857Z,9.50
2022-12-22T11:32:59.246Z,9.50
2022-12-22T11:35:54.489Z,9.60
2022-12-22T11:38:34.302Z,9.60
2022-12-22T11:41:08.459Z,9.60
2022-12-22T11:43:52.370Z,9.60
2022-12-22T11:46:28.512Z,9.60
2022-12-22T11:49:12.751Z,9.60
2022-12-22T11:52:03.013Z,9.60
2022-12-22T11:54:54.828Z,9.60
2022-12-22T11:57:31.507Z,9.70
2022-12-22T12:00:09.606Z,9.70
2022-12-22T12:03:06.406Z,9.60
2022-12-22T12:06:22.458Z,9.70
2022-12-22T12:09:05.168Z,9.70
2022-12-22T12:11:40.632Z,9.70
2022-12-22T12:14:20.093Z,9.60
2022-12-22T12:16:55.461Z,9.60
2022-12-22T12:19:51.623Z,9.70
2022-12-22T12:22:29.887Z,9.70
2022-12-22T12:25:02.641Z,9.60
2022-12-22T12:27:42.748Z,9.60
2022-12-22T12:33:10.104Z,9.70
2022-12-22T12:35:51.424Z,9.70
2022-12-22T12:39:05.761Z,9.70
2022-12-22T12:41:24.116Z,9.70
2022-12-22T12:43:53.575Z,9.80
2022-12-22T12:46:54.958Z,9.80
2022-12-22T12:50:09.998Z,9.80
2022-12-22T12:53:15.578Z,9.80
2022-12-22T12:56:09.731Z,9.80
2022-12-22T12:58:58.111Z,9.70
2022-12-22T13:02:00.796Z,9.70
2022-12-22T13:05:01.955Z,9.80
2022-12-22T13:08:07.543Z,9.70
2022-12-22T13:10:40.588Z,9.70
2022-12-22T13:13:14.658Z,9.70
2022-12-22T13:15:45.113Z,9.70
2022-12-22T13:18:44.396Z,9.70
2022-12-22T13:24:26.038Z,9.60
2022-12-22T13:26:56.172Z,9.70
2022-12-22T13:29:30.280Z,9.70
2022-12-22T13:32:02.781Z,9.70
2022-12-22T13:34:57.326Z,9.60
2022-12-22T13:37:28.783Z,9.60
2022-12-22T13:40:13.404Z,9.60
2022-12-22T13:42:44.040Z,9.60
2022-12-22T13:45:39.425Z,9.60
2022-12-22T13:48:13.568Z,9.60
2022-12-22T13:50:45.021Z,9.60
2022-12-22T13:53:42.011Z,9.60
2022-12-22T13:56:08.117Z,9.50
2022-12-22T13:58:40.143Z,9.50
2022-12-22T14:01:19.255Z,9.50
2022-12-22T14:04:00.115Z,9.40
2022-12-22T14:06:31.912Z,9.40
2022-12-22T14:09:20.304Z,9.30
2022-12-22T14:11:52.756Z,9.30
2022-12-22T14:14:24.954Z,9.30
2022-12-22T14:16:57.256Z,9.20
2022-12-22T14:19:27.006Z,9.20
2022-12-22T14:22:03.845Z,9.20
2022-12-22T14:24:38.818Z,9.20
2022-12-22T14:27:14.341Z,9.20
2022-12-22T14:29:42.967Z,9.20
2022-12-22T14:32:33.024Z,9.10
2022-12-22T14:35:01.006Z,9.10
2022-12-22T14:37:32.898Z,9.10
2022-12-22T14:40:03.242Z,9.00
2022-12-22T14:42:32.149Z,9.00
2022-12-22T14:45:12.869Z,9.00
2022-12-22T14:47:43.514Z,9.00
2022-12-22T14:54:05.003Z,8.90
2022-12-22T14:56:49.796Z,8.90
2022-12-22T14:59:27.929Z,8.80
2022-12-22T15:02:20.616Z,8.80
2022-12-22T15:19:40.370Z,8.70
2022-12-22T15:23:00.566Z,8.70
2022-12-22T15:38:38.330Z,8.70
2022-12-22T15:41:32.991Z,8.70
2022-12-22T15:44:05.190Z,8.70
2022-12-22T15:46:33.830Z,8.70
2022-12-22T15:49:02.199Z,8.70
2022-12-22T15:51:34.565Z,8.70
2022-12-22T15:54:02.625Z,8.70
2022-12-22T15:56:34.030Z,8.70
2022-12-22T15:59:02.746Z,8.70
2022-12-22T16:01:30.766Z,8.70
2022-12-22T16:03:58.808Z,8.70
2022-12-22T16:06:26.868Z,8.70
2022-12-22T16:08:55.602Z,8.70
2022-12-22T16:11:23.658Z,8.60
2022-12-22T16:13:53.277Z,8.60
2022-12-22T16:16:21.414Z,8.60
2022-12-22T16:18:50.904Z,8.70
2022-12-22T16:21:22.301Z,8.70
2022-12-22T16:23:52.016Z,8.70
2022-12-22T16:26:21.681Z,8.70
2022-12-22T16:28:49.831Z,8.70
2022-12-22T16:31:22.814Z,8.70
2022-12-22T16:33:51.235Z,8.70
2022-12-22T16:36:22.339Z,8.70
2022-12-22T16:38:50.230Z,8.70
2022-12-22T16:41:22.418Z,8.70
2022-12-22T16:46:39.964Z,8.70
2022-12-22T16:49:10.000Z,8.70
2022-12-22T16:51:45.100Z,8.70
2022-12-22T16:54:15.217Z,8.70
2022-12-22T16:56:46.920Z,8.70
2022-12-22T16:59:15.357Z,8.70
2022-12-22T17:01:49.517Z,8.60
2022-12-22T17:04:21.380Z,8.60
2022-12-22T17:06:50.842Z,8.60
2022-12-22T17:09:23.548Z,8.60
2022-12-22T17:11:51.783Z,8.60
2022-12-22T17:14:28.379Z,8.60
2022-12-22T17:16:58.649Z,8.60
2022-12-22T17:19:26.790Z,8.70
2022-12-22T17:21:56.140Z,8.70
2022-12-22T17:24:31.848Z,8.60
2022-12-22T17:27:05.727Z,8.60
2022-12-22T17:29:35.144Z,8.70
2022-12-22T17:32:04.701Z,8.60
2022-12-22T17:34:32.887Z,8.60
2022-12-22T17:37:00.837Z,8.70
2022-12-22T17:39:28.707Z,8.70
2022-12-22T17:41:57.662Z,8.70
2022-12-22T17:44:27.804Z,8.70
2022-12-22T17:46:55.922Z,8.60
2022-12-22T17:49:25.188Z,8.70
2022-12-22T17:51:53.259Z,8.60
2022-12-22T17:54:24.420Z,8.60
2022-12-22T17:56:53.039Z,8.60
2022-12-22T17:59:21.101Z,8.60
2022-12-22T18:01:50.292Z,8.60
2022-12-22T18:04:18.365Z,8.60
2022-12-22T18:06:48.083Z,8.60
2022-12-22T18:09:21.623Z,8.60
2022-12-22T18:11:50.000Z,8.50
2022-12-22T18:14:19.433Z,8.60
2022-12-22T18:16:47.879Z,8.60
2022-12-22T18:19:15.827Z,8.50
2022-12-22T18:22:00.748Z,8.50
2022-12-22T18:24:32.139Z,8.50
2022-12-22T18:27:01.456Z,8.50
2022-12-22T18:29:29.895Z,8.50
2022-12-22T18:31:58.190Z,8.50
2022-12-22T18:34:26.135Z,8.50
2022-12-22T18:36:55.425Z,8.50
2022-12-22T18:39:23.353Z,8.50
2022-12-22T18:41:54.372Z,8.50
2022-12-22T18:44:22.486Z,8.50
2022-12-22T18:46:50.848Z,8.50
2022-12-22T18:49:19.520Z,8.50
2022-12-22T18:51:47.731Z,8.50
2022-12-22T18:54:24.784Z,8.40
2022-12-22T18:56:57.826Z,8.40
2022-12-22T18:59:28.849Z,8.40
2022-12-22T19:02:02.421Z,8.30
2022-12-22T19:04:31.230Z,8.20
2022-12-22T19:06:59.398Z,8.20
2022-12-22T19:09:28.920Z,8.10
2022-12-22T19:11:56.907Z,8.00
2022-12-22T19:14:26.066Z,8.00
2022-12-22T19:16:55.146Z,7.90
2022-12-22T19:19:23.188Z,7.90
2022-12-22T19:21:51.395Z,7.80
2022-12-22T19:24:19.976Z,7.70
2022-12-22T19:26:49.415Z,7.70
2022-12-22T19:29:18.425Z,7.60
2022-12-22T19:31:46.588Z,7.50
2022-12-22T19:34:19.684Z,7.50
2022-12-22T19:36:47.732Z,7.40
2022-12-22T19:39:15.776Z,7.30
2022-12-22T19:41:47.249Z,7.30
2022-12-22T19:44:21.853Z,7.30
2022-12-22T19:46:50.026Z,7.20
2022-12-22T19:49:20.236Z,7.20
2022-12-22T19:51:48.575Z,7.20
2022-12-22T19:54:16.765Z,7.20
2022-12-22T19:56:47.157Z,7.10
2022-12-22T19:59:28.093Z,7.20
2022-12-22T20:01:58.322Z,7.20
2022-12-22T20:04:26.654Z,7.10
2022-12-22T20:06:54.758Z,7.10
2022-12-22T20:09:22.723Z,7.10
2022-12-22T20:11:50.752Z,7.10
2022-12-22T20:14:19.664Z,7.10
2022-12-22T20:16:49.173Z,7.20
2022-12-22T20:19:17.560Z,7.30
2022-12-22T20:21:45.808Z,7.30
2022-12-22T20:24:21.707Z,7.30
2022-12-22T20:26:54.035Z,7.40
2022-12-22T20:29:22.601Z,7.40
2022-12-22T20:31:52.083Z,7.50
2022-12-22T20:34:20.178Z,7.50
2022-12-22T20:36:48.517Z,7.50
2022-12-22T20:39:18.778Z,7.60
2022-12-22T20:41:52.517Z,7.60
2022-12-22T20:44:23.960Z,7.60
2022-12-22T20:46:53.233Z,7.70
2022-12-22T20:49:21.240Z,7.70
2022-12-22T20:51:49.530Z,7.70
2022-12-22T20:54:17.476Z,7.80
2022-12-22T20:56:45.949Z,7.70
2022-12-22T20:59:16.691Z,7.80
2022-12-22T21:01:45.511Z,7.70
2022-12-22T21:04:15.786Z,7.70
2022-12-22T21:06:48.063Z,7.80
2022-12-22T21:09:17.093Z,7.80
2022-12-22T21:11:45.245Z,7.70
2022-12-22T21:14:14.262Z,7.80
2022-12-22T21:16:43.210Z,7.80
2022-12-22T21:19:17.901Z,7.80
2022-12-22T21:21:46.038Z,7.90
2022-12-22T21:24:14.537Z,7.80
2022-12-22T21:26:46.994Z,7.90
2022-12-22T21:29:18.355Z,7.90
2022-12-22T21:31:46.613Z,7.90
2022-12-22T21:34:16.465Z,7.80
2022-12-22T21:36:46.528Z,7.80
2022-12-22T21:39:23.695Z,7.70
2022-12-22T21:42:05.011Z,7.70
2022-12-22T21:44:34.801Z,7.70
2022-12-22T21:47:03.635Z,7.70
2022-12-22T21:49:34.580Z,7.70
2022-12-22T21:52:02.654Z,7.70
2022-12-22T21:54:30.594Z,7.70
2022-12-22T21:56:58.531Z,7.70
2022-12-22T21:59:26.720Z,7.70
2022-12-22T22:01:56.203Z,7.70
2022-12-22T22:04:24.805Z,7.70
2022-12-22T22:06:54.048Z,7.80
2022-12-22T22:09:21.914Z,7.70
2022-12-22T22:12:07.299Z,7.70
2022-12-22T22:14:35.181Z,7.70
2022-12-22T22:17:03.138Z,7.70
2022-12-22T22:19:31.055Z,7.70
2022-12-22T22:22:00.341Z,7.70
2022-12-22T22:24:28.296Z,7.70
2022-12-22T22:26:56.564Z,7.70
2022-12-22T22:29:24.545Z,7.70
2022-12-22T22:31:52.598Z,7.70
2022-12-22T22:34:20.606Z,7.70
2022-12-22T22:36:48.487Z,7.70
2022-12-22T22:39:17.757Z,7.70
2022-12-22T22:41:45.856Z,7.70
2022-12-22T22:44:13.756Z,7.70
2022-12-22T22:46:42.024Z,7.70
2022-12-22T22:49:10.144Z,7.80
2022-12-22T22:51:38.143Z,7.70
2022-12-22T22:54:06.579Z,7.80
2022-12-22T22:56:38.699Z,7.90
2022-12-22T22:59:06.888Z,7.90
2022-12-22T23:01:34.909Z,7.90
2022-12-22T23:04:03.319Z,7.90
2022-12-22T23:06:31.398Z,7.90
2022-12-22T23:09:00.672Z,7.90
2022-12-22T23:11:28.644Z,7.90
2022-12-22T23:13:57.887Z,8.00
2022-12-22T23:16:25.898Z,8.00
2022-12-22T23:18:54.882Z,8.00
2022-12-22T23:21:24.464Z,8.00
2022-12-22T23:23:56.461Z,8.00
2022-12-22T23:26:24.685Z,8.10
2022-12-22T23:28:56.446Z,8.10
2022-12-22T23:31:28.677Z,8.10
2022-12-22T23:33:57.049Z,8.10
2022-12-22T23:36:25.377Z,8.00
2022-12-22T23:38:53.333Z,8.10
2022-12-22T23:41:21.646Z,8.10
2022-12-22T23:43:51.265Z,8.10
2022-12-22T23:46:19.371Z,8.10
2022-12-22T23:48:53.345Z,8.10
2022-12-22T23:51:22.902Z,8.10
2022-12-22T23:53:51.065Z,8.10
2022-12-22T23:56:46.239Z,8.10
2022-12-22T23:59:49.752Z,8.10
