createdAt,value
2023-12-20T00:02:24.772Z,5.74
2023-12-20T00:04:51.955Z,5.77
2023-12-20T00:07:19.150Z,5.66
2023-12-20T00:09:46.201Z,5.73
2023-12-20T00:12:15.762Z,5.71
2023-12-20T00:14:42.809Z,5.63
2023-12-20T00:17:09.824Z,5.67
2023-12-20T00:19:36.851Z,5.71
2023-12-20T00:22:04.145Z,5.61
2023-12-20T00:24:31.152Z,5.65
2023-12-20T00:26:58.238Z,5.65
2023-12-20T00:29:27.832Z,5.66
2023-12-20T00:31:54.855Z,5.63
2023-12-20T00:34:21.904Z,5.64
2023-12-20T00:36:48.958Z,5.62
2023-12-20T00:39:15.991Z,5.62
2023-12-20T00:41:42.963Z,5.68
2023-12-20T00:44:09.984Z,5.67
2023-12-20T00:46:39.537Z,5.70
2023-12-20T00:49:06.561Z,5.71
2023-12-20T00:51:33.595Z,5.73
2023-12-20T00:54:00.565Z,5.66
2023-12-20T00:56:27.538Z,5.67
2023-12-20T00:58:54.543Z,5.64
2023-12-20T01:01:22.523Z,5.68
2023-12-20T01:03:52.195Z,5.70
2023-12-20T01:06:19.363Z,5.75
2023-12-20T01:08:46.603Z,5.78
2023-12-20T01:11:13.574Z,5.74
2023-12-20T01:13:40.563Z,5.78
2023-12-20T01:16:07.729Z,5.80
2023-12-20T01:18:34.721Z,5.83
2023-12-20T01:21:05.908Z,5.73
2023-12-20T01:23:33.407Z,5.78
2023-12-20T01:26:00.789Z,5.73
2023-12-20T01:28:28.026Z,5.74
2023-12-20T01:30:55.295Z,5.70
2023-12-20T01:33:22.319Z,5.73
2023-12-20T01:35:49.371Z,5.71
2023-12-20T01:38:18.942Z,5.71
2023-12-20T01:40:45.997Z,5.76
2023-12-20T01:43:13.068Z,5.76
2023-12-20T01:45:40.143Z,5.78
2023-12-20T01:48:09.678Z,5.79
2023-12-20T01:50:38.010Z,5.82
2023-12-20T01:53:06.686Z,5.78
2023-12-20T01:55:40.073Z,5.73
2023-12-20T01:58:08.103Z,5.75
2023-12-20T02:00:36.280Z,5.78
2023-12-20T02:03:04.183Z,5.74
2023-12-20T02:05:32.089Z,5.75
2023-12-20T02:07:59.785Z,5.80
2023-12-20T02:10:30.434Z,5.80
2023-12-20T02:13:00.158Z,5.79
2023-12-20T02:15:27.575Z,5.81
2023-12-20T02:17:55.616Z,5.85
2023-12-20T02:20:22.724Z,5.86
2023-12-20T02:22:52.351Z,5.88
2023-12-20T02:25:19.371Z,5.86
2023-12-20T02:27:46.705Z,5.80
2023-12-20T02:30:14.081Z,5.80
2023-12-20T02:32:41.279Z,5.86
2023-12-20T02:35:08.568Z,5.86
2023-12-20T02:37:35.578Z,5.86
2023-12-20T02:40:06.191Z,5.85
2023-12-20T02:42:33.237Z,5.87
2023-12-20T02:45:00.334Z,5.85
2023-12-20T02:47:27.360Z,5.90
2023-12-20T02:49:55.047Z,5.87
2023-12-20T02:52:22.770Z,5.88
2023-12-20T02:54:49.871Z,5.89
2023-12-20T02:57:19.413Z,5.87
2023-12-20T02:59:46.474Z,5.89
2023-12-20T03:02:13.632Z,5.90
2023-12-20T03:04:40.872Z,5.90
2023-12-20T03:07:07.969Z,5.87
2023-12-20T03:09:47.736Z,5.93
2023-12-20T03:12:24.468Z,5.92
2023-12-20T03:14:51.456Z,5.90
2023-12-20T03:17:18.489Z,5.85
2023-12-20T03:19:45.472Z,5.84
2023-12-20T03:22:12.511Z,5.89
2023-12-20T03:24:39.536Z,5.85
2023-12-20T03:27:06.566Z,5.91
2023-12-20T03:29:36.166Z,5.81
2023-12-20T03:32:03.375Z,5.88
2023-12-20T03:34:30.465Z,5.87
2023-12-20T03:36:57.559Z,5.85
2023-12-20T03:39:24.583Z,5.88
2023-12-20T03:41:51.508Z,5.86
2023-12-20T03:44:18.511Z,5.92
2023-12-20T03:46:48.154Z,5.92
2023-12-20T03:49:15.127Z,5.82
2023-12-20T03:51:42.136Z,5.88
2023-12-20T03:54:09.148Z,5.86
2023-12-20T03:56:36.269Z,5.88
2023-12-20T03:59:03.292Z,5.86
2023-12-20T04:01:30.345Z,5.88
2023-12-20T04:04:00.040Z,6.00
2023-12-20T04:06:27.189Z,6.01
2023-12-20T04:08:54.336Z,6.01
2023-12-20T04:11:21.301Z,6.03
2023-12-20T04:13:48.268Z,6.02
2023-12-20T04:16:15.373Z,6.00
2023-12-20T04:18:42.487Z,6.04
2023-12-20T04:21:12.151Z,6.06
2023-12-20T04:23:39.118Z,6.01
2023-12-20T04:26:06.106Z,6.03
2023-12-20T04:28:33.171Z,6.00
2023-12-20T04:31:00.402Z,6.03
2023-12-20T04:33:27.487Z,6.05
2023-12-20T04:35:54.652Z,6.00
2023-12-20T04:38:24.226Z,6.05
2023-12-20T04:40:51.199Z,5.99
2023-12-20T04:43:18.417Z,6.01
2023-12-20T04:45:45.519Z,6.01
2023-12-20T04:48:13.205Z,6.01
2023-12-20T04:50:40.369Z,6.05
2023-12-20T04:53:07.365Z,6.07
2023-12-20T04:55:37.004Z,6.07
2023-12-20T04:58:04.464Z,6.06
2023-12-20T05:00:31.602Z,6.02
2023-12-20T05:02:58.582Z,6.05
2023-12-20T05:05:25.692Z,6.06
2023-12-20T05:07:52.809Z,6.08
2023-12-20T05:10:19.941Z,6.04
2023-12-20T05:12:49.565Z,6.04
2023-12-20T05:15:16.552Z,6.07
2023-12-20T05:17:43.918Z,6.05
2023-12-20T05:20:11.317Z,6.12
2023-12-20T05:22:38.419Z,6.11
2023-12-20T05:25:06.483Z,6.08
2023-12-20T05:27:33.530Z,6.04
2023-12-20T05:30:03.412Z,6.08
2023-12-20T05:32:30.462Z,6.10
2023-12-20T05:34:57.621Z,6.08
2023-12-20T05:37:24.710Z,6.07
2023-12-20T05:39:51.759Z,6.12
2023-12-20T05:42:18.718Z,6.13
2023-12-20T05:44:45.865Z,6.18
2023-12-20T05:47:15.586Z,6.13
2023-12-20T05:49:43.427Z,6.09
2023-12-20T05:52:10.525Z,6.09
2023-12-20T05:54:37.510Z,6.15
2023-12-20T05:57:05.349Z,6.14
2023-12-20T05:59:32.377Z,6.15
2023-12-20T06:01:59.380Z,6.17
2023-12-20T06:04:29.044Z,6.18
2023-12-20T06:06:56.361Z,6.13
2023-12-20T06:09:23.516Z,6.16
2023-12-20T06:11:50.785Z,6.19
2023-12-20T06:14:17.801Z,6.20
2023-12-20T06:16:46.207Z,6.19
2023-12-20T06:19:13.508Z,6.18
2023-12-20T06:21:45.139Z,6.23
2023-12-20T06:24:12.476Z,6.27
2023-12-20T06:26:39.513Z,6.29
2023-12-20T06:29:06.586Z,6.30
2023-12-20T06:31:33.705Z,6.26
2023-12-20T06:34:00.811Z,6.22
2023-12-20T06:36:29.188Z,6.20
2023-12-20T06:38:58.722Z,6.26
2023-12-20T06:41:25.756Z,6.29
2023-12-20T06:43:52.849Z,6.21
2023-12-20T06:46:20.071Z,6.16
2023-12-20T06:48:47.455Z,6.16
2023-12-20T06:51:16.575Z,6.18
2023-12-20T06:53:43.718Z,6.21
2023-12-20T06:56:16.022Z,6.13
2023-12-20T06:58:45.048Z,6.03
2023-12-20T07:01:12.939Z,6.00
2023-12-20T07:03:41.410Z,6.03
2023-12-20T07:06:08.901Z,5.86
2023-12-20T07:08:36.296Z,5.96
2023-12-20T07:11:03.470Z,5.95
2023-12-20T07:13:34.897Z,6.02
2023-12-20T07:16:01.930Z,6.03
2023-12-20T07:18:28.990Z,6.24
2023-12-20T07:20:56.002Z,6.28
2023-12-20T07:23:23.056Z,6.11
2023-12-20T07:25:50.088Z,6.08
2023-12-20T07:28:17.170Z,6.15
2023-12-20T07:30:46.993Z,6.14
2023-12-20T07:33:14.224Z,6.10
2023-12-20T07:35:41.498Z,6.09
2023-12-20T07:38:08.708Z,6.03
2023-12-20T07:40:35.708Z,5.97
2023-12-20T07:43:02.794Z,6.10
2023-12-20T07:45:29.959Z,6.02
2023-12-20T07:47:59.706Z,6.05
2023-12-20T07:50:26.948Z,6.10
2023-12-20T07:52:54.187Z,6.03
2023-12-20T07:55:21.254Z,5.83
2023-12-20T07:57:48.678Z,5.82
2023-12-20T08:00:16.898Z,5.75
2023-12-20T08:02:44.038Z,5.81
2023-12-20T08:05:14.161Z,5.79
2023-12-20T08:07:41.778Z,5.91
2023-12-20T08:10:09.495Z,5.75
2023-12-20T08:12:36.678Z,5.84
2023-12-20T08:15:04.328Z,5.69
2023-12-20T08:17:31.425Z,5.69
2023-12-20T08:19:58.682Z,5.65
2023-12-20T08:22:28.499Z,5.71
2023-12-20T08:24:55.602Z,5.82
2023-12-20T08:27:22.765Z,5.70
2023-12-20T08:29:49.850Z,5.72
2023-12-20T08:32:16.892Z,5.73
2023-12-20T08:34:44.046Z,5.72
2023-12-20T08:37:11.215Z,5.78
2023-12-20T08:39:43.393Z,5.74
2023-12-20T08:42:12.081Z,5.82
2023-12-20T08:44:39.130Z,5.80
2023-12-20T08:47:06.676Z,5.76
2023-12-20T08:49:33.802Z,5.81
2023-12-20T08:52:00.922Z,5.87
2023-12-20T08:54:27.957Z,5.89
2023-12-20T08:56:57.632Z,5.93
2023-12-20T08:59:24.796Z,5.98
2023-12-20T09:01:52.052Z,6.02
2023-12-20T09:04:19.132Z,6.12
2023-12-20T09:06:46.302Z,6.20
2023-12-20T09:09:13.477Z,6.11
2023-12-20T09:11:40.632Z,6.22
2023-12-20T09:14:10.261Z,6.35
2023-12-20T09:16:37.287Z,6.48
2023-12-20T09:19:04.455Z,6.56
2023-12-20T09:21:31.502Z,6.54
2023-12-20T09:23:58.631Z,6.55
2023-12-20T09:26:25.728Z,6.52
2023-12-20T09:28:52.824Z,6.44
2023-12-20T09:31:22.635Z,6.45
2023-12-20T09:33:49.808Z,6.43
2023-12-20T09:36:17.039Z,6.27
2023-12-20T09:38:45.771Z,6.22
2023-12-20T09:41:14.511Z,6.19
2023-12-20T09:43:42.914Z,6.32
2023-12-20T09:46:17.288Z,6.66
2023-12-20T09:48:47.857Z,6.53
2023-12-20T09:51:16.812Z,6.48
2023-12-20T09:53:45.383Z,6.59
2023-12-20T09:56:14.512Z,6.80
2023-12-20T09:58:41.757Z,6.82
2023-12-20T10:01:09.621Z,6.88
2023-12-20T10:03:42.180Z,6.92
2023-12-20T10:06:12.244Z,6.90
2023-12-20T10:08:39.612Z,6.77
2023-12-20T10:11:07.063Z,6.79
2023-12-20T10:13:34.339Z,6.74
2023-12-20T10:16:01.587Z,6.78
2023-12-20T10:18:38.041Z,6.81
2023-12-20T10:21:07.302Z,6.77
2023-12-20T10:23:38.035Z,6.78
2023-12-20T10:26:05.421Z,6.77
2023-12-20T10:28:35.749Z,6.78
2023-12-20T10:31:03.226Z,6.81
2023-12-20T10:33:32.419Z,6.82
2023-12-20T10:35:59.789Z,6.78
2023-12-20T10:38:26.935Z,6.72
2023-12-20T10:40:59.079Z,6.70
2023-12-20T10:43:29.261Z,6.75
2023-12-20T10:45:56.457Z,6.74
2023-12-20T10:48:25.142Z,6.97
2023-12-20T10:50:52.697Z,6.97
2023-12-20T10:53:21.494Z,6.98
2023-12-20T10:55:53.748Z,7.05
2023-12-20T10:58:25.539Z,6.88
2023-12-20T11:01:01.258Z,7.13
2023-12-20T11:03:33.046Z,7.49
2023-12-20T11:06:09.772Z,7.66
2023-12-20T11:08:46.306Z,7.70
2023-12-20T11:11:25.158Z,7.95
2023-12-20T11:14:04.829Z,7.77
2023-12-20T11:16:41.399Z,7.74
2023-12-20T11:19:15.757Z,7.56
2023-12-20T11:21:42.967Z,7.64
2023-12-20T11:24:11.098Z,7.44
2023-12-20T11:26:38.164Z,7.37
2023-12-20T11:29:35.477Z,7.31
2023-12-20T11:32:03.437Z,7.34
2023-12-20T11:34:33.472Z,7.29
2023-12-20T11:37:03.329Z,7.30
2023-12-20T11:39:32.665Z,7.40
2023-12-20T11:42:05.834Z,7.55
2023-12-20T11:44:35.652Z,7.39
2023-12-20T11:47:02.812Z,7.17
2023-12-20T11:49:29.893Z,7.29
2023-12-20T11:51:56.955Z,7.42
2023-12-20T11:54:24.020Z,7.16
2023-12-20T11:56:51.076Z,7.27
2023-12-20T11:59:23.340Z,7.46
2023-12-20T12:01:53.949Z,7.35
2023-12-20T12:04:21.280Z,7.50
2023-12-20T12:06:48.463Z,7.68
2023-12-20T12:09:15.617Z,7.39
2023-12-20T12:11:42.906Z,7.44
2023-12-20T12:14:10.026Z,7.41
2023-12-20T12:16:37.197Z,7.39
2023-12-20T12:19:06.897Z,7.30
2023-12-20T12:21:34.672Z,7.32
2023-12-20T12:24:11.306Z,7.39
2023-12-20T12:26:39.053Z,7.55
2023-12-20T12:29:08.892Z,7.29
2023-12-20T12:31:36.264Z,7.24
2023-12-20T12:34:03.534Z,7.18
2023-12-20T12:36:33.837Z,7.19
2023-12-20T12:39:03.572Z,7.22
2023-12-20T12:41:30.642Z,7.17
2023-12-20T12:44:00.913Z,7.06
2023-12-20T12:46:30.762Z,7.04
2023-12-20T12:48:57.997Z,7.03
2023-12-20T12:51:25.175Z,6.99
2023-12-20T12:53:54.974Z,6.98
2023-12-20T12:56:22.165Z,6.99
2023-12-20T12:58:49.293Z,7.03
2023-12-20T13:01:16.437Z,7.04
2023-12-20T13:03:43.539Z,7.04
2023-12-20T13:06:10.783Z,7.04
2023-12-20T13:08:37.893Z,7.02
2023-12-20T13:11:07.667Z,6.98
2023-12-20T13:13:34.753Z,6.99
2023-12-20T13:16:01.973Z,6.95
2023-12-20T13:18:29.247Z,6.97
2023-12-20T13:20:56.465Z,7.02
2023-12-20T13:23:23.507Z,7.04
2023-12-20T13:25:50.525Z,6.93
2023-12-20T13:28:20.255Z,6.95
2023-12-20T13:30:47.595Z,6.87
2023-12-20T13:33:14.732Z,6.86
2023-12-20T13:35:41.758Z,6.82
2023-12-20T13:38:08.990Z,6.89
2023-12-20T13:40:36.103Z,6.95
2023-12-20T13:43:03.298Z,6.88
2023-12-20T13:45:33.041Z,6.92
2023-12-20T13:48:00.239Z,6.94
2023-12-20T13:50:27.441Z,6.97
2023-12-20T13:52:54.597Z,6.89
2023-12-20T13:55:21.666Z,6.91
2023-12-20T13:57:54.885Z,6.85
2023-12-20T14:00:23.202Z,6.84
2023-12-20T14:02:52.876Z,6.94
2023-12-20T14:05:20.109Z,6.92
2023-12-20T14:07:47.927Z,7.19
2023-12-20T14:10:15.482Z,7.09
2023-12-20T14:12:43.190Z,7.08
2023-12-20T14:15:10.893Z,7.10
2023-12-20T14:17:38.258Z,6.98
2023-12-20T14:20:09.572Z,6.90
2023-12-20T14:22:37.032Z,6.89
2023-12-20T14:25:04.624Z,6.84
2023-12-20T14:27:31.895Z,6.95
2023-12-20T14:29:59.070Z,6.86
2023-12-20T14:32:26.104Z,6.73
2023-12-20T14:34:53.925Z,6.81
2023-12-20T14:37:23.954Z,6.83
2023-12-20T14:39:51.098Z,6.83
2023-12-20T14:42:18.138Z,6.76
2023-12-20T14:44:45.190Z,6.84
2023-12-20T14:47:12.318Z,6.87
2023-12-20T14:49:39.528Z,6.80
2023-12-20T14:52:07.144Z,6.81
2023-12-20T14:54:37.053Z,6.79
2023-12-20T14:57:05.741Z,6.78
2023-12-20T14:59:33.162Z,6.78
2023-12-20T15:02:00.386Z,6.75
2023-12-20T15:04:27.613Z,6.81
2023-12-20T15:06:54.726Z,6.73
2023-12-20T15:09:21.841Z,6.64
2023-12-20T15:11:51.669Z,6.67
2023-12-20T15:14:18.665Z,6.66
2023-12-20T15:16:45.989Z,6.75
2023-12-20T15:19:13.109Z,6.64
2023-12-20T15:21:40.164Z,6.69
2023-12-20T15:24:07.772Z,6.72
2023-12-20T15:26:35.455Z,6.62
2023-12-20T15:29:05.122Z,6.56
2023-12-20T15:31:32.183Z,6.71
2023-12-20T15:33:59.980Z,6.67
2023-12-20T15:36:27.088Z,6.64
2023-12-20T15:38:54.125Z,6.68
2023-12-20T15:41:22.586Z,6.60
2023-12-20T15:43:49.680Z,6.60
2023-12-20T15:46:19.331Z,6.65
2023-12-20T15:48:46.481Z,6.58
2023-12-20T15:51:15.166Z,6.62
2023-12-20T15:53:42.194Z,6.54
2023-12-20T15:56:09.294Z,6.49
2023-12-20T15:58:36.429Z,6.57
2023-12-20T16:01:03.815Z,6.57
2023-12-20T16:03:38.678Z,6.61
2023-12-20T16:06:08.147Z,6.58
2023-12-20T16:08:35.141Z,6.56
2023-12-20T16:11:02.268Z,6.58
2023-12-20T16:13:29.313Z,6.58
2023-12-20T16:15:56.472Z,6.56
2023-12-20T16:18:23.586Z,6.53
2023-12-20T16:20:53.268Z,6.52
2023-12-20T16:23:20.246Z,6.43
2023-12-20T16:25:47.282Z,6.40
2023-12-20T16:28:14.310Z,6.43
2023-12-20T16:30:41.378Z,6.47
2023-12-20T16:33:08.601Z,6.37
2023-12-20T16:35:35.628Z,6.34
2023-12-20T16:38:05.360Z,6.36
2023-12-20T16:40:32.512Z,6.37
2023-12-20T16:42:59.577Z,6.30
2023-12-20T16:45:26.596Z,6.32
2023-12-20T16:47:53.755Z,6.32
2023-12-20T16:50:20.863Z,6.38
2023-12-20T16:52:47.993Z,6.40
2023-12-20T16:55:18.380Z,6.32
2023-12-20T16:57:45.656Z,6.42
2023-12-20T17:00:14.824Z,6.38
2023-12-20T17:02:42.024Z,6.34
2023-12-20T17:05:09.881Z,6.45
2023-12-20T17:07:36.957Z,6.42
2023-12-20T17:10:04.677Z,6.33
2023-12-20T17:12:34.307Z,6.34
2023-12-20T17:15:01.410Z,6.40
2023-12-20T17:17:28.410Z,6.39
2023-12-20T17:19:55.646Z,6.40
2023-12-20T17:22:22.956Z,6.36
2023-12-20T17:24:50.075Z,6.38
2023-12-20T17:27:19.242Z,6.45
2023-12-20T17:29:48.840Z,6.44
2023-12-20T17:32:16.228Z,6.36
2023-12-20T17:34:43.373Z,6.39
2023-12-20T17:37:10.438Z,6.41
2023-12-20T17:39:37.597Z,6.34
2023-12-20T17:42:05.091Z,6.43
2023-12-20T17:44:32.126Z,6.40
2023-12-20T17:47:01.869Z,6.33
2023-12-20T17:49:30.066Z,6.35
2023-12-20T17:51:57.412Z,6.47
2023-12-20T17:54:24.425Z,6.43
2023-12-20T17:56:51.414Z,6.45
2023-12-20T17:59:18.520Z,6.43
2023-12-20T18:01:45.673Z,6.50
2023-12-20T18:04:15.330Z,6.48
2023-12-20T18:06:42.296Z,6.53
2023-12-20T18:09:09.303Z,6.47
2023-12-20T18:11:36.287Z,6.46
2023-12-20T18:14:03.243Z,6.48
2023-12-20T18:16:30.517Z,6.48
2023-12-20T18:18:58.153Z,6.50
2023-12-20T18:21:28.065Z,6.47
2023-12-20T18:24:01.938Z,6.44
2023-12-20T18:26:32.651Z,6.41
2023-12-20T18:28:59.664Z,6.49
2023-12-20T18:31:26.800Z,6.52
2023-12-20T18:33:54.208Z,6.42
2023-12-20T18:36:21.211Z,6.46
2023-12-20T18:38:50.783Z,6.40
2023-12-20T18:41:17.813Z,6.39
2023-12-20T18:43:44.852Z,6.36
2023-12-20T18:46:12.022Z,6.37
2023-12-20T18:48:39.257Z,6.34
2023-12-20T18:51:06.396Z,6.37
2023-12-20T18:53:33.501Z,6.34
2023-12-20T18:56:03.644Z,6.33
2023-12-20T18:58:30.961Z,6.41
2023-12-20T19:00:58.134Z,6.39
2023-12-20T19:03:25.203Z,6.33
2023-12-20T19:05:52.207Z,6.36
2023-12-20T19:08:19.274Z,6.28
2023-12-20T19:10:46.432Z,6.25
2023-12-20T19:13:16.131Z,6.25
2023-12-20T19:15:43.172Z,6.32
2023-12-20T19:18:10.252Z,6.31
2023-12-20T19:20:37.299Z,6.37
2023-12-20T19:23:04.672Z,6.31
2023-12-20T19:25:31.779Z,6.25
2023-12-20T19:27:58.873Z,6.27
2023-12-20T19:30:28.744Z,6.27
2023-12-20T19:32:55.774Z,6.28
2023-12-20T19:35:22.824Z,6.18
2023-12-20T19:37:50.012Z,6.11
2023-12-20T19:40:17.234Z,6.14
2023-12-20T19:42:44.454Z,6.18
2023-12-20T19:45:11.687Z,6.13
2023-12-20T19:47:41.423Z,6.20
2023-12-20T19:50:09.210Z,6.21
2023-12-20T19:52:36.487Z,6.19
2023-12-20T19:55:04.125Z,6.22
2023-12-20T19:57:31.158Z,6.20
2023-12-20T19:59:58.352Z,6.14
2023-12-20T20:02:25.548Z,6.15
2023-12-20T20:04:55.368Z,6.16
2023-12-20T20:07:22.461Z,6.17
2023-12-20T20:09:49.572Z,6.18
2023-12-20T20:12:16.747Z,6.19
2023-12-20T20:14:43.729Z,6.18
2023-12-20T20:17:11.957Z,6.20
2023-12-20T20:19:39.152Z,6.26
2023-12-20T20:22:08.825Z,6.28
2023-12-20T20:24:35.951Z,6.22
2023-12-20T20:27:03.198Z,6.24
2023-12-20T20:29:30.171Z,6.24
2023-12-20T20:31:57.181Z,6.20
2023-12-20T20:34:24.315Z,6.21
2023-12-20T20:36:51.346Z,6.19
2023-12-20T20:39:21.014Z,6.19
2023-12-20T20:41:48.142Z,6.20
2023-12-20T20:44:15.345Z,6.20
2023-12-20T20:46:43.389Z,6.13
2023-12-20T20:49:10.601Z,6.06
2023-12-20T20:51:37.813Z,6.00
2023-12-20T20:54:12.033Z,6.08
2023-12-20T20:56:48.124Z,6.03
2023-12-20T20:59:15.247Z,6.06
2023-12-20T21:01:42.409Z,6.04
2023-12-20T21:04:09.565Z,6.08
2023-12-20T21:06:36.776Z,6.13
2023-12-20T21:09:03.945Z,6.14
2023-12-20T21:11:30.941Z,6.13
2023-12-20T21:14:00.663Z,6.09
2023-12-20T21:16:27.776Z,6.19
2023-12-20T21:18:54.816Z,6.18
2023-12-20T21:21:21.814Z,6.08
2023-12-20T21:23:48.824Z,6.18
2023-12-20T21:26:15.921Z,6.21
2023-12-20T21:28:43.045Z,6.21
2023-12-20T21:31:12.789Z,6.19
2023-12-20T21:33:39.950Z,6.21
2023-12-20T21:36:08.061Z,6.16
2023-12-20T21:38:35.026Z,6.16
2023-12-20T21:41:02.068Z,6.15
2023-12-20T21:43:29.478Z,6.17
2023-12-20T21:45:56.570Z,6.18
2023-12-20T21:48:26.291Z,6.17
2023-12-20T21:50:53.308Z,6.10
2023-12-20T21:53:20.302Z,6.15
2023-12-20T21:55:47.366Z,6.13
2023-12-20T21:58:14.402Z,6.21
2023-12-20T22:00:41.570Z,6.17
2023-12-20T22:03:08.572Z,6.16
2023-12-20T22:05:39.831Z,6.18
2023-12-20T22:08:08.503Z,6.11
2023-12-20T22:10:36.198Z,6.12
2023-12-20T22:13:03.297Z,6.12
2023-12-20T22:15:30.275Z,6.13
2023-12-20T22:17:57.345Z,6.17
2023-12-20T22:20:24.500Z,6.17
2023-12-20T22:22:54.120Z,6.15
2023-12-20T22:25:21.246Z,6.21
2023-12-20T22:27:48.495Z,6.22
2023-12-20T22:30:15.925Z,6.19
2023-12-20T22:32:42.950Z,6.20
2023-12-20T22:35:10.651Z,6.24
2023-12-20T22:37:37.732Z,6.28
2023-12-20T22:40:08.968Z,6.24
2023-12-20T22:42:35.943Z,6.27
2023-12-20T22:45:03.218Z,6.34
2023-12-20T22:47:30.219Z,6.32
2023-12-20T22:49:57.297Z,6.34
2023-12-20T22:52:24.422Z,6.37
2023-12-20T22:54:51.555Z,6.33
2023-12-20T22:57:21.268Z,6.43
2023-12-20T22:59:48.355Z,6.42
2023-12-20T23:02:15.416Z,6.36
2023-12-20T23:04:42.488Z,6.38
2023-12-20T23:07:09.565Z,6.40
2023-12-20T23:09:36.604Z,6.41
2023-12-20T23:12:04.334Z,6.43
2023-12-20T23:14:33.932Z,6.39
2023-12-20T23:17:00.953Z,6.43
2023-12-20T23:19:27.944Z,6.51
2023-12-20T23:21:54.984Z,6.45
2023-12-20T23:24:21.952Z,6.48
2023-12-20T23:26:48.938Z,6.45
2023-12-20T23:29:15.958Z,6.42
2023-12-20T23:31:45.569Z,6.42
2023-12-20T23:34:12.728Z,6.40
2023-12-20T23:36:39.797Z,6.37
2023-12-20T23:39:06.768Z,6.35
2023-12-20T23:41:33.761Z,6.39
2023-12-20T23:44:00.803Z,6.40
2023-12-20T23:46:27.769Z,6.39
2023-12-20T23:48:57.403Z,6.34
2023-12-20T23:51:24.445Z,6.32
2023-12-20T23:53:51.379Z,6.31
2023-12-20T23:56:27.437Z,6.30
2023-12-20T23:58:58.460Z,6.32
