createdAt,value
2023-12-12T00:00:58.895Z,17.81
2023-12-12T00:01:58.852Z,17.81
2023-12-12T00:02:58.805Z,17.82
2023-12-12T00:03:58.754Z,17.81
2023-12-12T00:04:58.615Z,17.81
2023-12-12T00:05:58.675Z,17.82
2023-12-12T00:06:58.605Z,17.81
2023-12-12T00:07:58.434Z,17.82
2023-12-12T00:08:58.368Z,17.82
2023-12-12T00:09:58.327Z,17.82
2023-12-12T00:10:58.276Z,17.81
2023-12-12T00:11:58.196Z,17.81
2023-12-12T00:12:58.130Z,17.82
2023-12-12T00:13:58.067Z,17.81
2023-12-12T00:14:58.009Z,17.81
2023-12-12T00:15:58.014Z,17.81
2023-12-12T00:16:57.885Z,17.81
2023-12-12T00:17:57.863Z,17.82
2023-12-12T00:18:57.863Z,17.81
2023-12-12T00:19:57.705Z,17.80
2023-12-12T00:20:57.633Z,17.81
2023-12-12T00:21:57.589Z,17.80
2023-12-12T00:22:57.526Z,17.80
2023-12-12T00:23:57.440Z,17.81
2023-12-12T00:24:57.390Z,17.81
2023-12-12T00:25:57.318Z,17.80
2023-12-12T00:26:57.286Z,17.80
2023-12-12T00:27:57.302Z,17.80
2023-12-12T00:28:57.156Z,17.81
2023-12-12T00:29:57.064Z,17.81
2023-12-12T00:30:57.055Z,17.80
2023-12-12T00:31:56.936Z,17.80
2023-12-12T00:32:56.904Z,17.80
2023-12-12T00:33:56.923Z,17.80
2023-12-12T00:34:56.817Z,17.80
2023-12-12T00:35:56.727Z,17.80
2023-12-12T00:36:56.755Z,17.80
2023-12-12T00:37:56.631Z,17.80
2023-12-12T00:38:56.547Z,17.79
2023-12-12T00:39:56.505Z,17.80
2023-12-12T00:40:56.419Z,17.80
2023-12-12T00:41:56.354Z,17.80
2023-12-12T00:42:56.370Z,17.80
2023-12-12T00:43:56.238Z,17.80
2023-12-12T00:44:56.185Z,17.80
2023-12-12T00:45:56.133Z,17.80
2023-12-12T00:46:56.093Z,17.79
2023-12-12T00:47:56.086Z,17.79
2023-12-12T00:48:56.118Z,17.79
2023-12-12T00:49:55.972Z,17.80
2023-12-12T00:50:55.864Z,17.80
2023-12-12T00:52:05.834Z,17.80
2023-12-12T00:52:55.753Z,17.79
2023-12-12T00:53:55.699Z,17.80
2023-12-12T00:54:55.647Z,17.80
2023-12-12T00:55:55.566Z,17.79
2023-12-12T00:56:55.576Z,17.80
2023-12-12T00:57:55.490Z,17.79
2023-12-12T00:58:55.399Z,17.79
2023-12-12T00:59:55.357Z,17.80
2023-12-12T01:00:55.390Z,17.79
2023-12-12T01:01:55.266Z,17.80
2023-12-12T01:02:55.178Z,17.80
2023-12-12T01:03:55.191Z,17.80
2023-12-12T01:04:55.153Z,17.80
2023-12-12T01:05:55.085Z,17.80
2023-12-12T01:06:54.937Z,17.80
2023-12-12T01:07:54.909Z,17.80
2023-12-12T01:08:54.829Z,17.79
2023-12-12T01:09:54.782Z,17.79
2023-12-12T01:10:54.712Z,17.79
2023-12-12T01:11:54.675Z,17.79
2023-12-12T01:12:54.655Z,17.80
2023-12-12T01:13:54.536Z,17.79
2023-12-12T01:14:54.458Z,17.79
2023-12-12T01:15:54.426Z,17.80
2023-12-12T01:16:54.354Z,17.79
2023-12-12T01:17:54.435Z,17.79
2023-12-12T01:18:54.307Z,17.80
2023-12-12T01:19:54.242Z,17.79
2023-12-12T01:20:54.122Z,17.79
2023-12-12T01:21:54.128Z,17.79
2023-12-12T01:22:54.032Z,17.79
2023-12-12T01:23:53.994Z,17.79
2023-12-12T01:24:53.955Z,17.79
2023-12-12T01:25:53.857Z,17.78
2023-12-12T01:26:53.797Z,17.79
2023-12-12T01:27:53.785Z,17.79
2023-12-12T01:28:53.667Z,17.79
2023-12-12T01:29:53.609Z,17.79
2023-12-12T01:30:53.590Z,17.79
2023-12-12T01:31:53.521Z,17.79
2023-12-12T01:32:53.492Z,17.80
2023-12-12T01:33:53.426Z,17.79
2023-12-12T01:34:53.405Z,17.79
2023-12-12T01:35:53.287Z,17.79
2023-12-12T01:36:53.263Z,17.79
2023-12-12T01:37:53.178Z,17.78
2023-12-12T01:38:53.083Z,17.79
2023-12-12T01:39:53.064Z,17.78
2023-12-12T01:40:52.984Z,17.78
2023-12-12T01:41:52.970Z,17.78
2023-12-12T01:42:52.909Z,17.79
2023-12-12T01:43:52.788Z,17.79
2023-12-12T01:44:52.714Z,17.80
2023-12-12T01:45:52.673Z,17.79
2023-12-12T01:46:52.580Z,17.79
2023-12-12T01:47:52.606Z,17.79
2023-12-12T01:48:52.585Z,17.78
2023-12-12T01:49:52.448Z,17.78
2023-12-12T01:50:52.332Z,17.79
2023-12-12T01:51:52.376Z,17.78
2023-12-12T01:52:52.217Z,17.78
2023-12-12T01:53:52.173Z,17.78
2023-12-12T01:54:52.167Z,17.78
2023-12-12T01:55:52.019Z,17.78
2023-12-12T01:56:51.986Z,17.79
2023-12-12T01:57:52.031Z,17.78
2023-12-12T01:58:51.878Z,17.78
2023-12-12T01:59:51.803Z,17.79
2023-12-12T02:00:51.791Z,17.79
2023-12-12T02:01:51.762Z,17.77
2023-12-12T02:02:51.609Z,17.79
2023-12-12T02:03:51.636Z,17.78
2023-12-12T02:04:51.639Z,17.78
2023-12-12T02:05:51.587Z,17.78
2023-12-12T02:06:51.438Z,17.78
2023-12-12T02:07:51.326Z,17.78
2023-12-12T02:08:51.257Z,17.78
2023-12-12T02:09:51.205Z,17.78
2023-12-12T02:10:51.144Z,17.78
2023-12-12T02:11:51.054Z,17.78
2023-12-12T02:12:51.019Z,17.78
2023-12-12T02:13:50.975Z,17.77
2023-12-12T02:14:50.921Z,17.77
2023-12-12T02:15:50.868Z,17.77
2023-12-12T02:16:50.777Z,17.78
2023-12-12T02:17:50.800Z,17.77
2023-12-12T02:18:50.758Z,17.77
2023-12-12T02:19:50.678Z,17.78
2023-12-12T02:20:50.560Z,17.77
2023-12-12T02:21:50.548Z,17.77
2023-12-12T02:22:50.431Z,17.78
2023-12-12T02:23:50.386Z,17.78
2023-12-12T02:24:50.354Z,17.77
2023-12-12T02:25:50.302Z,17.77
2023-12-12T02:26:50.223Z,17.77
2023-12-12T02:27:50.107Z,17.77
2023-12-12T02:28:50.044Z,17.78
2023-12-12T02:29:49.972Z,17.78
2023-12-12T02:30:49.988Z,17.78
2023-12-12T02:31:49.862Z,17.78
2023-12-12T02:32:49.930Z,17.78
2023-12-12T02:33:49.794Z,17.77
2023-12-12T02:34:49.682Z,17.78
2023-12-12T02:35:49.629Z,17.79
2023-12-12T02:36:49.630Z,17.78
2023-12-12T02:37:49.488Z,17.78
2023-12-12T02:38:49.447Z,17.78
2023-12-12T02:39:49.359Z,17.78
2023-12-12T02:40:49.277Z,17.78
2023-12-12T02:41:49.239Z,17.78
2023-12-12T02:42:49.162Z,17.78
2023-12-12T02:43:49.116Z,17.77
2023-12-12T02:44:49.017Z,17.78
2023-12-12T02:45:48.972Z,17.78
2023-12-12T02:46:48.935Z,17.77
2023-12-12T02:47:48.990Z,17.77
2023-12-12T02:48:48.836Z,17.77
2023-12-12T02:49:48.847Z,17.77
2023-12-12T02:50:48.639Z,17.77
2023-12-12T02:51:48.591Z,17.77
2023-12-12T02:52:48.531Z,17.77
2023-12-12T02:53:48.483Z,17.78
2023-12-12T02:54:48.393Z,17.78
2023-12-12T02:55:48.337Z,17.78
2023-12-12T02:56:48.284Z,17.78
2023-12-12T02:57:48.192Z,17.78
2023-12-12T02:58:48.153Z,17.79
2023-12-12T02:59:48.046Z,17.78
2023-12-12T03:00:48.041Z,17.77
2023-12-12T03:01:47.988Z,17.77
2023-12-12T03:02:47.864Z,17.77
2023-12-12T03:03:47.829Z,17.77
2023-12-12T03:04:47.867Z,17.77
2023-12-12T03:05:47.764Z,17.78
2023-12-12T03:06:47.644Z,17.78
2023-12-12T03:07:47.584Z,17.78
2023-12-12T03:08:47.495Z,17.77
2023-12-12T03:09:47.443Z,17.77
2023-12-12T03:10:47.384Z,17.77
2023-12-12T03:11:47.396Z,17.77
2023-12-12T03:12:47.323Z,17.76
2023-12-12T03:13:47.256Z,17.77
2023-12-12T03:14:47.252Z,17.77
2023-12-12T03:15:47.233Z,17.77
2023-12-12T03:16:47.201Z,17.77
2023-12-12T03:17:47.296Z,17.77
2023-12-12T03:18:47.128Z,17.78
2023-12-12T03:19:47.052Z,17.78
2023-12-12T03:20:46.919Z,17.78
2023-12-12T03:21:46.896Z,17.78
2023-12-12T03:22:46.802Z,17.78
2023-12-12T03:23:46.758Z,17.78
2023-12-12T03:24:46.727Z,17.77
2023-12-12T03:25:46.665Z,17.78
2023-12-12T03:26:46.630Z,17.78
2023-12-12T03:27:46.577Z,17.77
2023-12-12T03:28:46.540Z,17.76
2023-12-12T03:29:46.516Z,17.78
2023-12-12T03:30:46.431Z,17.77
2023-12-12T03:31:46.420Z,17.77
2023-12-12T03:32:46.444Z,17.78
2023-12-12T03:33:46.345Z,17.77
2023-12-12T03:34:46.330Z,17.77
2023-12-12T03:35:46.221Z,17.77
2023-12-12T03:36:46.182Z,17.77
2023-12-12T03:37:46.161Z,17.77
2023-12-12T03:38:46.061Z,17.76
2023-12-12T03:39:46.012Z,17.76
2023-12-12T03:40:45.936Z,17.76
2023-12-12T03:41:45.957Z,17.76
2023-12-12T03:42:45.877Z,17.77
2023-12-12T03:43:45.894Z,17.77
2023-12-12T03:44:45.793Z,17.77
2023-12-12T03:45:45.774Z,17.76
2023-12-12T03:46:45.753Z,17.77
2023-12-12T03:47:45.659Z,17.76
2023-12-12T03:48:45.640Z,17.76
2023-12-12T03:49:45.688Z,17.76
2023-12-12T03:50:45.523Z,17.76
2023-12-12T03:51:45.458Z,17.76
2023-12-12T03:52:45.399Z,17.76
2023-12-12T03:53:45.339Z,17.77
2023-12-12T03:54:45.351Z,17.76
2023-12-12T03:55:45.247Z,17.77
2023-12-12T03:56:45.236Z,17.76
2023-12-12T03:57:45.195Z,17.76
2023-12-12T03:58:45.100Z,17.76
2023-12-12T03:59:45.139Z,17.76
2023-12-12T04:00:45.046Z,17.76
2023-12-12T04:01:45.156Z,17.77
2023-12-12T04:02:44.980Z,17.76
2023-12-12T04:03:44.887Z,17.76
2023-12-12T04:04:44.896Z,17.76
2023-12-12T04:05:44.860Z,17.76
2023-12-12T04:06:44.778Z,17.76
2023-12-12T04:07:44.769Z,17.77
2023-12-12T04:08:44.660Z,17.77
2023-12-12T04:09:44.592Z,17.76
2023-12-12T04:10:44.576Z,17.77
2023-12-12T04:11:44.504Z,17.76
2023-12-12T04:12:44.446Z,17.75
2023-12-12T04:13:44.428Z,17.75
2023-12-12T04:14:44.376Z,17.75
2023-12-12T04:15:44.290Z,17.75
2023-12-12T04:16:44.330Z,17.75
2023-12-12T04:17:44.402Z,17.75
2023-12-12T04:18:44.280Z,17.76
2023-12-12T04:19:44.203Z,17.75
2023-12-12T04:20:44.103Z,17.75
2023-12-12T04:21:44.054Z,17.76
2023-12-12T04:22:44.030Z,17.75
2023-12-12T04:23:44.298Z,17.75
2023-12-12T04:24:43.980Z,17.74
2023-12-12T04:25:44.037Z,17.74
2023-12-12T04:26:43.926Z,17.75
2023-12-12T04:27:43.816Z,17.74
2023-12-12T04:28:43.764Z,17.74
2023-12-12T04:29:43.737Z,17.75
2023-12-12T04:30:43.647Z,17.75
2023-12-12T04:31:43.665Z,17.75
2023-12-12T04:32:43.637Z,17.75
2023-12-12T04:33:43.595Z,17.75
2023-12-12T04:34:43.575Z,17.75
2023-12-12T04:35:43.464Z,17.75
2023-12-12T04:36:43.421Z,17.76
2023-12-12T04:37:43.379Z,17.75
2023-12-12T04:38:43.351Z,17.76
2023-12-12T04:39:43.286Z,17.76
2023-12-12T04:40:43.296Z,17.76
2023-12-12T04:41:43.201Z,17.75
2023-12-12T04:42:43.155Z,17.75
2023-12-12T04:43:43.131Z,17.75
2023-12-12T04:44:43.065Z,17.76
2023-12-12T04:45:43.007Z,17.77
2023-12-12T04:46:43.425Z,17.76
2023-12-12T04:47:42.964Z,17.76
2023-12-12T04:48:42.953Z,17.75
2023-12-12T04:49:42.931Z,17.75
2023-12-12T04:50:42.741Z,17.75
2023-12-12T04:51:42.735Z,17.75
2023-12-12T04:52:50.094Z,17.73
2023-12-12T04:53:50.095Z,17.74
2023-12-12T04:54:50.077Z,17.74
2023-12-12T04:55:50.085Z,17.75
2023-12-12T04:56:50.054Z,17.75
2023-12-12T04:57:50.028Z,17.76
2023-12-12T04:58:50.054Z,17.76
2023-12-12T04:59:50.030Z,17.75
2023-12-12T05:00:50.020Z,17.76
2023-12-12T05:01:50.055Z,17.76
2023-12-12T05:02:50.029Z,17.76
2023-12-12T05:03:50.023Z,17.76
2023-12-12T05:04:49.969Z,17.76
2023-12-12T05:05:50.124Z,17.75
2023-12-12T05:06:50.004Z,17.76
2023-12-12T05:07:50.010Z,17.76
2023-12-12T05:08:49.928Z,17.76
2023-12-12T05:09:49.922Z,17.76
2023-12-12T05:10:49.930Z,17.76
2023-12-12T05:11:49.879Z,17.76
2023-12-12T05:12:49.939Z,17.76
2023-12-12T05:13:49.991Z,17.76
2023-12-12T05:14:49.849Z,17.76
2023-12-12T05:15:49.902Z,17.75
2023-12-12T05:16:57.993Z,17.76
2023-12-12T05:17:50.953Z,17.76
2023-12-12T05:18:49.890Z,17.75
2023-12-12T05:19:49.893Z,17.77
2023-12-12T05:20:49.788Z,17.76
2023-12-12T05:21:49.779Z,17.77
2023-12-12T05:22:49.786Z,17.76
2023-12-12T05:23:49.765Z,17.77
2023-12-12T05:24:49.761Z,17.77
2023-12-12T05:25:49.766Z,17.77
2023-12-12T05:26:49.712Z,17.77
2023-12-12T05:27:49.725Z,17.77
2023-12-12T05:28:49.694Z,17.77
2023-12-12T05:29:49.736Z,17.77
2023-12-12T05:30:49.803Z,17.77
2023-12-12T05:31:49.838Z,17.77
2023-12-12T05:32:49.827Z,17.77
2023-12-12T05:33:49.967Z,17.77
2023-12-12T05:34:49.949Z,17.77
2023-12-12T05:35:49.875Z,17.77
2023-12-12T05:36:49.949Z,17.76
2023-12-12T05:37:50.003Z,17.76
2023-12-12T05:38:50.020Z,17.77
2023-12-12T05:39:50.033Z,17.77
2023-12-12T05:40:50.061Z,17.77
2023-12-12T05:41:50.092Z,17.77
2023-12-12T05:42:50.159Z,17.77
2023-12-12T05:43:50.129Z,17.77
2023-12-12T05:44:50.294Z,17.77
2023-12-12T05:45:50.243Z,17.78
2023-12-12T05:46:50.258Z,17.78
2023-12-12T05:47:50.332Z,17.80
2023-12-12T05:48:50.340Z,17.80
2023-12-12T05:49:50.404Z,17.81
2023-12-12T05:50:50.316Z,17.81
2023-12-12T05:51:50.349Z,17.81
2023-12-12T05:52:50.438Z,17.83
2023-12-12T05:53:50.437Z,17.84
2023-12-12T05:54:50.500Z,17.84
2023-12-12T05:55:50.430Z,17.85
2023-12-12T05:56:50.496Z,17.85
2023-12-12T05:57:50.489Z,17.86
2023-12-12T05:58:50.503Z,17.86
2023-12-12T05:59:50.529Z,17.87
2023-12-12T06:00:50.584Z,17.87
2023-12-12T06:01:50.615Z,17.89
2023-12-12T06:02:50.569Z,17.89
2023-12-12T06:03:50.706Z,17.91
2023-12-12T06:04:50.713Z,17.91
2023-12-12T06:05:50.646Z,17.91
2023-12-12T06:06:50.771Z,17.92
2023-12-12T06:07:50.700Z,17.93
2023-12-12T06:08:50.674Z,17.93
2023-12-12T06:09:50.720Z,17.94
2023-12-12T06:10:50.786Z,17.94
2023-12-12T06:11:50.757Z,17.95
2023-12-12T06:12:50.715Z,17.95
2023-12-12T06:13:50.761Z,17.96
2023-12-12T06:14:50.741Z,17.96
2023-12-12T06:15:50.749Z,17.97
2023-12-12T06:16:50.777Z,17.97
2023-12-12T06:17:50.832Z,17.97
2023-12-12T06:18:50.829Z,17.97
2023-12-12T06:19:50.946Z,17.97
2023-12-12T06:20:50.783Z,17.98
2023-12-12T06:21:50.821Z,17.98
2023-12-12T06:22:50.852Z,17.98
2023-12-12T06:23:50.833Z,17.98
2023-12-12T06:24:50.855Z,17.99
2023-12-12T06:25:50.904Z,17.98
2023-12-12T06:26:50.867Z,17.98
2023-12-12T06:27:50.878Z,17.98
2023-12-12T06:28:50.880Z,18.00
2023-12-12T06:29:50.900Z,17.99
2023-12-12T06:30:50.926Z,17.99
2023-12-12T06:31:51.003Z,18.00
2023-12-12T06:32:51.114Z,18.00
2023-12-12T06:33:51.022Z,17.99
2023-12-12T06:34:50.893Z,18.00
2023-12-12T06:35:54.403Z,17.99
2023-12-12T06:36:50.854Z,18.00
2023-12-12T06:37:50.941Z,18.00
2023-12-12T06:38:50.861Z,17.99
2023-12-12T06:39:50.859Z,17.99
2023-12-12T06:40:50.868Z,17.99
2023-12-12T06:41:51.836Z,17.99
2023-12-12T06:42:50.838Z,17.98
2023-12-12T06:43:50.793Z,17.99
2023-12-12T06:44:50.777Z,17.99
2023-12-12T06:45:50.803Z,18.00
2023-12-12T06:46:50.849Z,18.00
2023-12-12T06:47:50.875Z,18.01
2023-12-12T06:48:50.791Z,18.01
2023-12-12T06:49:50.812Z,18.02
2023-12-12T06:50:50.776Z,18.03
2023-12-12T06:51:50.825Z,18.04
2023-12-12T06:52:50.735Z,18.05
2023-12-12T06:53:53.311Z,18.05
2023-12-12T06:54:50.918Z,18.05
2023-12-12T06:55:50.887Z,18.05
2023-12-12T06:56:50.901Z,18.07
2023-12-12T06:57:50.956Z,18.10
2023-12-12T06:58:50.966Z,18.12
2023-12-12T06:59:50.977Z,18.14
2023-12-12T07:00:51.030Z,18.14
2023-12-12T07:01:51.011Z,18.16
2023-12-12T07:02:51.025Z,18.17
2023-12-12T07:03:51.011Z,18.18
2023-12-12T07:04:51.070Z,18.19
2023-12-12T07:05:51.099Z,18.20
2023-12-12T07:06:51.109Z,18.21
2023-12-12T07:07:51.041Z,18.24
2023-12-12T07:08:52.106Z,18.25
2023-12-12T07:09:59.272Z,18.27
2023-12-12T07:10:52.027Z,18.31
2023-12-12T07:11:51.017Z,18.33
2023-12-12T07:12:51.260Z,18.34
2023-12-12T07:13:51.020Z,18.36
2023-12-12T07:14:51.151Z,18.37
2023-12-12T07:15:50.978Z,18.37
2023-12-12T07:16:50.982Z,18.37
2023-12-12T07:17:50.978Z,18.37
2023-12-12T07:18:51.013Z,18.37
2023-12-12T07:19:51.084Z,18.37
2023-12-12T07:20:50.917Z,18.38
2023-12-12T07:21:50.911Z,18.39
2023-12-12T07:22:50.907Z,18.39
2023-12-12T07:23:50.904Z,18.39
2023-12-12T07:24:50.911Z,18.40
2023-12-12T07:25:50.936Z,18.40
2023-12-12T07:26:50.999Z,18.41
2023-12-12T07:27:51.088Z,18.42
2023-12-12T07:28:51.144Z,18.43
2023-12-12T07:29:51.077Z,18.43
2023-12-12T07:30:51.080Z,18.44
2023-12-12T07:31:51.184Z,18.45
2023-12-12T07:32:51.301Z,18.47
2023-12-12T07:33:51.322Z,18.47
2023-12-12T07:34:51.331Z,18.47
2023-12-12T07:35:51.405Z,18.47
2023-12-12T07:36:51.443Z,18.48
2023-12-12T07:37:51.651Z,18.49
2023-12-12T07:38:51.547Z,18.50
2023-12-12T07:39:51.603Z,18.49
2023-12-12T07:40:51.762Z,18.51
2023-12-12T07:41:52.041Z,18.51
2023-12-12T07:42:51.777Z,18.51
2023-12-12T07:43:51.836Z,18.53
2023-12-12T07:44:51.962Z,18.55
2023-12-12T07:45:52.104Z,18.55
2023-12-12T07:46:52.020Z,18.55
2023-12-12T07:47:52.533Z,18.56
2023-12-12T07:48:52.249Z,18.57
2023-12-12T07:49:52.243Z,18.57
2023-12-12T07:50:52.270Z,18.57
2023-12-12T07:51:52.340Z,18.57
2023-12-12T07:52:52.515Z,18.59
2023-12-12T07:53:52.391Z,18.61
2023-12-12T07:54:52.597Z,18.63
2023-12-12T07:55:52.533Z,18.64
2023-12-12T07:56:52.594Z,18.64
2023-12-12T07:57:52.683Z,18.64
2023-12-12T07:58:52.756Z,18.64
2023-12-12T07:59:54.298Z,18.63
2023-12-12T08:00:52.850Z,18.64
2023-12-12T08:01:53.023Z,18.63
2023-12-12T08:02:52.922Z,18.62
2023-12-12T08:03:53.030Z,18.64
2023-12-12T08:04:53.071Z,18.64
2023-12-12T08:05:53.142Z,18.63
2023-12-12T08:06:53.170Z,18.63
2023-12-12T08:07:53.234Z,18.62
2023-12-12T08:08:53.243Z,18.62
2023-12-12T08:09:53.355Z,18.62
2023-12-12T08:10:53.387Z,18.63
2023-12-12T08:11:53.453Z,18.63
2023-12-12T08:12:53.474Z,18.64
2023-12-12T08:13:53.762Z,18.65
2023-12-12T08:14:53.584Z,18.64
2023-12-12T08:15:53.640Z,18.64
2023-12-12T08:16:53.714Z,18.65
2023-12-12T08:17:53.955Z,18.64
2023-12-12T08:18:53.847Z,18.65
2023-12-12T08:19:53.973Z,18.65
2023-12-12T08:21:19.070Z,18.65
2023-12-12T08:21:53.953Z,18.61
2023-12-12T08:22:53.911Z,18.65
2023-12-12T08:23:54.113Z,18.65
2023-12-12T08:24:54.128Z,18.65
2023-12-12T08:25:53.841Z,18.66
2023-12-12T08:26:53.837Z,18.67
2023-12-12T08:27:53.844Z,18.67
2023-12-12T08:28:53.854Z,18.67
2023-12-12T08:29:53.811Z,18.67
2023-12-12T08:30:53.883Z,18.68
2023-12-12T08:31:53.856Z,18.68
2023-12-12T08:32:53.921Z,18.68
2023-12-12T08:33:53.780Z,18.68
2023-12-12T08:34:53.811Z,18.68
2023-12-12T08:35:53.748Z,18.69
2023-12-12T08:36:53.753Z,18.69
2023-12-12T08:37:53.698Z,18.71
2023-12-12T08:38:53.759Z,18.71
2023-12-12T08:39:53.679Z,18.72
2023-12-12T08:40:57.528Z,18.73
2023-12-12T08:41:53.691Z,18.72
2023-12-12T08:42:53.611Z,18.72
2023-12-12T08:43:53.560Z,18.72
2023-12-12T08:44:53.573Z,18.71
2023-12-12T08:45:53.534Z,18.71
2023-12-12T08:46:53.520Z,18.71
2023-12-12T08:47:53.546Z,18.70
2023-12-12T08:48:53.510Z,18.69
2023-12-12T08:49:53.581Z,18.70
2023-12-12T08:50:53.470Z,18.69
2023-12-12T08:51:53.472Z,18.69
2023-12-12T08:52:53.436Z,18.69
2023-12-12T08:53:53.436Z,18.68
2023-12-12T08:54:53.395Z,18.68
2023-12-12T08:55:53.400Z,18.66
2023-12-12T08:56:53.400Z,18.67
2023-12-12T08:57:53.412Z,18.66
2023-12-12T08:58:53.475Z,18.66
2023-12-12T08:59:53.436Z,18.65
2023-12-12T09:00:53.428Z,18.64
2023-12-12T09:01:53.413Z,18.63
2023-12-12T09:02:53.348Z,18.62
2023-12-12T09:03:53.304Z,18.62
2023-12-12T09:04:53.366Z,18.61
2023-12-12T09:05:53.426Z,18.60
2023-12-12T09:06:53.465Z,18.58
2023-12-12T09:07:53.537Z,18.58
2023-12-12T09:08:54.332Z,18.56
2023-12-12T09:09:53.582Z,18.55
2023-12-12T09:10:53.626Z,18.54
2023-12-12T09:11:53.641Z,18.54
2023-12-12T09:12:53.672Z,18.54
2023-12-12T09:13:53.699Z,18.54
2023-12-12T09:14:53.752Z,18.54
2023-12-12T09:15:53.751Z,18.53
2023-12-12T09:16:53.790Z,18.53
2023-12-12T09:18:05.912Z,18.53
2023-12-12T09:18:54.990Z,18.52
2023-12-12T09:19:54.085Z,18.51
2023-12-12T09:20:54.013Z,18.50
2023-12-12T09:21:53.920Z,18.50
2023-12-12T09:22:53.856Z,18.50
2023-12-12T09:23:53.783Z,18.49
2023-12-12T09:24:53.745Z,18.48
2023-12-12T09:25:53.761Z,18.47
2023-12-12T09:26:53.751Z,18.47
2023-12-12T09:27:53.687Z,18.46
2023-12-12T09:28:53.691Z,18.46
2023-12-12T09:29:55.916Z,18.45
2023-12-12T09:30:53.800Z,18.44
2023-12-12T09:31:53.670Z,18.45
2023-12-12T09:32:53.756Z,18.44
2023-12-12T09:33:53.731Z,18.44
2023-12-12T09:34:53.680Z,18.44
2023-12-12T09:35:53.671Z,18.43
2023-12-12T09:36:53.702Z,18.43
2023-12-12T09:37:53.724Z,18.43
2023-12-12T09:38:53.695Z,18.42
2023-12-12T09:39:53.692Z,18.41
2023-12-12T09:40:53.694Z,18.41
2023-12-12T09:41:53.666Z,18.42
2023-12-12T09:42:53.690Z,18.42
2023-12-12T09:43:53.686Z,18.42
2023-12-12T09:44:53.702Z,18.41
2023-12-12T09:45:53.704Z,18.40
2023-12-12T09:46:53.714Z,18.40
2023-12-12T09:47:53.736Z,18.40
2023-12-12T09:48:54.169Z,18.41
2023-12-12T09:49:53.721Z,18.40
2023-12-12T09:50:53.671Z,18.40
2023-12-12T09:51:53.730Z,18.40
2023-12-12T09:52:53.715Z,18.40
2023-12-12T09:53:53.699Z,18.40
2023-12-12T09:54:53.694Z,18.39
2023-12-12T09:55:53.731Z,18.40
2023-12-12T09:56:53.720Z,18.40
2023-12-12T09:57:53.739Z,18.39
2023-12-12T09:58:53.735Z,18.39
2023-12-12T09:59:53.723Z,18.39
2023-12-12T10:00:53.770Z,18.39
2023-12-12T10:01:53.784Z,18.38
2023-12-12T10:02:53.725Z,18.38
2023-12-12T10:03:53.717Z,18.39
2023-12-12T10:04:53.718Z,18.39
2023-12-12T10:05:53.801Z,18.38
2023-12-12T10:06:53.741Z,18.37
2023-12-12T10:08:00.325Z,18.37
2023-12-12T10:08:54.749Z,18.37
2023-12-12T10:09:53.755Z,18.37
2023-12-12T10:10:53.837Z,18.37
2023-12-12T10:11:53.740Z,18.36
2023-12-12T10:12:53.732Z,18.37
2023-12-12T10:13:53.743Z,18.37
2023-12-12T10:14:53.735Z,18.37
2023-12-12T10:15:53.720Z,18.37
2023-12-12T10:16:53.742Z,18.37
2023-12-12T10:17:53.793Z,18.37
2023-12-12T10:18:53.765Z,18.37
2023-12-12T10:19:53.883Z,18.37
2023-12-12T10:20:53.820Z,18.36
2023-12-12T10:21:53.706Z,18.36
2023-12-12T10:22:53.845Z,18.37
2023-12-12T10:23:53.809Z,18.38
2023-12-12T10:24:53.670Z,18.39
2023-12-12T10:25:53.701Z,18.39
2023-12-12T10:26:53.756Z,18.39
2023-12-12T10:27:53.676Z,18.40
2023-12-12T10:28:53.655Z,18.40
2023-12-12T10:29:53.704Z,18.40
2023-12-12T10:30:53.855Z,18.40
2023-12-12T10:31:53.672Z,18.39
2023-12-12T10:32:53.660Z,18.41
2023-12-12T10:33:53.683Z,18.41
2023-12-12T10:34:53.786Z,18.42
2023-12-12T10:35:53.678Z,18.43
2023-12-12T10:36:53.648Z,18.43
2023-12-12T10:37:53.744Z,18.44
2023-12-12T10:38:53.691Z,18.42
2023-12-12T10:39:53.628Z,18.44
2023-12-12T10:40:53.690Z,18.46
2023-12-12T10:42:15.646Z,18.47
2023-12-12T10:42:53.627Z,18.44
2023-12-12T10:43:54.544Z,18.46
2023-12-12T10:44:53.591Z,18.48
2023-12-12T10:45:53.561Z,18.49
2023-12-12T10:46:53.546Z,18.51
2023-12-12T10:47:53.580Z,18.53
2023-12-12T10:48:53.902Z,18.55
2023-12-12T10:49:53.576Z,18.57
2023-12-12T10:50:53.551Z,18.61
2023-12-12T10:51:53.520Z,18.63
2023-12-12T10:52:53.991Z,18.65
2023-12-12T10:53:53.482Z,18.66
2023-12-12T10:54:53.502Z,18.67
2023-12-12T10:55:53.478Z,18.68
2023-12-12T10:56:53.471Z,18.68
2023-12-12T10:57:53.484Z,18.69
2023-12-12T10:58:53.488Z,18.69
2023-12-12T11:00:00.055Z,18.71
2023-12-12T11:00:54.504Z,18.73
2023-12-12T11:01:53.482Z,18.76
2023-12-12T11:03:02.465Z,18.77
2023-12-12T11:03:53.440Z,18.77
2023-12-12T11:04:53.392Z,18.80
2023-12-12T11:05:53.402Z,18.83
2023-12-12T11:06:53.353Z,18.85
2023-12-12T11:07:53.355Z,18.86
2023-12-12T11:08:53.317Z,18.85
2023-12-12T11:09:53.341Z,18.87
2023-12-12T11:10:53.287Z,18.87
2023-12-12T11:11:53.270Z,18.87
2023-12-12T11:12:53.270Z,18.86
2023-12-12T11:13:53.240Z,18.86
2023-12-12T11:14:53.213Z,18.85
2023-12-12T11:15:53.217Z,18.84
2023-12-12T11:16:53.241Z,18.84
2023-12-12T11:17:53.237Z,18.84
2023-12-12T11:18:53.200Z,18.85
2023-12-12T11:19:53.245Z,18.84
2023-12-12T11:20:53.268Z,18.84
2023-12-12T11:21:53.149Z,18.85
2023-12-12T11:22:53.401Z,18.84
2023-12-12T11:23:53.099Z,18.84
2023-12-12T11:24:53.053Z,18.84
2023-12-12T11:25:53.137Z,18.85
2023-12-12T11:26:53.039Z,18.87
2023-12-12T11:27:53.074Z,18.88
2023-12-12T11:28:53.059Z,18.88
2023-12-12T11:29:53.033Z,18.88
2023-12-12T11:30:53.000Z,18.87
2023-12-12T11:31:53.108Z,18.87
2023-12-12T11:32:53.602Z,18.87
2023-12-12T11:33:53.119Z,18.86
2023-12-12T11:34:52.965Z,18.86
2023-12-12T11:35:53.091Z,18.87
2023-12-12T11:36:52.958Z,18.87
2023-12-12T11:37:52.889Z,18.87
2023-12-12T11:38:52.872Z,18.86
2023-12-12T11:39:52.868Z,18.86
2023-12-12T11:40:52.843Z,18.86
2023-12-12T11:41:52.867Z,18.88
2023-12-12T11:42:52.826Z,18.88
2023-12-12T11:43:52.792Z,18.91
2023-12-12T11:44:52.788Z,18.97
2023-12-12T11:45:52.787Z,18.99
2023-12-12T11:46:52.735Z,18.98
2023-12-12T11:47:52.802Z,18.97
2023-12-12T11:48:52.772Z,18.96
2023-12-12T11:49:52.706Z,18.96
2023-12-12T11:50:52.683Z,18.97
2023-12-12T11:51:52.662Z,18.97
2023-12-12T11:52:52.726Z,18.96
2023-12-12T11:53:52.651Z,18.97
2023-12-12T11:54:52.620Z,18.96
2023-12-12T11:55:52.581Z,18.96
2023-12-12T11:56:52.598Z,18.96
2023-12-12T11:57:52.658Z,18.97
2023-12-12T11:58:52.695Z,18.97
2023-12-12T11:59:52.700Z,18.98
2023-12-12T12:00:52.778Z,18.97
2023-12-12T12:01:52.769Z,18.98
2023-12-12T12:02:52.816Z,18.98
2023-12-12T12:03:52.838Z,18.98
2023-12-12T12:04:52.806Z,18.98
2023-12-12T12:05:52.910Z,18.98
2023-12-12T12:06:52.897Z,18.98
2023-12-12T12:07:52.930Z,18.99
2023-12-12T12:08:52.980Z,18.99
2023-12-12T12:09:52.996Z,19.00
2023-12-12T12:10:53.051Z,19.00
2023-12-12T12:11:53.087Z,19.00
2023-12-12T12:12:53.121Z,19.01
2023-12-12T12:13:53.218Z,18.99
2023-12-12T12:14:53.172Z,19.00
2023-12-12T12:15:53.217Z,19.00
2023-12-12T12:16:53.305Z,19.00
2023-12-12T12:17:53.509Z,19.00
2023-12-12T12:18:53.352Z,18.99
2023-12-12T12:19:53.381Z,19.00
2023-12-12T12:20:53.407Z,19.00
2023-12-12T12:21:53.432Z,19.01
2023-12-12T12:22:53.597Z,19.02
2023-12-12T12:23:53.497Z,19.02
2023-12-12T12:24:56.615Z,19.01
2023-12-12T12:25:53.572Z,19.02
2023-12-12T12:26:53.527Z,19.02
2023-12-12T12:27:53.492Z,19.03
2023-12-12T12:28:53.437Z,19.05
2023-12-12T12:29:53.544Z,19.04
2023-12-12T12:30:53.480Z,19.03
2023-12-12T12:31:53.577Z,19.02
2023-12-12T12:32:53.446Z,19.01
2023-12-12T12:33:53.380Z,19.00
2023-12-12T12:34:53.537Z,18.99
2023-12-12T12:35:53.320Z,18.99
2023-12-12T12:36:55.231Z,18.99
2023-12-12T12:37:53.261Z,18.97
2023-12-12T12:38:53.242Z,18.96
2023-12-12T12:39:53.219Z,18.95
2023-12-12T12:40:53.282Z,18.95
2023-12-12T12:41:53.273Z,18.94
2023-12-12T12:42:53.296Z,18.94
2023-12-12T12:43:53.324Z,18.93
2023-12-12T12:44:53.357Z,18.93
2023-12-12T12:45:53.454Z,18.93
2023-12-12T12:46:53.479Z,18.92
2023-12-12T12:47:53.588Z,18.92
2023-12-12T12:48:53.631Z,18.91
2023-12-12T12:49:53.705Z,18.91
2023-12-12T12:50:53.682Z,18.91
2023-12-12T12:51:53.749Z,18.90
2023-12-12T12:52:53.787Z,18.91