createdAt,value
2019-05-07T00:00:26.337Z,99.90
2019-05-07T00:01:12.275Z,99.90
2019-05-07T00:02:04.478Z,99.90
2019-05-07T00:02:42.908Z,99.90
2019-05-07T00:03:22.028Z,99.90
2019-05-07T00:04:01.974Z,99.90
2019-05-07T00:04:42.638Z,99.90
2019-05-07T00:05:20.336Z,99.90
2019-05-07T00:05:59.273Z,99.90
2019-05-07T00:06:37.671Z,99.90
2019-05-07T00:07:16.040Z,99.90
2019-05-07T00:07:54.398Z,99.90
2019-05-07T00:08:32.807Z,99.90
2019-05-07T00:09:13.803Z,99.90
2019-05-07T00:09:52.695Z,99.90
2019-05-07T00:10:33.134Z,99.90
2019-05-07T00:11:12.636Z,99.90
2019-05-07T00:11:53.188Z,99.90
2019-05-07T00:12:32.308Z,99.90
2019-05-07T00:13:12.721Z,99.90
2019-05-07T00:13:52.254Z,99.90
2019-05-07T00:14:32.006Z,99.90
2019-05-07T00:15:12.496Z,99.90
2019-05-07T00:15:50.152Z,99.90
2019-05-07T00:16:28.519Z,99.90
2019-05-07T00:17:06.924Z,99.90
2019-05-07T00:17:45.290Z,99.90
2019-05-07T00:18:23.716Z,99.90
2019-05-07T00:19:02.703Z,99.90
2019-05-07T00:19:43.037Z,99.90
2019-05-07T00:20:22.992Z,99.90
2019-05-07T00:21:00.615Z,99.90
2019-05-07T00:21:39.028Z,99.90
2019-05-07T00:22:17.385Z,99.90
2019-05-07T00:22:56.088Z,99.90
2019-05-07T00:23:34.725Z,99.90
2019-05-07T00:24:14.190Z,99.90
2019-05-07T00:24:52.539Z,99.90
2019-05-07T00:25:32.749Z,99.90
2019-05-07T00:26:13.216Z,99.90
2019-05-07T00:26:53.136Z,99.90
2019-05-07T00:27:32.044Z,99.90
2019-05-07T00:28:12.216Z,99.90
2019-05-07T00:28:52.681Z,99.90
2019-05-07T00:29:32.101Z,99.90
2019-05-07T00:30:12.541Z,99.90
2019-05-07T00:30:52.089Z,99.90
2019-05-07T00:31:32.494Z,99.90
2019-05-07T00:32:12.156Z,99.90
2019-05-07T00:32:52.935Z,99.90
2019-05-07T00:33:32.323Z,99.90
2019-05-07T00:34:12.456Z,99.90
2019-05-07T00:34:54.250Z,99.90
2019-05-07T00:35:36.998Z,99.90
2019-05-07T00:36:32.403Z,99.90
2019-05-07T00:37:25.593Z,99.90
2019-05-07T00:38:06.874Z,99.90
2019-05-07T00:38:46.452Z,99.90
2019-05-07T00:39:42.434Z,99.90
2019-05-07T00:40:32.007Z,99.90
2019-05-07T00:41:22.824Z,99.90
2019-05-07T00:42:12.711Z,99.90
2019-05-07T00:43:07.274Z,99.90
2019-05-07T00:43:47.215Z,99.90
2019-05-07T00:44:25.741Z,99.90
2019-05-07T00:45:17.001Z,99.90
2019-05-07T00:45:56.823Z,99.90
2019-05-07T00:46:34.542Z,99.90
2019-05-07T00:47:12.894Z,99.90
2019-05-07T00:47:52.115Z,99.90
2019-05-07T00:48:32.652Z,99.90
2019-05-07T00:49:12.577Z,99.90
2019-05-07T00:49:51.769Z,99.90
2019-05-07T00:50:33.230Z,99.90
2019-05-07T00:51:44.881Z,99.90
2019-05-07T00:52:23.269Z,99.90
2019-05-07T00:53:02.113Z,99.90
2019-05-07T00:53:42.403Z,99.90
2019-05-07T00:54:22.871Z,99.90
2019-05-07T00:55:02.799Z,99.90
2019-05-07T00:55:42.313Z,99.90
2019-05-07T00:56:22.177Z,99.90
2019-05-07T00:57:00.142Z,99.90
2019-05-07T00:57:39.153Z,99.90
2019-05-07T00:58:18.157Z,99.90
2019-05-07T00:58:56.701Z,99.90
2019-05-07T00:59:35.151Z,99.90
2019-05-07T01:00:13.509Z,99.90
2019-05-07T01:00:53.145Z,99.90
2019-05-07T01:01:32.365Z,99.90
2019-05-07T01:02:12.804Z,99.90
2019-05-07T01:02:52.518Z,99.90
2019-05-07T01:03:32.860Z,99.90
2019-05-07T01:04:12.022Z,99.90
2019-05-07T01:04:50.451Z,99.90
2019-05-07T01:05:28.812Z,99.90
2019-05-07T01:06:07.129Z,99.90
2019-05-07T01:06:46.143Z,99.90
2019-05-07T01:07:24.537Z,99.90
2019-05-07T01:08:02.973Z,99.90
2019-05-07T01:08:43.036Z,99.90
2019-05-07T01:09:22.905Z,99.90
2019-05-07T01:10:02.203Z,99.90
2019-05-07T01:10:42.074Z,99.90
2019-05-07T01:11:22.673Z,99.90
2019-05-07T01:12:03.144Z,99.90
2019-05-07T01:12:42.339Z,99.90
2019-05-07T01:13:23.131Z,99.90
2019-05-07T01:14:02.222Z,99.90
2019-05-07T01:14:41.997Z,99.90
2019-05-07T01:15:28.900Z,99.90
2019-05-07T01:16:02.444Z,99.90
2019-05-07T01:16:42.074Z,99.90
2019-05-07T01:17:22.499Z,99.90
2019-05-07T01:18:00.092Z,99.90
2019-05-07T01:18:38.484Z,99.90
2019-05-07T01:19:16.828Z,99.90
2019-05-07T01:19:55.617Z,99.90
2019-05-07T01:20:34.309Z,99.90
2019-05-07T01:21:13.224Z,99.90
2019-05-07T01:21:52.499Z,99.90
2019-05-07T01:22:32.976Z,99.90
2019-05-07T01:23:13.215Z,99.90
2019-05-07T01:23:52.282Z,99.90
2019-05-07T01:24:32.248Z,99.90
2019-05-07T01:25:12.723Z,99.90
2019-05-07T01:25:52.676Z,99.90
2019-05-07T01:26:32.783Z,99.90
2019-05-07T01:27:10.198Z,99.90
2019-05-07T01:27:48.542Z,99.90
2019-05-07T01:28:27.751Z,99.90
2019-05-07T01:29:06.076Z,99.90
2019-05-07T01:29:44.443Z,99.90
2019-05-07T01:30:23.169Z,99.90
2019-05-07T01:31:02.198Z,99.90
2019-05-07T01:31:45.954Z,99.90
2019-05-07T01:32:42.684Z,99.90
2019-05-07T01:33:42.427Z,99.90
2019-05-07T01:34:42.925Z,99.90
2019-05-07T01:35:26.494Z,99.90
2019-05-07T01:36:06.167Z,99.90
2019-05-07T01:36:45.408Z,99.90
2019-05-07T01:37:25.415Z,99.90
2019-05-07T01:38:03.797Z,99.90
2019-05-07T01:38:42.714Z,99.90
2019-05-07T01:39:23.208Z,99.90
2019-05-07T01:40:03.091Z,99.90
2019-05-07T01:40:42.804Z,99.90
2019-05-07T01:41:23.010Z,99.90
2019-05-07T01:42:02.106Z,99.90
2019-05-07T01:42:42.371Z,99.90
2019-05-07T01:43:22.651Z,99.90
2019-05-07T01:44:02.061Z,99.90
2019-05-07T01:44:42.019Z,99.90
2019-05-07T01:45:22.043Z,99.90
2019-05-07T01:46:00.218Z,99.90
2019-05-07T01:46:38.547Z,99.90
2019-05-07T01:47:16.908Z,99.90
2019-05-07T01:47:55.256Z,99.90
2019-05-07T01:48:33.650Z,99.90
2019-05-07T01:49:12.605Z,99.90
2019-05-07T01:49:54.873Z,99.90
2019-05-07T01:50:32.416Z,99.90
2019-05-07T01:51:12.823Z,99.90
2019-05-07T01:51:52.832Z,99.90
2019-05-07T01:52:30.481Z,99.90
2019-05-07T01:53:08.888Z,99.90
2019-05-07T01:53:47.287Z,99.90
2019-05-07T01:54:26.107Z,99.90
2019-05-07T01:55:04.513Z,99.90
2019-05-07T01:55:42.944Z,99.90
2019-05-07T01:56:23.206Z,99.90
2019-05-07T01:57:02.839Z,99.90
2019-05-07T01:57:42.099Z,99.90
2019-05-07T01:58:22.154Z,99.90
2019-05-07T01:59:02.380Z,99.90
2019-05-07T01:59:42.482Z,99.90
2019-05-07T02:00:22.275Z,99.90
2019-05-07T02:01:00.017Z,99.90
2019-05-07T02:01:38.371Z,99.90
2019-05-07T02:02:27.993Z,99.90
2019-05-07T02:03:16.235Z,99.90
2019-05-07T02:04:03.194Z,99.90
2019-05-07T02:04:46.914Z,99.90
2019-05-07T02:05:46.077Z,99.90
2019-05-07T02:07:02.681Z,99.90
2019-05-07T02:07:44.633Z,99.90
2019-05-07T02:08:42.288Z,99.90
2019-05-07T02:09:33.903Z,99.90
2019-05-07T02:10:18.004Z,99.90
2019-05-07T02:11:03.981Z,99.90
2019-05-07T02:11:45.090Z,99.90
2019-05-07T02:12:28.585Z,99.90
2019-05-07T02:13:06.969Z,99.90
2019-05-07T02:13:45.327Z,99.90
2019-05-07T02:14:23.787Z,99.90
2019-05-07T02:15:02.665Z,99.90
2019-05-07T02:15:42.799Z,99.90
2019-05-07T02:16:22.487Z,99.90
2019-05-07T02:17:02.729Z,99.90
2019-05-07T02:17:42.979Z,99.90
2019-05-07T02:18:21.824Z,99.90
2019-05-07T02:19:01.994Z,99.90
2019-05-07T02:19:42.362Z,99.90
2019-05-07T02:20:19.840Z,99.90
2019-05-07T02:20:58.356Z,99.90
2019-05-07T02:21:36.864Z,99.90
2019-05-07T02:22:16.181Z,99.90
2019-05-07T02:22:55.784Z,99.90
2019-05-07T02:23:34.109Z,99.90
2019-05-07T02:24:12.614Z,99.90
2019-05-07T02:24:52.364Z,99.90
2019-05-07T02:25:32.798Z,99.90
2019-05-07T02:26:13.154Z,99.90
2019-05-07T02:26:52.108Z,99.90
2019-05-07T02:27:32.645Z,99.90
2019-05-07T02:28:12.461Z,99.90
2019-05-07T02:28:51.850Z,99.90
2019-05-07T02:29:32.407Z,99.90
2019-05-07T02:30:14.431Z,99.90
2019-05-07T02:30:53.434Z,99.90
2019-05-07T02:31:33.630Z,99.90
2019-05-07T02:32:13.045Z,99.90
2019-05-07T02:32:53.684Z,99.90
2019-05-07T02:33:30.159Z,99.90
2019-05-07T02:34:08.845Z,99.90
2019-05-07T02:34:47.260Z,99.90
2019-05-07T02:35:25.753Z,99.90
2019-05-07T02:36:04.229Z,99.90
2019-05-07T02:36:43.779Z,99.90
2019-05-07T02:37:35.701Z,99.90
2019-05-07T02:38:28.871Z,99.90
2019-05-07T02:39:28.383Z,99.90
2019-05-07T02:40:17.515Z,99.90
2019-05-07T02:41:07.096Z,99.90
2019-05-07T02:41:45.574Z,99.90
2019-05-07T02:42:24.712Z,99.90
2019-05-07T02:43:03.209Z,99.90
2019-05-07T02:43:43.017Z,99.90
2019-05-07T02:44:23.241Z,99.90
2019-05-07T02:45:23.968Z,99.90
2019-05-07T02:46:22.513Z,99.90
2019-05-07T02:47:12.720Z,99.90
2019-05-07T02:47:52.300Z,99.90
2019-05-07T02:48:33.307Z,99.90
2019-05-07T02:49:38.868Z,99.90
2019-05-07T02:50:23.973Z,99.90
2019-05-07T02:51:13.305Z,99.90
2019-05-07T02:51:56.765Z,99.90
2019-05-07T02:53:08.039Z,99.90
2019-05-07T02:54:07.438Z,99.90
2019-05-07T02:55:04.652Z,99.90
2019-05-07T02:55:52.827Z,99.90
2019-05-07T02:56:33.335Z,99.90
2019-05-07T02:57:16.639Z,99.90
2019-05-07T02:57:53.663Z,99.90
2019-05-07T02:58:33.139Z,99.90
2019-05-07T02:59:13.772Z,99.90
2019-05-07T02:59:54.299Z,99.90
2019-05-07T03:00:33.636Z,99.90
2019-05-07T03:01:13.929Z,99.90
2019-05-07T03:01:53.701Z,99.90
2019-05-07T03:02:33.255Z,99.90
2019-05-07T03:03:13.896Z,99.90
2019-05-07T03:03:52.836Z,99.90
2019-05-07T03:04:33.337Z,99.90
2019-05-07T03:05:13.655Z,99.90
2019-05-07T03:05:53.730Z,99.90
2019-05-07T03:06:33.965Z,99.90
2019-05-07T03:07:13.227Z,99.90
2019-05-07T03:07:53.473Z,99.90
2019-05-07T03:08:33.062Z,99.90
2019-05-07T03:09:14.405Z,99.90
2019-05-07T03:09:53.898Z,99.90
2019-05-07T03:10:34.002Z,99.90
2019-05-07T03:11:14.211Z,99.90
2019-05-07T03:11:52.899Z,99.90
2019-05-07T03:12:33.429Z,99.90
2019-05-07T03:13:13.444Z,99.90
2019-05-07T03:13:53.516Z,99.90
2019-05-07T03:14:32.384Z,99.90
2019-05-07T03:15:12.967Z,99.90
2019-05-07T03:15:50.206Z,99.90
2019-05-07T03:16:39.778Z,99.90
2019-05-07T03:17:08.988Z,99.90
2019-05-07T03:17:47.416Z,99.90
2019-05-07T03:18:26.005Z,99.90
2019-05-07T03:19:04.476Z,99.90
2019-05-07T03:19:44.514Z,99.90
2019-05-07T03:20:26.977Z,99.90
2019-05-07T03:21:15.518Z,99.90
2019-05-07T03:21:57.132Z,99.90
2019-05-07T03:22:35.499Z,99.90
2019-05-07T03:23:15.159Z,99.90
2019-05-07T03:24:05.626Z,99.90
2019-05-07T03:24:53.746Z,99.90
2019-05-07T03:25:43.175Z,99.90
2019-05-07T03:26:24.444Z,99.90
2019-05-07T03:27:03.386Z,99.90
2019-05-07T03:27:43.162Z,99.90
2019-05-07T03:28:23.092Z,99.90
2019-05-07T03:29:04.056Z,99.90
2019-05-07T03:29:44.404Z,99.90
2019-05-07T03:30:36.074Z,99.90
2019-05-07T03:31:17.502Z,99.90
2019-05-07T03:32:20.063Z,99.90
2019-05-07T03:33:16.401Z,99.90
2019-05-07T03:34:07.021Z,99.90
2019-05-07T03:34:59.505Z,99.90
2019-05-07T03:35:46.760Z,99.90
2019-05-07T03:36:46.557Z,99.90
2019-05-07T03:37:23.590Z,99.90
2019-05-07T03:38:03.534Z,99.90
2019-05-07T03:38:43.924Z,99.90
2019-05-07T03:39:23.994Z,99.90
2019-05-07T03:40:04.231Z,99.90
2019-05-07T03:40:44.803Z,99.90
2019-05-07T03:41:23.835Z,99.90
2019-05-07T03:42:03.470Z,99.90
2019-05-07T03:42:43.974Z,99.90
2019-05-07T03:43:24.937Z,99.90
2019-05-07T03:44:05.214Z,99.90
2019-05-07T03:45:22.884Z,99.90
2019-05-07T03:46:14.072Z,99.90
2019-05-07T03:47:01.547Z,99.90
2019-05-07T03:47:45.588Z,99.90
2019-05-07T03:48:25.910Z,99.90
2019-05-07T03:49:04.278Z,99.90
2019-05-07T03:49:43.078Z,99.90
2019-05-07T03:50:23.345Z,99.90
2019-05-07T03:51:03.712Z,99.90
2019-05-07T03:51:44.194Z,99.90
2019-05-07T03:52:24.529Z,99.90
2019-05-07T03:53:02.739Z,99.90
2019-05-07T03:53:43.697Z,99.90
2019-05-07T03:54:23.797Z,99.90
2019-05-07T03:55:03.759Z,99.90
2019-05-07T03:55:44.314Z,99.90
2019-05-07T03:56:23.693Z,99.90
2019-05-07T03:57:09.654Z,99.90
2019-05-07T03:57:43.596Z,99.90
2019-05-07T03:58:23.563Z,99.90
2019-05-07T03:59:03.636Z,99.90
2019-05-07T03:59:43.188Z,99.90
2019-05-07T04:00:23.825Z,99.90
2019-05-07T04:01:03.950Z,99.90
2019-05-07T04:01:43.087Z,99.90
2019-05-07T04:02:23.411Z,99.90
2019-05-07T04:03:03.434Z,99.90
2019-05-07T04:03:43.971Z,99.90
2019-05-07T04:04:22.976Z,99.90
2019-05-07T04:05:03.948Z,99.90
2019-05-07T04:05:43.349Z,99.90
2019-05-07T04:06:23.196Z,99.90
2019-05-07T04:07:03.324Z,99.90
2019-05-07T04:07:42.731Z,99.90
2019-05-07T04:08:23.294Z,99.90
2019-05-07T04:09:03.358Z,99.90
2019-05-07T04:10:39.754Z,99.90
2019-05-07T04:11:18.167Z,99.90
2019-05-07T04:11:56.554Z,99.90
2019-05-07T04:12:34.896Z,99.90
2019-05-07T04:13:13.643Z,99.90
2019-05-07T04:13:53.474Z,99.90
2019-05-07T04:14:34.405Z,99.90
2019-05-07T04:15:14.580Z,99.90
2019-05-07T04:15:52.645Z,99.90
2019-05-07T04:16:33.266Z,99.90
2019-05-07T04:17:21.878Z,99.90
2019-05-07T04:17:53.404Z,99.90
2019-05-07T04:18:32.969Z,99.90
2019-05-07T04:19:13.277Z,99.90
2019-05-07T04:19:52.994Z,99.90
2019-05-07T04:20:33.065Z,99.90
2019-05-07T04:21:13.610Z,99.90
2019-05-07T04:21:53.134Z,99.90
2019-05-07T04:22:30.017Z,99.90
2019-05-07T04:23:27.299Z,99.90
2019-05-07T04:24:17.724Z,99.90
2019-05-07T04:25:05.946Z,99.90
2019-05-07T04:25:58.903Z,99.90
2019-05-07T04:26:42.963Z,99.90
2019-05-07T04:27:46.701Z,99.90
2019-05-07T04:28:43.394Z,99.90
2019-05-07T04:29:23.107Z,99.90
2019-05-07T04:30:03.429Z,99.90
2019-05-07T04:30:40.198Z,99.90
2019-05-07T04:31:18.546Z,99.90
2019-05-07T04:31:56.915Z,99.90
2019-05-07T04:32:43.338Z,99.90
2019-05-07T04:33:23.688Z,99.90
2019-05-07T04:34:05.424Z,99.90
2019-05-07T04:34:53.159Z,99.90
2019-05-07T04:35:54.256Z,99.90
2019-05-07T04:36:37.489Z,99.90
2019-05-07T04:37:16.476Z,99.90
2019-05-07T04:37:54.960Z,99.90
2019-05-07T04:38:33.599Z,99.90
2019-05-07T04:39:13.204Z,99.90
2019-05-07T04:39:54.692Z,99.90
2019-05-07T04:40:33.786Z,99.90
2019-05-07T04:41:13.798Z,99.90
2019-05-07T04:41:53.170Z,99.90
2019-05-07T04:42:33.412Z,99.90
2019-05-07T04:43:13.515Z,99.90
2019-05-07T04:43:53.850Z,99.90
2019-05-07T04:44:33.202Z,99.90
2019-05-07T04:45:13.702Z,99.90
2019-05-07T04:45:53.412Z,99.90
2019-05-07T04:46:33.225Z,99.90
2019-05-07T04:47:13.319Z,99.90
2019-05-07T04:47:53.568Z,99.90
2019-05-07T04:48:30.192Z,99.90
2019-05-07T04:49:12.836Z,99.90
2019-05-07T04:49:49.867Z,99.90
2019-05-07T04:50:39.536Z,99.90
2019-05-07T04:51:13.735Z,99.90
2019-05-07T04:51:58.059Z,99.90
2019-05-07T04:52:38.262Z,99.90
2019-05-07T04:53:16.567Z,99.90
2019-05-07T04:53:54.920Z,99.90
2019-05-07T04:54:35.729Z,99.90
2019-05-07T04:55:14.079Z,99.90
2019-05-07T04:55:53.625Z,99.90
2019-05-07T04:56:33.678Z,99.90
2019-05-07T04:57:27.338Z,99.90
2019-05-07T04:58:08.829Z,99.90
2019-05-07T04:58:47.297Z,99.90
2019-05-07T04:59:26.188Z,99.90
2019-05-07T05:00:05.175Z,99.90
2019-05-07T05:00:43.574Z,99.90
2019-05-07T05:01:23.451Z,99.90
2019-05-07T05:02:09.147Z,99.90
2019-05-07T05:03:03.503Z,99.90
2019-05-07T05:03:43.673Z,99.90
2019-05-07T05:04:29.860Z,99.90
2019-05-07T05:05:03.403Z,99.90
2019-05-07T05:05:43.555Z,99.90
2019-05-07T05:06:23.879Z,99.90
2019-05-07T05:07:02.643Z,99.90
2019-05-07T05:07:43.134Z,99.90
2019-05-07T05:08:23.331Z,99.90
2019-05-07T05:09:02.981Z,99.90
2019-05-07T05:09:42.646Z,99.90
2019-05-07T05:10:23.102Z,99.90
2019-05-07T05:11:03.044Z,99.90
2019-05-07T05:11:43.871Z,99.90
2019-05-07T05:12:22.966Z,99.90
2019-05-07T05:13:03.176Z,99.90
2019-05-07T05:13:44.363Z,99.90
2019-05-07T05:14:22.780Z,99.90
2019-05-07T05:15:02.174Z,99.90
2019-05-07T05:15:43.087Z,99.90
2019-05-07T05:16:25.354Z,99.90
2019-05-07T05:17:03.755Z,99.90
2019-05-07T05:17:50.420Z,99.90
2019-05-07T05:18:22.103Z,99.90
2019-05-07T05:19:02.388Z,99.90
2019-05-07T05:19:40.518Z,99.90
2019-05-07T05:20:22.064Z,99.90
2019-05-07T05:21:07.563Z,99.90
2019-05-07T05:22:02.451Z,99.90
2019-05-07T05:23:02.469Z,99.90
2019-05-07T05:24:14.297Z,99.90
2019-05-07T05:25:12.155Z,99.90
2019-05-07T05:25:52.271Z,99.90
2019-05-07T07:39:12.913Z,99.90
2019-05-07T07:39:52.593Z,99.90
2019-05-07T07:40:45.543Z,99.90
2019-05-07T07:41:29.645Z,99.90
2019-05-07T07:42:08.634Z,99.90
2019-05-07T07:42:46.992Z,99.90
2019-05-07T07:43:25.345Z,99.90
2019-05-07T07:44:03.923Z,99.90
2019-05-07T07:44:42.632Z,99.70
2019-05-07T07:45:22.908Z,99.70
2019-05-07T07:46:02.248Z,99.50
2019-05-07T07:46:42.461Z,99.40
2019-05-07T07:47:22.308Z,99.40
2019-05-07T07:48:02.322Z,99.30
2019-05-07T07:48:43.216Z,99.20
2019-05-07T07:49:22.199Z,99.20
2019-05-07T07:50:02.296Z,99.30
2019-05-07T07:50:42.123Z,99.30
2019-05-07T07:51:34.297Z,99.50
2019-05-07T07:52:02.977Z,99.50
2019-05-07T07:52:42.044Z,99.50
2019-05-07T07:53:22.478Z,99.40
2019-05-07T07:54:02.284Z,99.50
2019-05-07T07:54:40.042Z,99.20
2019-05-07T07:55:22.069Z,99.10
2019-05-07T07:56:16.446Z,98.80
2019-05-07T07:57:22.069Z,99.00
2019-05-07T07:58:16.979Z,98.70
2019-05-07T07:59:22.351Z,98.70
2019-05-07T08:00:29.985Z,98.90
2019-05-07T08:01:14.882Z,99.00
2019-05-07T08:02:07.905Z,99.00
2019-05-07T08:02:59.266Z,99.20
2019-05-07T08:03:37.652Z,99.30
2019-05-07T08:04:16.212Z,99.30
2019-05-07T08:04:54.671Z,99.30
2019-05-07T08:05:33.246Z,99.10
2019-05-07T08:06:12.146Z,99.10
2019-05-07T08:06:53.477Z,99.10
2019-05-07T08:07:33.053Z,99.20
2019-05-07T08:08:12.842Z,99.30
2019-05-07T08:08:52.916Z,99.20
2019-05-07T08:09:32.444Z,99.20
2019-05-07T08:10:12.797Z,99.20
2019-05-07T08:10:52.021Z,99.30
2019-05-07T08:11:31.947Z,99.40
2019-05-07T08:12:12.745Z,99.30
2019-05-07T08:12:52.571Z,99.30
2019-05-07T08:13:32.491Z,99.10
2019-05-07T08:14:12.691Z,98.90
2019-05-07T08:14:51.933Z,98.90
2019-05-07T08:15:32.818Z,98.90
2019-05-07T08:16:10.397Z,99.20
2019-05-07T08:16:48.823Z,99.10
2019-05-07T08:17:27.193Z,99.20
2019-05-07T08:18:05.566Z,99.20
2019-05-07T08:18:43.969Z,99.10
2019-05-07T08:19:25.095Z,99.20
2019-05-07T08:20:02.654Z,99.20
2019-05-07T08:20:42.870Z,99.10
2019-05-07T08:21:22.775Z,99.00
2019-05-07T08:22:02.714Z,98.80
2019-05-07T08:22:42.350Z,98.70
2019-05-07T08:23:22.651Z,98.40
2019-05-07T08:24:02.701Z,98.40
2019-05-07T08:24:42.415Z,98.50
2019-05-07T08:25:21.889Z,98.40
2019-05-07T08:26:02.412Z,98.50
2019-05-07T08:26:40.168Z,98.30
2019-05-07T08:27:18.657Z,98.40
2019-05-07T08:27:58.282Z,98.50
2019-05-07T08:28:36.793Z,98.50
2019-05-07T08:29:15.210Z,98.60
2019-05-07T08:29:53.609Z,98.70
2019-05-07T08:30:32.713Z,98.60
2019-05-07T08:31:22.464Z,98.80
2019-05-07T11:37:28.869Z,99.70
2019-05-07T11:38:20.415Z,99.70
2019-05-07T11:38:47.171Z,99.70
2019-05-07T11:39:25.506Z,99.70
2019-05-07T11:40:03.830Z,99.60
2019-05-07T11:40:42.695Z,99.70
2019-05-07T11:41:25.863Z,99.70
2019-05-07T11:42:16.093Z,99.80
2019-05-07T11:43:03.290Z,99.90
2019-05-07T11:44:04.461Z,99.90
2019-05-07T11:44:42.849Z,99.70
2019-05-07T11:45:26.047Z,99.80
2019-05-07T11:46:35.458Z,99.90
2019-05-07T11:47:25.469Z,99.90
2019-05-07T11:48:04.348Z,99.80
2019-05-07T11:48:48.782Z,99.70
2019-05-07T11:49:48.303Z,99.80
2019-05-07T11:51:00.452Z,99.90
2019-05-07T11:51:48.622Z,99.80
2019-05-07T11:52:36.833Z,99.80
2019-05-07T11:53:15.886Z,99.80
2019-05-07T11:54:18.053Z,99.80
2019-05-07T11:54:56.443Z,99.80
2019-05-07T11:55:34.796Z,99.80
2019-05-07T11:56:18.095Z,99.70
2019-05-07T11:56:57.537Z,99.70
2019-05-07T11:57:44.224Z,99.70
2019-05-07T11:58:21.998Z,99.70
2019-05-07T11:59:02.491Z,99.70
2019-05-07T11:59:41.846Z,99.70
2019-05-07T12:00:32.165Z,99.70
2019-05-07T12:01:16.650Z,99.60
2019-05-07T12:01:58.922Z,99.80
2019-05-07T12:02:37.292Z,99.80
2019-05-07T12:03:15.696Z,99.90
2019-05-07T12:03:54.073Z,99.90
2019-05-07T12:04:32.390Z,99.90
2019-05-07T12:05:12.141Z,99.90
2019-05-07T12:05:52.675Z,99.90
2019-05-07T12:06:32.183Z,99.90
2019-05-07T12:07:11.896Z,99.90
2019-05-07T12:07:50.494Z,99.90
2019-05-07T12:08:41.077Z,99.90
2019-05-07T12:09:11.984Z,99.90
2019-05-07T12:09:49.946Z,99.90
2019-05-07T12:10:28.360Z,99.90
2019-05-07T12:11:06.888Z,99.90
2019-05-07T12:11:45.223Z,99.90
2019-05-07T12:12:23.602Z,99.90
2019-05-07T12:13:02.365Z,99.90
2019-05-07T12:13:42.777Z,99.90
2019-05-07T12:14:28.923Z,99.90
2019-05-07T12:15:02.500Z,99.90
2019-05-07T12:15:42.925Z,99.90
2019-05-07T12:16:22.361Z,99.90
2019-05-07T12:17:02.589Z,99.90
2019-05-07T12:17:42.820Z,99.90
2019-05-07T12:18:22.701Z,99.90
2019-05-07T12:19:02.228Z,99.90
2019-05-07T12:19:43.688Z,99.90
2019-05-07T12:20:21.863Z,99.90
2019-05-07T12:21:03.782Z,99.90
2019-05-07T12:21:42.192Z,99.90
2019-05-07T12:22:38.802Z,99.90
2019-05-07T12:23:22.649Z,99.90
2019-05-07T12:24:03.848Z,99.90
2019-05-07T12:24:45.659Z,99.90
2019-05-07T12:25:38.647Z,99.90
2019-05-07T12:26:56.681Z,99.90
2019-05-07T12:28:13.464Z,99.90
2019-05-07T12:29:00.091Z,99.90
2019-05-07T12:30:35.294Z,99.90
2019-05-07T12:31:34.771Z,99.90
2019-05-07T12:32:29.431Z,99.90
2019-05-07T12:33:14.295Z,99.90
2019-05-07T12:34:05.756Z,99.90
2019-05-07T12:35:03.366Z,99.90
2019-05-07T12:35:42.047Z,99.90
2019-05-07T12:36:27.988Z,99.90
2019-05-07T12:37:17.831Z,99.90
2019-05-07T12:37:56.219Z,99.90
2019-05-07T12:42:33.570Z,99.90
2019-05-07T12:43:14.555Z,99.90
2019-05-07T12:43:53.246Z,99.90
2019-05-07T12:44:32.029Z,99.90
2019-05-07T12:45:12.512Z,99.90
2019-05-07T12:45:52.314Z,99.90
2019-05-07T12:46:33.126Z,99.90
2019-05-07T12:47:13.074Z,99.90
2019-05-07T12:47:53.007Z,99.90
2019-05-07T12:48:32.891Z,99.90
2019-05-07T12:49:12.228Z,99.90
2019-05-07T12:49:50.728Z,99.90
2019-05-07T12:50:29.231Z,99.90
2019-05-07T12:51:07.678Z,99.90
2019-05-07T12:52:02.430Z,99.90
2019-05-07T12:53:02.280Z,99.90
2019-05-07T12:54:02.838Z,99.80
2019-05-07T12:55:03.134Z,99.80
2019-05-07T12:55:48.339Z,99.70
2019-05-07T12:56:27.955Z,99.70
2019-05-07T12:57:06.323Z,99.70
2019-05-07T12:57:51.841Z,99.70
2019-05-07T12:58:28.892Z,99.70
2019-05-07T12:59:09.976Z,99.70
2019-05-07T12:59:49.667Z,99.60
2019-05-07T13:00:56.258Z,99.50
2019-05-07T13:01:53.530Z,99.50
2019-05-07T13:02:44.882Z,99.40
2019-05-07T13:03:53.305Z,99.40
2019-05-07T13:04:34.423Z,99.40
2019-05-07T13:05:12.826Z,99.40
2019-05-07T13:05:53.201Z,99.30
2019-05-07T13:06:32.597Z,99.40
2019-05-07T13:07:29.653Z,99.30
2019-05-07T13:08:13.873Z,99.30
2019-05-07T13:08:55.594Z,99.30
2019-05-07T13:09:34.018Z,99.30
2019-05-07T13:10:12.397Z,99.30
2019-05-07T13:10:51.908Z,99.20
2019-05-07T13:11:32.455Z,99.20
2019-05-07T13:12:10.293Z,99.20
2019-05-07T13:12:48.718Z,99.20
2019-05-07T13:13:27.187Z,99.20
2019-05-07T13:14:08.145Z,99.20
2019-05-07T13:14:46.769Z,99.20
2019-05-07T13:15:28.080Z,99.20
2019-05-07T13:16:07.092Z,99.20
2019-05-07T13:16:48.338Z,99.30
2019-05-07T13:17:26.781Z,99.30
2019-05-07T13:18:05.316Z,99.20
2019-05-07T13:18:43.662Z,99.30
2019-05-07T13:19:22.725Z,99.30
2019-05-07T13:20:01.864Z,99.40
2019-05-07T13:20:42.358Z,99.30
2019-05-07T13:21:22.591Z,99.30
2019-05-07T13:22:04.579Z,99.40
2019-05-07T13:22:43.801Z,99.40
2019-05-07T13:23:22.583Z,99.40
2019-05-07T13:24:02.709Z,99.40
2019-05-07T13:24:42.549Z,99.40
2019-05-07T13:25:21.871Z,99.30
2019-05-07T13:26:02.621Z,99.30
2019-05-07T13:26:42.630Z,99.40
2019-05-07T13:27:20.909Z,99.40
2019-05-07T13:27:59.302Z,99.40
2019-05-07T13:28:37.832Z,99.40
2019-05-07T13:29:16.335Z,99.40
2019-05-07T13:29:56.203Z,99.20
2019-05-07T13:30:36.351Z,99.40
2019-05-07T13:31:14.431Z,99.70
2019-05-07T13:31:54.252Z,99.70
2019-05-07T13:32:32.919Z,99.70
2019-05-07T13:33:12.314Z,99.60
2019-05-07T13:33:52.363Z,99.60
2019-05-07T13:34:33.752Z,99.60
2019-05-07T13:35:11.960Z,99.50
2019-05-07T13:35:53.291Z,99.60
2019-05-07T13:36:35.874Z,99.60
2019-05-07T13:37:18.369Z,99.70
2019-05-07T13:38:14.576Z,99.80
2019-05-07T13:39:14.274Z,99.80
2019-05-07T13:39:57.039Z,99.80
2019-05-07T13:40:54.061Z,99.70
2019-05-07T13:41:59.319Z,99.70
2019-05-07T13:42:46.570Z,99.70
2019-05-07T13:43:29.919Z,99.60
2019-05-07T13:44:26.654Z,99.60
2019-05-07T13:45:18.453Z,99.60
2019-05-07T13:46:08.010Z,99.60
2019-05-07T13:46:46.910Z,99.90
2019-05-07T13:47:36.751Z,99.50
2019-05-07T13:48:25.210Z,99.50
2019-05-07T13:49:05.062Z,99.40
2019-05-07T13:49:45.050Z,99.40
2019-05-07T13:50:23.604Z,99.40
2019-05-07T13:51:02.109Z,99.30
2019-05-07T13:51:43.138Z,99.30
2019-05-07T13:52:22.084Z,99.30
2019-05-07T13:53:07.026Z,99.30
2019-05-07T13:53:45.422Z,99.30
2019-05-07T13:54:23.933Z,99.30
2019-05-07T13:55:02.508Z,99.30
2019-05-07T13:55:42.341Z,99.30
2019-05-07T13:56:21.963Z,99.30
2019-05-07T13:57:00.353Z,99.40
2019-05-07T13:57:38.851Z,99.40
2019-05-07T13:58:17.225Z,99.40
2019-05-07T13:58:55.706Z,99.40
2019-05-07T13:59:34.078Z,99.40
2019-05-07T14:00:15.182Z,99.40
2019-05-07T14:01:04.745Z,99.50
2019-05-07T14:02:05.777Z,99.60
2019-05-07T14:02:44.134Z,99.80
2019-05-07T14:03:22.791Z,99.90
2019-05-07T14:04:04.046Z,99.80
2019-05-07T14:04:42.223Z,99.70
2019-05-07T14:05:21.727Z,99.70
2019-05-07T14:06:01.739Z,99.70
2019-05-07T14:06:43.941Z,99.70
2019-05-07T14:07:22.472Z,99.70
2019-05-07T14:08:04.216Z,99.70
2019-05-07T14:08:43.515Z,99.60
2019-05-07T14:09:24.320Z,99.60
2019-05-07T14:10:03.024Z,99.50
2019-05-07T14:10:42.521Z,99.50
2019-05-07T14:11:22.386Z,99.50
2019-05-07T14:12:02.004Z,99.40
2019-05-07T14:12:42.381Z,99.40
2019-05-07T14:13:21.945Z,99.40
2019-05-07T14:14:01.776Z,99.30
2019-05-07T14:14:42.435Z,99.40
2019-05-07T14:15:20.057Z,99.40
2019-05-07T14:16:12.014Z,99.40
2019-05-07T14:16:52.742Z,99.40
2019-05-07T14:17:33.050Z,99.40
2019-05-07T14:18:11.589Z,99.40
2019-05-07T14:18:50.043Z,99.50
2019-05-07T14:19:28.432Z,99.50
2019-05-07T14:20:06.915Z,99.50
2019-05-07T14:20:45.395Z,99.50
2019-05-07T14:21:25.802Z,99.50
2019-05-07T14:22:14.728Z,99.50
2019-05-07T14:22:44.010Z,99.50
2019-05-07T14:23:22.441Z,99.50
2019-05-07T14:24:00.826Z,99.50
2019-05-07T14:24:42.079Z,99.50
2019-05-07T14:25:21.894Z,99.50
2019-05-07T14:26:01.850Z,99.70
2019-05-07T14:26:42.016Z,99.80
2019-05-07T14:27:19.541Z,99.80