createdAt,value
2018-12-02T00:00:30.076Z,4.01
2018-12-02T00:03:31.413Z,4.03
2018-12-02T00:06:01.873Z,3.93
2018-12-02T00:08:32.084Z,3.65
2018-12-02T00:11:02.268Z,3.73
2018-12-02T00:13:32.485Z,3.90
2018-12-02T00:16:03.340Z,3.65
2018-12-02T00:18:33.803Z,3.81
2018-12-02T00:21:04.239Z,3.87
2018-12-02T00:23:34.404Z,3.75
2018-12-02T00:26:05.217Z,3.32
2018-12-02T00:28:35.932Z,3.09
2018-12-02T00:31:06.830Z,3.13
2018-12-02T00:33:37.383Z,3.23
2018-12-02T00:36:08.337Z,3.44
2018-12-02T00:38:38.907Z,3.41
2018-12-02T00:41:09.153Z,3.34
2018-12-02T00:43:39.715Z,3.33
2018-12-02T00:46:10.773Z,3.28
2018-12-02T00:48:40.912Z,3.29
2018-12-02T00:51:11.189Z,3.05
2018-12-02T00:53:41.652Z,3.04
2018-12-02T00:56:10.860Z,3.20
2018-12-02T00:58:41.572Z,3.31
2018-12-02T01:01:12.068Z,3.25
2018-12-02T01:03:42.358Z,3.26
2018-12-02T01:06:14.120Z,3.25
2018-12-02T01:08:43.796Z,1.73
2018-12-02T01:11:14.200Z,3.18
2018-12-02T01:13:44.712Z,3.26
2018-12-02T01:16:15.883Z,3.25
2018-12-02T01:18:46.180Z,3.28
2018-12-02T01:21:16.672Z,3.26
2018-12-02T01:23:47.181Z,3.29
2018-12-02T01:26:17.677Z,3.35
2018-12-02T01:28:48.393Z,3.24
2018-12-02T01:31:18.908Z,3.40
2018-12-02T01:33:49.778Z,3.43
2018-12-02T01:36:20.949Z,3.37
2018-12-02T01:38:51.449Z,3.36
2018-12-02T01:41:21.864Z,3.35
2018-12-02T01:43:52.345Z,3.36
2018-12-02T01:46:23.824Z,3.33
2018-12-02T01:48:54.456Z,3.41
2018-12-02T01:51:24.552Z,3.27
2018-12-02T01:53:54.761Z,3.36
2018-12-02T01:56:25.604Z,3.30
2018-12-02T01:58:55.877Z,3.20
2018-12-02T02:01:26.386Z,3.23
2018-12-02T02:03:57.076Z,3.28
2018-12-02T02:06:28.119Z,3.28
2018-12-02T02:08:58.505Z,3.29
2018-12-02T02:11:29.074Z,3.09
2018-12-02T02:13:59.292Z,2.64
2018-12-02T02:16:30.113Z,2.60
2018-12-02T02:19:00.448Z,2.50
2018-12-02T02:21:31.046Z,2.60
2018-12-02T02:24:01.609Z,2.74
2018-12-02T02:26:32.973Z,2.88
2018-12-02T02:29:03.477Z,2.95
2018-12-02T02:31:34.351Z,2.75
2018-12-02T02:34:04.663Z,2.62
2018-12-02T02:36:36.088Z,2.64
2018-12-02T02:39:08.206Z,2.54
2018-12-02T02:41:38.687Z,2.67
2018-12-02T02:44:08.902Z,2.67
2018-12-02T02:46:40.292Z,2.48
2018-12-02T02:49:10.426Z,2.47
2018-12-02T02:51:41.133Z,2.64
2018-12-02T02:54:11.422Z,2.67
2018-12-02T02:56:42.446Z,2.72
2018-12-02T02:59:12.934Z,2.62
2018-12-02T03:01:43.399Z,2.55
2018-12-02T03:04:13.717Z,2.60
2018-12-02T03:06:44.737Z,2.62
2018-12-02T03:09:15.508Z,2.53
2018-12-02T03:11:46.111Z,2.56
2018-12-02T03:14:16.642Z,2.47
2018-12-02T03:16:47.630Z,2.28
2018-12-02T03:19:18.013Z,2.40
2018-12-02T03:21:48.758Z,2.43
2018-12-02T03:24:19.452Z,2.48
2018-12-02T03:26:50.746Z,2.50
2018-12-02T03:29:20.972Z,2.58
2018-12-02T03:31:51.613Z,2.64
2018-12-02T03:34:22.088Z,2.60
2018-12-02T03:36:52.854Z,2.75
2018-12-02T03:39:23.327Z,2.58
2018-12-02T03:41:53.676Z,2.60
2018-12-02T03:44:23.929Z,2.56
2018-12-02T03:46:54.913Z,2.70
2018-12-02T03:49:25.307Z,2.66
2018-12-02T03:51:55.931Z,2.80
2018-12-02T03:54:26.232Z,2.85
2018-12-02T03:56:57.771Z,2.81
2018-12-02T03:59:28.183Z,2.87
2018-12-02T04:01:58.639Z,2.78
2018-12-02T04:04:29.306Z,2.83
2018-12-02T04:06:59.972Z,2.92
2018-12-02T04:09:30.311Z,2.81
2018-12-02T04:12:00.584Z,2.77
2018-12-02T04:14:30.912Z,2.77
2018-12-02T04:17:01.697Z,2.88
2018-12-02T04:19:32.206Z,2.46
2018-12-02T04:22:02.756Z,1.89
2018-12-02T04:24:33.487Z,1.64
2018-12-02T04:27:04.253Z,1.35
2018-12-02T04:29:34.580Z,1.43
2018-12-02T04:32:05.120Z,1.83
2018-12-02T04:34:35.388Z,2.14
2018-12-02T04:37:05.893Z,2.27
2018-12-02T04:39:36.051Z,2.44
2018-12-02T04:42:06.593Z,2.49
2018-12-02T04:44:36.909Z,2.66
2018-12-02T04:47:08.059Z,2.85
2018-12-02T04:49:38.338Z,3.17
2018-12-02T04:52:08.836Z,3.04
2018-12-02T04:54:39.320Z,2.81
2018-12-02T04:57:10.757Z,2.78
2018-12-02T04:59:41.401Z,2.66
2018-12-02T05:02:11.607Z,2.69
2018-12-02T05:04:41.320Z,2.60
2018-12-02T05:07:11.973Z,2.52
2018-12-02T05:09:41.614Z,2.62
2018-12-02T05:12:11.353Z,2.34
2018-12-02T05:14:41.204Z,2.64
2018-12-02T05:17:11.042Z,2.65
2018-12-02T05:19:40.947Z,2.47
2018-12-02T05:22:10.714Z,2.55
2018-12-02T05:24:40.509Z,2.60
2018-12-02T05:27:10.248Z,2.47
2018-12-02T05:29:40.008Z,2.32
2018-12-02T05:32:09.854Z,2.56
2018-12-02T05:34:39.584Z,2.66
2018-12-02T05:37:09.351Z,2.71
2018-12-02T05:39:39.129Z,2.80
2018-12-02T05:42:13.921Z,2.82
2018-12-02T05:44:43.626Z,2.91
2018-12-02T05:47:13.916Z,2.93
2018-12-02T05:49:43.633Z,2.86
2018-12-02T05:52:13.471Z,2.76
2018-12-02T05:54:43.300Z,2.48
2018-12-02T05:57:13.069Z,2.28
2018-12-02T05:59:42.867Z,2.36
2018-12-02T06:02:12.529Z,2.58
2018-12-02T06:04:42.309Z,2.84
2018-12-02T06:07:12.152Z,2.73
2018-12-02T06:09:41.766Z,2.78
2018-12-02T06:12:11.592Z,2.74
2018-12-02T06:14:41.436Z,2.58
2018-12-02T06:17:11.206Z,2.64
2018-12-02T06:19:41.017Z,2.73
2018-12-02T06:22:10.765Z,2.76
2018-12-02T06:24:40.549Z,2.73
2018-12-02T06:27:11.075Z,2.72
2018-12-02T06:29:40.839Z,2.69
2018-12-02T06:32:10.614Z,2.75
2018-12-02T06:34:40.568Z,2.70
2018-12-02T06:37:10.424Z,2.77
2018-12-02T06:39:40.714Z,2.82
2018-12-02T06:42:11.086Z,2.92
2018-12-02T06:44:41.713Z,2.82
2018-12-02T06:47:13.175Z,2.77
2018-12-02T06:49:43.234Z,2.58
2018-12-02T06:52:13.044Z,2.53
2018-12-02T06:54:47.825Z,2.52
2018-12-02T06:57:25.467Z,2.67
2018-12-02T07:00:04.657Z,3.07
2018-12-02T07:02:52.197Z,3.16
2018-12-02T07:05:28.202Z,3.52
2018-12-02T07:11:46.070Z,4.16
2018-12-02T07:14:16.933Z,4.46
2018-12-02T07:16:46.765Z,4.79
2018-12-02T07:19:20.934Z,5.38
2018-12-02T07:21:56.872Z,5.97
2018-12-02T07:24:29.372Z,6.36
2018-12-02T07:27:01.989Z,6.84
2018-12-02T07:29:33.187Z,7.29
2018-12-02T07:32:03.493Z,7.46
2018-12-02T07:34:33.399Z,8.05
2018-12-02T07:37:07.909Z,8.30
2018-12-02T07:40:51.083Z,8.61
2018-12-02T07:43:21.015Z,9.11
2018-12-02T07:45:50.706Z,9.91
2018-12-02T07:48:20.389Z,10.28
2018-12-02T07:50:50.226Z,10.44
2018-12-02T07:53:20.594Z,10.71
2018-12-02T07:55:50.539Z,11.09
2018-12-02T07:58:20.279Z,11.28
2018-12-02T08:00:50.072Z,11.33
2018-12-02T08:03:19.891Z,10.61
2018-12-02T08:05:49.615Z,11.10
2018-12-02T08:08:19.426Z,11.97
2018-12-02T08:10:49.194Z,11.70
2018-12-02T08:13:19.053Z,12.80
2018-12-02T08:15:48.870Z,11.53
2018-12-02T08:18:18.625Z,11.69
2018-12-02T08:20:48.411Z,11.29
2018-12-02T08:23:18.279Z,12.12
2018-12-02T08:25:48.300Z,11.88
2018-12-02T08:28:18.155Z,11.02
2018-12-02T08:30:47.941Z,10.65
2018-12-02T08:33:17.802Z,11.28
2018-12-02T08:35:47.643Z,11.32
2018-12-02T08:38:17.729Z,11.18
2018-12-02T08:40:47.621Z,11.35
2018-12-02T08:43:17.374Z,11.81
2018-12-02T08:45:47.115Z,12.56
2018-12-02T08:48:17.046Z,12.22
2018-12-02T08:50:46.966Z,13.18
2018-12-02T08:53:16.885Z,13.41
2018-12-02T08:55:46.679Z,13.26
2018-12-02T08:58:16.421Z,13.50
2018-12-02T09:00:46.261Z,13.87
2018-12-02T09:03:16.087Z,14.63
2018-12-02T09:05:46.034Z,14.96
2018-12-02T09:08:15.986Z,14.40
2018-12-02T09:10:46.404Z,15.47
2018-12-02T09:13:16.068Z,15.82
2018-12-02T09:15:46.036Z,15.04
2018-12-02T09:18:16.416Z,14.89
2018-12-02T09:20:46.920Z,14.94
2018-12-02T09:23:17.337Z,15.43
2018-12-02T09:25:47.652Z,15.34
2018-12-02T09:28:19.056Z,16.11
2018-12-02T09:30:49.133Z,15.96
2018-12-02T09:33:19.301Z,16.50
2018-12-02T09:35:49.871Z,16.31
2018-12-02T09:38:21.158Z,17.09
2018-12-02T09:40:51.497Z,17.35
2018-12-02T09:43:21.962Z,17.74
2018-12-02T09:45:52.509Z,17.48
2018-12-02T09:48:22.773Z,17.46
2018-12-02T09:50:53.275Z,17.63
2018-12-02T09:53:23.761Z,18.59
2018-12-02T09:55:55.105Z,18.72
2018-12-02T09:58:28.312Z,19.11
2018-12-02T10:01:00.761Z,19.33
2018-12-02T10:03:31.088Z,17.96
2018-12-02T10:06:01.661Z,17.30
2018-12-02T10:08:32.403Z,16.96
2018-12-02T10:11:02.801Z,18.35
2018-12-02T10:13:33.199Z,19.43
2018-12-02T10:16:03.548Z,17.74
2018-12-02T10:18:34.520Z,18.22
2018-12-02T10:21:04.758Z,17.92
2018-12-02T10:23:34.946Z,17.82
2018-12-02T10:26:05.315Z,18.63
2018-12-02T10:28:36.331Z,19.33
2018-12-02T10:31:06.824Z,18.64
2018-12-02T10:33:37.263Z,19.28
2018-12-02T10:36:07.697Z,18.25
2018-12-02T10:38:41.959Z,19.57
2018-12-02T10:41:12.342Z,19.46
2018-12-02T10:43:42.928Z,18.73
2018-12-02T10:46:13.506Z,19.41
2018-12-02T10:48:44.487Z,19.41
2018-12-02T10:51:14.818Z,19.54
2018-12-02T10:53:45.123Z,19.18
2018-12-02T10:56:15.617Z,19.28
2018-12-02T10:58:49.478Z,18.99
2018-12-02T11:01:20.319Z,19.22
2018-12-02T11:03:50.537Z,19.58
2018-12-02T11:06:20.789Z,19.92
2018-12-02T11:08:51.623Z,21.01
2018-12-02T11:11:22.047Z,21.76
2018-12-02T11:13:52.505Z,22.28
2018-12-02T11:16:23.028Z,20.79
2018-12-02T11:18:53.837Z,21.12
2018-12-02T11:21:24.606Z,21.56
2018-12-02T11:23:55.098Z,22.61
2018-12-02T11:26:25.564Z,22.18
2018-12-02T11:28:56.805Z,21.85
2018-12-02T11:31:27.126Z,21.74
2018-12-02T11:33:57.625Z,22.17
2018-12-02T11:36:28.091Z,21.84
2018-12-02T11:39:00.476Z,21.80
2018-12-02T11:41:31.128Z,21.71
2018-12-02T11:44:01.477Z,22.33
2018-12-02T11:46:31.725Z,22.53
2018-12-02T11:49:02.741Z,21.43
2018-12-02T11:51:33.166Z,21.36
2018-12-02T11:54:03.491Z,20.97
2018-12-02T11:56:33.941Z,20.74
2018-12-02T11:59:09.732Z,21.26
2018-12-02T12:01:40.309Z,21.75
2018-12-02T12:04:10.752Z,21.29
2018-12-02T12:06:41.299Z,21.27
2018-12-02T12:09:12.392Z,21.80
2018-12-02T12:11:42.728Z,22.57
2018-12-02T12:14:13.247Z,22.74
2018-12-02T12:16:43.656Z,20.59
2018-12-02T12:19:14.492Z,20.08
2018-12-02T12:21:45.124Z,20.66
2018-12-02T12:24:15.609Z,21.01
2018-12-02T12:26:46.328Z,20.92
2018-12-02T12:29:17.538Z,20.98
2018-12-02T12:31:48.050Z,21.30
2018-12-02T12:34:18.792Z,20.63
2018-12-02T12:36:49.254Z,21.32
2018-12-02T12:39:21.464Z,21.20
2018-12-02T12:41:51.956Z,20.86
2018-12-02T12:44:22.476Z,20.42
2018-12-02T12:46:53.193Z,20.82
2018-12-02T12:49:23.991Z,20.49
2018-12-02T12:51:54.281Z,20.47
2018-12-02T12:54:25.176Z,20.74
2018-12-02T12:56:55.765Z,21.25
2018-12-02T12:59:27.794Z,22.01
2018-12-02T13:02:00.096Z,21.59
2018-12-02T13:04:29.569Z,21.99
2018-12-02T13:07:00.150Z,21.48
2018-12-02T13:09:31.941Z,21.60
2018-12-02T13:12:02.865Z,22.58
2018-12-02T13:14:35.317Z,23.06
2018-12-02T13:17:06.191Z,23.26
2018-12-02T13:19:37.741Z,22.96
2018-12-02T13:22:08.654Z,23.01
2018-12-02T13:24:40.476Z,22.38
2018-12-02T13:27:11.141Z,21.89
2018-12-02T13:29:42.842Z,21.49
2018-12-02T13:32:13.208Z,19.99
2018-12-02T13:34:42.988Z,18.52
2018-12-02T13:37:12.803Z,18.72
2018-12-02T13:39:44.017Z,17.44
2018-12-02T13:42:20.177Z,17.75
2018-12-02T13:44:50.637Z,16.29
2018-12-02T13:47:20.676Z,15.74
2018-12-02T13:49:51.181Z,15.81
2018-12-02T13:52:21.018Z,14.67
2018-12-02T13:54:50.698Z,14.14
2018-12-02T13:57:20.555Z,13.52
2018-12-02T13:59:50.394Z,12.71
2018-12-02T14:02:20.213Z,12.82
2018-12-02T14:04:50.109Z,12.46
2018-12-02T14:07:19.802Z,12.29
2018-12-02T14:09:49.578Z,11.80
2018-12-02T14:12:19.477Z,11.79
2018-12-02T14:14:49.835Z,12.16
2018-12-02T14:17:22.300Z,11.94
2018-12-02T14:19:52.834Z,12.80
2018-12-02T14:22:22.722Z,12.85
2018-12-02T14:24:52.785Z,12.04
2018-12-02T14:27:22.633Z,10.45
2018-12-02T14:29:56.101Z,10.55
2018-12-02T14:32:27.118Z,10.54
2018-12-02T14:34:56.975Z,10.70
2018-12-02T14:37:26.800Z,10.41
2018-12-02T14:39:57.488Z,10.78
2018-12-02T14:42:27.242Z,11.13
2018-12-02T14:44:57.045Z,11.52
2018-12-02T14:47:26.807Z,11.20
2018-12-02T14:49:56.536Z,10.20
2018-12-02T14:52:26.331Z,9.44
2018-12-02T14:54:56.023Z,9.69
2018-12-02T14:57:25.805Z,9.99
2018-12-02T14:59:55.548Z,9.70
2018-12-02T15:02:25.401Z,8.89
2018-12-02T15:04:55.277Z,8.44
2018-12-02T15:07:25.134Z,8.24
2018-12-02T15:09:54.883Z,8.11
2018-12-02T15:12:24.692Z,8.73
2018-12-02T15:14:54.537Z,8.92
2018-12-02T15:17:24.366Z,9.09
2018-12-02T15:19:54.182Z,9.09
2018-12-02T15:22:24.092Z,8.65
2018-12-02T15:24:53.954Z,8.90
2018-12-02T15:27:23.810Z,8.86
2018-12-02T15:29:53.681Z,9.18
2018-12-02T15:32:23.503Z,8.29
2018-12-02T15:34:53.296Z,7.86
2018-12-02T15:37:23.139Z,7.43
2018-12-02T15:39:52.976Z,6.95
2018-12-02T15:42:23.289Z,6.81
2018-12-02T15:44:53.150Z,6.86
2018-12-02T15:47:23.003Z,7.37
2018-12-02T15:49:52.770Z,6.84
2018-12-02T15:52:22.537Z,6.89
2018-12-02T15:54:52.338Z,7.12
2018-12-02T15:57:22.093Z,7.52
2018-12-02T15:59:52.007Z,8.12
2018-12-02T16:02:21.906Z,8.40
2018-12-02T16:04:51.897Z,7.97
2018-12-02T16:07:22.116Z,8.31
2018-12-02T16:09:52.043Z,7.95
2018-12-02T16:12:21.853Z,8.23
2018-12-02T16:14:51.868Z,8.33
2018-12-02T16:17:21.582Z,8.33
2018-12-02T16:19:51.456Z,8.26
2018-12-02T16:22:21.273Z,8.37
2018-12-02T16:24:51.093Z,8.32
2018-12-02T16:27:20.872Z,8.11
2018-12-02T16:29:50.653Z,7.95
2018-12-02T16:32:20.496Z,7.67
2018-12-02T16:34:50.264Z,7.66
2018-12-02T16:37:20.114Z,7.18
2018-12-02T16:39:49.944Z,7.00
2018-12-02T16:42:19.810Z,6.79
2018-12-02T16:44:49.911Z,6.93
2018-12-02T16:47:19.769Z,6.91
2018-12-02T16:49:49.495Z,6.78
2018-12-02T16:52:19.252Z,6.96
2018-12-02T16:54:49.157Z,7.14
2018-12-02T16:57:19.237Z,7.25
2018-12-02T16:59:49.156Z,7.11
2018-12-02T17:02:19.098Z,7.12
2018-12-02T17:04:48.863Z,7.23
2018-12-02T17:07:18.803Z,7.01
2018-12-02T17:09:48.692Z,7.33
2018-12-02T17:12:18.476Z,7.50
2018-12-02T17:14:48.230Z,7.58
2018-12-02T17:17:17.965Z,7.28
2018-12-02T17:19:47.845Z,7.11
2018-12-02T17:22:17.724Z,7.07
2018-12-02T17:24:47.469Z,7.03
2018-12-02T17:27:17.155Z,6.87
2018-12-02T17:29:47.105Z,6.80
2018-12-02T17:32:16.906Z,6.62
2018-12-02T17:34:46.751Z,6.68
2018-12-02T17:37:16.556Z,6.59
2018-12-02T17:39:49.268Z,6.53
2018-12-02T17:42:18.989Z,6.48
2018-12-02T17:44:48.888Z,6.36
2018-12-02T17:47:18.768Z,6.25
2018-12-02T17:49:49.647Z,6.14
2018-12-02T17:52:19.478Z,6.16
2018-12-02T17:54:49.320Z,6.19
2018-12-02T17:57:18.955Z,6.18
2018-12-02T17:59:49.080Z,6.14
2018-12-02T18:02:18.859Z,6.00
2018-12-02T18:04:48.726Z,6.07
2018-12-02T18:07:18.614Z,6.19
2018-12-02T18:09:48.238Z,6.24
2018-12-02T18:12:18.896Z,6.34
2018-12-02T18:14:49.443Z,6.42
2018-12-02T18:17:19.140Z,6.44
2018-12-02T18:19:50.392Z,6.45
2018-12-02T18:22:20.217Z,6.40
2018-12-02T18:24:50.097Z,6.39
2018-12-02T18:27:19.919Z,6.31
2018-12-02T18:29:50.846Z,6.32
2018-12-02T18:32:20.759Z,6.28
2018-12-02T18:34:50.616Z,6.24
2018-12-02T18:37:20.451Z,6.05
2018-12-02T18:39:50.818Z,5.77
2018-12-02T18:42:20.824Z,6.10
2018-12-02T18:44:50.712Z,6.14
2018-12-02T18:47:21.063Z,6.10
2018-12-02T18:49:52.060Z,6.11
2018-12-02T18:52:21.894Z,6.04
2018-12-02T18:54:51.807Z,6.04
2018-12-02T18:57:22.423Z,6.08
2018-12-02T18:59:52.868Z,6.08
2018-12-02T19:02:22.680Z,6.02
2018-12-02T19:04:52.384Z,5.95
2018-12-02T19:07:22.230Z,5.88
2018-12-02T19:09:51.801Z,5.81
2018-12-02T19:12:21.721Z,5.78
2018-12-02T19:14:51.669Z,5.76
2018-12-02T19:17:21.521Z,5.68
2018-12-02T19:19:51.269Z,5.64
2018-12-02T19:22:21.092Z,5.70
2018-12-02T19:24:51.010Z,5.74
2018-12-02T19:27:20.801Z,5.89
2018-12-02T19:29:50.589Z,5.86
2018-12-02T19:32:20.545Z,5.76
2018-12-02T19:34:50.404Z,5.75
2018-12-02T19:37:20.265Z,5.75
2018-12-02T19:39:50.067Z,5.83
2018-12-02T19:42:19.930Z,5.94
2018-12-02T19:44:49.912Z,5.75
2018-12-02T19:47:19.786Z,5.63
2018-12-02T19:49:49.800Z,5.62
2018-12-02T19:52:19.643Z,5.71
2018-12-02T19:54:49.487Z,5.52
2018-12-02T19:57:19.342Z,5.43
2018-12-02T19:59:49.166Z,5.50
2018-12-02T20:02:18.924Z,5.50
2018-12-02T20:04:48.892Z,5.47
2018-12-02T20:07:18.767Z,5.31
2018-12-02T20:09:48.622Z,5.35
2018-12-02T20:12:18.373Z,5.34
2018-12-02T20:14:48.180Z,5.32
2018-12-02T20:17:18.047Z,5.32
2018-12-02T20:19:52.960Z,5.45
2018-12-02T20:22:22.688Z,5.37
2018-12-02T20:24:52.615Z,5.43
2018-12-02T20:27:22.317Z,5.44
2018-12-02T20:29:52.933Z,5.38
2018-12-02T20:32:22.678Z,5.33
2018-12-02T20:34:52.517Z,5.23
2018-12-02T20:37:22.352Z,5.19
2018-12-02T20:39:52.214Z,5.30
2018-12-02T20:42:22.449Z,5.39
2018-12-02T20:44:52.882Z,5.24
2018-12-02T20:47:22.047Z,5.13
2018-12-02T20:49:52.178Z,5.05
2018-12-02T20:52:22.113Z,5.11
2018-12-02T20:54:51.997Z,5.09
2018-12-02T20:57:21.809Z,4.93
2018-12-02T20:59:51.712Z,4.84
2018-12-02T21:02:21.357Z,4.90
2018-12-02T21:04:51.189Z,4.83
2018-12-02T21:07:20.925Z,4.81
2018-12-02T21:09:50.684Z,4.81
2018-12-02T21:12:20.385Z,5.05
2018-12-02T21:14:50.227Z,4.99
2018-12-02T21:17:20.024Z,4.91
2018-12-02T21:19:49.769Z,4.84
2018-12-02T21:22:19.508Z,4.67
2018-12-02T21:24:49.440Z,4.50
2018-12-02T21:27:19.273Z,4.62
2018-12-02T21:29:49.010Z,4.69
2018-12-02T21:32:22.506Z,4.75
2018-12-02T21:34:50.353Z,4.69
2018-12-02T21:37:20.859Z,4.65
2018-12-02T21:39:51.681Z,4.66
2018-12-02T21:42:21.596Z,4.59
2018-12-02T21:44:51.422Z,4.53
2018-12-02T21:47:21.465Z,4.47
2018-12-02T21:49:52.920Z,4.40
2018-12-02T21:52:23.851Z,4.38
2018-12-02T21:54:54.039Z,4.33
2018-12-02T21:57:24.858Z,4.44
2018-12-02T21:59:55.420Z,4.44
2018-12-02T22:02:25.833Z,4.43
2018-12-02T22:04:56.383Z,4.35
2018-12-02T22:07:26.557Z,4.31
2018-12-02T22:09:57.538Z,4.39
2018-12-02T22:12:27.970Z,4.40
2018-12-02T22:14:57.875Z,4.27
2018-12-02T22:17:29.104Z,4.26
2018-12-02T22:20:00.965Z,4.07
2018-12-02T22:22:31.698Z,3.77
2018-12-02T22:25:02.154Z,3.75
2018-12-02T22:27:32.783Z,3.94
2018-12-02T22:30:03.783Z,3.96
2018-12-02T22:32:34.324Z,4.04
2018-12-02T22:35:04.946Z,3.87
2018-12-02T22:37:35.292Z,3.84
2018-12-02T22:40:08.549Z,3.90
2018-12-02T22:42:39.135Z,3.90
2018-12-02T22:45:12.372Z,3.88
2018-12-02T22:47:42.636Z,3.99
2018-12-02T22:50:17.361Z,4.07
2018-12-02T22:52:49.432Z,4.08
2018-12-02T22:55:19.672Z,3.95
2018-12-02T22:57:50.222Z,3.98
2018-12-02T23:00:33.675Z,4.08
2018-12-02T23:03:05.450Z,4.08
2018-12-02T23:05:36.098Z,4.25
2018-12-02T23:08:06.637Z,4.26
2018-12-02T23:10:37.083Z,3.72
2018-12-02T23:13:08.159Z,3.73
2018-12-02T23:15:38.690Z,3.89
2018-12-02T23:18:10.133Z,3.89
2018-12-02T23:20:40.258Z,3.64
2018-12-02T23:23:10.396Z,3.95
2018-12-02T23:25:40.950Z,4.04
2018-12-02T23:28:11.604Z,3.93
2018-12-02T23:30:42.480Z,3.80
2018-12-02T23:33:13.180Z,3.81
2018-12-02T23:35:43.541Z,3.81
2018-12-02T23:38:14.156Z,3.54
2018-12-02T23:40:44.769Z,3.71
2018-12-02T23:43:14.668Z,3.78
2018-12-02T23:45:45.065Z,3.84
2018-12-02T23:48:14.256Z,3.85
2018-12-02T23:50:44.110Z,3.85
2018-12-02T23:53:14.342Z,3.90
2018-12-02T23:55:44.254Z,3.84
2018-12-02T23:58:14.087Z,3.72
