createdAt,value
2018-06-22T00:01:19.171Z,99.90
2018-06-22T00:03:46.574Z,99.90
2018-06-22T00:06:14.057Z,99.90
2018-06-22T00:08:41.502Z,99.90
2018-06-22T00:11:09.037Z,99.90
2018-06-22T00:13:36.467Z,99.90
2018-06-22T00:16:03.865Z,99.90
2018-06-22T00:18:31.309Z,99.90
2018-06-22T00:20:59.079Z,99.90
2018-06-22T00:23:26.524Z,99.90
2018-06-22T00:25:53.952Z,99.90
2018-06-22T00:28:21.620Z,99.90
2018-06-22T00:30:49.032Z,99.90
2018-06-22T00:33:16.431Z,99.90
2018-06-22T00:35:43.859Z,99.90
2018-06-22T00:38:11.308Z,99.90
2018-06-22T00:40:38.716Z,99.90
2018-06-22T00:43:06.140Z,99.90
2018-06-22T00:45:33.579Z,99.90
2018-06-22T00:48:01.116Z,99.90
2018-06-22T00:50:28.604Z,99.90
2018-06-22T00:52:56.064Z,99.90
2018-06-22T00:55:23.600Z,99.90
2018-06-22T00:57:51.007Z,99.90
2018-06-22T01:00:18.416Z,99.90
2018-06-22T01:02:45.819Z,99.90
2018-06-22T01:05:13.248Z,99.90
2018-06-22T01:07:40.704Z,99.90
2018-06-22T01:10:08.215Z,99.90
2018-06-22T01:12:35.623Z,99.90
2018-06-22T01:15:03.085Z,99.90
2018-06-22T01:17:30.780Z,99.90
2018-06-22T01:19:58.349Z,99.90
2018-06-22T01:22:26.082Z,99.90
2018-06-22T01:24:53.515Z,99.90
2018-06-22T01:27:21.009Z,99.90
2018-06-22T01:29:48.431Z,99.90
2018-06-22T01:32:15.871Z,99.90
2018-06-22T01:34:43.268Z,99.90
2018-06-22T01:37:10.676Z,99.90
2018-06-22T01:39:38.084Z,99.90
2018-06-22T01:42:05.498Z,99.90
2018-06-22T01:44:32.919Z,99.90
2018-06-22T01:47:00.329Z,99.90
2018-06-22T01:49:27.816Z,99.90
2018-06-22T01:51:55.312Z,99.90
2018-06-22T01:54:22.776Z,99.90
2018-06-22T01:56:50.239Z,99.90
2018-06-22T01:59:17.661Z,99.90
2018-06-22T02:01:45.091Z,99.90
2018-06-22T02:04:12.523Z,99.90
2018-06-22T02:06:39.935Z,99.90
2018-06-22T02:09:09.025Z,99.90
2018-06-22T02:11:36.443Z,99.90
2018-06-22T02:14:04.235Z,99.90
2018-06-22T02:16:31.662Z,99.90
2018-06-22T02:18:59.088Z,99.90
2018-06-22T02:21:26.548Z,99.90
2018-06-22T02:23:53.983Z,99.90
2018-06-22T02:26:21.431Z,99.90
2018-06-22T02:28:48.840Z,99.90
2018-06-22T02:31:16.300Z,99.90
2018-06-22T02:33:43.700Z,99.90
2018-06-22T02:36:11.108Z,99.90
2018-06-22T02:38:38.531Z,99.90
2018-06-22T02:41:06.384Z,99.90
2018-06-22T02:43:34.547Z,99.90
2018-06-22T02:46:02.736Z,99.90
2018-06-22T02:48:30.438Z,99.90
2018-06-22T02:50:57.929Z,99.90
2018-06-22T02:53:25.392Z,99.90
2018-06-22T02:55:53.134Z,99.90
2018-06-22T02:58:20.732Z,99.90
2018-06-22T03:00:48.406Z,99.90
2018-06-22T03:03:15.830Z,99.90
2018-06-22T03:05:43.237Z,99.90
2018-06-22T03:08:11.312Z,99.90
2018-06-22T03:10:38.721Z,99.90
2018-06-22T03:13:06.139Z,99.90
2018-06-22T03:15:33.560Z,99.90
2018-06-22T03:18:00.984Z,99.90
2018-06-22T03:20:29.800Z,99.90
2018-06-22T03:22:57.617Z,99.90
2018-06-22T03:25:25.081Z,99.90
2018-06-22T03:27:52.500Z,99.90
2018-06-22T03:30:19.953Z,99.90
2018-06-22T03:32:47.564Z,99.90
2018-06-22T03:35:15.029Z,99.90
2018-06-22T03:37:42.467Z,99.90
2018-06-22T03:40:09.887Z,99.90
2018-06-22T03:42:37.297Z,99.90
2018-06-22T03:45:04.759Z,99.90
2018-06-22T03:47:32.204Z,99.90
2018-06-22T03:49:59.816Z,99.90
2018-06-22T03:52:27.215Z,99.90
2018-06-22T03:54:54.716Z,99.90
2018-06-22T03:57:22.180Z,99.90
2018-06-22T03:59:49.636Z,99.90
2018-06-22T04:02:17.105Z,99.90
2018-06-22T04:04:44.685Z,99.90
2018-06-22T04:07:12.341Z,99.90
2018-06-22T04:09:40.124Z,99.90
2018-06-22T04:12:07.568Z,99.90
2018-06-22T04:14:35.106Z,99.90
2018-06-22T04:17:02.578Z,99.90
2018-06-22T04:19:30.342Z,99.90
2018-06-22T04:21:58.217Z,99.90
2018-06-22T04:24:26.056Z,99.90
2018-06-22T04:26:53.934Z,99.90
2018-06-22T04:29:21.440Z,99.90
2018-06-22T04:31:49.640Z,99.90
2018-06-22T04:34:17.303Z,99.90
2018-06-22T04:36:45.085Z,99.90
2018-06-22T04:39:13.183Z,99.90
2018-06-22T04:41:40.712Z,99.90
2018-06-22T04:44:09.421Z,99.90
2018-06-22T04:46:36.842Z,99.90
2018-06-22T04:49:04.408Z,99.90
2018-06-22T04:51:32.331Z,99.90
2018-06-22T04:54:00.299Z,99.90
2018-06-22T04:56:27.938Z,99.90
2018-06-22T04:58:55.821Z,99.90
2018-06-22T05:01:23.268Z,99.90
2018-06-22T05:03:50.819Z,99.90
2018-06-22T05:06:18.340Z,99.90
2018-06-22T05:08:45.801Z,99.90
2018-06-22T05:11:13.243Z,99.90
2018-06-22T05:13:40.666Z,99.90
2018-06-22T05:16:08.226Z,99.90
2018-06-22T05:18:36.312Z,99.90
2018-06-22T05:21:03.784Z,99.90
2018-06-22T05:23:31.383Z,99.90
2018-06-22T05:25:58.837Z,99.90
2018-06-22T05:28:26.312Z,99.90
2018-06-22T05:30:53.883Z,99.90
2018-06-22T05:33:21.504Z,99.90
2018-06-22T05:35:49.199Z,99.90
2018-06-22T05:38:16.647Z,99.90
2018-06-22T05:40:44.310Z,99.90
2018-06-22T05:43:11.827Z,99.90
2018-06-22T05:45:39.236Z,99.90
2018-06-22T05:48:06.683Z,99.90
2018-06-22T05:50:34.120Z,99.90
2018-06-22T05:53:01.769Z,99.90
2018-06-22T05:55:29.392Z,99.90
2018-06-22T05:57:56.833Z,99.90
2018-06-22T06:00:24.332Z,99.90
2018-06-22T06:02:51.812Z,99.90
2018-06-22T06:05:19.269Z,99.90
2018-06-22T06:07:46.840Z,99.90
2018-06-22T06:10:14.440Z,99.90
2018-06-22T06:12:41.860Z,99.90
2018-06-22T06:15:09.297Z,99.90
2018-06-22T06:17:36.735Z,99.90
2018-06-22T06:20:06.205Z,99.90
2018-06-22T06:22:33.720Z,99.90
2018-06-22T06:25:01.169Z,99.90
2018-06-22T06:27:28.656Z,99.90
2018-06-22T06:29:56.144Z,99.90
2018-06-22T06:32:23.563Z,99.90
2018-06-22T06:34:51.185Z,99.90
2018-06-22T06:37:18.659Z,99.90
2018-06-22T06:39:46.077Z,99.90
2018-06-22T06:42:13.607Z,99.90
2018-06-22T06:44:41.348Z,99.90
2018-06-22T06:47:10.010Z,99.90
2018-06-22T06:49:37.525Z,99.90
2018-06-22T06:52:05.070Z,99.90
2018-06-22T06:54:32.568Z,99.90
2018-06-22T06:57:00.571Z,99.90
2018-06-22T06:59:28.004Z,99.90
2018-06-22T07:01:55.463Z,99.90
2018-06-22T07:04:22.923Z,99.90
2018-06-22T07:06:50.419Z,99.90
2018-06-22T07:09:17.854Z,99.90
2018-06-22T07:11:45.305Z,99.90
2018-06-22T07:14:12.771Z,99.90
2018-06-22T07:16:40.215Z,99.90
2018-06-22T07:19:07.693Z,99.90
2018-06-22T07:21:35.112Z,99.90
2018-06-22T07:24:02.608Z,99.90
2018-06-22T07:26:30.100Z,99.90
2018-06-22T07:28:57.547Z,99.90
2018-06-22T07:31:25.008Z,99.90
2018-06-22T07:33:52.468Z,99.90
2018-06-22T07:36:19.893Z,99.90
2018-06-22T07:38:47.299Z,99.90
2018-06-22T07:41:14.765Z,99.90
2018-06-22T07:43:42.220Z,99.90
2018-06-22T07:46:09.620Z,99.90
2018-06-22T07:48:37.142Z,99.90
2018-06-22T07:51:04.669Z,99.90
2018-06-22T07:53:32.140Z,99.90
2018-06-22T07:55:59.557Z,99.90
2018-06-22T07:58:27.027Z,99.90
2018-06-22T08:00:54.523Z,99.90
2018-06-22T08:03:21.971Z,99.90
2018-06-22T08:05:49.425Z,99.90
2018-06-22T08:08:16.970Z,99.90
2018-06-22T08:10:44.420Z,99.90
2018-06-22T08:13:11.826Z,99.90
2018-06-22T08:15:39.267Z,99.90
2018-06-22T08:18:06.686Z,99.90
2018-06-22T08:20:34.159Z,99.90
2018-06-22T08:23:01.556Z,99.90
2018-06-22T08:25:28.959Z,99.90
2018-06-22T08:27:56.408Z,99.90
2018-06-22T08:30:23.855Z,99.90
2018-06-22T08:32:51.323Z,99.90
2018-06-22T08:35:18.739Z,99.90
2018-06-22T08:37:46.250Z,99.90
2018-06-22T08:40:13.672Z,99.90
2018-06-22T08:42:41.088Z,99.90
2018-06-22T08:45:08.505Z,99.90
2018-06-22T08:47:35.944Z,99.90
2018-06-22T08:50:03.532Z,99.90
2018-06-22T08:52:31.023Z,99.90
2018-06-22T08:54:58.441Z,99.90
2018-06-22T08:57:25.885Z,99.90
2018-06-22T08:59:53.348Z,99.90
2018-06-22T09:02:20.767Z,99.90
2018-06-22T09:04:48.181Z,99.90
2018-06-22T09:07:15.632Z,99.90
2018-06-22T09:09:43.090Z,99.90
2018-06-22T09:12:10.553Z,99.90
2018-06-22T09:14:38.131Z,99.90
2018-06-22T09:17:05.496Z,99.90
2018-06-22T09:19:32.990Z,99.90
2018-06-22T09:22:00.467Z,99.90
2018-06-22T09:24:27.920Z,99.90
2018-06-22T09:26:55.424Z,99.90
2018-06-22T09:29:23.163Z,99.90
2018-06-22T09:31:50.572Z,99.90
2018-06-22T09:34:18.021Z,99.90
2018-06-22T09:36:45.628Z,99.90
2018-06-22T09:39:13.075Z,99.90
2018-06-22T09:41:40.604Z,99.90
2018-06-22T09:44:13.098Z,99.90
2018-06-22T09:46:40.548Z,99.90
2018-06-22T09:51:35.379Z,99.90
2018-06-22T09:54:02.840Z,99.90
2018-06-22T09:56:30.362Z,99.90
2018-06-22T09:58:58.089Z,99.90
2018-06-22T10:01:25.525Z,99.90
2018-06-22T10:03:53.004Z,99.90
2018-06-22T10:06:20.531Z,99.90
2018-06-22T10:08:47.989Z,99.90
2018-06-22T10:11:15.496Z,99.90
2018-06-22T10:13:43.052Z,99.90
2018-06-22T10:16:10.488Z,99.90
2018-06-22T10:18:38.125Z,99.90
2018-06-22T10:21:05.608Z,99.90
2018-06-22T10:23:33.036Z,99.90
2018-06-22T10:26:00.463Z,99.90
2018-06-22T10:28:27.908Z,99.90
2018-06-22T10:30:55.398Z,99.90
2018-06-22T10:33:22.899Z,99.90
2018-06-22T10:35:50.380Z,99.90
2018-06-22T10:38:17.846Z,99.90
2018-06-22T10:40:45.792Z,99.90
2018-06-22T10:43:13.268Z,99.90
2018-06-22T10:45:40.738Z,99.90
2018-06-22T10:48:08.300Z,99.90
2018-06-22T10:50:35.780Z,99.90
2018-06-22T10:53:03.231Z,99.90
2018-06-22T10:55:31.106Z,99.90
2018-06-22T10:57:58.723Z,99.90
2018-06-22T11:00:26.365Z,99.90
2018-06-22T11:02:53.823Z,99.90
2018-06-22T11:05:21.274Z,99.90
2018-06-22T11:07:48.887Z,99.90
2018-06-22T11:10:16.351Z,99.90
2018-06-22T11:12:43.822Z,99.90
2018-06-22T11:15:11.272Z,99.90
2018-06-22T11:17:38.875Z,99.90
2018-06-22T11:20:06.506Z,99.90
2018-06-22T11:22:34.034Z,99.90
2018-06-22T11:25:01.506Z,99.90
2018-06-22T11:27:29.393Z,99.90
2018-06-22T11:29:56.979Z,99.90
2018-06-22T11:32:24.428Z,99.90
2018-06-22T11:34:52.044Z,99.90
2018-06-22T11:37:19.529Z,99.70
2018-06-22T11:39:47.044Z,99.40
2018-06-22T11:42:14.491Z,99.50
2018-06-22T11:44:42.032Z,99.60
2018-06-22T11:47:09.561Z,99.00
2018-06-22T11:49:37.012Z,99.00
2018-06-22T11:52:04.520Z,99.10
2018-06-22T11:54:31.987Z,98.90
2018-06-22T11:56:59.495Z,99.50
2018-06-22T11:59:26.944Z,99.00
2018-06-22T12:01:54.496Z,99.20
2018-06-22T12:04:21.927Z,97.80
2018-06-22T12:06:49.432Z,98.40
2018-06-22T12:09:16.882Z,98.10
2018-06-22T12:11:44.344Z,98.30
2018-06-22T12:14:11.827Z,99.00
2018-06-22T12:16:39.348Z,99.80
2018-06-22T12:19:07.127Z,99.60
2018-06-22T12:21:34.661Z,99.60
2018-06-22T12:24:02.136Z,99.90
2018-06-22T12:26:29.696Z,99.90
2018-06-22T12:28:57.517Z,99.20
2018-06-22T12:31:24.952Z,99.30
2018-06-22T12:33:52.441Z,99.10
2018-06-22T12:36:20.048Z,98.50
2018-06-22T12:38:47.530Z,98.00
2018-06-22T12:41:15.160Z,96.80
2018-06-22T12:43:42.648Z,97.10
2018-06-22T12:46:10.376Z,97.30
2018-06-22T12:48:37.827Z,98.70
2018-06-22T12:51:05.812Z,99.60
2018-06-22T12:53:33.283Z,99.30
2018-06-22T12:58:28.278Z,98.70
2018-06-22T13:00:55.869Z,99.00
2018-06-22T13:03:23.559Z,99.40
2018-06-22T13:05:51.140Z,99.00
2018-06-22T13:08:18.581Z,99.20
2018-06-22T13:10:46.095Z,99.10
2018-06-22T13:13:13.608Z,99.10
2018-06-22T13:15:41.248Z,99.10
2018-06-22T13:18:08.904Z,97.60
2018-06-22T13:20:37.295Z,97.90
2018-06-22T13:23:04.957Z,97.90
2018-06-22T13:25:32.620Z,97.90
2018-06-22T13:28:00.345Z,96.30
2018-06-22T13:30:27.844Z,96.80
2018-06-22T13:32:55.432Z,97.80
2018-06-22T13:35:22.921Z,97.80
2018-06-22T13:37:50.492Z,97.00
2018-06-22T13:40:17.988Z,97.40
2018-06-22T13:42:45.556Z,96.90
2018-06-22T13:45:13.180Z,97.40
2018-06-22T13:47:41.377Z,96.80
2018-06-22T13:50:08.840Z,96.60
2018-06-22T13:52:36.324Z,97.50
2018-06-22T13:55:04.312Z,97.80
2018-06-22T13:57:31.732Z,98.90
2018-06-22T13:59:59.183Z,99.20
2018-06-22T14:02:26.631Z,99.50
2018-06-22T14:04:59.867Z,99.10
2018-06-22T14:07:27.327Z,98.60
2018-06-22T14:09:54.891Z,97.90
2018-06-22T14:12:22.337Z,97.50
2018-06-22T14:14:49.871Z,98.10
2018-06-22T14:17:17.331Z,96.60
2018-06-22T14:19:44.858Z,97.10
2018-06-22T14:22:12.456Z,97.40
2018-06-22T14:24:39.952Z,97.20
2018-06-22T14:27:07.460Z,96.90
2018-06-22T14:29:34.968Z,97.00
2018-06-22T14:32:02.512Z,97.30
2018-06-22T14:34:30.047Z,96.50
2018-06-22T14:36:57.512Z,95.90
2018-06-22T14:39:25.157Z,95.80
2018-06-22T14:41:52.792Z,96.70
2018-06-22T14:44:20.305Z,96.30
2018-06-22T14:46:47.756Z,96.00
2018-06-22T14:49:15.208Z,95.70
2018-06-22T14:51:42.679Z,96.50
2018-06-22T14:54:15.827Z,95.80
2018-06-22T14:56:48.972Z,96.10
2018-06-22T14:59:22.253Z,95.40
2018-06-22T15:01:55.484Z,94.30
2018-06-22T15:04:28.509Z,93.40
2018-06-22T15:07:01.803Z,95.00
2018-06-22T15:11:56.752Z,95.80
2018-06-22T15:14:24.388Z,95.10
2018-06-22T15:16:51.907Z,96.00
2018-06-22T15:19:19.431Z,96.40
2018-06-22T15:21:46.904Z,94.10
2018-06-22T15:24:14.348Z,93.70
2018-06-22T15:26:41.880Z,94.30
2018-06-22T15:29:09.441Z,93.90
2018-06-22T15:31:36.919Z,94.00
2018-06-22T15:34:10.048Z,94.10
2018-06-22T15:36:43.259Z,93.70
2018-06-22T15:39:16.479Z,95.30
2018-06-22T15:41:49.736Z,93.00
2018-06-22T15:46:56.188Z,94.30
2018-06-22T15:49:29.299Z,95.20
2018-06-22T15:52:02.663Z,93.80
2018-06-22T15:54:35.824Z,94.80
2018-06-22T15:57:03.576Z,94.00
2018-06-22T15:59:31.131Z,93.60
2018-06-22T16:02:04.470Z,93.60
2018-06-22T16:04:32.045Z,94.50
2018-06-22T16:06:59.861Z,92.10
2018-06-22T16:09:47.199Z,95.00
2018-06-22T16:12:20.373Z,94.30
2018-06-22T16:14:53.622Z,95.30
2018-06-22T16:18:28.810Z,95.00
2018-06-22T16:22:00.058Z,95.70
2018-06-22T16:27:08.388Z,95.50
2018-06-22T16:29:37.126Z,94.40
2018-06-22T16:32:04.837Z,95.00
2018-06-22T16:34:34.941Z,95.00
2018-06-22T16:37:02.492Z,94.70
2018-06-22T16:39:30.164Z,96.30
2018-06-22T16:44:25.159Z,95.80
2018-06-22T16:46:52.795Z,95.10
2018-06-22T16:49:20.619Z,95.70
2018-06-22T16:51:48.315Z,96.00
2018-06-22T16:54:15.773Z,96.10
2018-06-22T16:56:43.432Z,95.80
2018-06-22T16:59:11.000Z,95.90
2018-06-22T17:01:38.530Z,95.90
2018-06-22T17:04:06.072Z,95.40
2018-06-22T17:06:39.305Z,95.40
2018-06-22T17:09:16.008Z,95.40
2018-06-22T17:11:48.980Z,95.50
2018-06-22T17:14:24.491Z,94.30
2018-06-22T17:16:57.720Z,94.70
2018-06-22T17:19:25.320Z,94.90
2018-06-22T17:21:52.805Z,95.20
2018-06-22T17:24:20.485Z,95.80
2018-06-22T17:26:47.973Z,95.00
2018-06-22T17:29:15.523Z,96.10
2018-06-22T17:31:43.120Z,96.00
2018-06-22T17:34:10.576Z,95.80
2018-06-22T17:36:38.069Z,95.80
2018-06-22T17:39:07.640Z,96.10
2018-06-22T17:41:35.105Z,96.50
2018-06-22T17:44:02.676Z,97.00
2018-06-22T17:46:30.299Z,96.70
2018-06-22T17:48:57.667Z,96.30
2018-06-22T17:51:25.125Z,96.70
2018-06-22T17:53:52.793Z,96.80
2018-06-22T17:56:25.936Z,96.80
2018-06-22T17:58:59.029Z,96.90
2018-06-22T18:01:32.239Z,97.00
2018-06-22T18:04:05.413Z,97.20
2018-06-22T18:06:37.429Z,97.30
2018-06-22T18:09:07.776Z,97.50
2018-06-22T18:11:40.837Z,98.50
2018-06-22T18:14:08.409Z,98.80
2018-06-22T18:16:35.896Z,99.20
2018-06-22T18:19:03.468Z,99.00
2018-06-22T18:21:30.986Z,99.30
2018-06-22T18:23:58.577Z,99.50
2018-06-22T18:26:26.020Z,99.50
2018-06-22T18:28:53.535Z,99.60
2018-06-22T18:31:20.983Z,99.60
2018-06-22T18:33:48.443Z,99.90
2018-06-22T18:36:15.916Z,99.80
2018-06-22T18:38:43.396Z,99.90
2018-06-22T18:41:10.843Z,99.90
2018-06-22T18:43:43.938Z,99.90
2018-06-22T18:46:11.429Z,99.90
2018-06-22T18:48:39.008Z,99.90
2018-06-22T18:51:06.735Z,99.90
2018-06-22T18:53:39.903Z,99.90
2018-06-22T18:56:13.244Z,99.90
2018-06-22T18:58:46.491Z,99.90
2018-06-22T19:01:19.528Z,99.90
2018-06-22T19:03:48.588Z,99.90
2018-06-22T19:06:16.379Z,99.90
2018-06-22T19:08:43.938Z,99.90
2018-06-22T19:11:11.463Z,99.90
2018-06-22T19:13:39.380Z,99.90
2018-06-22T19:16:06.888Z,99.90
2018-06-22T19:18:34.594Z,99.90
2018-06-22T19:21:02.044Z,99.90
2018-06-22T19:23:30.454Z,99.90
2018-06-22T19:25:57.921Z,99.90
2018-06-22T19:28:25.524Z,99.90
2018-06-22T19:30:52.992Z,99.90
2018-06-22T19:33:20.516Z,99.90
2018-06-22T19:35:47.972Z,99.90
2018-06-22T19:38:15.440Z,99.90
2018-06-22T19:40:42.915Z,99.90
2018-06-22T19:43:14.907Z,99.90
2018-06-22T19:45:48.515Z,99.90
2018-06-22T19:48:22.263Z,99.90
2018-06-22T19:50:56.369Z,99.90
2018-06-22T19:53:29.771Z,99.90
2018-06-22T19:55:57.255Z,99.90
2018-06-22T19:58:24.699Z,99.90
2018-06-22T20:00:52.256Z,99.90
2018-06-22T20:03:19.715Z,99.90
2018-06-22T20:05:47.263Z,99.90
2018-06-22T20:08:15.887Z,99.90
2018-06-22T20:10:43.408Z,99.90
2018-06-22T20:13:10.837Z,99.90
2018-06-22T20:15:38.401Z,99.90
2018-06-22T20:18:06.044Z,99.90
2018-06-22T20:20:33.610Z,99.90
2018-06-22T20:23:01.104Z,99.90
2018-06-22T20:25:34.192Z,99.60
2018-06-22T20:28:01.793Z,99.50
2018-06-22T20:30:30.317Z,99.90
2018-06-22T20:32:57.785Z,99.90
2018-06-22T20:35:31.058Z,99.90
2018-06-22T20:38:04.644Z,99.90
2018-06-22T20:40:37.670Z,99.90
2018-06-22T20:43:10.876Z,99.90
2018-06-22T20:45:48.311Z,99.90
2018-06-22T20:49:20.013Z,99.90
2018-06-22T20:51:47.537Z,99.90
2018-06-22T20:54:15.100Z,99.90
2018-06-22T20:56:42.616Z,99.90
2018-06-22T20:59:10.106Z,99.90
2018-06-22T21:01:37.982Z,99.90
2018-06-22T21:04:05.955Z,99.90
2018-06-22T21:06:33.571Z,99.90
2018-06-22T21:09:01.157Z,99.90
2018-06-22T21:11:29.280Z,99.90
2018-06-22T21:13:56.828Z,99.90
2018-06-22T21:16:24.494Z,99.90
2018-06-22T21:18:52.107Z,99.90
2018-06-22T21:21:25.451Z,99.90
2018-06-22T21:23:52.960Z,99.90
2018-06-22T21:26:20.569Z,99.90
2018-06-22T21:28:53.589Z,99.90
2018-06-22T21:31:26.658Z,99.90
2018-06-22T21:34:00.028Z,99.90
2018-06-22T21:36:33.315Z,99.90
2018-06-22T21:39:02.446Z,99.90
2018-06-22T21:41:29.937Z,99.90
2018-06-22T21:43:57.828Z,99.90
2018-06-22T21:46:25.442Z,99.90
2018-06-22T21:48:53.096Z,99.90
2018-06-22T21:51:20.580Z,99.90
2018-06-22T21:53:48.052Z,99.90
2018-06-22T21:56:15.616Z,99.90
2018-06-22T21:58:47.585Z,99.90
2018-06-22T22:01:15.533Z,99.90
2018-06-22T22:03:43.626Z,99.90
2018-06-22T22:06:11.110Z,99.90
2018-06-22T22:08:38.534Z,99.90
2018-06-22T22:11:06.989Z,99.90
2018-06-22T22:13:34.470Z,99.90
2018-06-22T22:16:01.956Z,99.90
2018-06-22T22:18:29.363Z,99.90
2018-06-22T22:20:56.918Z,99.90
2018-06-22T22:23:24.572Z,99.90
2018-06-22T22:25:52.028Z,99.90
2018-06-22T22:28:19.447Z,99.90
2018-06-22T22:30:46.955Z,99.90
2018-06-22T22:33:14.664Z,99.90
2018-06-22T22:35:42.099Z,99.90
2018-06-22T22:38:09.508Z,99.90
2018-06-22T22:40:36.904Z,99.90
2018-06-22T22:43:04.403Z,99.90
2018-06-22T22:45:32.430Z,99.90
2018-06-22T22:47:59.924Z,99.90
2018-06-22T22:50:27.361Z,99.90
2018-06-22T22:52:54.825Z,99.90
2018-06-22T22:55:22.625Z,99.90
2018-06-22T22:57:50.081Z,99.90
2018-06-22T23:00:17.551Z,99.90
2018-06-22T23:02:44.987Z,99.90
2018-06-22T23:05:12.415Z,99.90
2018-06-22T23:07:39.856Z,99.90
2018-06-22T23:10:07.328Z,99.90
2018-06-22T23:12:34.890Z,99.90
2018-06-22T23:15:02.473Z,99.90
2018-06-22T23:17:29.960Z,99.90
2018-06-22T23:19:57.376Z,99.90
2018-06-22T23:22:36.440Z,99.90
2018-06-22T23:25:04.486Z,99.90
2018-06-22T23:27:32.088Z,99.90
2018-06-22T23:29:59.531Z,99.90
2018-06-22T23:32:27.003Z,99.90
2018-06-22T23:34:54.408Z,99.90
2018-06-22T23:37:21.878Z,99.90
2018-06-22T23:39:49.347Z,99.90
2018-06-22T23:42:16.820Z,99.90
2018-06-22T23:44:44.251Z,99.90
2018-06-22T23:47:11.753Z,99.90
2018-06-22T23:49:39.189Z,99.90
2018-06-22T23:52:06.650Z,99.90
2018-06-22T23:54:34.117Z,99.90
2018-06-22T23:57:01.652Z,99.90
2018-06-22T23:59:29.036Z,99.90
