createdAt,value
2023-02-18T00:00:53.394Z,100267.91
2023-02-18T00:01:55.890Z,100273.09
2023-02-18T00:02:58.183Z,100257.41
2023-02-18T00:04:00.973Z,100268.84
2023-02-18T00:05:03.581Z,100268.00
2023-02-18T00:06:12.695Z,100266.31
2023-02-18T00:07:15.027Z,100264.47
2023-02-18T00:08:17.362Z,100261.69
2023-02-18T00:09:19.607Z,100268.88
2023-02-18T00:10:21.750Z,100274.75
2023-02-18T00:11:24.260Z,100281.13
2023-02-18T00:12:26.508Z,100272.19
2023-02-18T00:13:28.793Z,100279.31
2023-02-18T00:14:30.992Z,100272.31
2023-02-18T00:15:38.196Z,100273.06
2023-02-18T00:16:41.140Z,100268.78
2023-02-18T00:17:43.331Z,100276.44
2023-02-18T00:18:45.735Z,100270.47
2023-02-18T00:19:47.889Z,100274.81
2023-02-18T00:20:50.054Z,100267.72
2023-02-18T00:21:52.259Z,100266.16
2023-02-18T00:22:54.547Z,100241.41
2023-02-18T00:23:56.777Z,100245.78
2023-02-18T00:24:58.999Z,100254.50
2023-02-18T00:26:03.157Z,100266.69
2023-02-18T00:27:05.357Z,100266.88
2023-02-18T00:28:07.606Z,100280.06
2023-02-18T00:29:09.875Z,100263.19
2023-02-18T00:30:12.396Z,100277.88
2023-02-18T00:31:21.078Z,100269.06
2023-02-18T00:32:23.390Z,100268.19
2023-02-18T00:33:25.667Z,100264.91
2023-02-18T00:34:27.869Z,100266.56
2023-02-18T00:35:30.104Z,100263.19
2023-02-18T00:36:32.595Z,100253.53
2023-02-18T00:37:35.557Z,100260.59
2023-02-18T00:38:38.006Z,100251.09
2023-02-18T00:39:40.318Z,100261.44
2023-02-18T00:40:42.964Z,100260.69
2023-02-18T00:41:45.289Z,100256.25
2023-02-18T00:42:47.763Z,100265.03
2023-02-18T00:43:50.031Z,100267.66
2023-02-18T00:44:54.925Z,100264.19
2023-02-18T00:45:57.272Z,100251.88
2023-02-18T00:46:59.572Z,100250.81
2023-02-18T00:48:02.524Z,100252.69
2023-02-18T00:49:05.353Z,100254.56
2023-02-18T00:50:08.542Z,100237.97
2023-02-18T00:51:11.664Z,100244.94
2023-02-18T00:52:13.813Z,100254.50
2023-02-18T00:53:16.383Z,100255.44
2023-02-18T00:54:18.650Z,100255.47
2023-02-18T00:55:21.781Z,100243.22
2023-02-18T00:56:24.017Z,100259.91
2023-02-18T00:57:26.246Z,100264.47
2023-02-18T00:58:28.687Z,100256.34
2023-02-18T00:59:30.872Z,100260.78
2023-02-18T01:00:37.267Z,100255.56
2023-02-18T01:01:39.598Z,100256.34
2023-02-18T01:02:43.911Z,100251.22
2023-02-18T01:03:47.035Z,100264.47
2023-02-18T01:04:49.818Z,100269.53
2023-02-18T01:05:53.680Z,100265.94
2023-02-18T01:06:55.915Z,100259.97
2023-02-18T01:07:58.161Z,100261.03
2023-02-18T01:09:00.553Z,100264.63
2023-02-18T01:10:05.836Z,100263.03
2023-02-18T01:11:10.022Z,100258.75
2023-02-18T01:12:12.419Z,100274.41
2023-02-18T01:13:15.863Z,100277.97
2023-02-18T01:14:18.090Z,100265.63
2023-02-18T01:15:20.722Z,100266.38
2023-02-18T01:16:23.731Z,100266.25
2023-02-18T01:17:26.109Z,100277.00
2023-02-18T01:18:28.453Z,100267.16
2023-02-18T01:19:31.556Z,100275.28
2023-02-18T01:20:36.988Z,100265.84
2023-02-18T01:21:39.234Z,100263.84
2023-02-18T01:22:41.977Z,100271.84
2023-02-18T01:23:44.524Z,100272.84
2023-02-18T01:24:46.894Z,100267.59
2023-02-18T01:25:49.501Z,100260.50
2023-02-18T01:26:51.767Z,100261.59
2023-02-18T01:27:54.204Z,100258.88
2023-02-18T01:28:56.415Z,100259.59
2023-02-18T01:29:58.655Z,100256.13
2023-02-18T01:31:06.971Z,100259.63
2023-02-18T01:32:09.397Z,100252.53
2023-02-18T01:33:11.869Z,100249.81
2023-02-18T01:34:15.148Z,100249.94
2023-02-18T01:35:19.544Z,100246.47
2023-02-18T01:36:22.792Z,100248.09
2023-02-18T01:37:25.105Z,100247.22
2023-02-18T01:38:27.361Z,100242.00
2023-02-18T01:39:29.560Z,100240.28
2023-02-18T01:40:31.868Z,100248.84
2023-02-18T01:41:35.270Z,100242.53
2023-02-18T01:42:37.740Z,100238.22
2023-02-18T01:43:40.221Z,100243.72
2023-02-18T01:44:46.457Z,100245.38
2023-02-18T01:46:16.572Z,100238.44
2023-02-18T01:47:21.324Z,100229.63
2023-02-18T01:48:28.025Z,100243.72
2023-02-18T01:49:34.027Z,100247.25
2023-02-18T01:50:40.445Z,100240.38
2023-02-18T01:51:48.525Z,100246.47
2023-02-18T01:52:50.975Z,100245.63
2023-02-18T01:54:02.867Z,100242.13
2023-02-18T01:55:05.272Z,100242.19
2023-02-18T01:56:14.356Z,100246.31
2023-02-18T01:57:37.460Z,100247.25
2023-02-18T01:58:39.731Z,100243.84
2023-02-18T01:59:49.292Z,100242.19
2023-02-18T02:02:14.393Z,100240.38
2023-02-18T02:03:16.753Z,100248.56
2023-02-18T02:04:19.309Z,100230.94
2023-02-18T02:05:22.230Z,100231.94
2023-02-18T02:06:25.590Z,100237.13
2023-02-18T02:07:28.840Z,100228.53
2023-02-18T02:08:31.071Z,100231.94
2023-02-18T02:09:35.052Z,100232.81
2023-02-18T02:10:46.333Z,100226.69
2023-02-18T02:12:14.036Z,100230.94
2023-02-18T02:13:43.170Z,100226.59
2023-02-18T02:15:03.949Z,100217.09
2023-02-18T02:16:18.594Z,100220.75
2023-02-18T02:17:44.073Z,100209.25
2023-02-18T02:18:50.144Z,100215.28
2023-02-18T02:20:11.867Z,100218.75
2023-02-18T02:21:51.202Z,100203.72
2023-02-18T02:22:53.355Z,100220.38
2023-02-18T02:24:38.202Z,100216.78
2023-02-18T02:26:01.600Z,100216.78
2023-02-18T02:27:13.990Z,100226.44
2023-02-18T02:28:26.343Z,100225.50
2023-02-18T02:29:56.149Z,100217.78
2023-02-18T02:31:18.705Z,100219.25
2023-02-18T02:32:48.102Z,100219.25
2023-02-18T02:34:05.703Z,100220.06
2023-02-18T02:35:19.252Z,100227.78
2023-02-18T02:36:36.746Z,100230.66
2023-02-18T02:37:53.745Z,100221.91
2023-02-18T02:39:33.963Z,100227.22
2023-02-18T02:40:46.085Z,100216.16
2023-02-18T02:42:02.312Z,100222.25
2023-02-18T02:43:23.589Z,100221.44
2023-02-18T02:44:46.960Z,100214.50
2023-02-18T02:46:06.569Z,100218.88
2023-02-18T02:47:14.677Z,100211.41
2023-02-18T02:48:49.035Z,100222.88
2023-02-18T02:50:09.660Z,100219.88
2023-02-18T02:51:30.126Z,100221.97
2023-02-18T02:52:38.428Z,100226.69
2023-02-18T02:53:43.420Z,100233.75
2023-02-18T02:54:45.765Z,100230.44
2023-02-18T02:55:48.636Z,100228.13
2023-02-18T02:57:29.183Z,100210.69
2023-02-18T02:58:47.766Z,100217.00
2023-02-18T02:59:55.787Z,100205.00
2023-02-18T03:01:16.320Z,100222.31
2023-02-18T03:02:27.539Z,100208.63
2023-02-18T03:03:44.302Z,100193.06
2023-02-18T03:05:13.399Z,100203.34
2023-02-18T03:06:31.112Z,100203.41
2023-02-18T03:07:55.488Z,100197.31
2023-02-18T03:09:00.515Z,100204.38
2023-02-18T03:10:22.004Z,100201.66
2023-02-18T03:11:24.312Z,100197.41
2023-02-18T03:12:49.812Z,100185.28
2023-02-18T03:14:19.557Z,100179.03
2023-02-18T03:15:28.648Z,100182.56
2023-02-18T03:16:33.795Z,100188.59
2023-02-18T03:18:01.627Z,100186.75
2023-02-18T03:19:16.291Z,100180.59
2023-02-18T03:20:42.174Z,100182.34
2023-02-18T03:22:07.712Z,100176.25
2023-02-18T03:23:17.511Z,100177.03
2023-02-18T03:24:44.468Z,100178.91
2023-02-18T03:25:50.809Z,100173.63
2023-02-18T03:27:04.244Z,100171.88
2023-02-18T03:28:11.812Z,100179.75
2023-02-18T03:29:35.583Z,100189.38
2023-02-18T03:30:46.218Z,100186.84
2023-02-18T03:31:54.130Z,100186.03
2023-02-18T03:33:03.034Z,100187.66
2023-02-18T03:34:10.891Z,100185.88
2023-02-18T03:35:16.994Z,100189.53
2023-02-18T03:36:21.218Z,100192.84
2023-02-18T03:37:23.604Z,100192.88
2023-02-18T03:38:37.894Z,100183.38
2023-02-18T03:39:44.479Z,100191.06
2023-02-18T03:40:47.219Z,100185.84
2023-02-18T03:41:49.763Z,100191.09
2023-02-18T03:42:51.949Z,100187.63
2023-02-18T03:44:00.458Z,100190.06
2023-02-18T03:45:04.165Z,100187.38
2023-02-18T03:46:07.020Z,100191.53
2023-02-18T03:47:09.588Z,100189.06
2023-02-18T03:48:11.962Z,100188.22
2023-02-18T03:49:15.304Z,100186.50
2023-02-18T03:50:17.792Z,100183.69
2023-02-18T03:51:20.588Z,100179.94
2023-02-18T03:52:22.797Z,100168.34
2023-02-18T03:53:25.897Z,100172.59
2023-02-18T03:54:28.097Z,100161.50
2023-02-18T03:55:30.748Z,100169.22
2023-02-18T03:56:34.485Z,100164.72
2023-02-18T03:57:37.162Z,100167.94
2023-02-18T03:58:39.379Z,100155.63
2023-02-18T03:59:41.584Z,100158.50
2023-02-18T04:00:43.820Z,100152.38
2023-02-18T04:01:46.071Z,100157.44
2023-02-18T04:02:48.314Z,100150.38
2023-02-18T04:03:50.445Z,100155.75
2023-02-18T04:04:52.689Z,100156.41
2023-02-18T04:05:54.968Z,100151.06
2023-02-18T04:06:57.275Z,100158.03
2023-02-18T04:07:59.498Z,100165.00
2023-02-18T04:09:02.568Z,100165.00
2023-02-18T04:10:06.269Z,100158.53
2023-02-18T04:11:08.523Z,100152.69
2023-02-18T04:12:10.698Z,100156.81
2023-02-18T04:13:13.629Z,100161.31
2023-02-18T04:14:15.918Z,100155.09
2023-02-18T04:15:18.216Z,100157.59
2023-02-18T04:16:20.424Z,100159.34
2023-02-18T04:17:22.678Z,100156.69
2023-02-18T04:18:25.044Z,100162.78
2023-02-18T04:19:27.401Z,100161.75
2023-02-18T04:20:30.129Z,100163.47
2023-02-18T04:21:33.706Z,100156.63
2023-02-18T04:22:36.009Z,100152.16
2023-02-18T04:23:38.200Z,100153.31
2023-02-18T04:24:40.665Z,100162.59
2023-02-18T04:25:42.894Z,100150.47
2023-02-18T04:26:45.992Z,100162.94
2023-02-18T04:27:48.228Z,100160.88
2023-02-18T04:28:50.576Z,100150.75
2023-02-18T04:29:52.936Z,100151.25
2023-02-18T04:30:55.148Z,100160.44
2023-02-18T04:31:57.348Z,100167.59
2023-02-18T04:32:59.609Z,100161.16
2023-02-18T04:34:01.825Z,100154.44
2023-02-18T04:35:04.717Z,100173.56
2023-02-18T04:36:07.599Z,100162.28
2023-02-18T04:37:10.087Z,100156.72
2023-02-18T04:38:12.313Z,100161.19
2023-02-18T04:39:14.532Z,100158.78
2023-02-18T04:40:16.940Z,100158.00
2023-02-18T04:41:19.126Z,100156.25
2023-02-18T04:42:21.295Z,100151.91
2023-02-18T04:43:23.453Z,100159.84
2023-02-18T04:44:25.611Z,100162.38
2023-02-18T04:45:27.985Z,100150.97
2023-02-18T04:46:30.330Z,100152.72
2023-02-18T04:47:32.731Z,100152.56
2023-02-18T04:48:35.129Z,100163.97
2023-02-18T04:49:37.417Z,100167.59
2023-02-18T04:50:39.602Z,100161.28
2023-02-18T04:51:41.900Z,100160.22
2023-02-18T04:52:44.098Z,100163.97
2023-02-18T04:53:46.410Z,100169.91
2023-02-18T04:54:48.936Z,100171.09
2023-02-18T04:55:52.110Z,100169.78
2023-02-18T04:56:54.342Z,100170.66
2023-02-18T04:57:56.592Z,100174.16
2023-02-18T04:58:58.977Z,100169.97
2023-02-18T05:00:01.264Z,100166.84
2023-02-18T05:01:04.664Z,100169.22
2023-02-18T05:02:07.065Z,100168.59
2023-02-18T05:03:09.281Z,100173.03
2023-02-18T05:04:11.512Z,100166.69
2023-02-18T05:05:14.214Z,100160.88
2023-02-18T05:06:16.481Z,100172.41
2023-02-18T05:07:18.696Z,100160.16
2023-02-18T05:08:20.893Z,100161.66
2023-02-18T05:09:23.367Z,100164.91
2023-02-18T05:10:25.556Z,100160.00
2023-02-18T05:11:27.767Z,100159.25
2023-02-18T05:12:29.966Z,100152.16
2023-02-18T05:13:32.157Z,100153.16
2023-02-18T05:14:34.429Z,100151.28
2023-02-18T05:15:36.909Z,100155.78
2023-02-18T05:16:39.592Z,100144.25
2023-02-18T05:17:41.776Z,100142.59
2023-02-18T05:18:43.955Z,100142.31
2023-02-18T05:19:46.246Z,100138.00
2023-02-18T05:20:48.402Z,100143.44
2023-02-18T05:21:50.641Z,100133.94
2023-02-18T05:22:52.878Z,100141.81
2023-02-18T05:23:55.139Z,100133.66
2023-02-18T05:24:57.450Z,100137.97
2023-02-18T05:25:59.797Z,100136.09
2023-02-18T05:27:02.027Z,100136.38
2023-02-18T05:28:04.455Z,100138.38
2023-02-18T05:29:06.694Z,100144.59
2023-02-18T05:30:09.200Z,100136.72
2023-02-18T05:31:11.617Z,100133.84
2023-02-18T05:32:13.884Z,100134.94
2023-02-18T05:33:16.284Z,100129.66
2023-02-18T05:34:18.614Z,100130.53
2023-02-18T05:35:20.847Z,100133.50
2023-02-18T05:36:23.105Z,100123.38
2023-02-18T05:37:25.376Z,100126.97
2023-02-18T05:38:27.584Z,100127.78
2023-02-18T05:39:29.780Z,100127.09
2023-02-18T05:40:32.044Z,100138.59
2023-02-18T05:41:34.294Z,100130.53
2023-02-18T05:42:36.502Z,100137.38
2023-02-18T05:43:57.544Z,100132.31
2023-02-18T05:44:59.735Z,100121.91
2023-02-18T05:46:01.905Z,100121.06
2023-02-18T05:47:10.346Z,100100.94
2023-02-18T05:48:13.691Z,100115.75
2023-02-18T05:49:15.962Z,100110.47
2023-02-18T05:50:18.246Z,100108.66
2023-02-18T05:51:20.441Z,100121.03
2023-02-18T05:52:23.079Z,100121.69
2023-02-18T05:53:25.376Z,100112.09
2023-02-18T05:54:28.232Z,100121.66
2023-02-18T05:55:30.418Z,100110.19
2023-02-18T05:56:32.620Z,100112.94
2023-02-18T05:57:34.860Z,100129.28
2023-02-18T05:58:37.176Z,100119.78
2023-02-18T05:59:39.536Z,100127.63
2023-02-18T06:00:41.904Z,100116.31
2023-02-18T06:01:44.665Z,100131.34
2023-02-18T06:02:47.235Z,100127.91
2023-02-18T06:03:49.523Z,100123.31
2023-02-18T06:04:51.760Z,100124.25
2023-02-18T06:05:54.085Z,100116.44
2023-02-18T06:06:56.788Z,100119.03
2023-02-18T06:07:58.965Z,100126.91
2023-02-18T06:09:01.305Z,100122.66
2023-02-18T06:10:04.587Z,100120.75
2023-02-18T06:11:06.785Z,100125.09
2023-02-18T06:12:09.023Z,100133.88
2023-02-18T06:13:11.297Z,100121.63
2023-02-18T06:14:13.637Z,100117.81
2023-02-18T06:15:16.055Z,100117.94
2023-02-18T06:16:18.332Z,100129.16
2023-02-18T06:17:22.552Z,100119.44
2023-02-18T06:18:25.250Z,100122.38
2023-02-18T06:19:27.488Z,100116.44
2023-02-18T06:20:29.661Z,100124.84
2023-02-18T06:21:31.920Z,100119.69
2023-02-18T06:22:34.149Z,100114.53
2023-02-18T06:23:36.355Z,100119.50
2023-02-18T06:24:38.693Z,100124.69
2023-02-18T06:25:41.688Z,100125.66
2023-02-18T06:26:43.898Z,100123.31
2023-02-18T06:27:46.244Z,100133.78
2023-02-18T06:28:48.494Z,100128.44
2023-02-18T06:29:50.691Z,100128.41
2023-02-18T06:30:52.881Z,100117.75
2023-02-18T06:31:55.105Z,100126.53
2023-02-18T06:32:57.381Z,100116.00
2023-02-18T06:33:59.527Z,100120.56
2023-02-18T06:35:02.832Z,100132.34
2023-02-18T06:36:08.088Z,100130.03
2023-02-18T06:37:10.531Z,100110.88
2023-02-18T06:38:12.733Z,100115.34
2023-02-18T06:39:15.014Z,100120.59
2023-02-18T06:40:18.507Z,100110.72
2023-02-18T06:41:20.713Z,100121.97
2023-02-18T06:42:23.168Z,100113.53
2023-02-18T06:43:25.530Z,100118.16
2023-02-18T06:44:27.783Z,100118.44
2023-02-18T06:45:30.008Z,100112.31
2023-02-18T06:46:32.810Z,100118.38
2023-02-18T06:47:35.063Z,100112.47
2023-02-18T06:48:38.826Z,100117.41
2023-02-18T06:49:41.155Z,100108.81
2023-02-18T06:50:43.874Z,100112.31
2023-02-18T06:51:46.175Z,100106.38
2023-02-18T06:52:48.376Z,100112.63
2023-02-18T06:53:50.518Z,100109.69
2023-02-18T06:54:52.691Z,100109.53
2023-02-18T06:55:54.962Z,100105.19
2023-02-18T06:56:57.146Z,100104.34
2023-02-18T06:57:59.317Z,100110.25
2023-02-18T06:59:01.613Z,100113.94
2023-02-18T07:00:05.552Z,100108.41
2023-02-18T07:01:07.944Z,100110.16
2023-02-18T07:02:13.692Z,100109.34
2023-02-18T07:03:15.899Z,100105.09
2023-02-18T07:04:18.117Z,100097.06
2023-02-18T07:05:20.378Z,100097.28
2023-02-18T07:06:22.665Z,100097.84
2023-02-18T07:07:24.869Z,100100.75
2023-02-18T07:08:27.408Z,100092.88
2023-02-18T07:09:29.585Z,100096.38
2023-02-18T07:10:31.835Z,100099.78
2023-02-18T07:11:34.036Z,100105.06
2023-02-18T07:12:36.312Z,100098.13
2023-02-18T07:13:38.621Z,100103.03
2023-02-18T07:14:41.087Z,100094.91
2023-02-18T07:15:43.477Z,100100.84
2023-02-18T07:16:45.723Z,100098.00
2023-02-18T07:17:48.000Z,100088.97
2023-02-18T07:18:50.217Z,100092.47
2023-02-18T07:19:52.492Z,100082.44
2023-02-18T07:20:54.720Z,100083.72
2023-02-18T07:21:57.708Z,100089.78
2023-02-18T07:23:00.043Z,100086.47
2023-02-18T07:24:02.267Z,100077.94
2023-02-18T07:25:04.966Z,100084.66
2023-02-18T07:26:12.257Z,100087.84
2023-02-18T07:27:14.532Z,100080.47
2023-02-18T07:28:16.727Z,100081.59
2023-02-18T07:29:18.934Z,100084.53
2023-02-18T07:30:21.670Z,100078.03
2023-02-18T07:31:23.951Z,100071.06
2023-02-18T07:32:26.739Z,100065.81
2023-02-18T07:33:29.108Z,100065.84
2023-02-18T07:34:32.874Z,100072.59
2023-02-18T07:35:35.085Z,100067.44
2023-02-18T07:36:37.424Z,100071.66
2023-02-18T07:37:39.726Z,100071.06
2023-02-18T07:38:42.930Z,100069.41
2023-02-18T07:39:45.496Z,100075.41
2023-02-18T07:40:47.659Z,100064.81
2023-02-18T07:41:49.861Z,100081.50
2023-02-18T07:42:52.116Z,100083.06
2023-02-18T07:43:54.822Z,100072.53
2023-02-18T07:44:57.132Z,100075.06
2023-02-18T07:45:59.401Z,100079.25
2023-02-18T07:47:02.276Z,100076.41
2023-02-18T07:48:04.712Z,100079.78
2023-02-18T07:49:06.960Z,100060.63
2023-02-18T07:50:09.872Z,100061.25
2023-02-18T07:51:12.918Z,100068.91
2023-02-18T07:52:16.117Z,100059.34
2023-02-18T07:53:18.396Z,100064.78
2023-02-18T07:54:20.726Z,100072.53
2023-02-18T07:55:23.048Z,100070.28
2023-02-18T07:56:25.315Z,100062.97
2023-02-18T07:57:27.536Z,100080.72
2023-02-18T07:58:32.961Z,100073.34
2023-02-18T07:59:35.196Z,100062.03
2023-02-18T08:00:37.487Z,100070.72
2023-02-18T08:01:40.546Z,100067.88
2023-02-18T08:02:42.805Z,100067.22
2023-02-18T08:03:45.194Z,100062.63
2023-02-18T08:04:48.483Z,100066.13
2023-02-18T08:05:51.750Z,100064.91
2023-02-18T08:06:54.076Z,100070.13
2023-02-18T08:07:56.282Z,100068.06
2023-02-18T08:08:58.599Z,100079.56
2023-02-18T08:10:00.925Z,100064.34
2023-02-18T08:11:13.366Z,100068.88
2023-02-18T08:12:20.484Z,100065.56
2023-02-18T08:13:22.924Z,100073.56
2023-02-18T08:14:25.142Z,100066.34
2023-02-18T08:15:27.280Z,100069.34
2023-02-18T08:16:29.635Z,100069.59
2023-02-18T08:17:31.849Z,100065.09
2023-02-18T08:18:34.058Z,100066.72
2023-02-18T08:19:36.341Z,100054.31
2023-02-18T08:20:38.729Z,100065.53
2023-02-18T08:21:40.959Z,100058.97
2023-02-18T08:22:43.091Z,100063.66
2023-02-18T08:23:45.497Z,100063.97
2023-02-18T08:24:47.916Z,100068.00
2023-02-18T08:25:51.373Z,100059.84
2023-02-18T08:27:00.216Z,100061.75
2023-02-18T08:28:03.262Z,100063.97
2023-02-18T08:29:05.594Z,100079.75
2023-02-18T08:30:10.254Z,100073.72
2023-02-18T08:31:21.442Z,100066.59
2023-02-18T08:32:28.680Z,100071.34
2023-02-18T08:33:31.101Z,100060.97
2023-02-18T08:34:33.305Z,100055.81
2023-02-18T08:35:35.523Z,100076.88
2023-02-18T08:36:37.723Z,100069.50
2023-02-18T08:37:52.559Z,100056.16
2023-02-18T08:38:58.081Z,100066.28
2023-02-18T08:40:02.316Z,100062.88
2023-02-18T08:41:07.207Z,100050.69
2023-02-18T08:42:09.683Z,100059.25
2023-02-18T08:43:12.285Z,100056.78
2023-02-18T08:44:14.590Z,100068.41
2023-02-18T08:45:16.874Z,100062.22
2023-02-18T08:46:25.275Z,100066.22
2023-02-18T08:48:16.062Z,100061.06
2023-02-18T08:49:00.173Z,100055.50
2023-02-18T08:50:02.397Z,100055.88
2023-02-18T08:51:14.804Z,100054.72
2023-02-18T08:52:16.845Z,100050.66
2023-02-18T08:53:19.137Z,100048.31
2023-02-18T08:54:21.372Z,100055.25
2023-02-18T08:55:24.997Z,100044.59
2023-02-18T08:56:27.460Z,100061.81
2023-02-18T08:57:29.693Z,100054.19
2023-02-18T08:58:31.859Z,100047.41
2023-02-18T08:59:34.093Z,100040.44
2023-02-18T09:00:37.368Z,100051.66
2023-02-18T09:01:39.647Z,100047.31
2023-02-18T09:02:42.039Z,100053.63
2023-02-18T09:03:44.223Z,100052.50
2023-02-18T09:04:46.440Z,100049.59
2023-02-18T09:05:48.688Z,100054.66
2023-02-18T09:06:51.016Z,100040.66
2023-02-18T09:07:53.226Z,100042.63
2023-02-18T09:08:55.621Z,100048.06
2023-02-18T09:09:57.813Z,100037.31
2023-02-18T09:11:04.312Z,100042.69
2023-02-18T09:12:06.674Z,100050.84
2023-02-18T09:13:08.902Z,100043.56
2023-02-18T09:14:11.471Z,100055.81
2023-02-18T09:15:14.084Z,100054.72
2023-02-18T09:16:18.662Z,100055.59
2023-02-18T09:17:21.366Z,100055.63
2023-02-18T09:18:23.580Z,100048.63
2023-02-18T09:19:25.850Z,100047.78
2023-02-18T09:20:28.271Z,100051.47
2023-02-18T09:21:31.140Z,100046.31
2023-02-18T09:22:33.460Z,100048.78
2023-02-18T09:23:36.135Z,100054.88
2023-02-18T09:24:39.505Z,100050.53
2023-02-18T09:25:41.718Z,100050.38
2023-02-18T09:26:43.984Z,100043.22
2023-02-18T09:27:46.160Z,100064.34
2023-02-18T09:28:49.761Z,100053.19
2023-02-18T09:29:52.109Z,100059.78
2023-02-18T09:30:54.486Z,100048.25
2023-02-18T09:32:01.101Z,100055.59
2023-02-18T09:33:03.342Z,100043.56
2023-02-18T09:34:06.146Z,100058.28
2023-02-18T09:35:08.622Z,100053.63
2023-02-18T09:36:10.999Z,100059.94
2023-02-18T09:37:14.587Z,100052.34
2023-02-18T09:38:18.413Z,100058.09
2023-02-18T09:39:21.117Z,100066.13
2023-02-18T09:40:30.647Z,100059.06
2023-02-18T09:41:43.888Z,100051.38
2023-02-18T09:42:46.142Z,100045.63
2023-02-18T09:43:53.051Z,100050.19
2023-02-18T09:45:00.620Z,100043.25
2023-02-18T09:46:10.036Z,100051.56
2023-02-18T09:47:37.006Z,100046.31
2023-02-18T09:48:48.431Z,100050.59
2023-02-18T09:49:57.166Z,100058.50
2023-02-18T09:51:00.344Z,100053.72
2023-02-18T09:52:24.311Z,100052.81
2023-02-18T09:53:26.740Z,100045.16
2023-02-18T09:54:29.020Z,100036.69
2023-02-18T09:55:38.020Z,100045.78
2023-02-18T09:56:42.705Z,100038.69
2023-02-18T09:57:48.830Z,100050.75
2023-02-18T09:58:52.111Z,100034.94
2023-02-18T10:00:02.651Z,100056.72
2023-02-18T10:01:33.718Z,100053.59
2023-02-18T10:02:36.997Z,100050.75
2023-02-18T10:03:40.582Z,100060.63
2023-02-18T10:04:45.765Z,100046.09
2023-02-18T10:06:11.710Z,100048.31
2023-02-18T10:07:26.404Z,100054.00
2023-02-18T10:08:36.477Z,100062.00
2023-02-18T10:09:42.124Z,100055.09
2023-02-18T10:10:46.636Z,100068.81
2023-02-18T10:11:53.117Z,100069.91
2023-02-18T10:12:56.588Z,100072.28
2023-02-18T10:14:04.055Z,100073.22
2023-02-18T10:15:16.243Z,100074.41
2023-02-18T10:16:21.877Z,100059.31
2023-02-18T10:17:26.914Z,100072.66
2023-02-18T10:18:32.718Z,100068.31
2023-02-18T10:19:40.855Z,100063.25
2023-02-18T10:20:43.236Z,100056.75
2023-02-18T10:21:47.015Z,100066.25
2023-02-18T10:22:50.815Z,100071.41
2023-02-18T10:23:55.739Z,100083.81
2023-02-18T10:25:04.744Z,100064.28
2023-02-18T10:26:13.881Z,100069.81
2023-02-18T10:27:23.488Z,100070.44
2023-02-18T10:28:27.021Z,100075.50
2023-02-18T10:29:32.090Z,100067.84
2023-02-18T10:30:40.282Z,100071.72
2023-02-18T10:32:21.671Z,100069.28
2023-02-18T10:33:47.350Z,100068.88
2023-02-18T10:35:03.705Z,100064.63
2023-02-18T10:36:34.834Z,100076.16
2023-02-18T10:37:48.204Z,100061.78
2023-02-18T10:39:07.654Z,100068.34
2023-02-18T10:40:31.897Z,100060.28
2023-02-18T10:41:49.516Z,100061.59
2023-02-18T10:43:06.926Z,100062.34
2023-02-18T10:44:37.354Z,100051.69
2023-02-18T10:45:52.542Z,100053.75
2023-02-18T10:47:21.208Z,100060.91
2023-02-18T10:48:42.526Z,100055.84
2023-02-18T10:50:02.296Z,100061.31
2023-02-18T10:51:29.724Z,100067.22
2023-02-18T10:52:37.238Z,100054.25
2023-02-18T10:53:43.092Z,100036.63
2023-02-18T10:54:52.152Z,100054.19
2023-02-18T10:55:56.624Z,100051.31
2023-02-18T10:57:00.487Z,100064.28
2023-02-18T10:58:03.510Z,100060.50
2023-02-18T10:59:14.771Z,100062.50
2023-02-18T11:00:27.038Z,100056.44
2023-02-18T11:01:29.362Z,100052.91
2023-02-18T11:02:32.764Z,100055.34
2023-02-18T11:03:47.530Z,100050.22
2023-02-18T11:04:50.024Z,100047.06
2023-02-18T11:05:55.871Z,100059.78
2023-02-18T11:07:05.681Z,100042.03
2023-02-18T11:08:20.162Z,100039.84
2023-02-18T11:09:29.963Z,100032.63
2023-02-18T11:10:35.534Z,100047.91
2023-02-18T11:11:39.123Z,100048.47
2023-02-18T11:12:51.054Z,100043.47
2023-02-18T11:13:59.444Z,100046.66
2023-02-18T11:15:07.497Z,100045.47
2023-02-18T11:16:12.444Z,100055.63
2023-02-18T11:17:27.281Z,100045.78
2023-02-18T11:18:41.858Z,100046.97
2023-02-18T11:19:51.305Z,100041.59
2023-02-18T11:20:59.609Z,100035.94
2023-02-18T11:22:30.667Z,100044.34
2023-02-18T11:23:46.541Z,100046.81
2023-02-18T11:24:53.671Z,100050.31
2023-02-18T11:26:02.493Z,100038.03
2023-02-18T11:27:12.490Z,100044.28
2023-02-18T11:28:15.853Z,100036.44
2023-02-18T11:29:23.064Z,100035.66
2023-02-18T11:30:44.147Z,100031.22
2023-02-18T11:31:49.805Z,100032.81
2023-02-18T11:33:00.546Z,100038.66
2023-02-18T11:34:04.920Z,100029.09
2023-02-18T11:35:07.514Z,100033.53
2023-02-18T11:36:21.983Z,100039.69
2023-02-18T11:37:24.594Z,100031.97
2023-02-18T11:38:36.867Z,100031.56
2023-02-18T11:39:44.043Z,100020.63
2023-02-18T11:40:55.256Z,100024.50
2023-02-18T11:42:06.483Z,100031.50
2023-02-18T11:43:19.609Z,100010.22
2023-02-18T11:44:37.879Z,100025.41
2023-02-18T11:45:40.638Z,100023.47
2023-02-18T11:47:05.027Z,100019.53
2023-02-18T11:48:18.941Z,100013.22
2023-02-18T11:49:23.389Z,100019.09
2023-02-18T11:50:25.616Z,100005.91
2023-02-18T11:51:36.555Z,100005.19
2023-02-18T11:52:44.776Z,99999.75
2023-02-18T11:54:30.238Z,100020.84
2023-02-18T11:55:32.836Z,100013.22
2023-02-18T11:56:36.376Z,100017.34
2023-02-18T11:57:41.427Z,100012.00
2023-02-18T11:58:47.184Z,100012.94
2023-02-18T11:59:49.412Z,100002.63
2023-02-18T12:00:56.660Z,100010.63
2023-02-18T12:02:10.927Z,99999.97
2023-02-18T12:03:23.125Z,100008.22
2023-02-18T12:04:31.669Z,100006.59
2023-02-18T12:05:36.930Z,99997.03
2023-02-18T12:06:49.641Z,100000.31
2023-02-18T12:08:25.460Z,100004.81
2023-02-18T12:09:37.429Z,99993.06
2023-02-18T12:10:47.800Z,99988.22
2023-02-18T12:11:55.160Z,99994.34
2023-02-18T12:13:02.931Z,99989.06
2023-02-18T12:14:11.883Z,100000.59
2023-02-18T12:15:18.909Z,100002.13
2023-02-18T12:17:00.437Z,99991.84
2023-02-18T12:18:11.501Z,99999.06
2023-02-18T12:19:42.339Z,99992.88
2023-02-18T12:21:15.608Z,99993.44
2023-02-18T12:22:42.766Z,99983.19
2023-02-18T12:24:11.968Z,99984.06
2023-02-18T12:25:37.415Z,99976.97
2023-02-18T12:27:12.485Z,99989.50
2023-02-18T12:28:57.398Z,99984.03
2023-02-18T12:30:07.071Z,99980.41
2023-02-18T12:31:50.321Z,99978.34
2023-02-18T12:33:00.603Z,99975.53
2023-02-18T12:34:20.651Z,99975.03
2023-02-18T12:35:49.075Z,99978.41
2023-02-18T12:37:11.377Z,99970.75
2023-02-18T12:38:41.188Z,99969.16
2023-02-18T12:40:07.469Z,99976.03
2023-02-18T12:41:24.429Z,99960.28
2023-02-18T12:42:37.574Z,99979.72
2023-02-18T12:43:47.883Z,99975.88