createdAt,value
2022-08-22T00:01:53.044Z,1.00
2022-08-22T00:03:06.814Z,1.10
2022-08-22T00:03:07.585Z,1.20
2022-08-22T00:04:34.566Z,1.10
2022-08-22T00:07:09.255Z,1.17
2022-08-22T00:09:43.750Z,1.10
2022-08-22T00:12:19.826Z,1.17
2022-08-22T00:14:54.477Z,0.97
2022-08-22T00:17:37.103Z,1.00
2022-08-22T00:20:13.326Z,1.20
2022-08-22T00:22:48.389Z,0.90
2022-08-22T00:25:48.170Z,1.10
2022-08-22T00:28:19.982Z,1.10
2022-08-22T00:30:57.723Z,1.17
2022-08-22T00:33:32.379Z,1.10
2022-08-22T00:36:19.935Z,0.83
2022-08-22T00:38:54.354Z,1.03
2022-08-22T00:42:03.331Z,1.43
2022-08-22T00:45:00.093Z,1.10
2022-08-22T00:47:52.293Z,1.10
2022-08-22T00:50:39.528Z,1.07
2022-08-22T00:53:31.588Z,1.20
2022-08-22T00:56:29.699Z,1.00
2022-08-22T00:59:24.544Z,1.00
2022-08-22T01:02:02.867Z,1.10
2022-08-22T01:04:45.718Z,1.00
2022-08-22T01:07:38.086Z,1.10
2022-08-22T01:10:23.796Z,1.00
2022-08-22T01:13:12.547Z,1.10
2022-08-22T01:15:43.286Z,1.00
2022-08-22T01:18:34.170Z,1.13
2022-08-22T01:21:44.406Z,1.03
2022-08-22T01:25:22.580Z,0.97
2022-08-22T01:28:29.425Z,1.00
2022-08-22T01:31:36.676Z,0.90
2022-08-22T01:34:34.731Z,1.10
2022-08-22T01:37:25.998Z,1.10
2022-08-22T01:40:23.107Z,1.07
2022-08-22T01:43:17.950Z,1.00
2022-08-22T01:46:14.339Z,1.20
2022-08-22T01:48:54.200Z,1.00
2022-08-22T01:51:28.495Z,1.23
2022-08-22T01:54:04.250Z,1.00
2022-08-22T01:56:36.198Z,1.00
2022-08-22T01:59:11.068Z,1.00
2022-08-22T02:01:54.318Z,1.10
2022-08-22T02:04:34.270Z,1.00
2022-08-22T02:07:07.429Z,1.07
2022-08-22T02:09:44.277Z,1.00
2022-08-22T02:12:31.062Z,1.00
2022-08-22T02:15:08.835Z,1.10
2022-08-22T02:17:53.685Z,0.90
2022-08-22T02:20:25.878Z,1.00
2022-08-22T02:23:01.320Z,1.00
2022-08-22T02:25:34.034Z,1.07
2022-08-22T02:28:09.507Z,1.20
2022-08-22T02:30:50.910Z,1.10
2022-08-22T02:33:30.093Z,1.00
2022-08-22T02:36:04.598Z,1.20
2022-08-22T02:38:39.654Z,1.10
2022-08-22T02:41:13.275Z,0.90
2022-08-22T02:43:47.846Z,1.10
2022-08-22T02:46:25.934Z,0.90
2022-08-22T02:49:04.981Z,1.00
2022-08-22T02:51:41.827Z,1.10
2022-08-22T02:54:17.140Z,1.20
2022-08-22T02:56:50.042Z,1.10
2022-08-22T02:59:30.494Z,1.20
2022-08-22T03:01:58.606Z,0.90
2022-08-22T03:04:45.452Z,1.10
2022-08-22T03:07:23.485Z,1.20
2022-08-22T03:10:07.078Z,1.20
2022-08-22T03:12:42.758Z,1.20
2022-08-22T03:15:16.258Z,1.00
2022-08-22T03:17:52.031Z,1.07
2022-08-22T03:20:37.871Z,1.20
2022-08-22T03:23:10.613Z,1.00
2022-08-22T03:25:46.815Z,1.00
2022-08-22T03:28:19.406Z,1.00
2022-08-22T03:30:58.527Z,1.00
2022-08-22T03:33:27.586Z,1.10
2022-08-22T03:36:09.006Z,1.00
2022-08-22T03:38:54.962Z,0.90
2022-08-22T03:41:46.815Z,0.97
2022-08-22T03:44:49.879Z,0.90
2022-08-22T03:47:47.158Z,1.10
2022-08-22T03:50:54.641Z,1.20
2022-08-22T03:53:55.646Z,1.10
2022-08-22T03:56:57.471Z,1.10
2022-08-22T04:00:01.366Z,1.20
2022-08-22T04:02:52.498Z,1.20
2022-08-22T04:05:56.945Z,1.03
2022-08-22T04:08:45.054Z,1.20
2022-08-22T04:11:41.571Z,1.00
2022-08-22T04:14:28.617Z,1.20
2022-08-22T04:17:24.373Z,1.20
2022-08-22T04:20:16.776Z,1.00
2022-08-22T04:23:15.942Z,1.00
2022-08-22T04:25:48.520Z,0.97
2022-08-22T04:28:23.118Z,1.13
2022-08-22T04:30:57.222Z,1.10
2022-08-22T04:33:29.408Z,1.10
2022-08-22T04:36:03.324Z,1.10
2022-08-22T04:38:37.338Z,1.10
2022-08-22T04:41:10.338Z,1.00
2022-08-22T04:43:42.555Z,1.10
2022-08-22T04:46:26.175Z,0.93
2022-08-22T04:49:06.886Z,1.03
2022-08-22T04:51:39.536Z,1.20
2022-08-22T04:54:34.020Z,1.10
2022-08-22T04:57:17.426Z,1.20
2022-08-22T04:59:45.662Z,1.10
2022-08-22T05:02:23.253Z,1.30
2022-08-22T05:04:56.417Z,1.20
2022-08-22T05:07:29.006Z,1.00
2022-08-22T05:10:12.478Z,1.20
2022-08-22T05:12:45.021Z,0.97
2022-08-22T05:15:23.249Z,1.13
2022-08-22T05:17:57.024Z,1.20
2022-08-22T05:20:28.528Z,1.13
2022-08-22T05:23:01.168Z,1.20
2022-08-22T05:25:33.402Z,1.17
2022-08-22T05:28:11.753Z,1.10
2022-08-22T05:30:40.914Z,1.00
2022-08-22T05:33:27.327Z,0.90
2022-08-22T05:35:59.142Z,1.00
2022-08-22T05:38:31.478Z,1.23
2022-08-22T05:41:06.747Z,1.20
2022-08-22T05:43:38.544Z,1.17
2022-08-22T05:46:09.768Z,1.40
2022-08-22T05:48:43.661Z,1.30
2022-08-22T05:51:18.887Z,1.30
2022-08-22T05:53:53.439Z,1.00
2022-08-22T05:56:30.466Z,1.20
2022-08-22T05:59:03.798Z,1.20
2022-08-22T06:01:46.203Z,1.27
2022-08-22T06:04:32.075Z,1.10
2022-08-22T06:07:04.957Z,1.13
2022-08-22T06:09:35.859Z,1.27
2022-08-22T06:12:18.227Z,1.10
2022-08-22T06:14:59.402Z,1.30
2022-08-22T06:17:29.879Z,1.40
2022-08-22T06:20:00.920Z,1.30
2022-08-22T06:22:32.991Z,1.30
2022-08-22T06:25:07.099Z,1.30
2022-08-22T06:27:36.106Z,1.38
2022-08-22T06:30:05.763Z,1.20
2022-08-22T06:32:58.470Z,1.25
2022-08-22T06:35:53.644Z,1.30
2022-08-22T06:38:24.299Z,1.25
2022-08-22T06:40:54.910Z,1.35
2022-08-22T06:43:24.604Z,1.50
2022-08-22T06:45:53.732Z,1.40
2022-08-22T06:48:24.487Z,1.50
2022-08-22T06:50:58.750Z,1.30
2022-08-22T06:53:31.434Z,1.40
2022-08-22T06:56:05.394Z,1.38
2022-08-22T06:58:38.773Z,1.20
2022-08-22T07:01:12.161Z,1.20
2022-08-22T07:03:45.860Z,1.42
2022-08-22T07:06:18.618Z,1.50
2022-08-22T07:08:47.379Z,1.60
2022-08-22T07:11:25.884Z,1.70
2022-08-22T07:13:57.606Z,1.40
2022-08-22T07:16:32.798Z,1.70
2022-08-22T07:19:01.169Z,1.42
2022-08-22T07:21:41.520Z,1.40
2022-08-22T07:24:11.716Z,1.60
2022-08-22T07:26:47.915Z,1.60
2022-08-22T07:29:27.976Z,1.75
2022-08-22T07:32:07.467Z,1.48
2022-08-22T07:34:47.530Z,1.88
2022-08-22T07:37:25.900Z,1.73
2022-08-22T07:39:57.933Z,1.60
2022-08-22T07:42:35.562Z,1.50
2022-08-22T07:45:08.351Z,1.50
2022-08-22T07:47:59.200Z,1.63
2022-08-22T07:50:31.114Z,1.70
2022-08-22T07:53:07.651Z,1.55
2022-08-22T07:55:49.401Z,1.50
2022-08-22T07:58:19.450Z,1.45
2022-08-22T08:00:50.259Z,1.60
2022-08-22T08:03:21.579Z,1.60
2022-08-22T08:05:49.616Z,1.58
2022-08-22T08:08:25.331Z,1.70
2022-08-22T08:10:56.596Z,1.80
2022-08-22T08:13:30.456Z,1.80
2022-08-22T08:15:59.992Z,1.75
2022-08-22T08:18:31.996Z,1.90
2022-08-22T08:21:03.447Z,1.90
2022-08-22T08:23:45.939Z,1.88
2022-08-22T08:26:18.236Z,2.10
2022-08-22T08:28:48.655Z,2.00
2022-08-22T08:31:23.679Z,2.20
2022-08-22T08:33:59.064Z,1.90
2022-08-22T08:36:38.559Z,1.95
2022-08-22T08:39:17.700Z,1.92
2022-08-22T08:42:13.055Z,2.03
2022-08-22T08:45:02.800Z,1.98
2022-08-22T08:47:47.970Z,2.08
2022-08-22T08:50:31.204Z,2.05
2022-08-22T08:53:29.406Z,2.33
2022-08-22T08:56:06.761Z,1.90
2022-08-22T08:58:43.274Z,2.00
2022-08-22T09:01:35.823Z,1.90
2022-08-22T09:04:40.776Z,2.10
2022-08-22T09:07:36.479Z,2.05
2022-08-22T09:10:22.431Z,1.90
2022-08-22T09:13:25.272Z,1.85
2022-08-22T09:16:09.210Z,1.98
2022-08-22T09:19:06.605Z,1.95
2022-08-22T09:22:19.181Z,1.90
2022-08-22T09:25:06.184Z,2.00
2022-08-22T09:27:39.597Z,2.20
2022-08-22T09:30:14.188Z,2.10
2022-08-22T09:32:54.574Z,1.90
2022-08-22T09:35:29.427Z,2.30
2022-08-22T09:38:24.230Z,2.20
2022-08-22T09:41:01.190Z,2.10
2022-08-22T09:43:37.753Z,2.20
2022-08-22T09:46:18.643Z,1.95
2022-08-22T09:49:05.417Z,2.03
2022-08-22T09:51:42.798Z,2.00
2022-08-22T09:54:32.802Z,2.05
2022-08-22T09:57:23.861Z,2.10
2022-08-22T10:00:30.018Z,1.83
2022-08-22T10:03:07.406Z,1.83
2022-08-22T10:05:45.448Z,2.00
2022-08-22T10:08:20.309Z,2.17
2022-08-22T10:11:08.235Z,2.20
2022-08-22T10:13:57.338Z,2.00
2022-08-22T10:16:39.895Z,2.13
2022-08-22T10:19:18.150Z,2.17
2022-08-22T10:22:16.895Z,2.03
2022-08-22T10:24:51.170Z,2.00
2022-08-22T10:27:33.540Z,1.88
2022-08-22T10:30:08.018Z,1.95
2022-08-22T10:32:40.976Z,1.80
2022-08-22T10:35:21.413Z,1.92
2022-08-22T10:37:56.693Z,1.90
2022-08-22T10:40:30.530Z,2.13
2022-08-22T10:43:03.677Z,2.00
2022-08-22T10:45:36.292Z,2.00
2022-08-22T10:48:32.986Z,1.50
2022-08-22T10:51:12.596Z,1.73
2022-08-22T10:53:55.079Z,2.00
2022-08-22T10:56:28.618Z,1.90
2022-08-22T10:59:12.226Z,1.75
2022-08-22T11:01:48.446Z,1.50
2022-08-22T11:04:32.064Z,1.70
2022-08-22T11:07:17.078Z,1.98
2022-08-22T11:09:52.386Z,1.80
2022-08-22T11:12:34.658Z,1.70
2022-08-22T11:15:10.446Z,1.65
2022-08-22T11:18:14.603Z,1.60
2022-08-22T11:20:55.652Z,1.80
2022-08-22T11:23:38.147Z,1.77
2022-08-22T11:26:16.088Z,1.75
2022-08-22T11:29:14.294Z,1.80
2022-08-22T11:31:51.533Z,1.83
2022-08-22T11:34:33.970Z,1.63
2022-08-22T11:37:11.480Z,1.88
2022-08-22T11:39:46.076Z,1.60
2022-08-22T11:42:22.147Z,1.60
2022-08-22T11:44:55.703Z,1.70
2022-08-22T11:47:28.892Z,1.70
2022-08-22T11:50:02.327Z,1.70
2022-08-22T11:52:56.497Z,1.75
2022-08-22T11:55:33.268Z,1.80
2022-08-22T11:58:17.017Z,1.88
2022-08-22T12:00:55.018Z,1.70
2022-08-22T12:03:35.696Z,1.60
2022-08-22T12:06:09.547Z,1.63
2022-08-22T12:09:12.503Z,1.60
2022-08-22T12:11:52.311Z,1.58
2022-08-22T12:14:29.729Z,1.50
2022-08-22T12:17:10.647Z,1.52
2022-08-22T12:20:16.259Z,1.50
2022-08-22T12:22:58.916Z,1.75
2022-08-22T12:25:46.760Z,1.50
2022-08-22T12:28:32.621Z,1.45
2022-08-22T12:31:12.729Z,1.77
2022-08-22T12:33:50.436Z,1.60
2022-08-22T12:36:54.150Z,1.65
2022-08-22T12:39:37.167Z,1.55
2022-08-22T12:42:23.213Z,1.40
2022-08-22T12:45:10.368Z,1.48
2022-08-22T12:47:58.230Z,1.60
2022-08-22T12:50:38.791Z,1.40
2022-08-22T12:53:24.826Z,1.50
2022-08-22T12:56:05.537Z,1.40
2022-08-22T12:58:52.920Z,1.30
2022-08-22T13:01:34.202Z,1.45
2022-08-22T13:04:06.532Z,1.40
2022-08-22T13:07:03.767Z,1.42
2022-08-22T13:09:38.305Z,1.33
2022-08-22T13:12:21.783Z,1.50
2022-08-22T13:14:54.111Z,1.38
2022-08-22T13:17:25.279Z,1.52
2022-08-22T13:19:59.788Z,1.45
2022-08-22T13:22:30.738Z,1.58
2022-08-22T13:25:04.910Z,1.50
2022-08-22T13:27:36.182Z,1.40
2022-08-22T13:30:12.589Z,1.55
2022-08-22T13:32:47.134Z,1.30
2022-08-22T13:35:24.319Z,1.77
2022-08-22T13:37:57.179Z,1.50
2022-08-22T13:40:27.987Z,1.30
2022-08-22T13:43:04.231Z,1.38
2022-08-22T13:45:34.051Z,1.30
2022-08-22T13:48:08.742Z,1.90
2022-08-22T13:50:54.103Z,1.38
2022-08-22T13:53:30.328Z,1.40
2022-08-22T13:56:07.323Z,1.58
2022-08-22T13:58:46.335Z,1.20
2022-08-22T14:01:36.169Z,1.25
2022-08-22T14:04:29.043Z,1.30
2022-08-22T14:07:24.161Z,1.40
2022-08-22T14:09:56.726Z,1.60
2022-08-22T14:12:28.182Z,1.50
2022-08-22T14:15:03.335Z,1.45
2022-08-22T14:17:37.544Z,1.30
2022-08-22T14:20:32.379Z,1.40
2022-08-22T14:23:07.869Z,1.23
2022-08-22T14:25:39.034Z,1.30
2022-08-22T14:28:09.193Z,1.30
2022-08-22T14:30:54.597Z,1.40
2022-08-22T14:33:32.129Z,1.40
2022-08-22T14:36:15.017Z,1.30
2022-08-22T14:38:47.623Z,1.30
2022-08-22T14:41:28.495Z,1.30
2022-08-22T14:44:22.804Z,1.40
2022-08-22T14:46:54.733Z,1.13
2022-08-22T14:49:31.558Z,1.30
2022-08-22T14:52:08.790Z,1.30
2022-08-22T14:54:37.801Z,1.20
2022-08-22T14:57:12.871Z,1.40
2022-08-22T14:59:50.819Z,1.20
2022-08-22T15:02:25.994Z,1.20
2022-08-22T15:04:55.918Z,1.30
2022-08-22T15:07:27.821Z,1.50
2022-08-22T15:10:01.072Z,1.20
2022-08-22T15:12:33.640Z,1.20
2022-08-22T15:15:04.176Z,1.10
2022-08-22T15:17:44.187Z,1.20
2022-08-22T15:20:27.889Z,1.50
2022-08-22T15:23:00.422Z,1.40
2022-08-22T15:25:31.948Z,1.20
2022-08-22T15:28:05.788Z,1.20
2022-08-22T15:30:38.172Z,1.50
2022-08-22T15:33:16.807Z,1.10
2022-08-22T15:35:47.110Z,1.10
2022-08-22T15:38:36.402Z,1.27
2022-08-22T15:41:46.695Z,1.30
2022-08-22T15:44:32.407Z,1.05
2022-08-22T15:47:27.068Z,1.20
2022-08-22T15:50:00.678Z,1.27
2022-08-22T15:52:31.230Z,1.20
2022-08-22T15:55:24.217Z,1.20
2022-08-22T15:58:02.557Z,1.33
2022-08-22T16:00:35.872Z,1.50
2022-08-22T16:03:15.516Z,1.30
2022-08-22T16:05:53.171Z,1.10
2022-08-22T16:08:29.569Z,1.20
2022-08-22T16:11:32.964Z,1.30
2022-08-22T16:14:22.825Z,1.20
2022-08-22T16:17:01.138Z,1.25
2022-08-22T16:19:30.159Z,1.20
2022-08-22T16:22:15.714Z,1.10
2022-08-22T16:25:10.651Z,1.40
2022-08-22T16:27:53.277Z,1.40
2022-08-22T16:30:34.236Z,1.23
2022-08-22T16:33:02.361Z,1.13
2022-08-22T16:36:22.163Z,1.10
2022-08-22T16:38:52.870Z,1.10
2022-08-22T16:41:28.364Z,1.10
2022-08-22T16:44:41.373Z,1.10
2022-08-22T16:47:14.441Z,1.33
2022-08-22T16:50:00.442Z,1.30
2022-08-22T16:52:58.728Z,1.20
2022-08-22T16:56:13.815Z,1.05
2022-08-22T16:59:22.527Z,1.40
2022-08-22T17:02:10.316Z,1.00
2022-08-22T17:04:46.077Z,1.20
2022-08-22T17:07:27.070Z,1.33
2022-08-22T17:10:12.385Z,1.40
2022-08-22T17:12:53.776Z,1.50
2022-08-22T17:15:31.642Z,1.65
2022-08-22T17:18:15.807Z,1.40
2022-08-22T17:20:48.911Z,1.45
2022-08-22T17:23:30.046Z,1.20
2022-08-22T17:26:06.934Z,1.27
2022-08-22T17:28:40.966Z,1.50
2022-08-22T17:31:16.398Z,1.25
2022-08-22T17:34:01.475Z,1.40
2022-08-22T17:36:41.618Z,1.70
2022-08-22T17:39:25.552Z,1.50
2022-08-22T17:42:01.328Z,1.20
2022-08-22T17:44:41.703Z,1.10
2022-08-22T17:47:15.999Z,1.48
2022-08-22T17:49:55.762Z,1.30
2022-08-22T17:52:30.235Z,1.48
2022-08-22T17:55:02.212Z,1.10
2022-08-22T17:57:34.127Z,1.30
2022-08-22T18:00:09.532Z,1.35
2022-08-22T18:02:43.969Z,1.30
2022-08-22T18:05:19.299Z,1.40
2022-08-22T18:07:54.652Z,1.38
2022-08-22T18:10:31.422Z,1.20
2022-08-22T18:13:07.390Z,1.30
2022-08-22T18:15:43.167Z,1.42
2022-08-22T18:18:29.513Z,1.15
2022-08-22T18:21:04.205Z,1.30
2022-08-22T18:23:40.258Z,1.30
2022-08-22T18:26:21.523Z,1.40
2022-08-22T18:28:55.538Z,1.40
2022-08-22T18:31:38.487Z,1.40
2022-08-22T18:34:14.312Z,1.20
2022-08-22T18:36:53.235Z,1.15
2022-08-22T18:39:26.232Z,1.40
2022-08-22T18:42:03.562Z,1.40
2022-08-22T18:44:35.300Z,1.45
2022-08-22T18:47:12.897Z,1.20
2022-08-22T18:49:46.850Z,1.30
2022-08-22T18:52:22.625Z,1.30
2022-08-22T18:55:19.962Z,1.40
2022-08-22T18:58:02.614Z,1.35
2022-08-22T19:00:49.068Z,1.35
2022-08-22T19:03:35.882Z,1.40
2022-08-22T19:06:48.064Z,1.30
2022-08-22T19:09:45.430Z,1.30
2022-08-22T19:12:37.638Z,1.30
2022-08-22T19:15:26.655Z,1.30
2022-08-22T19:18:13.686Z,1.60
2022-08-22T19:20:59.195Z,1.33
2022-08-22T19:23:46.825Z,1.20
2022-08-22T19:26:29.716Z,1.30
2022-08-22T19:29:01.281Z,1.40
2022-08-22T19:31:50.452Z,1.40
2022-08-22T19:34:37.197Z,1.40
2022-08-22T19:37:34.054Z,1.20
2022-08-22T19:40:07.821Z,1.08
2022-08-22T19:42:38.769Z,1.30
2022-08-22T19:45:19.351Z,1.30
2022-08-22T19:47:56.351Z,1.13
2022-08-22T19:50:32.719Z,1.48
2022-08-22T19:53:11.480Z,1.35
2022-08-22T19:55:56.543Z,1.33
2022-08-22T19:58:33.069Z,1.20
2022-08-22T20:01:26.783Z,1.27
2022-08-22T20:03:59.258Z,1.10
2022-08-22T20:06:43.850Z,1.40
2022-08-22T20:09:27.831Z,1.27
2022-08-22T20:12:05.233Z,1.35
2022-08-22T20:14:35.882Z,1.20
2022-08-22T20:17:09.505Z,1.27
2022-08-22T20:19:40.563Z,1.40
2022-08-22T20:22:11.531Z,1.50
2022-08-22T20:24:46.427Z,1.52
2022-08-22T20:27:17.082Z,1.30
2022-08-22T20:29:51.134Z,1.30
2022-08-22T20:32:22.960Z,1.30
2022-08-22T20:34:55.454Z,1.50
2022-08-22T20:37:40.407Z,1.30
2022-08-22T20:40:56.474Z,1.40
2022-08-22T20:43:31.579Z,1.20
2022-08-22T20:46:12.525Z,1.30
2022-08-22T20:48:44.928Z,1.38
2022-08-22T20:51:23.799Z,1.20
2022-08-22T20:53:53.469Z,1.40
2022-08-22T20:56:36.740Z,1.33
2022-08-22T20:59:19.306Z,1.08
2022-08-22T21:01:48.119Z,1.30
2022-08-22T21:04:20.751Z,1.15
2022-08-22T21:06:54.495Z,1.30
2022-08-22T21:09:40.379Z,1.38
2022-08-22T21:12:09.613Z,1.20
2022-08-22T21:14:44.436Z,1.33
2022-08-22T21:17:21.528Z,1.30
2022-08-22T21:19:50.466Z,1.30
2022-08-22T21:22:29.903Z,1.23
2022-08-22T21:24:59.591Z,1.35
2022-08-22T21:27:31.443Z,1.27
2022-08-22T21:30:01.111Z,1.23
2022-08-22T21:32:34.428Z,1.10
2022-08-22T21:35:05.723Z,1.20
2022-08-22T21:37:39.640Z,1.38
2022-08-22T21:40:15.970Z,1.20
2022-08-22T21:42:46.229Z,1.48
2022-08-22T21:45:28.356Z,1.40
2022-08-22T21:47:56.266Z,1.23
2022-08-22T21:50:34.611Z,1.35
2022-08-22T21:53:10.196Z,1.20
2022-08-22T21:55:42.791Z,1.27
2022-08-22T21:58:36.450Z,1.45
2022-08-22T22:01:29.201Z,1.30
2022-08-22T22:03:58.164Z,1.30
2022-08-22T22:06:28.440Z,1.40
2022-08-22T22:08:56.138Z,1.20
2022-08-22T22:11:23.732Z,1.20
2022-08-22T22:13:51.355Z,1.40
2022-08-22T22:16:24.047Z,1.30
2022-08-22T22:18:51.640Z,1.60
2022-08-22T22:21:19.517Z,1.33
2022-08-22T22:23:50.403Z,1.30
2022-08-22T22:26:17.999Z,1.20
2022-08-22T22:28:48.191Z,1.40
2022-08-22T22:31:18.164Z,1.35
2022-08-22T22:33:46.587Z,1.20
2022-08-22T22:36:17.475Z,1.20
2022-08-22T22:38:45.587Z,1.27
2022-08-22T22:41:14.691Z,1.10
2022-08-22T22:43:43.179Z,1.23
2022-08-22T22:46:10.746Z,1.30
2022-08-22T22:48:38.343Z,1.20
2022-08-22T22:51:08.411Z,1.20
2022-08-22T22:53:40.479Z,1.35
2022-08-22T22:56:12.079Z,1.30
2022-08-22T22:58:42.398Z,1.17
2022-08-22T23:01:11.829Z,1.20
2022-08-22T23:03:39.804Z,1.20
2022-08-22T23:06:12.512Z,1.50
2022-08-22T23:08:40.217Z,1.30
2022-08-22T23:11:11.799Z,1.27
2022-08-22T23:13:43.003Z,1.30
2022-08-22T23:16:13.294Z,1.23
2022-08-22T23:18:41.233Z,1.20
2022-08-22T23:21:13.644Z,1.40
2022-08-22T23:23:41.643Z,1.27
2022-08-22T23:26:09.787Z,1.35
2022-08-22T23:28:37.627Z,1.20
2022-08-22T23:31:18.454Z,1.20
2022-08-22T23:33:46.847Z,1.35
2022-08-22T23:36:17.573Z,1.20
2022-08-22T23:38:46.634Z,1.30
2022-08-22T23:41:17.539Z,1.40
2022-08-22T23:43:47.391Z,1.27
2022-08-22T23:46:17.467Z,1.20
2022-08-22T23:48:45.437Z,1.30
2022-08-22T23:51:14.962Z,1.00
2022-08-22T23:53:43.708Z,1.17
2022-08-22T23:56:19.187Z,1.13
2022-08-22T23:58:47.549Z,1.20
