createdAt,value
2017-11-27T00:00:18.943Z,5.50
2017-11-27T00:02:47.243Z,5.50
2017-11-27T00:05:15.573Z,5.60
2017-11-27T00:07:43.875Z,5.60
2017-11-27T00:10:12.303Z,5.60
2017-11-27T00:12:41.381Z,5.60
2017-11-27T00:15:09.775Z,5.60
2017-11-27T00:17:38.153Z,5.60
2017-11-27T00:20:07.217Z,5.70
2017-11-27T00:22:41.040Z,5.60
2017-11-27T00:25:09.422Z,5.60
2017-11-27T00:27:37.889Z,5.70
2017-11-27T00:30:06.191Z,5.70
2017-11-27T00:32:35.275Z,5.70
2017-11-27T00:35:03.656Z,5.60
2017-11-27T00:37:31.976Z,5.70
2017-11-27T00:40:00.274Z,5.60
2017-11-27T00:42:28.676Z,5.50
2017-11-27T00:44:56.968Z,5.50
2017-11-27T00:47:25.252Z,5.50
2017-11-27T00:49:53.621Z,5.40
2017-11-27T00:52:22.692Z,5.40
2017-11-27T00:54:51.807Z,5.30
2017-11-27T00:57:20.874Z,5.20
2017-11-27T00:59:49.213Z,5.20
2017-11-27T01:02:17.545Z,5.20
2017-11-27T01:04:45.868Z,5.10
2017-11-27T01:07:14.235Z,5.10
2017-11-27T01:09:43.303Z,5.00
2017-11-27T01:12:12.367Z,5.00
2017-11-27T01:14:40.774Z,4.90
2017-11-27T01:17:09.060Z,5.00
2017-11-27T01:19:38.144Z,4.90
2017-11-27T01:22:06.465Z,4.80
2017-11-27T01:24:34.808Z,4.90
2017-11-27T01:27:04.001Z,4.90
2017-11-27T01:29:32.327Z,4.80
2017-11-27T01:32:00.635Z,4.90
2017-11-27T01:34:29.024Z,5.00
2017-11-27T01:36:57.315Z,5.00
2017-11-27T01:39:26.388Z,5.10
2017-11-27T01:41:54.716Z,5.10
2017-11-27T01:44:23.055Z,5.20
2017-11-27T01:46:52.150Z,5.30
2017-11-27T01:49:21.245Z,5.30
2017-11-27T01:51:49.574Z,5.20
2017-11-27T01:54:17.931Z,5.20
2017-11-27T01:56:46.275Z,5.10
2017-11-27T01:59:15.371Z,5.00
2017-11-27T02:01:44.562Z,5.00
2017-11-27T02:04:19.402Z,5.00
2017-11-27T02:06:48.501Z,5.00
2017-11-27T02:09:16.776Z,4.90
2017-11-27T02:11:45.104Z,5.00
2017-11-27T02:14:13.416Z,5.10
2017-11-27T02:16:41.793Z,5.10
2017-11-27T02:19:10.888Z,5.20
2017-11-27T02:21:39.219Z,5.10
2017-11-27T02:24:07.497Z,5.20
2017-11-27T02:26:35.797Z,5.20
2017-11-27T02:29:04.113Z,5.20
2017-11-27T02:31:32.475Z,5.10
2017-11-27T02:34:01.571Z,5.10
2017-11-27T02:36:29.872Z,5.10
2017-11-27T02:38:58.214Z,5.20
2017-11-27T02:41:26.495Z,5.20
2017-11-27T02:43:54.799Z,5.20
2017-11-27T02:46:23.879Z,5.10
2017-11-27T02:48:52.962Z,5.10
2017-11-27T02:51:22.069Z,5.00
2017-11-27T02:53:51.161Z,5.00
2017-11-27T02:56:20.264Z,4.90
2017-11-27T02:58:49.343Z,4.90
2017-11-27T03:01:18.437Z,4.80
2017-11-27T03:03:47.529Z,4.80
2017-11-27T03:06:15.909Z,4.80
2017-11-27T03:08:44.995Z,4.70
2017-11-27T03:11:13.299Z,4.70
2017-11-27T03:13:41.773Z,4.60
2017-11-27T03:16:10.837Z,4.60
2017-11-27T03:18:39.168Z,4.60
2017-11-27T03:21:07.523Z,4.60
2017-11-27T03:23:36.608Z,4.60
2017-11-27T03:26:05.694Z,4.50
2017-11-27T03:28:34.090Z,4.50
2017-11-27T03:31:02.417Z,4.50
2017-11-27T03:33:30.735Z,4.50
2017-11-27T03:35:59.091Z,4.60
2017-11-27T03:38:27.393Z,4.50
2017-11-27T03:40:56.450Z,4.50
2017-11-27T03:43:24.790Z,4.40
2017-11-27T03:45:53.077Z,4.50
2017-11-27T03:48:21.506Z,4.50
2017-11-27T03:50:50.577Z,4.80
2017-11-27T03:53:18.900Z,4.70
2017-11-27T03:55:47.950Z,4.90
2017-11-27T03:58:16.355Z,4.90
2017-11-27T04:00:44.731Z,5.00
2017-11-27T04:03:13.808Z,4.90
2017-11-27T04:05:42.200Z,4.90
2017-11-27T04:08:11.276Z,4.90
2017-11-27T04:10:39.579Z,4.90
2017-11-27T04:13:08.653Z,5.00
2017-11-27T04:15:37.768Z,5.00
2017-11-27T04:18:06.140Z,5.00
2017-11-27T04:20:35.331Z,5.00
2017-11-27T04:23:03.628Z,4.90
2017-11-27T04:25:31.987Z,5.00
2017-11-27T04:28:01.065Z,5.00
2017-11-27T04:30:29.362Z,5.00
2017-11-27T04:32:57.740Z,5.10
2017-11-27T04:41:21.556Z,5.30
2017-11-27T04:43:50.575Z,5.40
2017-11-27T04:46:18.940Z,5.40
2017-11-27T04:48:47.135Z,5.50
2017-11-27T04:51:15.343Z,5.50
2017-11-27T04:53:43.669Z,5.60
2017-11-27T04:56:12.647Z,5.60
2017-11-27T04:58:41.659Z,5.70
2017-11-27T05:01:09.897Z,5.60
2017-11-27T05:03:38.218Z,5.70
2017-11-27T05:06:06.489Z,5.70
2017-11-27T05:08:34.764Z,5.70
2017-11-27T05:11:02.995Z,5.70
2017-11-27T05:13:31.218Z,5.70
2017-11-27T05:15:59.484Z,5.70
2017-11-27T05:18:27.750Z,5.70
2017-11-27T05:20:56.732Z,5.80
2017-11-27T05:23:25.725Z,5.80
2017-11-27T05:25:54.719Z,5.80
2017-11-27T05:28:22.948Z,5.80
2017-11-27T05:30:51.185Z,5.80
2017-11-27T05:33:19.463Z,5.70
2017-11-27T05:35:47.687Z,5.60
2017-11-27T05:38:15.910Z,5.50
2017-11-27T05:40:44.127Z,5.60
2017-11-27T05:43:12.347Z,5.50
2017-11-27T05:45:41.357Z,5.50
2017-11-27T05:48:09.567Z,5.50
2017-11-27T05:50:37.776Z,5.50
2017-11-27T05:53:06.006Z,5.50
2017-11-27T05:55:34.226Z,5.40
2017-11-27T05:58:03.249Z,5.30
2017-11-27T06:00:31.455Z,5.20
2017-11-27T06:02:59.698Z,5.30
2017-11-27T06:05:27.912Z,5.30
2017-11-27T06:07:56.146Z,5.30
2017-11-27T06:10:24.359Z,5.20
2017-11-27T06:12:52.705Z,5.20
2017-11-27T06:15:20.923Z,5.20
2017-11-27T06:17:49.961Z,5.30
2017-11-27T06:20:18.184Z,5.20
2017-11-27T06:22:46.796Z,5.30
2017-11-27T06:25:15.811Z,5.30
2017-11-27T06:27:44.371Z,5.20
2017-11-27T06:30:13.376Z,5.20
2017-11-27T06:32:42.386Z,5.20
2017-11-27T06:35:10.671Z,5.10
2017-11-27T06:37:38.939Z,5.20
2017-11-27T06:40:07.150Z,5.20
2017-11-27T06:42:35.432Z,5.10
2017-11-27T06:45:04.454Z,5.10
2017-11-27T06:47:33.452Z,5.10
2017-11-27T06:50:01.677Z,5.10
2017-11-27T06:52:29.959Z,5.00
2017-11-27T06:54:58.189Z,5.00
2017-11-27T06:57:26.450Z,4.90
2017-11-27T06:59:55.441Z,4.80
2017-11-27T07:02:24.451Z,4.80
2017-11-27T07:04:53.424Z,4.80
2017-11-27T07:07:22.424Z,4.70
2017-11-27T07:09:51.408Z,4.70
2017-11-27T07:12:19.689Z,4.60
2017-11-27T07:14:48.687Z,4.60
2017-11-27T07:17:17.850Z,4.60
2017-11-27T07:19:46.082Z,4.70
2017-11-27T07:22:14.291Z,4.70
2017-11-27T07:24:43.315Z,4.80
2017-11-27T07:27:12.304Z,4.90
2017-11-27T07:29:41.316Z,4.90
2017-11-27T07:32:09.536Z,4.90
2017-11-27T07:34:37.747Z,5.00
2017-11-27T07:37:06.756Z,5.10
2017-11-27T07:39:40.607Z,5.00
2017-11-27T07:42:09.948Z,5.20
2017-11-27T07:44:38.944Z,5.30
2017-11-27T07:47:07.952Z,5.30
2017-11-27T07:49:36.181Z,5.30
2017-11-27T07:52:04.418Z,5.30
2017-11-27T07:54:32.649Z,5.40
2017-11-27T07:57:01.652Z,5.40
2017-11-27T07:59:30.668Z,5.50
2017-11-27T08:01:58.877Z,5.50
2017-11-27T08:04:27.114Z,5.50
2017-11-27T08:06:55.358Z,5.60
2017-11-27T08:09:23.599Z,5.60
2017-11-27T08:11:52.656Z,5.40
2017-11-27T08:14:20.898Z,5.40
2017-11-27T08:16:49.903Z,5.30
2017-11-27T08:19:18.917Z,5.30
2017-11-27T08:21:47.896Z,5.30
2017-11-27T08:24:16.123Z,5.20
2017-11-27T08:26:44.372Z,5.30
2017-11-27T08:29:12.588Z,5.30
2017-11-27T08:31:41.606Z,5.40
2017-11-27T08:34:10.620Z,5.40
2017-11-27T08:36:38.861Z,5.30
2017-11-27T08:39:07.889Z,5.40
2017-11-27T08:41:36.104Z,5.40
2017-11-27T08:44:04.327Z,5.50
2017-11-27T08:46:32.562Z,5.50
2017-11-27T08:49:00.787Z,5.60
2017-11-27T08:51:29.037Z,5.60
2017-11-27T08:53:58.073Z,5.80
2017-11-27T08:56:26.288Z,5.70
2017-11-27T08:58:54.516Z,5.90
2017-11-27T09:01:22.754Z,5.90
2017-11-27T09:03:51.762Z,5.90
2017-11-27T09:06:19.984Z,5.90
2017-11-27T09:08:48.227Z,5.90
2017-11-27T09:11:16.459Z,5.90
2017-11-27T09:13:44.708Z,5.90
2017-11-27T09:16:12.932Z,5.90
2017-11-27T09:18:41.168Z,6.00
2017-11-27T09:21:09.416Z,6.00
2017-11-27T09:23:37.627Z,6.10
2017-11-27T09:26:05.846Z,6.10
2017-11-27T09:28:34.087Z,6.30
2017-11-27T09:31:02.302Z,6.40
2017-11-27T09:33:30.518Z,6.50
2017-11-27T09:35:59.519Z,6.60
2017-11-27T09:38:27.756Z,6.50
2017-11-27T09:40:55.936Z,6.60
2017-11-27T09:43:24.171Z,6.70
2017-11-27T09:45:53.148Z,6.60
2017-11-27T09:48:22.157Z,6.60
2017-11-27T09:50:51.120Z,6.60
2017-11-27T09:53:19.407Z,6.50
2017-11-27T09:55:47.604Z,6.70
2017-11-27T09:58:15.829Z,6.70
2017-11-27T10:00:44.125Z,6.60
2017-11-27T10:03:12.325Z,6.70
2017-11-27T10:05:40.564Z,6.70
2017-11-27T10:08:08.832Z,6.70
2017-11-27T10:10:37.047Z,6.70
2017-11-27T10:13:05.282Z,6.60
2017-11-27T10:15:33.503Z,6.60
2017-11-27T10:18:01.722Z,6.60
2017-11-27T10:20:29.955Z,6.60
2017-11-27T10:22:58.208Z,6.50
2017-11-27T10:25:27.197Z,6.30
2017-11-27T10:27:56.290Z,6.20
2017-11-27T10:30:24.480Z,6.20
2017-11-27T10:32:52.724Z,6.20
2017-11-27T10:35:21.741Z,6.30
2017-11-27T10:37:49.981Z,6.30
2017-11-27T10:40:18.213Z,6.30
2017-11-27T10:42:46.420Z,6.40
2017-11-27T10:45:14.668Z,6.50
2017-11-27T10:47:42.913Z,6.50
2017-11-27T10:50:11.143Z,6.60
2017-11-27T10:52:39.360Z,6.60
2017-11-27T10:55:08.362Z,6.50
2017-11-27T10:57:36.584Z,6.50
2017-11-27T11:00:04.824Z,6.50
2017-11-27T11:02:33.051Z,6.50
2017-11-27T11:05:01.292Z,6.40
2017-11-27T11:07:29.535Z,6.40
2017-11-27T11:09:58.589Z,6.30
2017-11-27T11:12:26.817Z,6.30
2017-11-27T11:14:55.041Z,6.30
2017-11-27T11:17:24.077Z,6.20
2017-11-27T11:19:52.312Z,6.20
2017-11-27T11:22:20.746Z,6.20
2017-11-27T11:24:48.972Z,6.20
2017-11-27T11:27:17.959Z,6.20
2017-11-27T11:29:46.234Z,6.20
2017-11-27T11:32:14.458Z,6.30
2017-11-27T11:34:42.708Z,6.20
2017-11-27T11:37:11.691Z,6.20
2017-11-27T11:39:40.379Z,6.20
2017-11-27T11:42:08.554Z,6.20
2017-11-27T11:44:37.548Z,6.20
2017-11-27T11:47:06.638Z,6.10
2017-11-27T11:49:35.648Z,6.10
2017-11-27T11:52:04.619Z,6.10
2017-11-27T11:54:33.612Z,6.10
2017-11-27T11:57:01.839Z,6.00
2017-11-27T11:59:30.830Z,6.10
2017-11-27T12:01:59.047Z,6.00
2017-11-27T12:04:28.051Z,6.00
2017-11-27T12:06:57.041Z,5.90
2017-11-27T12:09:26.044Z,5.80
2017-11-27T12:11:55.048Z,5.70
2017-11-27T12:14:23.285Z,5.70
2017-11-27T12:16:51.525Z,5.70
2017-11-27T12:19:19.824Z,5.70
2017-11-27T12:21:48.048Z,5.60
2017-11-27T12:24:16.284Z,5.60
2017-11-27T12:26:44.508Z,5.60
2017-11-27T12:29:12.723Z,5.60
2017-11-27T12:31:40.924Z,5.60
2017-11-27T12:34:09.961Z,5.70
2017-11-27T12:36:38.180Z,5.60
2017-11-27T12:39:06.421Z,5.70
2017-11-27T12:41:34.652Z,5.70
2017-11-27T12:44:03.637Z,5.60
2017-11-27T12:46:32.617Z,5.70
2017-11-27T12:49:00.832Z,5.60
2017-11-27T12:51:29.044Z,5.70
2017-11-27T12:53:57.249Z,5.70
2017-11-27T12:56:25.611Z,5.70
2017-11-27T12:58:53.820Z,5.70
2017-11-27T13:01:22.089Z,5.70
2017-11-27T13:03:51.071Z,5.70
2017-11-27T13:06:20.130Z,5.70
2017-11-27T13:08:48.383Z,5.60
2017-11-27T13:11:16.606Z,5.70
2017-11-27T13:13:46.633Z,5.70
2017-11-27T13:16:14.898Z,5.70
2017-11-27T13:18:43.884Z,5.80
2017-11-27T13:21:12.902Z,5.80
2017-11-27T13:23:41.139Z,5.70
2017-11-27T13:26:10.159Z,5.80
2017-11-27T13:28:38.442Z,5.80
2017-11-27T13:31:07.668Z,5.80
2017-11-27T13:33:35.908Z,5.80
2017-11-27T13:36:04.175Z,5.80
2017-11-27T13:38:32.399Z,5.80
2017-11-27T13:41:00.622Z,5.80
2017-11-27T13:43:29.622Z,5.80
2017-11-27T13:45:57.856Z,5.80
2017-11-27T13:48:26.086Z,5.90
2017-11-27T13:50:54.316Z,5.90
2017-11-27T13:53:22.624Z,5.90
2017-11-27T13:55:51.616Z,5.80
2017-11-27T13:58:19.850Z,5.80
2017-11-27T14:00:48.100Z,5.80
2017-11-27T14:03:16.324Z,5.90
2017-11-27T14:05:45.339Z,5.90
2017-11-27T14:08:14.316Z,5.90
2017-11-27T14:10:43.352Z,5.80
2017-11-27T14:13:11.568Z,5.80
2017-11-27T14:15:39.791Z,5.80
2017-11-27T14:18:08.040Z,5.80
2017-11-27T14:20:36.263Z,5.70
2017-11-27T14:23:04.502Z,5.70
2017-11-27T14:25:32.724Z,5.70
2017-11-27T14:28:00.986Z,5.70
2017-11-27T14:30:29.201Z,5.70
2017-11-27T14:32:58.198Z,5.70
2017-11-27T14:35:26.420Z,5.60
2017-11-27T14:37:54.632Z,5.70
2017-11-27T14:40:22.865Z,5.70
2017-11-27T14:42:52.307Z,5.70
2017-11-27T14:45:20.540Z,5.70
2017-11-27T14:47:48.945Z,5.70
2017-11-27T14:50:17.453Z,5.70
2017-11-27T14:52:45.752Z,5.70
2017-11-27T14:55:14.760Z,5.70
2017-11-27T14:57:43.027Z,5.70
2017-11-27T15:00:12.284Z,5.80
2017-11-27T15:02:40.653Z,5.80
2017-11-27T15:05:08.867Z,5.80
2017-11-27T15:07:37.873Z,5.90
2017-11-27T15:10:06.214Z,5.80
2017-11-27T15:12:34.431Z,5.90
2017-11-27T15:15:02.760Z,5.90
2017-11-27T15:17:31.062Z,5.90
2017-11-27T15:19:59.324Z,5.90
2017-11-27T15:22:28.316Z,5.90
2017-11-27T15:24:56.575Z,5.90
2017-11-27T15:27:24.826Z,5.90
2017-11-27T15:29:53.053Z,5.90
2017-11-27T15:32:22.073Z,5.90
2017-11-27T15:34:50.624Z,5.90
2017-11-27T15:37:19.640Z,5.90
2017-11-27T15:39:47.861Z,5.90
2017-11-27T15:42:16.108Z,5.90
2017-11-27T15:44:44.339Z,5.90
2017-11-27T15:47:13.330Z,6.00
2017-11-27T15:49:41.557Z,6.00
2017-11-27T15:52:09.792Z,6.00
2017-11-27T15:54:38.033Z,6.00
2017-11-27T15:57:07.062Z,5.90
2017-11-27T15:59:35.365Z,5.90
2017-11-27T16:02:03.615Z,5.90
2017-11-27T16:04:31.858Z,5.90
2017-11-27T16:07:01.013Z,5.80
2017-11-27T16:09:29.260Z,5.80
2017-11-27T16:11:57.524Z,5.80
2017-11-27T16:14:25.736Z,5.80
2017-11-27T16:16:53.978Z,5.80
2017-11-27T16:19:23.001Z,5.80
2017-11-27T16:21:51.236Z,5.80
2017-11-27T16:24:20.223Z,5.70
2017-11-27T16:26:48.471Z,5.70
2017-11-27T16:29:16.700Z,5.70
2017-11-27T16:31:44.944Z,5.70
2017-11-27T16:34:13.193Z,5.70
2017-11-27T16:36:41.496Z,5.70
2017-11-27T16:39:10.516Z,5.60
2017-11-27T16:41:39.517Z,5.70
2017-11-27T16:44:07.998Z,5.60
2017-11-27T16:46:36.352Z,5.70
2017-11-27T16:49:05.315Z,5.70
2017-11-27T16:51:33.563Z,5.70
2017-11-27T16:54:01.812Z,5.70
2017-11-27T16:56:30.784Z,5.80
2017-11-27T16:58:59.944Z,5.90
2017-11-27T17:01:28.236Z,5.80
2017-11-27T17:03:57.259Z,5.90
2017-11-27T17:06:26.247Z,6.00
2017-11-27T17:08:54.492Z,5.90
2017-11-27T17:11:22.750Z,6.00
2017-11-27T17:13:51.025Z,6.00
2017-11-27T17:16:19.258Z,6.10
2017-11-27T17:18:48.241Z,6.10
2017-11-27T17:21:17.242Z,6.00
2017-11-27T17:23:45.713Z,6.10
2017-11-27T17:26:14.788Z,6.20
2017-11-27T17:28:44.539Z,6.20
2017-11-27T17:31:12.800Z,6.20
2017-11-27T17:33:41.075Z,6.30
2017-11-27T17:36:09.315Z,6.30
2017-11-27T17:38:38.363Z,6.30
2017-11-27T17:41:06.637Z,6.20
2017-11-27T17:43:34.899Z,6.40
2017-11-27T17:46:03.185Z,6.40
2017-11-27T17:48:31.463Z,6.40
2017-11-27T17:50:59.714Z,6.40
2017-11-27T17:53:28.055Z,6.40
2017-11-27T17:55:56.312Z,6.40
2017-11-27T17:58:24.548Z,6.40
2017-11-27T18:00:52.890Z,6.40
2017-11-27T18:03:21.136Z,6.50
2017-11-27T18:05:49.397Z,6.50
2017-11-27T18:08:17.616Z,6.50
2017-11-27T18:10:45.858Z,6.50
2017-11-27T18:13:14.181Z,6.50
2017-11-27T18:15:42.380Z,6.50
2017-11-27T18:18:10.625Z,6.60
2017-11-27T18:20:38.865Z,6.60
2017-11-27T18:23:07.099Z,6.60
2017-11-27T18:25:35.341Z,6.60
2017-11-27T18:28:03.563Z,6.60
2017-11-27T18:30:31.829Z,6.70
2017-11-27T18:33:00.039Z,6.70
2017-11-27T18:35:28.285Z,6.70
2017-11-27T18:37:56.518Z,6.70
2017-11-27T18:40:24.838Z,6.80
2017-11-27T18:42:53.065Z,6.70
2017-11-27T18:45:21.329Z,6.70
2017-11-27T18:47:49.541Z,6.70
2017-11-27T18:50:18.543Z,6.80
2017-11-27T18:52:46.786Z,6.70
2017-11-27T18:55:15.805Z,6.80
2017-11-27T18:57:44.804Z,6.80
2017-11-27T19:00:13.025Z,6.80
2017-11-27T19:02:41.303Z,6.80
2017-11-27T19:05:09.536Z,6.80
2017-11-27T19:07:37.781Z,6.90
2017-11-27T19:10:06.058Z,6.90
2017-11-27T19:12:35.073Z,6.90
2017-11-27T19:15:03.302Z,6.80
2017-11-27T19:17:31.657Z,6.90
2017-11-27T19:19:59.950Z,7.00
2017-11-27T19:22:28.170Z,7.00
2017-11-27T19:24:56.439Z,7.10
2017-11-27T19:27:24.681Z,7.10
2017-11-27T19:29:52.949Z,7.10
2017-11-27T19:32:21.310Z,7.10
2017-11-27T19:34:49.593Z,7.00
2017-11-27T19:37:17.812Z,7.10
2017-11-27T19:39:46.792Z,7.10
2017-11-27T19:42:15.127Z,7.10
2017-11-27T19:44:43.346Z,7.10
2017-11-27T19:47:11.555Z,7.10
2017-11-27T19:49:40.526Z,7.10
2017-11-27T19:52:09.518Z,7.10
2017-11-27T19:54:38.504Z,7.10
2017-11-27T19:57:07.512Z,7.10
2017-11-27T19:59:35.749Z,7.00
2017-11-27T20:02:03.992Z,7.10
2017-11-27T20:04:32.298Z,7.10
2017-11-27T20:07:00.535Z,7.10
2017-11-27T20:09:28.811Z,7.10
2017-11-27T20:11:59.017Z,7.10
2017-11-27T20:14:30.156Z,7.10
2017-11-27T20:16:58.808Z,7.10
2017-11-27T20:19:28.619Z,7.20
2017-11-27T20:21:57.302Z,7.20
2017-11-27T20:24:28.581Z,7.20
2017-11-27T20:26:59.063Z,7.20
2017-11-27T20:29:28.914Z,7.20
2017-11-27T20:32:01.347Z,7.20
2017-11-27T20:34:32.787Z,7.30
2017-11-27T20:37:04.174Z,7.20
2017-11-27T20:39:33.021Z,7.20
2017-11-27T20:42:01.251Z,7.20
2017-11-27T20:44:29.526Z,7.30
2017-11-27T20:46:57.820Z,7.30
2017-11-27T20:49:26.081Z,7.20
2017-11-27T20:51:54.471Z,7.30
2017-11-27T20:54:22.697Z,7.30
2017-11-27T20:56:50.932Z,7.40
2017-11-27T20:59:19.192Z,7.40
2017-11-27T21:01:48.169Z,7.40
2017-11-27T21:04:16.431Z,7.40
2017-11-27T21:06:45.415Z,7.40
2017-11-27T21:09:13.636Z,7.40
2017-11-27T21:11:41.880Z,7.40
2017-11-27T21:14:10.274Z,7.40
2017-11-27T21:16:38.602Z,7.40
2017-11-27T21:19:06.836Z,7.40
2017-11-27T21:21:35.088Z,7.30
2017-11-27T21:24:03.333Z,7.30
2017-11-27T21:26:31.586Z,7.40
2017-11-27T21:29:00.492Z,7.40
2017-11-27T21:31:29.353Z,7.40
2017-11-27T21:33:57.579Z,7.40
2017-11-27T21:36:26.633Z,7.50
2017-11-27T21:38:54.840Z,7.40
2017-11-27T21:41:23.101Z,7.40
2017-11-27T21:43:51.321Z,7.40
2017-11-27T21:46:19.573Z,7.30
2017-11-27T21:48:47.799Z,7.40
2017-11-27T21:51:15.996Z,7.40
2017-11-27T21:53:44.279Z,7.40
2017-11-27T21:56:12.487Z,7.40
2017-11-27T21:58:40.729Z,7.40
2017-11-27T22:01:09.188Z,7.40
2017-11-27T22:03:37.388Z,7.40
2017-11-27T22:06:05.887Z,7.40
2017-11-27T22:08:34.199Z,7.50
2017-11-27T22:11:03.255Z,7.50
2017-11-27T22:13:31.643Z,7.40
2017-11-27T22:15:59.955Z,7.40
2017-11-27T22:18:28.180Z,7.40
2017-11-27T22:20:57.276Z,7.30
2017-11-27T22:23:25.480Z,7.30
2017-11-27T22:25:53.697Z,7.30
2017-11-27T22:28:21.977Z,7.30
2017-11-27T22:30:51.013Z,7.30
2017-11-27T22:33:19.228Z,7.30
2017-11-27T22:35:47.449Z,7.30
2017-11-27T22:38:16.445Z,7.30
2017-11-27T22:40:45.432Z,7.30
2017-11-27T22:43:14.426Z,7.30
2017-11-27T22:45:43.414Z,7.30
2017-11-27T22:48:11.625Z,7.30
2017-11-27T22:50:39.835Z,7.30
2017-11-27T22:53:08.859Z,7.20
2017-11-27T22:55:37.336Z,7.20
2017-11-27T22:58:06.343Z,7.30
2017-11-27T23:00:34.571Z,7.20
2017-11-27T23:03:02.843Z,7.30
2017-11-27T23:05:31.044Z,7.30
2017-11-27T23:07:59.254Z,7.30
2017-11-27T23:10:28.232Z,7.30
2017-11-27T23:12:56.454Z,7.30
2017-11-27T23:15:24.673Z,7.30
2017-11-27T23:17:53.726Z,7.30
2017-11-27T23:20:21.948Z,7.30
2017-11-27T23:22:50.931Z,7.20
2017-11-27T23:25:19.165Z,7.20
2017-11-27T23:27:48.191Z,7.30
2017-11-27T23:30:17.213Z,7.30
2017-11-27T23:32:45.431Z,7.30
2017-11-27T23:35:13.639Z,7.30
2017-11-27T23:37:42.636Z,7.30
2017-11-27T23:40:11.660Z,7.30
2017-11-27T23:42:40.728Z,7.30
2017-11-27T23:45:09.705Z,7.30
2017-11-27T23:47:37.957Z,7.20
2017-11-27T23:50:06.964Z,7.20
2017-11-27T23:52:35.189Z,7.20
2017-11-27T23:55:03.408Z,7.20
2017-11-27T23:57:31.752Z,7.20
2017-11-27T23:59:59.955Z,7.20
