createdAt,value
2023-01-02T00:01:07.858Z,16.14
2023-01-02T00:03:34.883Z,16.16
2023-01-02T00:06:06.386Z,16.15
2023-01-02T00:08:33.620Z,16.15
2023-01-02T00:11:00.890Z,16.14
2023-01-02T00:13:27.886Z,16.14
2023-01-02T00:15:54.819Z,16.13
2023-01-02T00:18:21.799Z,16.11
2023-01-02T00:20:48.712Z,16.13
2023-01-02T00:23:15.608Z,16.14
2023-01-02T00:25:42.493Z,16.13
2023-01-02T00:28:09.363Z,16.11
2023-01-02T00:30:39.131Z,16.12
2023-01-02T00:33:08.829Z,16.08
2023-01-02T00:35:38.444Z,16.05
2023-01-02T00:38:06.247Z,16.09
2023-01-02T00:40:33.438Z,16.09
2023-01-02T00:43:00.449Z,16.10
2023-01-02T00:45:27.601Z,16.09
2023-01-02T00:47:54.523Z,16.08
2023-01-02T00:50:21.397Z,16.08
2023-01-02T00:52:48.293Z,16.07
2023-01-02T00:55:15.190Z,16.06
2023-01-02T00:57:42.123Z,16.05
2023-01-02T01:00:09.570Z,15.99
2023-01-02T01:02:36.564Z,16.01
2023-01-02T01:05:03.595Z,16.00
2023-01-02T01:07:30.510Z,15.98
2023-01-02T01:09:57.418Z,15.96
2023-01-02T01:12:24.335Z,15.93
2023-01-02T01:14:51.250Z,15.92
2023-01-02T01:17:18.181Z,15.91
2023-01-02T01:19:45.062Z,15.89
2023-01-02T01:22:12.109Z,15.86
2023-01-02T01:24:38.973Z,15.83
2023-01-02T01:27:05.855Z,15.80
2023-01-02T01:29:32.748Z,15.78
2023-01-02T01:31:59.679Z,15.74
2023-01-02T01:34:26.562Z,15.75
2023-01-02T01:36:53.466Z,15.72
2023-01-02T01:39:20.349Z,15.68
2023-01-02T01:41:47.237Z,15.69
2023-01-02T01:44:51.816Z,15.63
2023-01-02T01:47:42.634Z,15.63
2023-01-02T01:50:25.800Z,15.61
2023-01-02T01:53:06.361Z,15.64
2023-01-02T01:55:38.763Z,15.64
2023-01-02T01:58:10.712Z,15.61
2023-01-02T02:00:39.543Z,15.63
2023-01-02T02:03:15.864Z,15.62
2023-01-02T02:05:43.980Z,15.63
2023-01-02T02:08:40.219Z,15.62
2023-01-02T02:11:07.677Z,15.61
2023-01-02T02:13:34.779Z,15.64
2023-01-02T02:16:17.993Z,15.64
2023-01-02T02:19:08.051Z,15.61
2023-01-02T02:21:53.650Z,15.64
2023-01-02T02:24:39.662Z,15.65
2023-01-02T02:27:47.716Z,15.63
2023-01-02T02:30:20.223Z,15.55
2023-01-02T02:33:27.195Z,15.59
2023-01-02T02:36:22.082Z,15.57
2023-01-02T02:39:22.627Z,15.56
2023-01-02T02:42:46.811Z,15.51
2023-01-02T02:45:55.824Z,15.54
2023-01-02T02:48:47.452Z,15.51
2023-01-02T02:51:24.849Z,15.51
2023-01-02T02:54:00.156Z,15.51
2023-01-02T02:56:28.024Z,15.53
2023-01-02T02:58:55.606Z,15.54
2023-01-02T03:01:30.937Z,15.54
2023-01-02T03:03:58.594Z,15.56
2023-01-02T03:06:57.845Z,15.52
2023-01-02T03:09:56.903Z,15.50
2023-01-02T03:12:50.735Z,15.48
2023-01-02T03:15:28.729Z,15.47
2023-01-02T03:18:22.750Z,15.46
2023-01-02T03:21:10.521Z,15.46
2023-01-02T03:23:45.169Z,15.46
2023-01-02T03:26:16.518Z,15.48
2023-01-02T03:28:47.341Z,15.44
2023-01-02T03:31:19.371Z,15.51
2023-01-02T03:33:57.777Z,15.52
2023-01-02T03:36:29.263Z,15.54
2023-01-02T03:39:13.187Z,15.55
2023-01-02T03:41:51.439Z,15.56
2023-01-02T03:44:22.596Z,15.60
2023-01-02T03:47:06.210Z,15.58
2023-01-02T03:49:40.812Z,15.64
2023-01-02T03:52:07.783Z,15.66
2023-01-02T03:54:34.894Z,15.64
2023-01-02T03:57:06.573Z,15.64
2023-01-02T04:00:00.146Z,15.61
2023-01-02T04:02:55.107Z,15.63
2023-01-02T04:05:34.557Z,15.62
2023-01-02T04:08:21.089Z,15.66
2023-01-02T04:10:56.207Z,15.67
2023-01-02T04:13:44.407Z,15.68
2023-01-02T04:16:17.265Z,15.69
2023-01-02T04:18:55.748Z,15.70
2023-01-02T04:21:26.507Z,15.70
2023-01-02T04:24:02.210Z,15.70
2023-01-02T04:26:38.949Z,15.72
2023-01-02T04:29:05.935Z,15.71
2023-01-02T04:31:57.746Z,15.71
2023-01-02T04:34:28.060Z,15.71
2023-01-02T04:36:54.948Z,15.71
2023-01-02T04:39:23.476Z,15.75
2023-01-02T04:41:50.419Z,15.79
2023-01-02T04:44:17.389Z,15.80
2023-01-02T04:46:44.451Z,15.81
2023-01-02T04:49:11.418Z,15.81
2023-01-02T04:51:38.382Z,15.83
2023-01-02T04:54:05.307Z,15.86
2023-01-02T04:56:32.184Z,15.88
2023-01-02T04:58:59.094Z,15.90
2023-01-02T05:01:26.070Z,15.91
2023-01-02T05:03:53.117Z,15.93
2023-01-02T05:06:20.493Z,15.94
2023-01-02T05:08:47.501Z,15.98
2023-01-02T05:11:18.243Z,15.97
2023-01-02T05:13:45.671Z,16.00
2023-01-02T05:16:13.101Z,16.03
2023-01-02T05:18:40.049Z,16.05
2023-01-02T05:21:32.611Z,16.06
2023-01-02T05:24:02.575Z,16.09
2023-01-02T05:26:33.310Z,16.11
2023-01-02T05:29:00.759Z,16.12
2023-01-02T05:31:28.298Z,16.13
2023-01-02T05:33:58.371Z,16.17
2023-01-02T05:36:26.556Z,16.18
2023-01-02T05:38:54.102Z,16.19
2023-01-02T05:41:22.263Z,16.20
2023-01-02T05:43:49.176Z,16.24
2023-01-02T05:46:20.928Z,16.19
2023-01-02T05:48:48.332Z,16.24
2023-01-02T05:51:17.378Z,16.30
2023-01-02T05:53:44.398Z,16.29
2023-01-02T05:56:15.755Z,16.30
2023-01-02T05:58:46.164Z,16.30
2023-01-02T06:01:22.546Z,16.30
2023-01-02T06:03:53.030Z,16.29
2023-01-02T06:06:23.360Z,16.28
2023-01-02T06:08:50.534Z,16.28
2023-01-02T06:11:17.428Z,16.27
2023-01-02T06:13:44.317Z,16.28
2023-01-02T06:16:11.923Z,16.28
2023-01-02T06:18:39.917Z,16.27
2023-01-02T06:21:13.220Z,16.26
2023-01-02T06:23:40.936Z,16.24
2023-01-02T06:26:14.747Z,16.15
2023-01-02T06:28:42.087Z,16.20
2023-01-02T06:31:12.342Z,16.20
2023-01-02T06:33:39.393Z,16.22
2023-01-02T06:36:17.853Z,16.19
2023-01-02T06:38:45.598Z,16.22
2023-01-02T06:41:13.849Z,16.20
2023-01-02T06:43:46.829Z,16.20
2023-01-02T06:46:17.247Z,16.21
2023-01-02T06:48:44.533Z,16.20
2023-01-02T06:51:15.041Z,16.22
2023-01-02T06:53:43.725Z,16.24
2023-01-02T06:56:12.676Z,16.25
2023-01-02T06:58:39.959Z,16.26
2023-01-02T07:01:11.445Z,16.24
2023-01-02T07:03:38.680Z,16.27
2023-01-02T07:06:12.290Z,16.27
2023-01-02T07:08:40.049Z,16.28
2023-01-02T07:11:12.280Z,16.28
2023-01-02T07:13:40.516Z,16.26
2023-01-02T07:16:10.953Z,16.31
2023-01-02T07:18:38.092Z,16.32
2023-01-02T07:21:06.666Z,16.34
2023-01-02T07:23:34.459Z,16.34
2023-01-02T07:26:03.913Z,16.26
2023-01-02T07:28:31.718Z,16.38
2023-01-02T07:31:03.084Z,16.40
2023-01-02T07:33:30.672Z,16.42
2023-01-02T07:36:02.894Z,16.45
2023-01-02T07:38:30.759Z,16.46
2023-01-02T07:40:57.723Z,16.47
2023-01-02T07:43:25.443Z,16.50
2023-01-02T07:45:52.334Z,16.50
2023-01-02T07:48:19.533Z,16.52
2023-01-02T07:50:46.876Z,16.53
2023-01-02T07:53:13.906Z,16.50
2023-01-02T07:55:40.974Z,16.55
2023-01-02T07:58:07.999Z,16.53
2023-01-02T08:00:34.944Z,16.55
2023-01-02T08:03:02.123Z,16.57
2023-01-02T08:05:29.036Z,16.57
2023-01-02T08:07:55.897Z,16.61
2023-01-02T08:10:23.058Z,16.63
2023-01-02T08:12:49.922Z,16.63
2023-01-02T08:15:16.838Z,16.64
2023-01-02T08:17:43.796Z,16.66
2023-01-02T08:20:11.543Z,16.67
2023-01-02T08:22:38.498Z,16.66
2023-01-02T08:25:06.199Z,16.66
2023-01-02T08:27:33.236Z,16.66
2023-01-02T08:30:00.258Z,16.64
2023-01-02T08:32:27.452Z,16.67
2023-01-02T08:34:54.297Z,16.69
2023-01-02T08:37:21.507Z,16.71
2023-01-02T08:39:48.406Z,16.65
2023-01-02T08:42:15.274Z,16.72
2023-01-02T08:44:43.283Z,16.72
2023-01-02T08:47:10.270Z,16.73
2023-01-02T08:49:37.135Z,16.72
2023-01-02T08:52:04.022Z,16.78
2023-01-02T08:54:31.831Z,16.79
2023-01-02T08:56:58.750Z,16.81
2023-01-02T08:59:26.189Z,16.82
2023-01-02T09:01:53.875Z,16.82
2023-01-02T09:04:21.011Z,16.81
2023-01-02T09:06:48.101Z,16.85
2023-01-02T09:09:16.827Z,16.86
2023-01-02T09:11:50.214Z,16.88
2023-01-02T09:14:19.953Z,16.87
2023-01-02T09:16:47.317Z,16.91
2023-01-02T09:19:14.273Z,16.94
2023-01-02T09:21:41.122Z,16.95
2023-01-02T09:24:08.402Z,17.00
2023-01-02T09:26:37.989Z,17.02
2023-01-02T09:29:05.130Z,17.06
2023-01-02T09:31:32.203Z,17.09
2023-01-02T09:33:59.152Z,17.14
2023-01-02T09:36:26.116Z,17.17
2023-01-02T09:38:55.512Z,17.21
2023-01-02T09:41:38.804Z,17.25
2023-01-02T09:44:16.261Z,17.29
2023-01-02T09:46:50.805Z,17.34
2023-01-02T09:49:28.369Z,17.37
2023-01-02T09:51:55.487Z,17.41
2023-01-02T09:54:28.044Z,17.45
2023-01-02T09:57:15.321Z,17.46
2023-01-02T09:59:56.524Z,17.52
2023-01-02T10:03:17.028Z,17.57
2023-01-02T10:06:24.875Z,17.58
2023-01-02T10:09:30.074Z,17.64
2023-01-02T10:12:28.365Z,17.67
2023-01-02T10:15:06.941Z,17.72
2023-01-02T10:17:48.917Z,17.76
2023-01-02T10:20:28.200Z,17.82
2023-01-02T10:23:04.121Z,17.88
2023-01-02T10:25:39.724Z,17.92
2023-01-02T10:28:31.290Z,17.97
2023-01-02T10:31:12.268Z,18.01
2023-01-02T10:33:52.815Z,18.05
2023-01-02T10:36:27.249Z,18.08
2023-01-02T10:39:07.798Z,18.15
2023-01-02T10:41:36.156Z,18.20
2023-01-02T10:44:12.667Z,18.25
2023-01-02T10:46:42.058Z,18.27
2023-01-02T10:49:10.100Z,18.37
2023-01-02T10:51:44.045Z,18.43
2023-01-02T10:54:11.803Z,18.48
2023-01-02T10:56:40.613Z,18.56
2023-01-02T10:59:28.310Z,18.63
2023-01-02T11:01:59.992Z,18.68
2023-01-02T11:04:29.685Z,18.73
2023-01-02T11:07:01.492Z,18.79
2023-01-02T11:09:35.856Z,18.86
2023-01-02T11:12:12.215Z,18.89
2023-01-02T11:14:40.096Z,18.98
2023-01-02T11:17:23.653Z,19.05
2023-01-02T11:19:56.200Z,19.05
2023-01-02T11:22:36.166Z,19.16
2023-01-02T11:25:08.071Z,19.22
2023-01-02T11:27:40.540Z,19.27
2023-01-02T11:30:21.269Z,19.28
2023-01-02T11:32:49.102Z,19.31
2023-01-02T11:35:42.048Z,19.33
2023-01-02T11:38:29.801Z,19.37
2023-01-02T11:41:02.668Z,19.38
2023-01-02T11:43:51.814Z,19.38
2023-01-02T11:46:36.476Z,19.34
2023-01-02T11:49:14.298Z,19.41
2023-01-02T11:51:42.778Z,19.43
2023-01-02T11:54:19.840Z,19.44
2023-01-02T11:56:47.497Z,19.41
2023-01-02T11:59:36.890Z,19.45
2023-01-02T12:02:25.045Z,19.43
2023-01-02T12:04:51.958Z,19.45
2023-01-02T12:07:47.757Z,19.44
2023-01-02T12:10:37.563Z,19.43
2023-01-02T12:13:41.514Z,19.44
2023-01-02T12:16:34.294Z,19.41
2023-01-02T12:19:15.521Z,19.41
2023-01-02T12:22:22.638Z,19.40
2023-01-02T12:25:25.950Z,19.40
2023-01-02T12:28:38.593Z,19.32
2023-01-02T12:31:40.150Z,19.39
2023-01-02T12:34:43.719Z,19.38
2023-01-02T12:37:37.485Z,19.40
2023-01-02T12:40:32.186Z,19.38
2023-01-02T12:43:43.050Z,19.33
2023-01-02T12:46:28.187Z,19.33
2023-01-02T12:49:22.617Z,19.32
2023-01-02T12:52:20.202Z,19.31
2023-01-02T12:55:52.574Z,19.31
2023-01-02T12:58:50.922Z,19.26
2023-01-02T13:01:37.356Z,19.25
2023-01-02T13:04:27.596Z,19.25
2023-01-02T13:07:04.313Z,19.26
2023-01-02T13:09:41.894Z,19.25
2023-01-02T13:12:21.538Z,19.25
2023-01-02T13:14:59.465Z,19.23
2023-01-02T13:17:52.896Z,19.22
2023-01-02T13:20:58.333Z,19.21
2023-01-02T13:23:43.398Z,19.20
2023-01-02T13:26:14.097Z,19.21
2023-01-02T13:28:58.824Z,19.20
2023-01-02T13:34:23.925Z,19.23
2023-01-02T13:37:04.607Z,19.25
2023-01-02T13:39:46.956Z,19.26
2023-01-02T13:42:45.925Z,19.27
2023-01-02T13:45:18.303Z,19.25
2023-01-02T13:48:00.761Z,19.24
2023-01-02T13:50:38.317Z,19.23
2023-01-02T13:53:10.238Z,19.21
2023-01-02T13:56:03.746Z,19.18
2023-01-02T13:59:42.829Z,19.12
2023-01-02T14:02:20.049Z,19.09
2023-01-02T14:04:47.291Z,19.05
2023-01-02T14:07:44.364Z,19.02
2023-01-02T14:10:27.384Z,18.99
2023-01-02T14:13:02.214Z,18.98
2023-01-02T14:15:30.894Z,18.93
2023-01-02T14:18:05.381Z,18.88
2023-01-02T14:20:35.937Z,18.83
2023-01-02T14:23:09.848Z,18.77
2023-01-02T14:25:49.233Z,18.76
2023-01-02T14:28:27.083Z,18.71
2023-01-02T14:30:55.027Z,18.68
2023-01-02T14:33:33.589Z,18.60
2023-01-02T14:36:12.229Z,18.54
2023-01-02T14:38:54.728Z,18.47
2023-01-02T14:42:23.682Z,18.38
2023-01-02T14:45:00.016Z,18.30
2023-01-02T14:47:39.717Z,18.26
2023-01-02T14:50:30.562Z,18.16
2023-01-02T14:53:12.904Z,18.13
2023-01-02T14:55:42.235Z,18.09
2023-01-02T14:58:40.839Z,18.02
2023-01-02T15:01:08.774Z,17.95
2023-01-02T15:04:14.211Z,17.94
2023-01-02T15:07:23.229Z,17.87
2023-01-02T15:10:06.476Z,17.83
2023-01-02T15:13:01.700Z,17.79
2023-01-02T15:15:30.522Z,17.77
2023-01-02T15:18:03.798Z,17.74
2023-01-02T15:20:34.154Z,17.70
2023-01-02T15:23:01.584Z,17.69
2023-01-02T15:25:40.993Z,17.67
2023-01-02T15:28:33.229Z,17.64
2023-01-02T15:31:15.799Z,17.58
2023-01-02T15:33:42.840Z,17.61
2023-01-02T15:36:14.550Z,17.57
2023-01-02T15:38:42.917Z,17.56
2023-01-02T15:41:18.929Z,17.52
2023-01-02T15:44:04.866Z,17.47
2023-01-02T15:46:32.097Z,17.40
2023-01-02T15:49:00.086Z,17.38
2023-01-02T15:51:40.561Z,17.34
2023-01-02T15:54:15.121Z,17.28
2023-01-02T15:56:42.453Z,17.28
2023-01-02T15:59:34.280Z,17.23
2023-01-02T16:02:02.844Z,17.19
2023-01-02T16:04:32.736Z,17.13
2023-01-02T16:07:26.498Z,17.05
2023-01-02T16:09:56.214Z,17.05
2023-01-02T16:12:23.902Z,17.02
2023-01-02T16:14:55.885Z,16.97
2023-01-02T16:17:34.745Z,16.88
2023-01-02T16:20:07.556Z,16.79
2023-01-02T16:23:01.679Z,16.70
2023-01-02T16:25:37.202Z,16.64
2023-01-02T16:28:36.261Z,16.57
2023-01-02T16:31:18.112Z,16.48
2023-01-02T16:33:46.095Z,16.43
2023-01-02T16:36:15.773Z,16.37
2023-01-02T16:38:52.316Z,16.31
2023-01-02T16:41:45.170Z,16.23
2023-01-02T16:44:19.941Z,16.23
2023-01-02T16:46:48.964Z,16.18
2023-01-02T16:49:22.403Z,16.14
2023-01-02T16:51:51.980Z,16.10
2023-01-02T16:54:19.987Z,16.08
2023-01-02T16:56:47.819Z,16.06
2023-01-02T16:59:14.696Z,16.03
2023-01-02T17:01:41.761Z,16.00
2023-01-02T17:04:12.019Z,15.96
2023-01-02T17:06:38.916Z,15.93
2023-01-02T17:09:05.795Z,15.90
2023-01-02T17:11:32.691Z,15.86
2023-01-02T17:14:01.154Z,15.84
2023-01-02T17:16:28.140Z,15.82
2023-01-02T17:18:55.071Z,15.81
2023-01-02T17:21:24.190Z,15.80
2023-01-02T17:23:55.241Z,15.76
2023-01-02T17:26:22.166Z,15.73
2023-01-02T17:28:49.037Z,15.64
2023-01-02T17:31:18.906Z,15.64
2023-01-02T17:33:49.514Z,15.61
2023-01-02T17:36:16.427Z,15.58
2023-01-02T17:38:43.321Z,15.55
2023-01-02T17:41:10.214Z,15.52
2023-01-02T17:43:37.082Z,15.50
2023-01-02T17:46:30.801Z,15.47
2023-01-02T17:48:55.292Z,15.43
2023-01-02T17:51:22.232Z,15.40
2023-01-02T17:53:52.709Z,15.34
2023-01-02T17:56:22.394Z,15.25
2023-01-02T17:58:49.816Z,15.24
2023-01-02T18:01:19.852Z,15.18
2023-01-02T18:03:47.126Z,15.15
2023-01-02T18:06:15.242Z,15.08
2023-01-02T18:08:43.020Z,15.03
2023-01-02T18:11:15.456Z,15.00
2023-01-02T18:13:54.436Z,14.99
2023-01-02T18:16:38.257Z,14.98
2023-01-02T18:19:13.510Z,14.96
2023-01-02T18:21:40.661Z,14.94
2023-01-02T18:24:14.446Z,14.90
2023-01-02T18:26:41.465Z,14.87
2023-01-02T18:29:24.339Z,14.81
2023-01-02T18:31:51.611Z,14.75
2023-01-02T18:34:48.198Z,14.73
2023-01-02T18:37:23.396Z,14.65
2023-01-02T18:39:50.784Z,14.64
2023-01-02T18:42:21.996Z,14.60
2023-01-02T18:44:51.415Z,14.57
2023-01-02T18:47:31.815Z,14.52
2023-01-02T18:50:33.918Z,14.40
2023-01-02T18:53:16.468Z,14.42
2023-01-02T18:55:43.795Z,14.39
2023-01-02T18:58:37.615Z,14.33
2023-01-02T19:01:25.752Z,14.29
2023-01-02T19:03:58.085Z,14.25
2023-01-02T19:06:28.116Z,14.23
2023-01-02T19:09:02.359Z,14.24
2023-01-02T19:11:56.362Z,14.23
2023-01-02T19:14:26.261Z,14.23
2023-01-02T19:17:13.912Z,14.20
2023-01-02T19:19:40.992Z,14.23
2023-01-02T19:22:21.452Z,14.25
2023-01-02T19:24:48.808Z,14.29
2023-01-02T19:27:33.597Z,14.28
2023-01-02T19:30:25.801Z,14.29
2023-01-02T19:32:53.032Z,14.30
2023-01-02T19:35:25.687Z,14.29
2023-01-02T19:37:52.632Z,14.30
2023-01-02T19:40:23.801Z,14.28
2023-01-02T19:42:53.370Z,14.27
2023-01-02T19:45:23.915Z,14.24
2023-01-02T19:47:52.206Z,14.24
2023-01-02T19:50:25.427Z,14.24
2023-01-02T19:52:52.509Z,14.24
2023-01-02T19:55:19.770Z,14.20
2023-01-02T19:57:47.281Z,14.27
2023-01-02T20:00:16.342Z,14.26
2023-01-02T20:02:45.643Z,14.27
2023-01-02T20:05:20.828Z,14.28
2023-01-02T20:07:49.981Z,14.22
2023-01-02T20:10:17.602Z,14.27
2023-01-02T20:12:44.902Z,14.27
2023-01-02T20:15:23.425Z,14.25
2023-01-02T20:17:51.990Z,14.24
2023-01-02T20:20:22.810Z,14.16
2023-01-02T20:22:51.728Z,14.22
2023-01-02T20:25:23.965Z,14.17
2023-01-02T20:27:52.594Z,14.17
2023-01-02T20:30:24.237Z,14.16
2023-01-02T20:32:52.472Z,14.13
2023-01-02T20:35:19.351Z,14.11
2023-01-02T20:37:46.694Z,14.11
2023-01-02T20:40:13.675Z,14.05
2023-01-02T20:42:40.656Z,14.07
2023-01-02T20:45:08.429Z,14.07
2023-01-02T20:47:36.311Z,14.06
2023-01-02T20:50:04.884Z,14.06
2023-01-02T20:52:31.793Z,14.04
2023-01-02T20:54:59.380Z,14.04
2023-01-02T20:57:26.322Z,14.04
2023-01-02T20:59:53.280Z,14.02
2023-01-02T21:02:20.301Z,14.01
2023-01-02T21:04:47.241Z,13.99
2023-01-02T21:07:14.115Z,13.98
2023-01-02T21:09:41.001Z,13.96
2023-01-02T21:12:27.851Z,13.94
2023-01-02T21:14:54.743Z,13.91
2023-01-02T21:17:21.648Z,13.89
2023-01-02T21:19:48.514Z,13.89
2023-01-02T21:22:15.415Z,13.87
2023-01-02T21:24:43.596Z,13.85
2023-01-02T21:27:13.196Z,13.83
2023-01-02T21:29:40.542Z,13.82
2023-01-02T21:32:07.698Z,13.81
2023-01-02T21:34:34.573Z,13.81
2023-01-02T21:37:01.509Z,13.82
2023-01-02T21:39:28.420Z,13.83
2023-01-02T21:42:13.919Z,13.83
2023-01-02T21:44:40.803Z,13.84
2023-01-02T21:47:08.090Z,13.83
2023-01-02T21:49:35.012Z,13.78
2023-01-02T21:52:02.283Z,13.83
2023-01-02T21:54:29.315Z,13.80
2023-01-02T21:56:56.237Z,13.78
2023-01-02T21:59:25.418Z,13.75
2023-01-02T22:01:53.322Z,13.73
2023-01-02T22:04:21.262Z,13.70
2023-01-02T22:07:30.677Z,13.70
2023-01-02T22:09:36.375Z,13.68
2023-01-02T22:12:03.313Z,13.68
2023-01-02T22:14:38.172Z,13.67
2023-01-02T22:17:09.038Z,13.67
2023-01-02T22:19:36.738Z,13.67
2023-01-02T22:22:04.549Z,13.65
2023-01-02T22:24:31.818Z,13.66
2023-01-02T22:27:04.095Z,13.64
2023-01-02T22:30:00.321Z,13.64
2023-01-02T22:32:19.750Z,13.61
2023-01-02T22:34:46.856Z,13.58
2023-01-02T22:37:22.119Z,13.54
2023-01-02T22:39:49.756Z,13.51
2023-01-02T22:43:03.399Z,13.46
2023-01-02T22:45:45.241Z,13.40
2023-01-02T22:48:19.919Z,13.31
2023-01-02T22:50:48.275Z,13.34
2023-01-02T22:53:35.473Z,13.26
2023-01-02T22:56:19.523Z,13.24
2023-01-02T22:58:47.640Z,13.21
2023-01-02T23:01:36.523Z,13.15
2023-01-02T23:04:03.987Z,13.10
2023-01-02T23:06:31.455Z,13.07
2023-01-02T23:08:58.585Z,13.04
2023-01-02T23:11:25.503Z,13.03
2023-01-02T23:13:56.594Z,13.03
2023-01-02T23:16:42.651Z,12.97
2023-01-02T23:19:15.809Z,13.02
2023-01-02T23:21:45.617Z,13.04
2023-01-02T23:24:16.976Z,13.04
2023-01-02T23:26:48.231Z,13.04
2023-01-02T23:29:15.892Z,13.05
2023-01-02T23:31:47.042Z,13.04
2023-01-02T23:34:19.892Z,12.96
2023-01-02T23:36:47.157Z,12.99
2023-01-02T23:39:17.943Z,12.97
2023-01-02T23:41:45.583Z,12.95
2023-01-02T23:44:13.378Z,12.92
2023-01-02T23:46:40.795Z,12.90
2023-01-02T23:49:09.964Z,12.88
2023-01-02T23:51:38.997Z,12.84
2023-01-02T23:54:07.275Z,12.78
2023-01-02T23:56:39.276Z,12.73
2023-01-02T23:59:10.194Z,12.63
