createdAt,value
2023-05-25T00:02:25.936Z,100.00
2023-05-25T00:05:28.595Z,100.00
2023-05-25T00:08:30.693Z,100.00
2023-05-25T00:11:32.629Z,100.00
2023-05-25T00:14:34.361Z,100.00
2023-05-25T00:17:37.330Z,100.00
2023-05-25T00:20:39.645Z,100.00
2023-05-25T00:23:42.544Z,100.00
2023-05-25T00:26:44.260Z,100.00
2023-05-25T00:29:46.478Z,100.00
2023-05-25T00:32:49.437Z,100.00
2023-05-25T00:35:52.698Z,100.00
2023-05-25T00:38:54.792Z,100.00
2023-05-25T00:41:59.569Z,100.00
2023-05-25T00:45:01.566Z,100.00
2023-05-25T00:48:04.865Z,100.00
2023-05-25T00:51:07.545Z,100.00
2023-05-25T00:54:09.245Z,100.00
2023-05-25T00:57:15.094Z,100.00
2023-05-25T01:00:17.974Z,100.00
2023-05-25T01:03:23.298Z,100.00
2023-05-25T01:06:32.135Z,100.00
2023-05-25T01:09:38.497Z,100.00
2023-05-25T01:12:42.398Z,100.00
2023-05-25T01:15:47.130Z,100.00
2023-05-25T01:18:49.200Z,100.00
2023-05-25T01:21:51.024Z,100.00
2023-05-25T01:25:05.229Z,100.00
2023-05-25T01:28:11.545Z,100.00
2023-05-25T01:31:16.136Z,100.00
2023-05-25T01:34:19.499Z,100.00
2023-05-25T01:37:24.245Z,100.00
2023-05-25T01:40:26.937Z,100.00
2023-05-25T01:43:28.756Z,100.00
2023-05-25T01:46:38.799Z,100.00
2023-05-25T01:49:46.946Z,100.00
2023-05-25T01:52:54.955Z,100.00
2023-05-25T01:56:03.409Z,100.00
2023-05-25T01:59:11.226Z,100.00
2023-05-25T02:02:16.195Z,100.00
2023-05-25T02:05:20.660Z,100.00
2023-05-25T02:08:22.455Z,100.00
2023-05-25T02:11:24.701Z,100.00
2023-05-25T02:14:26.814Z,100.00
2023-05-25T02:17:30.404Z,100.00
2023-05-25T02:20:32.832Z,100.00
2023-05-25T02:23:34.690Z,100.00
2023-05-25T02:26:37.325Z,100.00
2023-05-25T02:29:39.443Z,100.00
2023-05-25T02:32:44.365Z,100.00
2023-05-25T02:35:47.483Z,100.00
2023-05-25T02:38:52.545Z,100.00
2023-05-25T02:41:54.737Z,100.00
2023-05-25T02:44:57.359Z,100.00
2023-05-25T02:47:59.539Z,100.00
2023-05-25T02:51:03.756Z,100.00
2023-05-25T02:54:06.062Z,100.00
2023-05-25T02:57:09.256Z,100.00
2023-05-25T03:00:12.553Z,100.00
2023-05-25T03:03:18.938Z,100.00
2023-05-25T03:06:27.273Z,100.00
2023-05-25T03:09:36.745Z,100.00
2023-05-25T03:12:39.542Z,100.00
2023-05-25T03:15:42.838Z,100.00
2023-05-25T03:18:45.805Z,100.00
2023-05-25T03:21:47.937Z,100.00
2023-05-25T03:24:50.314Z,100.00
2023-05-25T03:27:54.606Z,100.00
2023-05-25T03:30:57.999Z,100.00
2023-05-25T03:33:59.894Z,100.00
2023-05-25T03:37:02.253Z,100.00
2023-05-25T03:40:05.149Z,100.00
2023-05-25T03:43:08.710Z,100.00
2023-05-25T03:46:11.910Z,100.00
2023-05-25T03:49:14.351Z,100.00
2023-05-25T03:52:16.958Z,100.00
2023-05-25T03:55:19.812Z,100.00
2023-05-25T03:58:22.166Z,100.00
2023-05-25T04:01:26.608Z,100.00
2023-05-25T04:04:34.805Z,100.00
2023-05-25T04:07:37.370Z,100.00
2023-05-25T04:10:39.413Z,100.00
2023-05-25T04:13:41.700Z,100.00
2023-05-25T04:16:46.238Z,100.00
2023-05-25T04:19:50.057Z,100.00
2023-05-25T04:22:52.174Z,100.00
2023-05-25T04:25:54.695Z,100.00
2023-05-25T04:28:58.235Z,100.00
2023-05-25T04:32:09.711Z,100.00
2023-05-25T04:35:49.354Z,100.00
2023-05-25T04:38:55.002Z,100.00
2023-05-25T04:41:58.535Z,100.00
2023-05-25T04:45:00.860Z,100.00
2023-05-25T04:48:03.650Z,100.00
2023-05-25T04:51:06.725Z,100.00
2023-05-25T04:54:09.700Z,100.00
2023-05-25T04:57:12.021Z,100.00
2023-05-25T05:00:15.372Z,100.00
2023-05-25T05:03:18.620Z,100.00
2023-05-25T05:06:22.104Z,100.00
2023-05-25T05:09:24.663Z,100.00
2023-05-25T05:12:29.228Z,100.00
2023-05-25T05:15:33.603Z,100.00
2023-05-25T05:18:35.886Z,100.00
2023-05-25T05:21:37.736Z,100.00
2023-05-25T05:24:42.543Z,100.00
2023-05-25T05:27:50.095Z,100.00
2023-05-25T05:30:58.697Z,100.00
2023-05-25T05:34:01.145Z,100.00
2023-05-25T05:37:03.169Z,100.00
2023-05-25T05:40:05.714Z,100.00
2023-05-25T05:43:16.248Z,100.00
2023-05-25T05:46:18.341Z,100.00
2023-05-25T05:49:20.448Z,100.00
2023-05-25T05:52:28.739Z,100.00
2023-05-25T05:55:31.024Z,100.00
2023-05-25T05:58:33.243Z,100.00
2023-05-25T06:01:36.769Z,100.00
2023-05-25T06:04:39.179Z,100.00
2023-05-25T06:07:43.061Z,100.00
2023-05-25T06:10:45.294Z,100.00
2023-05-25T06:13:47.224Z,100.00
2023-05-25T06:16:51.272Z,100.00
2023-05-25T06:19:53.567Z,100.00
2023-05-25T06:22:55.470Z,100.00
2023-05-25T06:25:57.153Z,100.00
2023-05-25T06:28:59.351Z,100.00
2023-05-25T06:32:01.929Z,100.00
2023-05-25T06:35:04.802Z,100.00
2023-05-25T06:38:07.589Z,100.00
2023-05-25T06:41:13.223Z,100.00
2023-05-25T06:44:15.332Z,100.00
2023-05-25T06:47:21.859Z,100.00
2023-05-25T06:50:24.153Z,100.00
2023-05-25T06:53:26.281Z,100.00
2023-05-25T06:56:28.104Z,100.00
2023-05-25T06:59:29.926Z,100.00
2023-05-25T07:02:33.166Z,100.00
2023-05-25T07:05:35.111Z,100.00
2023-05-25T07:08:37.423Z,100.00
2023-05-25T07:11:39.378Z,100.00
2023-05-25T07:14:41.429Z,100.00
2023-05-25T07:17:43.481Z,100.00
2023-05-25T07:20:45.849Z,100.00
2023-05-25T07:23:48.159Z,100.00
2023-05-25T07:26:50.541Z,100.00
2023-05-25T07:29:52.759Z,100.00
2023-05-25T07:32:54.766Z,100.00
2023-05-25T07:35:58.889Z,100.00
2023-05-25T07:39:01.561Z,100.00
2023-05-25T07:42:04.073Z,100.00
2023-05-25T07:45:06.987Z,100.00
2023-05-25T07:48:12.153Z,100.00
2023-05-25T07:51:14.016Z,100.00
2023-05-25T07:54:16.263Z,100.00
2023-05-25T07:57:18.723Z,100.00
2023-05-25T08:00:21.268Z,100.00
2023-05-25T08:03:31.814Z,100.00
2023-05-25T08:06:34.491Z,100.00
2023-05-25T08:09:36.950Z,100.00
2023-05-25T08:12:49.055Z,100.00
2023-05-25T08:15:52.458Z,100.00
2023-05-25T08:18:54.404Z,100.00
2023-05-25T08:21:57.701Z,100.00
2023-05-25T08:25:00.295Z,100.00
2023-05-25T08:28:02.343Z,100.00
2023-05-25T08:31:05.246Z,100.00
2023-05-25T08:34:07.428Z,100.00
2023-05-25T08:37:09.505Z,100.00
2023-05-25T08:40:17.072Z,100.00
2023-05-25T08:43:19.106Z,100.00
2023-05-25T08:46:36.992Z,100.00
2023-05-25T08:49:41.224Z,100.00
2023-05-25T08:52:47.558Z,100.00
2023-05-25T08:55:52.016Z,100.00
2023-05-25T08:59:09.529Z,100.00
2023-05-25T09:02:21.375Z,100.00
2023-05-25T09:05:24.304Z,100.00
2023-05-25T09:08:27.385Z,100.00
2023-05-25T09:11:38.572Z,100.00
2023-05-25T09:14:48.077Z,100.00
2023-05-25T09:17:55.852Z,100.00
2023-05-25T09:20:59.390Z,100.00
2023-05-25T09:24:02.071Z,100.00
2023-05-25T09:27:05.751Z,100.00
2023-05-25T09:30:08.874Z,100.00
2023-05-25T09:33:17.640Z,100.00
2023-05-25T09:36:22.166Z,100.00
2023-05-25T09:39:25.979Z,100.00
2023-05-25T09:42:28.045Z,100.00
2023-05-25T09:45:30.825Z,100.00
2023-05-25T09:48:33.036Z,100.00
2023-05-25T09:51:37.285Z,100.00
2023-05-25T09:54:39.644Z,100.00
2023-05-25T09:57:43.299Z,100.00
2023-05-25T10:00:46.709Z,100.00
2023-05-25T10:04:02.791Z,100.00
2023-05-25T10:07:11.428Z,100.00
2023-05-25T10:10:16.849Z,100.00
2023-05-25T10:13:27.663Z,100.00
2023-05-25T10:16:33.517Z,100.00
2023-05-25T10:19:54.029Z,100.00
2023-05-25T10:23:15.138Z,100.00
2023-05-25T10:26:23.962Z,100.00
2023-05-25T10:29:29.635Z,100.00
2023-05-25T10:32:32.897Z,100.00
2023-05-25T10:35:50.810Z,100.00
2023-05-25T10:38:58.255Z,100.00
2023-05-25T10:42:02.230Z,100.00
2023-05-25T10:45:07.126Z,100.00
2023-05-25T10:48:10.839Z,100.00
2023-05-25T10:51:14.337Z,100.00
2023-05-25T10:54:16.186Z,100.00
2023-05-25T10:57:20.463Z,100.00
2023-05-25T11:00:22.697Z,100.00
2023-05-25T11:03:45.182Z,100.00
2023-05-25T11:06:50.625Z,100.00
2023-05-25T11:09:58.716Z,100.00
2023-05-25T11:13:24.985Z,100.00
2023-05-25T11:16:36.187Z,100.00
2023-05-25T11:19:59.390Z,100.00
2023-05-25T11:23:33.503Z,100.00
2023-05-25T11:26:47.191Z,100.00
2023-05-25T11:30:31.779Z,100.00
2023-05-25T11:33:42.198Z,100.00
2023-05-25T11:36:46.180Z,100.00
2023-05-25T11:40:26.619Z,100.00
2023-05-25T11:43:29.997Z,100.00
2023-05-25T11:46:57.308Z,100.00
2023-05-25T11:50:31.226Z,100.00
2023-05-25T11:53:45.326Z,100.00
2023-05-25T11:57:20.332Z,100.00
2023-05-25T12:00:43.905Z,100.00
2023-05-25T12:03:48.165Z,100.00
2023-05-25T12:06:50.096Z,100.00
2023-05-25T12:09:53.056Z,100.00
2023-05-25T12:12:58.626Z,100.00
2023-05-25T12:16:01.756Z,100.00
2023-05-25T12:19:04.485Z,100.00
2023-05-25T12:22:07.160Z,100.00
2023-05-25T12:25:11.568Z,100.00
2023-05-25T12:28:19.176Z,100.00
2023-05-25T12:31:26.131Z,100.00
2023-05-25T12:34:35.211Z,100.00
2023-05-25T12:37:37.625Z,100.00
2023-05-25T12:40:40.944Z,100.00
2023-05-25T12:43:46.734Z,100.00
2023-05-25T12:46:50.355Z,100.00
2023-05-25T12:50:10.156Z,100.00
2023-05-25T12:53:22.728Z,100.00
2023-05-25T12:56:26.614Z,100.00
2023-05-25T12:59:31.732Z,100.00
2023-05-25T13:02:35.382Z,100.00
2023-05-25T13:05:42.056Z,100.00
2023-05-25T13:08:44.417Z,100.00
2023-05-25T13:11:46.570Z,100.00
2023-05-25T13:14:50.936Z,100.00
2023-05-25T13:18:05.633Z,100.00
2023-05-25T13:21:11.461Z,100.00
2023-05-25T13:24:26.093Z,100.00
2023-05-25T13:27:28.950Z,100.00
2023-05-25T13:30:32.331Z,100.00
2023-05-25T13:33:34.825Z,100.00
2023-05-25T13:36:39.999Z,100.00
2023-05-25T13:39:43.968Z,100.00
2023-05-25T13:42:50.239Z,100.00
2023-05-25T13:45:52.650Z,100.00
2023-05-25T13:48:55.093Z,100.00
2023-05-25T13:52:00.688Z,100.00
2023-05-25T13:55:08.190Z,100.00
2023-05-25T13:58:10.518Z,100.00
2023-05-25T14:01:17.546Z,100.00
2023-05-25T14:04:20.070Z,100.00
2023-05-25T14:07:22.458Z,100.00
2023-05-25T14:10:25.195Z,100.00
2023-05-25T14:13:27.182Z,100.00
2023-05-25T14:16:29.291Z,100.00
2023-05-25T14:19:31.346Z,100.00
2023-05-25T14:22:36.446Z,100.00
2023-05-25T14:25:38.527Z,92.13
2023-05-25T14:28:40.713Z,91.80
2023-05-25T14:31:42.915Z,91.34
2023-05-25T14:34:45.765Z,93.26
2023-05-25T14:37:48.311Z,100.00
2023-05-25T14:40:50.574Z,100.00
2023-05-25T14:43:52.608Z,100.00
2023-05-25T14:46:55.333Z,100.00
2023-05-25T14:49:57.496Z,100.00
2023-05-25T14:52:59.613Z,88.60
2023-05-25T14:56:03.707Z,91.69
2023-05-25T14:59:06.546Z,92.26
2023-05-25T15:02:08.901Z,91.13
2023-05-25T15:05:10.818Z,89.75
2023-05-25T15:08:13.000Z,94.47
2023-05-25T15:11:20.933Z,86.16
2023-05-25T15:14:23.195Z,83.84
2023-05-25T15:17:25.306Z,91.06
2023-05-25T15:20:30.597Z,83.49
2023-05-25T15:23:35.498Z,86.70
2023-05-25T15:26:37.576Z,89.06
2023-05-25T15:29:39.721Z,89.31
2023-05-25T15:32:42.178Z,89.96
2023-05-25T15:35:44.517Z,91.25
2023-05-25T15:38:49.038Z,90.61
2023-05-25T15:41:51.747Z,89.89
2023-05-25T15:44:53.836Z,92.77
2023-05-25T15:47:55.992Z,71.63
2023-05-25T15:50:58.261Z,74.32
2023-05-25T15:54:00.165Z,74.35
2023-05-25T15:57:02.728Z,71.59
2023-05-25T16:00:05.618Z,71.69
2023-05-25T16:03:10.431Z,67.46
2023-05-25T16:06:12.842Z,79.16
2023-05-25T16:09:15.208Z,74.21
2023-05-25T16:12:17.372Z,62.13
2023-05-25T16:15:20.878Z,60.80
2023-05-25T16:18:24.267Z,62.82
2023-05-25T16:21:27.100Z,65.53
2023-05-25T16:24:29.247Z,78.12
2023-05-25T16:27:31.785Z,85.19
2023-05-25T16:30:33.955Z,91.95
2023-05-25T16:33:36.377Z,88.37
2023-05-25T16:36:38.470Z,88.30
2023-05-25T16:39:40.714Z,90.53
2023-05-25T16:42:42.900Z,74.98
2023-05-25T16:45:45.018Z,63.93
2023-05-25T16:48:47.512Z,58.62
2023-05-25T16:51:50.660Z,56.93
2023-05-25T16:54:52.615Z,55.44
2023-05-25T16:57:54.876Z,57.46
2023-05-25T17:00:56.919Z,59.72
2023-05-25T17:03:59.346Z,58.66
2023-05-25T17:07:01.411Z,62.49
2023-05-25T17:10:03.700Z,64.27
2023-05-25T17:13:05.720Z,72.52
2023-05-25T17:16:07.967Z,66.79
2023-05-25T17:19:11.201Z,63.54
2023-05-25T17:22:13.058Z,73.15
2023-05-25T17:25:15.074Z,91.38
2023-05-25T17:28:17.019Z,100.00
2023-05-25T17:31:19.529Z,100.00
2023-05-25T17:34:21.987Z,100.00
2023-05-25T17:37:26.455Z,100.00
2023-05-25T17:40:28.418Z,100.00
2023-05-25T17:43:32.111Z,100.00
2023-05-25T17:46:33.972Z,100.00
2023-05-25T17:49:36.030Z,100.00
2023-05-25T17:52:37.899Z,100.00
2023-05-25T17:55:40.132Z,100.00
2023-05-25T17:58:47.556Z,100.00
2023-05-25T18:01:50.360Z,100.00
2023-05-25T18:04:52.591Z,100.00
2023-05-25T18:07:54.952Z,100.00
2023-05-25T18:10:57.475Z,100.00
2023-05-25T18:14:05.824Z,100.00
2023-05-25T18:17:07.973Z,100.00
2023-05-25T18:20:11.496Z,100.00
2023-05-25T18:23:14.592Z,100.00
2023-05-25T18:26:16.597Z,100.00
2023-05-25T18:29:18.913Z,100.00
2023-05-25T18:32:21.072Z,100.00
2023-05-25T18:35:25.948Z,100.00
2023-05-25T18:38:27.831Z,100.00
2023-05-25T18:41:29.892Z,100.00
2023-05-25T18:44:35.539Z,100.00
2023-05-25T18:47:37.553Z,100.00
2023-05-25T18:50:41.893Z,100.00
2023-05-25T18:53:44.993Z,100.00
2023-05-25T18:56:47.432Z,100.00
2023-05-25T18:59:52.394Z,100.00
2023-05-25T19:02:54.411Z,100.00
2023-05-25T19:05:56.549Z,100.00
2023-05-25T19:08:58.409Z,100.00
2023-05-25T19:12:01.152Z,100.00
2023-05-25T19:15:04.560Z,100.00
2023-05-25T19:18:06.517Z,100.00
2023-05-25T19:21:08.581Z,100.00
2023-05-25T19:24:10.711Z,100.00
2023-05-25T19:27:13.009Z,100.00
2023-05-25T19:30:15.197Z,100.00
2023-05-25T19:33:22.756Z,100.00
2023-05-25T19:36:24.729Z,100.00
2023-05-25T19:39:26.512Z,100.00
2023-05-25T19:42:28.511Z,100.00
2023-05-25T19:45:30.733Z,100.00
2023-05-25T19:48:33.045Z,100.00
2023-05-25T19:51:34.930Z,100.00
2023-05-25T19:54:36.904Z,100.00
2023-05-25T19:57:38.679Z,100.00
2023-05-25T20:00:40.471Z,100.00
2023-05-25T20:03:44.462Z,100.00
2023-05-25T20:06:46.546Z,100.00
2023-05-25T20:09:48.336Z,100.00
2023-05-25T20:12:50.154Z,100.00
2023-05-25T20:15:52.092Z,100.00
2023-05-25T20:18:53.897Z,100.00
2023-05-25T20:21:55.877Z,100.00
2023-05-25T20:25:01.049Z,100.00
2023-05-25T20:28:03.375Z,100.00
2023-05-25T20:31:06.497Z,100.00
2023-05-25T20:34:08.420Z,100.00
2023-05-25T20:37:10.218Z,100.00
2023-05-25T20:40:12.180Z,100.00
2023-05-25T20:43:14.057Z,100.00
2023-05-25T20:46:15.928Z,100.00
2023-05-25T20:49:18.037Z,100.00
2023-05-25T20:52:21.237Z,100.00
2023-05-25T20:55:23.881Z,100.00
2023-05-25T20:58:25.707Z,100.00
2023-05-25T21:01:27.686Z,100.00
2023-05-25T21:04:31.668Z,100.00
2023-05-25T21:07:33.680Z,100.00
2023-05-25T21:10:35.789Z,100.00
2023-05-25T21:13:37.727Z,100.00
2023-05-25T21:16:39.928Z,100.00
2023-05-25T21:19:41.939Z,100.00
2023-05-25T21:22:43.732Z,100.00
2023-05-25T21:25:45.912Z,100.00
2023-05-25T21:28:48.036Z,100.00
2023-05-25T21:31:52.190Z,100.00
2023-05-25T21:34:54.926Z,100.00
2023-05-25T21:37:56.937Z,100.00
2023-05-25T21:41:01.386Z,100.00
2023-05-25T21:44:03.177Z,100.00
2023-05-25T21:47:05.432Z,100.00
2023-05-25T21:50:13.036Z,100.00
2023-05-25T21:53:14.831Z,100.00
2023-05-25T21:56:16.785Z,100.00
2023-05-25T21:59:18.616Z,100.00
2023-05-25T22:02:21.291Z,100.00
2023-05-25T22:05:23.525Z,100.00
2023-05-25T22:08:25.395Z,100.00
2023-05-25T22:11:27.691Z,100.00
2023-05-25T22:14:29.439Z,100.00
2023-05-25T22:17:31.106Z,100.00
2023-05-25T22:20:33.094Z,100.00
2023-05-25T22:23:35.348Z,100.00
2023-05-25T22:26:37.072Z,100.00
2023-05-25T22:29:45.005Z,100.00
2023-05-25T22:32:47.067Z,100.00
2023-05-25T22:35:51.221Z,100.00
2023-05-25T22:38:53.356Z,100.00
2023-05-25T22:41:54.957Z,100.00
2023-05-25T22:44:56.943Z,100.00
2023-05-25T22:47:58.937Z,100.00
2023-05-25T22:51:00.693Z,100.00
2023-05-25T22:54:02.799Z,100.00
2023-05-25T22:57:04.862Z,100.00
2023-05-25T23:00:07.661Z,100.00
2023-05-25T23:03:09.571Z,100.00
2023-05-25T23:06:14.581Z,100.00
2023-05-25T23:09:16.453Z,100.00
2023-05-25T23:12:18.824Z,100.00
2023-05-25T23:15:22.658Z,100.00
2023-05-25T23:18:24.589Z,100.00
2023-05-25T23:21:26.563Z,100.00
2023-05-25T23:24:30.615Z,100.00
2023-05-25T23:27:33.428Z,100.00
2023-05-25T23:30:35.765Z,100.00
2023-05-25T23:33:37.626Z,100.00
2023-05-25T23:36:40.744Z,100.00
2023-05-25T23:39:42.532Z,100.00
2023-05-25T23:42:45.167Z,100.00
2023-05-25T23:45:47.639Z,100.00
2023-05-25T23:48:49.824Z,100.00
2023-05-25T23:51:51.975Z,100.00
2023-05-25T23:54:54.152Z,100.00
2023-05-25T23:57:56.157Z,100.00
