createdAt,value
2019-02-22T00:00:53.360Z,8.90
2019-02-22T00:02:55.025Z,9.00
2019-02-22T00:04:56.913Z,9.00
2019-02-22T00:06:58.561Z,8.90
2019-02-22T00:09:00.548Z,9.00
2019-02-22T00:11:02.497Z,9.00
2019-02-22T00:13:04.140Z,9.00
2019-02-22T00:15:06.437Z,9.00
2019-02-22T00:17:08.084Z,9.00
2019-02-22T00:19:09.732Z,9.00
2019-02-22T00:21:11.382Z,9.00
2019-02-22T00:23:13.316Z,9.00
2019-02-22T00:25:15.287Z,9.00
2019-02-22T00:27:16.955Z,8.90
2019-02-22T00:29:18.604Z,9.00
2019-02-22T00:31:20.240Z,9.00
2019-02-22T00:33:21.891Z,9.00
2019-02-22T00:35:23.564Z,9.00
2019-02-22T00:37:25.209Z,9.00
2019-02-22T00:39:26.865Z,9.00
2019-02-22T00:41:28.508Z,9.00
2019-02-22T00:43:30.180Z,9.00
2019-02-22T00:45:31.833Z,9.00
2019-02-22T00:47:33.472Z,9.00
2019-02-22T00:49:35.424Z,9.00
2019-02-22T00:51:37.369Z,9.00
2019-02-22T00:53:39.018Z,9.00
2019-02-22T00:55:40.700Z,9.00
2019-02-22T00:57:42.341Z,9.00
2019-02-22T00:59:44.597Z,9.00
2019-02-22T01:01:46.236Z,9.00
2019-02-22T01:03:47.889Z,9.00
2019-02-22T01:05:49.568Z,9.00
2019-02-22T01:07:51.488Z,9.00
2019-02-22T01:09:53.151Z,9.00
2019-02-22T01:11:55.033Z,9.00
2019-02-22T01:13:56.676Z,9.00
2019-02-22T01:15:58.341Z,8.90
2019-02-22T01:17:59.980Z,9.00
2019-02-22T01:20:01.629Z,8.90
2019-02-22T01:22:03.277Z,8.90
2019-02-22T01:24:04.933Z,8.90
2019-02-22T01:26:06.598Z,8.90
2019-02-22T01:28:08.266Z,8.90
2019-02-22T01:30:09.905Z,8.90
2019-02-22T01:32:11.555Z,8.90
2019-02-22T01:34:13.216Z,8.90
2019-02-22T01:36:14.866Z,8.90
2019-02-22T01:38:17.001Z,8.90
2019-02-22T01:40:18.649Z,8.90
2019-02-22T01:42:20.297Z,8.90
2019-02-22T01:44:22.045Z,8.90
2019-02-22T01:46:23.725Z,8.90
2019-02-22T01:48:25.368Z,8.90
2019-02-22T01:50:27.030Z,8.90
2019-02-22T01:52:28.698Z,8.90
2019-02-22T01:54:30.340Z,8.90
2019-02-22T01:56:32.012Z,8.90
2019-02-22T01:58:33.747Z,8.90
2019-02-22T02:00:35.684Z,8.90
2019-02-22T02:02:37.349Z,8.90
2019-02-22T02:04:39.013Z,8.90
2019-02-22T02:06:40.669Z,8.90
2019-02-22T02:08:42.309Z,8.80
2019-02-22T02:10:53.651Z,8.80
2019-02-22T02:12:47.501Z,8.80
2019-02-22T02:14:49.134Z,8.80
2019-02-22T02:16:50.788Z,8.80
2019-02-22T02:18:52.440Z,8.80
2019-02-22T02:20:54.103Z,8.80
2019-02-22T02:22:55.855Z,8.80
2019-02-22T02:24:57.509Z,8.80
2019-02-22T02:26:59.172Z,8.80
2019-02-22T02:29:00.805Z,8.80
2019-02-22T02:31:02.456Z,8.80
2019-02-22T02:33:04.128Z,8.80
2019-02-22T02:35:05.902Z,8.80
2019-02-22T02:37:07.564Z,8.80
2019-02-22T02:39:09.220Z,8.80
2019-02-22T02:41:11.629Z,8.80
2019-02-22T02:43:13.452Z,8.80
2019-02-22T02:45:15.390Z,8.80
2019-02-22T02:47:17.032Z,8.80
2019-02-22T02:49:18.684Z,8.80
2019-02-22T02:51:20.420Z,8.80
2019-02-22T02:53:22.080Z,8.80
2019-02-22T02:55:28.393Z,8.80
2019-02-22T02:57:30.045Z,8.80
2019-02-22T02:59:31.704Z,8.80
2019-02-22T03:01:33.370Z,8.80
2019-02-22T03:03:35.024Z,8.80
2019-02-22T03:05:50.341Z,8.80
2019-02-22T03:07:52.546Z,8.80
2019-02-22T03:09:54.548Z,8.80
2019-02-22T03:11:56.205Z,8.80
2019-02-22T03:13:57.849Z,8.80
2019-02-22T03:15:59.493Z,8.80
2019-02-22T03:18:01.477Z,8.80
2019-02-22T03:20:03.830Z,8.80
2019-02-22T03:22:05.478Z,8.80
2019-02-22T03:24:07.130Z,8.80
2019-02-22T03:26:08.786Z,8.80
2019-02-22T03:28:10.769Z,8.80
2019-02-22T03:30:12.732Z,8.80
2019-02-22T03:32:14.655Z,8.80
2019-02-22T03:34:16.299Z,8.80
2019-02-22T03:36:18.169Z,8.80
2019-02-22T03:38:20.157Z,8.80
2019-02-22T03:40:21.801Z,8.80
2019-02-22T03:42:23.565Z,8.80
2019-02-22T03:44:25.521Z,8.80
2019-02-22T03:46:27.168Z,8.80
2019-02-22T03:48:28.813Z,8.80
2019-02-22T03:50:30.457Z,8.80
2019-02-22T03:52:36.053Z,8.80
2019-02-22T03:54:37.712Z,8.80
2019-02-22T03:56:39.353Z,8.80
2019-02-22T03:58:41.005Z,8.80
2019-02-22T04:00:42.665Z,8.80
2019-02-22T04:02:44.609Z,8.80
2019-02-22T04:04:46.325Z,8.80
2019-02-22T04:06:47.961Z,8.80
2019-02-22T04:08:49.626Z,8.80
2019-02-22T04:10:51.263Z,8.80
2019-02-22T04:12:52.923Z,8.80
2019-02-22T04:14:54.558Z,8.70
2019-02-22T04:16:56.836Z,8.80
2019-02-22T04:18:58.493Z,8.70
2019-02-22T04:21:00.122Z,8.80
2019-02-22T04:23:01.781Z,8.80
2019-02-22T04:25:03.545Z,8.80
2019-02-22T04:27:05.423Z,8.70
2019-02-22T04:29:07.060Z,8.70
2019-02-22T04:31:08.709Z,8.70
2019-02-22T04:33:10.362Z,8.70
2019-02-22T04:35:12.005Z,8.70
2019-02-22T04:37:13.885Z,8.70
2019-02-22T04:39:15.530Z,8.70
2019-02-22T04:41:17.192Z,8.70
2019-02-22T04:43:18.845Z,8.70
2019-02-22T04:45:20.780Z,8.70
2019-02-22T04:47:22.420Z,8.70
2019-02-22T04:49:24.074Z,8.70
2019-02-22T04:51:25.717Z,8.70
2019-02-22T04:53:27.369Z,8.70
2019-02-22T04:55:29.704Z,8.70
2019-02-22T04:57:31.467Z,8.70
2019-02-22T04:59:33.409Z,8.70
2019-02-22T05:01:35.079Z,8.70
2019-02-22T05:03:36.732Z,8.70
2019-02-22T05:05:38.712Z,8.70
2019-02-22T05:07:40.355Z,8.70
2019-02-22T05:09:42.005Z,8.70
2019-02-22T05:11:43.653Z,8.70
2019-02-22T05:13:45.316Z,8.70
2019-02-22T05:15:47.221Z,8.70
2019-02-22T05:17:48.865Z,8.70
2019-02-22T05:19:50.533Z,8.70
2019-02-22T05:21:52.175Z,8.70
2019-02-22T05:23:53.846Z,8.70
2019-02-22T05:25:55.498Z,8.70
2019-02-22T05:27:57.137Z,8.70
2019-02-22T05:29:58.797Z,8.70
2019-02-22T05:32:00.441Z,8.70
2019-02-22T05:34:02.104Z,8.70
2019-02-22T05:36:03.735Z,8.70
2019-02-22T05:38:05.377Z,8.70
2019-02-22T05:40:07.341Z,8.60
2019-02-22T05:42:08.980Z,8.60
2019-02-22T05:44:10.963Z,8.60
2019-02-22T05:46:12.608Z,8.60
2019-02-22T05:48:14.250Z,8.60
2019-02-22T05:50:15.906Z,8.60
2019-02-22T05:52:17.547Z,8.60
2019-02-22T05:54:19.224Z,8.60
2019-02-22T05:56:20.865Z,8.60
2019-02-22T05:58:22.509Z,8.60
2019-02-22T06:00:24.477Z,8.60
2019-02-22T06:02:26.120Z,8.60
2019-02-22T06:04:27.781Z,8.60
2019-02-22T06:06:29.545Z,8.60
2019-02-22T06:08:31.185Z,8.60
2019-02-22T06:10:32.866Z,8.60
2019-02-22T06:12:35.133Z,8.60
2019-02-22T06:14:37.470Z,8.60
2019-02-22T06:16:43.829Z,8.60
2019-02-22T06:18:45.753Z,8.60
2019-02-22T06:20:47.665Z,8.60
2019-02-22T06:22:49.310Z,8.60
2019-02-22T06:24:51.280Z,8.60
2019-02-22T06:26:52.927Z,8.60
2019-02-22T06:28:54.572Z,8.60
2019-02-22T06:30:56.225Z,8.60
2019-02-22T06:32:57.883Z,8.60
2019-02-22T06:35:00.278Z,8.60
2019-02-22T06:37:02.482Z,8.60
2019-02-22T06:39:04.821Z,8.60
2019-02-22T06:41:07.261Z,8.50
2019-02-22T06:43:09.144Z,8.50
2019-02-22T06:45:10.805Z,8.60
2019-02-22T06:47:12.433Z,8.60
2019-02-22T06:49:14.077Z,8.60
2019-02-22T06:51:15.733Z,8.60
2019-02-22T06:53:17.376Z,8.60
2019-02-22T06:55:19.034Z,8.60
2019-02-22T06:57:20.681Z,8.60
2019-02-22T06:59:22.321Z,8.60
2019-02-22T07:01:23.977Z,8.60
2019-02-22T07:03:25.618Z,8.70
2019-02-22T07:05:27.282Z,8.70
2019-02-22T07:07:28.925Z,8.80
2019-02-22T07:09:30.564Z,8.80
2019-02-22T07:11:52.149Z,8.80
2019-02-22T07:13:53.792Z,8.80
2019-02-22T07:15:55.453Z,8.80
2019-02-22T07:17:57.094Z,8.90
2019-02-22T07:19:58.724Z,8.90
2019-02-22T07:22:00.655Z,8.90
2019-02-22T07:24:02.793Z,8.90
2019-02-22T07:26:04.561Z,8.90
2019-02-22T07:28:06.210Z,8.90
2019-02-22T07:30:08.373Z,8.90
2019-02-22T07:32:10.362Z,8.90
2019-02-22T07:34:12.005Z,8.90
2019-02-22T07:36:13.658Z,8.90
2019-02-22T07:38:15.305Z,8.90
2019-02-22T07:40:19.781Z,8.80
2019-02-22T07:42:20.501Z,8.80
2019-02-22T07:44:22.145Z,8.80
2019-02-22T07:46:23.798Z,8.90
2019-02-22T07:48:25.428Z,8.80
2019-02-22T07:50:27.068Z,8.90
2019-02-22T07:52:28.720Z,8.90
2019-02-22T07:54:30.373Z,9.00
2019-02-22T07:56:32.025Z,9.00
2019-02-22T07:58:33.675Z,9.00
2019-02-22T08:00:35.627Z,9.00
2019-02-22T08:02:37.284Z,9.10
2019-02-22T08:04:38.932Z,9.10
2019-02-22T08:06:42.537Z,9.10
2019-02-22T08:08:44.145Z,9.10
2019-02-22T08:10:45.813Z,9.20
2019-02-22T08:12:47.465Z,9.20
2019-02-22T08:14:49.105Z,9.30
2019-02-22T08:16:50.768Z,9.40
2019-02-22T08:19:01.131Z,9.30
2019-02-22T08:20:56.270Z,9.40
2019-02-22T08:22:57.996Z,9.30
2019-02-22T08:24:59.637Z,9.40
2019-02-22T08:27:01.297Z,9.40
2019-02-22T08:29:02.934Z,9.50
2019-02-22T08:31:04.618Z,9.50
2019-02-22T08:33:06.245Z,9.50
2019-02-22T08:35:07.885Z,9.40
2019-02-22T08:37:09.529Z,9.40
2019-02-22T08:39:11.173Z,9.40
2019-02-22T08:41:12.840Z,9.30
2019-02-22T08:43:14.605Z,9.30
2019-02-22T08:45:16.252Z,9.30
2019-02-22T08:47:17.923Z,9.40
2019-02-22T08:49:19.583Z,9.40
2019-02-22T08:51:21.238Z,9.40
2019-02-22T08:53:22.881Z,9.40
2019-02-22T08:55:24.525Z,9.40
2019-02-22T08:57:26.182Z,9.40
2019-02-22T08:59:28.133Z,9.30
2019-02-22T09:01:29.788Z,9.40
2019-02-22T09:03:31.440Z,9.30
2019-02-22T09:05:33.076Z,9.30
2019-02-22T09:07:34.752Z,9.30
2019-02-22T09:09:36.401Z,9.30
2019-02-22T09:11:38.364Z,9.20
2019-02-22T09:13:43.592Z,9.30
2019-02-22T09:15:43.824Z,9.30
2019-02-22T09:17:45.500Z,9.20
2019-02-22T09:19:47.141Z,9.30
2019-02-22T09:21:48.813Z,9.30
2019-02-22T09:23:50.810Z,9.20
2019-02-22T09:25:52.482Z,9.30
2019-02-22T09:27:54.184Z,9.30
2019-02-22T09:29:59.139Z,9.40
2019-02-22T09:31:59.380Z,9.30
2019-02-22T09:34:01.032Z,9.40
2019-02-22T09:36:02.669Z,9.40
2019-02-22T09:38:04.640Z,9.30
2019-02-22T09:40:07.837Z,9.30
2019-02-22T09:42:09.512Z,9.40
2019-02-22T09:44:11.164Z,9.20
2019-02-22T09:46:12.830Z,9.30
2019-02-22T09:48:14.729Z,9.40
2019-02-22T09:50:16.369Z,9.30
2019-02-22T09:52:18.029Z,9.50
2019-02-22T09:54:19.677Z,9.40
2019-02-22T09:56:21.317Z,9.50
2019-02-22T09:58:22.969Z,9.40
2019-02-22T10:00:24.641Z,9.40
2019-02-22T10:02:26.304Z,9.50
2019-02-22T10:04:28.167Z,9.50
2019-02-22T10:06:29.969Z,9.50
2019-02-22T10:08:31.952Z,9.50
2019-02-22T10:10:33.837Z,9.40
2019-02-22T10:12:35.505Z,9.50
2019-02-22T10:14:37.153Z,9.50
2019-02-22T10:16:38.828Z,9.50
2019-02-22T10:18:40.577Z,9.40
2019-02-22T10:20:42.222Z,9.40
2019-02-22T10:22:43.896Z,9.40
2019-02-22T10:24:45.561Z,9.30
2019-02-22T10:26:47.201Z,9.30
2019-02-22T10:28:49.091Z,9.30
2019-02-22T10:30:51.045Z,9.20
2019-02-22T10:32:53.037Z,9.20
2019-02-22T10:34:54.681Z,9.10
2019-02-22T10:36:56.633Z,9.10
2019-02-22T10:38:58.304Z,9.10
2019-02-22T10:40:59.959Z,9.10
2019-02-22T10:43:01.891Z,9.10
2019-02-22T10:45:03.889Z,9.10
2019-02-22T10:47:05.530Z,9.10
2019-02-22T10:49:07.465Z,9.10
2019-02-22T10:51:09.133Z,9.00
2019-02-22T10:53:10.781Z,9.10
2019-02-22T10:55:12.428Z,9.20
2019-02-22T10:57:14.099Z,9.10
2019-02-22T10:59:15.764Z,9.10
2019-02-22T11:01:17.400Z,9.10
2019-02-22T11:03:19.060Z,9.20
2019-02-22T11:05:20.701Z,9.20
2019-02-22T11:07:22.345Z,9.30
2019-02-22T11:09:23.997Z,9.20
2019-02-22T11:11:25.645Z,9.20
2019-02-22T11:13:27.309Z,9.30
2019-02-22T11:15:28.950Z,9.30
2019-02-22T11:17:30.594Z,9.30
2019-02-22T11:19:32.249Z,9.10
2019-02-22T11:21:33.897Z,9.20
2019-02-22T11:23:35.817Z,9.10
2019-02-22T11:25:37.464Z,9.00
2019-02-22T11:27:39.113Z,9.00
2019-02-22T11:29:40.784Z,9.00
2019-02-22T11:31:42.429Z,8.80
2019-02-22T11:33:44.081Z,9.00
2019-02-22T11:35:45.729Z,9.00
2019-02-22T11:37:47.369Z,8.60
2019-02-22T11:39:49.128Z,8.80
2019-02-22T11:41:50.869Z,8.80
2019-02-22T11:43:52.781Z,8.80
2019-02-22T11:45:54.425Z,8.60
2019-02-22T11:47:56.073Z,8.70
2019-02-22T11:49:57.748Z,8.50
2019-02-22T11:51:59.414Z,8.30
2019-02-22T11:54:01.085Z,8.50
2019-02-22T11:56:02.745Z,8.50
2019-02-22T11:58:04.401Z,8.60
2019-02-22T12:00:09.270Z,8.50
2019-02-22T12:02:10.908Z,8.50
2019-02-22T12:04:12.579Z,8.50
2019-02-22T12:06:14.224Z,8.50
2019-02-22T12:08:15.892Z,8.50
2019-02-22T12:10:17.571Z,8.40
2019-02-22T12:12:19.213Z,8.50
2019-02-22T12:14:20.893Z,8.50
2019-02-22T12:16:22.522Z,8.40
2019-02-22T12:18:24.165Z,8.30
2019-02-22T12:20:25.813Z,8.50
2019-02-22T12:22:27.461Z,8.50
2019-02-22T12:24:29.124Z,8.30
2019-02-22T12:26:31.951Z,8.20
2019-02-22T12:28:34.551Z,8.20
2019-02-22T12:30:36.505Z,8.10
2019-02-22T12:32:39.591Z,8.30
2019-02-22T12:34:41.648Z,8.10
2019-02-22T12:36:43.308Z,8.10
2019-02-22T12:38:44.993Z,8.00
2019-02-22T12:40:46.642Z,8.00
2019-02-22T12:42:48.296Z,7.90
2019-02-22T12:44:50.196Z,8.00
2019-02-22T12:46:51.879Z,8.00
2019-02-22T12:48:53.609Z,8.00
2019-02-22T12:50:55.544Z,8.10
2019-02-22T12:52:57.185Z,8.10
2019-02-22T12:54:58.833Z,8.10
2019-02-22T12:57:00.477Z,8.00
2019-02-22T12:59:02.460Z,8.00
2019-02-22T13:01:04.137Z,8.00
2019-02-22T13:03:05.785Z,8.00
2019-02-22T13:05:09.238Z,7.90
2019-02-22T13:07:11.028Z,7.90
2019-02-22T13:09:12.677Z,7.90
2019-02-22T13:11:14.337Z,8.00
2019-02-22T13:13:16.326Z,8.00
2019-02-22T13:15:18.000Z,8.00
2019-02-22T13:17:30.285Z,7.90
2019-02-22T13:19:23.520Z,8.00
2019-02-22T13:21:25.197Z,8.00
2019-02-22T13:23:26.856Z,7.70
2019-02-22T13:25:28.542Z,7.80
2019-02-22T13:27:30.612Z,7.80
2019-02-22T13:29:32.277Z,7.80
2019-02-22T13:31:33.929Z,7.80
2019-02-22T13:33:35.581Z,7.90
2019-02-22T13:35:37.473Z,7.80
2019-02-22T13:37:39.141Z,7.90
2019-02-22T13:39:40.806Z,7.80
2019-02-22T13:41:42.492Z,7.90
2019-02-22T13:43:44.144Z,7.70
2019-02-22T13:45:46.120Z,7.70
2019-02-22T13:47:47.785Z,7.80
2019-02-22T13:49:49.429Z,7.80
2019-02-22T13:51:51.605Z,7.70
2019-02-22T13:53:53.266Z,7.80
2019-02-22T13:55:55.384Z,7.90
2019-02-22T13:57:57.039Z,7.80
2019-02-22T13:59:58.750Z,7.80
2019-02-22T14:02:00.820Z,7.80
2019-02-22T14:04:02.494Z,7.90
2019-02-22T14:06:04.164Z,7.90
2019-02-22T14:08:06.145Z,7.70
2019-02-22T14:10:07.924Z,7.70
2019-02-22T14:12:09.849Z,7.70
2019-02-22T14:14:11.555Z,7.70
2019-02-22T14:16:13.267Z,7.50
2019-02-22T14:18:15.168Z,7.60
2019-02-22T14:20:16.832Z,7.60
2019-02-22T14:22:18.834Z,7.40
2019-02-22T14:24:20.536Z,7.40
2019-02-22T14:26:22.209Z,7.40
2019-02-22T14:28:24.160Z,7.40
2019-02-22T14:30:25.800Z,7.40
2019-02-22T14:32:27.527Z,7.40
2019-02-22T14:34:29.205Z,7.40
2019-02-22T14:36:30.861Z,7.50
2019-02-22T14:38:32.651Z,7.50
2019-02-22T14:40:34.378Z,7.10
2019-02-22T14:42:36.060Z,7.00
2019-02-22T14:44:37.713Z,6.90
2019-02-22T14:46:39.369Z,6.90
2019-02-22T14:48:41.022Z,6.90
2019-02-22T14:50:42.684Z,6.60
2019-02-22T14:52:44.594Z,6.70
2019-02-22T14:54:46.257Z,6.40
2019-02-22T14:56:48.036Z,6.60
2019-02-22T14:58:49.784Z,6.70
2019-02-22T15:00:51.433Z,6.60
2019-02-22T15:02:53.100Z,6.40
2019-02-22T15:04:56.637Z,6.50
2019-02-22T15:06:58.311Z,6.40
2019-02-22T15:08:59.956Z,6.30
2019-02-22T15:11:01.897Z,6.40
2019-02-22T15:13:03.555Z,6.40
2019-02-22T15:15:06.000Z,6.20
2019-02-22T15:17:17.869Z,6.30
2019-02-22T15:19:21.985Z,6.20
2019-02-22T15:21:23.076Z,6.30
2019-02-22T15:23:24.754Z,6.20
2019-02-22T15:25:26.424Z,6.10
2019-02-22T15:27:28.081Z,6.00
2019-02-22T15:29:29.729Z,6.20
2019-02-22T15:31:36.127Z,6.10
2019-02-22T15:33:34.945Z,5.90
2019-02-22T15:35:36.589Z,5.80
2019-02-22T15:37:38.240Z,5.80
2019-02-22T15:39:39.919Z,5.80
2019-02-22T15:41:41.602Z,5.70
2019-02-22T15:43:43.269Z,5.60
2019-02-22T15:45:47.079Z,5.60
2019-02-22T15:47:49.132Z,5.60
2019-02-22T15:49:51.194Z,5.50
2019-02-22T15:51:52.861Z,5.70
2019-02-22T15:53:54.521Z,5.70
2019-02-22T15:55:56.170Z,5.60
2019-02-22T15:57:57.833Z,5.60
2019-02-22T15:59:59.487Z,5.40
2019-02-22T16:02:01.398Z,5.50
2019-02-22T16:04:07.817Z,5.60
2019-02-22T16:06:09.461Z,5.50
2019-02-22T16:08:11.137Z,5.50
2019-02-22T16:10:12.808Z,5.50
2019-02-22T16:12:14.464Z,5.30
2019-02-22T16:14:16.225Z,5.20
2019-02-22T16:16:23.255Z,5.40
2019-02-22T16:18:21.541Z,5.40
2019-02-22T16:20:23.190Z,5.40
2019-02-22T16:22:24.937Z,5.20
2019-02-22T16:24:27.053Z,5.40
2019-02-22T16:26:30.417Z,5.40
2019-02-22T16:28:32.129Z,5.40
2019-02-22T16:30:35.660Z,5.50
2019-02-22T16:32:37.309Z,5.40
2019-02-22T16:34:43.417Z,5.40
2019-02-22T16:36:42.517Z,5.00
2019-02-22T16:38:44.465Z,5.40
2019-02-22T16:40:46.118Z,5.40
2019-02-22T16:42:48.114Z,5.50
2019-02-22T16:44:49.869Z,5.50
2019-02-22T16:46:51.520Z,5.40
2019-02-22T16:48:53.189Z,5.50
2019-02-22T16:50:54.834Z,5.50
2019-02-22T16:52:56.778Z,5.50
2019-02-22T16:54:58.436Z,5.40
2019-02-22T16:57:00.093Z,5.40
2019-02-22T16:59:01.952Z,5.10
2019-02-22T17:01:03.612Z,5.30
2019-02-22T17:03:05.280Z,5.10
2019-02-22T17:05:08.510Z,5.10
2019-02-22T17:07:10.464Z,5.00
2019-02-22T17:09:12.156Z,4.90
2019-02-22T17:11:14.597Z,4.90
2019-02-22T17:13:16.264Z,4.90
2019-02-22T17:15:17.940Z,5.10
2019-02-22T17:17:19.698Z,5.00
2019-02-22T17:19:21.376Z,4.90
2019-02-22T17:21:23.030Z,4.90
2019-02-22T17:23:24.673Z,5.00
2019-02-22T17:25:26.360Z,4.90
2019-02-22T17:27:29.937Z,4.90
2019-02-22T17:29:31.620Z,4.90
2019-02-22T17:31:33.677Z,5.00
2019-02-22T17:33:35.333Z,4.90
2019-02-22T17:35:36.993Z,5.00
2019-02-22T17:37:38.971Z,4.90
2019-02-22T17:39:40.910Z,4.80
2019-02-22T17:41:42.985Z,4.90
2019-02-22T17:43:44.909Z,4.90
2019-02-22T17:45:46.818Z,4.70
2019-02-22T17:47:48.465Z,4.70
2019-02-22T17:49:50.401Z,4.70
2019-02-22T17:51:52.365Z,4.80
2019-02-22T17:53:54.625Z,4.80
2019-02-22T17:55:56.300Z,4.80
2019-02-22T17:57:58.948Z,4.90
2019-02-22T18:00:01.017Z,4.70
2019-02-22T18:02:02.988Z,4.70
2019-02-22T18:04:04.651Z,4.80
2019-02-22T18:06:06.315Z,4.70
2019-02-22T18:08:08.312Z,4.70
2019-02-22T18:10:10.003Z,4.70
2019-02-22T18:12:11.652Z,4.50
2019-02-22T18:14:13.304Z,4.50
2019-02-22T18:16:15.084Z,4.60
2019-02-22T18:18:16.728Z,4.50
2019-02-22T18:20:18.389Z,4.50
2019-02-22T18:22:25.746Z,4.40
2019-02-22T18:24:23.682Z,4.40
2019-02-22T18:26:25.349Z,4.30
2019-02-22T18:28:26.993Z,4.30
2019-02-22T18:30:31.013Z,4.30
2019-02-22T18:32:32.665Z,4.40
2019-02-22T18:34:34.344Z,4.50
2019-02-22T18:36:36.065Z,4.30
2019-02-22T18:38:38.001Z,4.30
2019-02-22T18:40:39.680Z,4.30
2019-02-22T18:42:41.357Z,4.30
2019-02-22T18:44:43.061Z,4.30
2019-02-22T18:46:44.720Z,4.30
2019-02-22T18:48:46.532Z,4.20
2019-02-22T18:50:48.605Z,4.20
2019-02-22T18:52:50.341Z,4.20
2019-02-22T18:54:52.020Z,4.20
2019-02-22T18:56:53.677Z,4.10
2019-02-22T18:58:55.348Z,4.00
2019-02-22T19:00:57.019Z,4.10
2019-02-22T19:02:58.978Z,4.10
2019-02-22T19:05:00.624Z,4.00
2019-02-22T19:07:02.389Z,3.90
2019-02-22T19:09:04.873Z,3.80
2019-02-22T19:11:06.649Z,3.90
2019-02-22T19:13:08.307Z,3.80
2019-02-22T19:15:10.899Z,3.80
2019-02-22T19:17:12.600Z,3.80
2019-02-22T19:19:14.731Z,3.70
2019-02-22T19:21:16.845Z,3.70
2019-02-22T19:23:18.512Z,3.70
2019-02-22T19:25:20.162Z,3.80
2019-02-22T19:27:21.820Z,3.70
2019-02-22T19:29:23.473Z,3.80
2019-02-22T19:31:25.147Z,3.80
2019-02-22T19:33:27.144Z,3.70
2019-02-22T19:35:29.129Z,3.70
2019-02-22T19:37:30.796Z,3.80
2019-02-22T19:39:32.457Z,3.70
2019-02-22T19:41:36.176Z,3.70
2019-02-22T19:43:37.833Z,3.70
2019-02-22T19:45:39.481Z,3.70
2019-02-22T19:47:42.160Z,3.60
2019-02-22T19:49:44.212Z,3.60
2019-02-22T19:51:45.868Z,3.60
2019-02-22T19:53:47.537Z,3.60
2019-02-22T19:55:49.188Z,3.40
2019-02-22T19:57:50.852Z,3.40
2019-02-22T19:59:52.505Z,3.50
2019-02-22T20:01:54.592Z,3.40
2019-02-22T20:03:56.249Z,3.50
2019-02-22T20:05:57.897Z,3.50
2019-02-22T20:07:59.572Z,3.40
2019-02-22T20:10:01.217Z,3.50
2019-02-22T20:12:02.872Z,3.40
2019-02-22T20:14:04.521Z,3.40
2019-02-22T20:16:06.188Z,3.40
2019-02-22T20:18:09.042Z,3.40
2019-02-22T20:20:12.185Z,3.40
2019-02-22T20:22:13.845Z,3.30
2019-02-22T20:24:15.518Z,3.30
2019-02-22T20:26:17.176Z,3.20
2019-02-22T20:28:18.833Z,3.20
2019-02-22T20:30:20.477Z,3.20
2019-02-22T20:32:22.137Z,3.20
2019-02-22T20:34:23.786Z,3.20
2019-02-22T20:36:28.567Z,3.20
2019-02-22T20:38:29.283Z,3.30
2019-02-22T20:40:31.225Z,3.30
2019-02-22T20:42:34.737Z,3.20
2019-02-22T20:44:36.433Z,3.20
2019-02-22T20:46:38.147Z,3.20
2019-02-22T20:48:39.824Z,3.30
2019-02-22T20:50:41.474Z,3.20
2019-02-22T20:52:43.484Z,3.20
2019-02-22T20:54:45.388Z,3.20
2019-02-22T20:56:47.041Z,3.20
2019-02-22T20:58:49.050Z,3.10
2019-02-22T21:00:50.796Z,3.10
2019-02-22T21:02:52.456Z,3.10
2019-02-22T21:04:54.113Z,3.10
2019-02-22T21:06:55.836Z,3.10
2019-02-22T21:08:57.597Z,3.10
2019-02-22T21:10:59.280Z,3.10
2019-02-22T21:13:00.952Z,3.00
2019-02-22T21:15:03.016Z,3.00
2019-02-22T21:17:04.664Z,3.00
2019-02-22T21:19:06.638Z,2.90
2019-02-22T21:21:08.552Z,2.90
2019-02-22T21:23:10.214Z,2.90
2019-02-22T21:25:11.921Z,2.90
2019-02-22T21:27:13.628Z,2.90
2019-02-22T21:29:15.576Z,2.90
2019-02-22T21:31:17.233Z,2.90
2019-02-22T21:33:18.905Z,2.90
2019-02-22T21:35:20.548Z,2.90
2019-02-22T21:37:22.220Z,2.90
2019-02-22T21:39:24.137Z,2.90
2019-02-22T21:41:25.808Z,2.80
2019-02-22T21:43:27.784Z,2.80
2019-02-22T21:45:29.653Z,2.80
2019-02-22T21:47:31.309Z,2.80
2019-02-22T21:49:32.989Z,2.80
2019-02-22T21:51:34.989Z,2.70
2019-02-22T21:53:36.672Z,2.70
2019-02-22T21:55:38.316Z,2.70
2019-02-22T21:57:40.125Z,2.70
2019-02-22T21:59:41.796Z,2.70
2019-02-22T22:01:43.461Z,2.70
2019-02-22T22:03:45.121Z,2.60
2019-02-22T22:05:46.809Z,2.50
2019-02-22T22:07:48.626Z,2.60
2019-02-22T22:09:50.309Z,2.60
2019-02-22T22:11:52.549Z,2.60
2019-02-22T22:13:54.209Z,2.60
2019-02-22T22:15:56.045Z,2.60
2019-02-22T22:17:57.824Z,2.60
2019-02-22T22:19:59.824Z,2.60
2019-02-22T22:22:01.790Z,2.60
2019-02-22T22:24:03.433Z,2.60
2019-02-22T22:26:05.228Z,2.60
2019-02-22T22:28:06.978Z,2.50
2019-02-22T22:30:09.489Z,2.50
2019-02-22T22:32:11.236Z,2.50
2019-02-22T22:34:13.120Z,2.50
2019-02-22T22:36:14.788Z,2.50
2019-02-22T22:38:16.460Z,2.50
2019-02-22T22:40:18.121Z,2.50
2019-02-22T22:42:20.293Z,2.50
2019-02-22T22:44:21.957Z,2.50
2019-02-22T22:46:23.614Z,2.50
2019-02-22T22:48:25.345Z,2.50
2019-02-22T22:50:27.309Z,2.50
2019-02-22T22:52:29.018Z,2.50
2019-02-22T22:54:30.785Z,2.50
2019-02-22T22:56:32.819Z,2.50
2019-02-22T22:58:35.146Z,2.50
2019-02-22T23:01:04.588Z,2.50
2019-02-22T23:03:06.277Z,2.50
2019-02-22T23:05:08.569Z,2.50
2019-02-22T23:07:10.525Z,2.50
2019-02-22T23:09:18.961Z,2.50
2019-02-22T23:11:20.781Z,2.50
2019-02-22T23:13:22.432Z,2.50
2019-02-22T23:15:24.153Z,2.50
2019-02-22T23:17:26.117Z,2.50
2019-02-22T23:19:27.785Z,2.50
2019-02-22T23:21:30.236Z,2.50
2019-02-22T23:23:32.664Z,2.50
2019-02-22T23:25:34.339Z,2.50
2019-02-22T23:27:35.985Z,2.50
2019-02-22T23:29:37.909Z,2.60
2019-02-22T23:31:39.584Z,2.50
2019-02-22T23:33:41.248Z,2.60
2019-02-22T23:35:43.009Z,2.60
2019-02-22T23:37:44.658Z,2.50
2019-02-22T23:39:46.615Z,2.60
2019-02-22T23:41:48.345Z,2.60
2019-02-22T23:43:49.990Z,2.60
2019-02-22T23:45:51.644Z,2.50
2019-02-22T23:47:53.295Z,2.50
2019-02-22T23:49:54.941Z,2.60
2019-02-22T23:51:56.608Z,2.60
2019-02-22T23:53:58.272Z,2.50
2019-02-22T23:55:59.951Z,2.50
2019-02-22T23:58:01.905Z,2.50
