createdAt,value
2018-01-08T00:00:57.354Z,0
2018-01-08T00:01:57.290Z,0
2018-01-08T00:02:57.530Z,0
2018-01-08T00:03:56.722Z,0
2018-01-08T00:04:57.229Z,0
2018-01-08T00:05:57.201Z,0
2018-01-08T00:06:57.435Z,0
2018-01-08T00:07:57.143Z,0
2018-01-08T00:08:56.853Z,0
2018-01-08T00:09:57.103Z,0
2018-01-08T00:10:57.346Z,0
2018-01-08T00:11:57.316Z,0
2018-01-08T00:12:57.034Z,0
2018-01-08T00:13:57.005Z,0
2018-01-08T00:14:56.978Z,0
2018-01-08T00:15:56.690Z,0
2018-01-08T00:16:57.195Z,0
2018-01-08T00:17:56.661Z,0
2018-01-08T00:18:56.887Z,0
2018-01-08T00:19:56.874Z,0
2018-01-08T00:20:56.840Z,0
2018-01-08T00:21:57.070Z,0
2018-01-08T00:22:56.520Z,0
2018-01-08T00:23:57.022Z,0
2018-01-08T00:24:56.263Z,0
2018-01-08T00:25:56.716Z,0
2018-01-08T00:26:56.430Z,0
2018-01-08T00:27:56.934Z,0
2018-01-08T00:28:56.639Z,0
2018-01-08T00:29:56.360Z,0
2018-01-08T00:30:56.876Z,0
2018-01-08T00:31:57.039Z,0
2018-01-08T00:32:56.818Z,0
2018-01-08T00:33:55.996Z,0
2018-01-08T00:34:56.501Z,0
2018-01-08T00:35:56.477Z,0
2018-01-08T00:36:56.452Z,0
2018-01-08T00:37:56.164Z,0
2018-01-08T00:38:56.402Z,0
2018-01-08T00:39:56.382Z,0
2018-01-08T00:40:56.099Z,0
2018-01-08T00:41:56.073Z,0
2018-01-08T00:42:56.069Z,0
2018-01-08T00:43:56.284Z,0
2018-01-08T00:44:56.269Z,0
2018-01-08T00:45:56.500Z,0
2018-01-08T00:46:56.210Z,0
2018-01-08T00:47:56.457Z,0
2018-01-08T00:48:56.172Z,0
2018-01-08T00:49:55.887Z,0
2018-01-08T00:50:55.859Z,0
2018-01-08T00:51:56.096Z,0
2018-01-08T00:52:56.074Z,0
2018-01-08T00:53:56.041Z,0
2018-01-08T00:54:56.300Z,0
2018-01-08T00:55:55.732Z,0
2018-01-08T00:56:55.978Z,0
2018-01-08T00:57:55.954Z,0
2018-01-08T00:58:55.929Z,0
2018-01-08T00:59:55.903Z,0
2018-01-08T01:00:55.886Z,0
2018-01-08T01:01:55.594Z,0
2018-01-08T01:02:55.304Z,0
2018-01-08T01:03:56.077Z,0
2018-01-08T01:04:55.780Z,0
2018-01-08T01:05:56.025Z,0
2018-01-08T01:06:55.471Z,0
2018-01-08T01:07:55.722Z,0
2018-01-08T01:08:55.420Z,0
2018-01-08T01:09:55.399Z,0
2018-01-08T01:10:55.375Z,0
2018-01-08T01:11:55.351Z,0
2018-01-08T01:12:55.328Z,0
2018-01-08T01:13:55.564Z,0
2018-01-08T01:14:55.292Z,0
2018-01-08T01:15:55.254Z,0
2018-01-08T01:16:55.754Z,0
2018-01-08T01:17:55.215Z,0
2018-01-08T01:18:55.188Z,0
2018-01-08T01:19:55.430Z,0
2018-01-08T01:20:55.411Z,0
2018-01-08T01:21:55.375Z,0
2018-01-08T01:22:55.349Z,0
2018-01-08T01:23:55.327Z,0
2018-01-08T01:24:55.572Z,0
2018-01-08T01:25:55.286Z,0
2018-01-08T01:26:55.516Z,0
2018-01-08T01:27:55.233Z,0
2018-01-08T01:28:55.206Z,0
2018-01-08T01:29:55.464Z,0
2018-01-08T01:30:54.948Z,0
2018-01-08T01:31:54.871Z,0
2018-01-08T01:32:55.376Z,0
2018-01-08T01:33:54.821Z,0
2018-01-08T01:34:55.064Z,0
2018-01-08T01:35:55.043Z,0
2018-01-08T01:36:55.031Z,0
2018-01-08T01:37:55.261Z,0
2018-01-08T01:38:54.458Z,0
2018-01-08T01:39:54.943Z,0
2018-01-08T01:40:54.396Z,0
2018-01-08T01:41:54.670Z,0
2018-01-08T01:42:55.142Z,0
2018-01-08T01:43:54.863Z,0
2018-01-08T01:44:54.824Z,0
2018-01-08T01:45:54.803Z,0
2018-01-08T01:46:55.047Z,0
2018-01-08T01:47:55.031Z,0
2018-01-08T01:48:54.731Z,0
2018-01-08T01:49:54.442Z,0
2018-01-08T01:50:54.419Z,0
2018-01-08T01:51:54.656Z,0
2018-01-08T01:52:54.372Z,0
2018-01-08T01:53:54.609Z,0
2018-01-08T01:54:54.327Z,0
2018-01-08T01:55:54.297Z,0
2018-01-08T01:56:54.814Z,0
2018-01-08T01:57:54.779Z,0
2018-01-08T01:58:54.224Z,0
2018-01-08T01:59:54.465Z,0
2018-01-08T02:00:54.186Z,0
2018-01-08T02:01:54.681Z,0
2018-01-08T02:02:54.395Z,0
2018-01-08T02:03:54.375Z,0
2018-01-08T02:04:54.619Z,0
2018-01-08T02:05:54.066Z,0
2018-01-08T02:06:54.300Z,0
2018-01-08T02:07:54.012Z,0
2018-01-08T02:08:54.249Z,0
2018-01-08T02:09:53.977Z,0
2018-01-08T02:10:53.939Z,0
2018-01-08T02:11:54.449Z,0
2018-01-08T02:12:54.158Z,0
2018-01-08T02:13:53.871Z,0
2018-01-08T02:14:53.843Z,0
2018-01-08T02:15:54.088Z,0
2018-01-08T02:16:54.063Z,0
2018-01-08T02:17:54.035Z,0
2018-01-08T02:18:54.282Z,0
2018-01-08T02:19:53.994Z,0
2018-01-08T02:20:53.968Z,0
2018-01-08T02:21:54.208Z,0
2018-01-08T02:22:53.390Z,0
2018-01-08T02:23:53.899Z,0
2018-01-08T02:24:53.875Z,0
2018-01-08T02:25:54.120Z,0
2018-01-08T02:26:53.300Z,0
2018-01-08T02:27:54.068Z,0
2018-01-08T02:28:53.528Z,0
2018-01-08T02:29:53.752Z,0
2018-01-08T02:30:53.986Z,0
2018-01-08T02:31:54.183Z,0
2018-01-08T02:32:53.689Z,0
2018-01-08T02:33:53.932Z,0
2018-01-08T02:34:53.640Z,0
2018-01-08T02:35:53.614Z,0
2018-01-08T02:36:53.320Z,0
2018-01-08T02:37:53.844Z,0
2018-01-08T02:38:53.547Z,0
2018-01-08T02:39:53.520Z,0
2018-01-08T02:40:53.498Z,0
2018-01-08T02:41:53.747Z,0
2018-01-08T02:42:53.707Z,0
2018-01-08T02:43:53.419Z,0
2018-01-08T02:44:53.134Z,0
2018-01-08T02:45:53.378Z,0
2018-01-08T02:46:53.349Z,0
2018-01-08T02:47:53.326Z,0
2018-01-08T02:48:53.044Z,0
2018-01-08T02:49:52.748Z,0
2018-01-08T02:50:53.261Z,0
2018-01-08T02:51:53.236Z,0
2018-01-08T02:52:52.947Z,0
2018-01-08T02:53:52.654Z,0
2018-01-08T02:54:53.165Z,0
2018-01-08T02:55:53.408Z,0
2018-01-08T02:56:52.853Z,0
2018-01-08T02:57:52.824Z,0
2018-01-08T02:58:52.795Z,0
2018-01-08T02:59:53.048Z,0
2018-01-08T03:00:53.013Z,0
2018-01-08T03:01:52.781Z,0
2018-01-08T03:02:52.975Z,0
2018-01-08T03:03:53.224Z,0
2018-01-08T03:04:52.921Z,0
2018-01-08T03:05:52.647Z,0
2018-01-08T03:06:53.139Z,0
2018-01-08T03:07:53.110Z,0
2018-01-08T03:08:52.876Z,0
2018-01-08T03:09:52.545Z,0
2018-01-08T03:10:52.521Z,0
2018-01-08T03:11:52.226Z,0
2018-01-08T03:12:52.465Z,0
2018-01-08T03:13:52.980Z,0
2018-01-08T03:14:52.160Z,0
2018-01-08T03:15:52.658Z,0
2018-01-08T03:16:52.898Z,0
2018-01-08T03:17:52.613Z,0
2018-01-08T03:18:52.854Z,0
2018-01-08T03:19:52.563Z,0
2018-01-08T03:20:52.547Z,0
2018-01-08T03:21:52.574Z,0
2018-01-08T03:22:52.261Z,0
2018-01-08T03:23:52.738Z,0
2018-01-08T03:24:52.456Z,0
2018-01-08T03:25:52.420Z,0
2018-01-08T03:26:52.666Z,0
2018-01-08T03:27:52.662Z,0
2018-01-08T03:28:52.627Z,0
2018-01-08T03:29:52.066Z,0
2018-01-08T03:30:52.321Z,0
2018-01-08T03:31:52.074Z,0
2018-01-08T03:32:52.267Z,0
2018-01-08T03:33:52.236Z,0
2018-01-08T03:34:52.474Z,0
2018-01-08T03:35:51.924Z,0
2018-01-08T03:36:52.166Z,0
2018-01-08T03:37:51.905Z,0
2018-01-08T03:38:52.131Z,0
2018-01-08T03:39:51.833Z,0
2018-01-08T03:40:52.069Z,0
2018-01-08T03:41:52.056Z,0
2018-01-08T03:42:51.766Z,0
2018-01-08T03:43:52.012Z,0
2018-01-08T03:44:51.451Z,0
2018-01-08T03:45:51.955Z,0
2018-01-08T03:46:51.673Z,0
2018-01-08T03:47:51.916Z,0
2018-01-08T03:48:51.623Z,0
2018-01-08T03:49:52.129Z,0
2018-01-08T03:50:51.838Z,0
2018-01-08T03:51:51.820Z,0
2018-01-08T03:52:51.791Z,0
2018-01-08T03:53:51.248Z,0
2018-01-08T03:54:51.487Z,0
2018-01-08T03:55:51.732Z,0
2018-01-08T03:56:51.166Z,0
2018-01-08T03:57:51.936Z,0
2018-01-08T03:58:51.653Z,0
2018-01-08T03:59:51.627Z,0
2018-01-08T04:00:51.606Z,0
2018-01-08T04:01:51.054Z,0
2018-01-08T04:02:51.551Z,0
2018-01-08T04:03:51.532Z,0
2018-01-08T04:04:51.511Z,0
2018-01-08T04:05:51.485Z,0
2018-01-08T04:06:51.726Z,0
2018-01-08T04:07:51.702Z,0
2018-01-08T04:08:51.417Z,0
2018-01-08T04:09:51.405Z,0
2018-01-08T04:10:51.381Z,0
2018-01-08T04:11:51.346Z,0
2018-01-08T04:12:51.633Z,0
2018-01-08T04:13:51.291Z,0
2018-01-08T04:14:51.271Z,0
2018-01-08T04:15:51.513Z,0
2018-01-08T04:16:51.234Z,0
2018-01-08T04:17:50.940Z,0
2018-01-08T04:18:51.178Z,0
2018-01-08T04:19:50.901Z,0
2018-01-08T04:20:51.430Z,0
2018-01-08T04:21:50.847Z,0
2018-01-08T04:22:51.352Z,0
2018-01-08T04:23:50.795Z,0
2018-01-08T04:24:50.787Z,0
2018-01-08T04:25:51.015Z,0
2018-01-08T04:26:51.003Z,0
2018-01-08T04:27:50.973Z,0
2018-01-08T04:28:50.471Z,0
2018-01-08T04:29:50.933Z,0
2018-01-08T04:30:50.638Z,0
2018-01-08T04:31:51.355Z,0
2018-01-08T04:32:50.592Z,0
2018-01-08T04:33:51.097Z,0
2018-01-08T04:34:51.073Z,0
2018-01-08T04:35:50.788Z,0
2018-01-08T04:36:51.022Z,0
2018-01-08T04:37:50.743Z,0
2018-01-08T04:38:50.977Z,0
2018-01-08T04:39:50.422Z,0
2018-01-08T04:40:50.671Z,0
2018-01-08T04:41:50.637Z,0
2018-01-08T04:42:50.887Z,0
2018-01-08T04:43:50.339Z,0
2018-01-08T04:44:50.579Z,0
2018-01-08T04:45:50.556Z,0
2018-01-08T04:46:50.792Z,0
2018-01-08T04:47:50.501Z,0
2018-01-08T04:48:50.217Z,0
2018-01-08T04:49:50.202Z,0
2018-01-08T04:50:50.167Z,0
2018-01-08T04:51:50.143Z,0
2018-01-08T04:52:50.661Z,0
2018-01-08T04:53:50.625Z,0
2018-01-08T04:54:50.078Z,0
2018-01-08T04:55:50.575Z,0
2018-01-08T04:56:50.032Z,0
2018-01-08T04:57:50.275Z,0
2018-01-08T04:58:50.254Z,0
2018-01-08T04:59:50.221Z,0
2018-01-08T05:00:49.931Z,0
2018-01-08T05:01:50.444Z,0
2018-01-08T05:02:49.890Z,0
2018-01-08T05:03:50.411Z,0
2018-01-08T05:04:50.104Z,0
2018-01-08T05:05:50.347Z,0
2018-01-08T05:06:50.065Z,0
2018-01-08T05:07:49.771Z,0
2018-01-08T05:08:50.283Z,0
2018-01-08T05:09:49.719Z,0
2018-01-08T05:10:49.958Z,0
2018-01-08T05:11:49.410Z,0
2018-01-08T05:12:49.387Z,0
2018-01-08T05:13:50.177Z,0
2018-01-08T05:14:49.871Z,0
2018-01-08T05:15:50.111Z,0
2018-01-08T05:16:49.828Z,0
2018-01-08T05:17:50.065Z,0
2018-01-08T05:18:49.248Z,0
2018-01-08T05:19:49.220Z,0
2018-01-08T05:20:49.726Z,0
2018-01-08T05:21:49.713Z,0
2018-01-08T05:22:49.685Z,0
2018-01-08T05:23:49.391Z,0
2018-01-08T05:24:49.632Z,0
2018-01-08T05:25:49.611Z,0
2018-01-08T05:26:49.315Z,0
2018-01-08T05:27:49.558Z,0
2018-01-08T05:28:49.548Z,0
2018-01-08T05:29:49.242Z,0
2018-01-08T05:30:49.490Z,0
2018-01-08T05:31:49.457Z,0
2018-01-08T05:32:49.453Z,0
2018-01-08T05:33:49.151Z,0
2018-01-08T05:34:49.659Z,0
2018-01-08T05:35:49.636Z,0
2018-01-08T05:36:49.347Z,0
2018-01-08T05:37:49.313Z,0
2018-01-08T05:38:49.037Z,0
2018-01-08T05:39:49.274Z,0
2018-01-08T05:40:49.513Z,0
2018-01-08T05:41:48.958Z,0
2018-01-08T05:42:48.950Z,0
2018-01-08T05:43:48.909Z,0
2018-01-08T05:44:49.151Z,0
2018-01-08T05:45:49.129Z,0
2018-01-08T05:46:49.100Z,0
2018-01-08T05:47:49.076Z,0
2018-01-08T05:48:49.324Z,0
2018-01-08T05:49:49.037Z,0
2018-01-08T05:50:49.006Z,0
2018-01-08T05:51:48.716Z,0
2018-01-08T05:52:48.980Z,0
2018-01-08T05:53:48.933Z,0
2018-01-08T05:54:48.904Z,0
2018-01-08T05:55:48.888Z,0
2018-01-08T05:56:48.335Z,0
2018-01-08T05:57:48.573Z,0
2018-01-08T05:58:49.079Z,0
2018-01-08T05:59:48.519Z,0
2018-01-08T06:00:48.501Z,0
2018-01-08T06:01:48.744Z,0
2018-01-08T06:02:48.456Z,0
2018-01-08T06:03:48.957Z,0
2018-01-08T06:04:48.665Z,0
2018-01-08T06:05:48.643Z,0
2018-01-08T06:06:48.351Z,0
2018-01-08T06:07:48.599Z,0
2018-01-08T06:08:48.302Z,0
2018-01-08T06:09:48.818Z,0
2018-01-08T06:10:48.589Z,0
2018-01-08T06:11:48.502Z,0
2018-01-08T06:12:48.506Z,0
2018-01-08T06:13:48.187Z,0
2018-01-08T06:14:48.690Z,0
2018-01-08T06:15:48.136Z,0
2018-01-08T06:16:48.732Z,0
2018-01-08T06:17:48.618Z,0
2018-01-08T06:18:48.338Z,0
2018-01-08T06:19:48.299Z,0
2018-01-08T06:20:48.276Z,0
2018-01-08T06:21:48.516Z,0
2018-01-08T06:22:48.237Z,0
2018-01-08T06:23:47.941Z,0
2018-01-08T06:24:48.459Z,0
2018-01-08T06:25:48.156Z,0
2018-01-08T06:26:48.135Z,0
2018-01-08T06:27:48.377Z,0
2018-01-08T06:28:48.347Z,0
2018-01-08T06:29:47.792Z,0
2018-01-08T06:30:47.509Z,0
2018-01-08T06:31:48.470Z,0
2018-01-08T06:32:47.732Z,0
2018-01-08T06:33:47.697Z,0
2018-01-08T06:34:47.942Z,0
2018-01-08T06:35:48.174Z,0
2018-01-08T06:36:48.151Z,0
2018-01-08T06:37:47.600Z,0
2018-01-08T06:38:47.842Z,0
2018-01-08T06:39:47.548Z,0
2018-01-08T06:40:47.531Z,0
2018-01-08T06:41:47.763Z,0
2018-01-08T06:42:47.488Z,0
2018-01-08T06:43:47.719Z,0
2018-01-08T06:44:47.432Z,0
2018-01-08T06:45:47.666Z,0
2018-01-08T06:46:47.649Z,0
2018-01-08T06:47:47.944Z,0
2018-01-08T06:48:47.858Z,0
2018-01-08T06:49:47.308Z,0
2018-01-08T06:50:47.017Z,0
2018-01-08T06:51:47.261Z,0
2018-01-08T06:52:47.496Z,0
2018-01-08T06:53:47.208Z,0
2018-01-08T06:54:47.456Z,0
2018-01-08T06:55:47.168Z,0
2018-01-08T06:56:47.663Z,0
2018-01-08T06:57:47.376Z,0
2018-01-08T06:58:47.609Z,0
2018-01-08T06:59:47.590Z,0
2018-01-08T07:00:47.583Z,4
2018-01-08T07:01:46.754Z,4
2018-01-08T07:02:46.989Z,4
2018-01-08T07:03:47.225Z,0
2018-01-08T07:04:47.211Z,4
2018-01-08T07:05:47.440Z,4
2018-01-08T07:06:46.630Z,4
2018-01-08T07:07:46.872Z,8
2018-01-08T07:08:47.111Z,4
2018-01-08T07:09:47.082Z,8
2018-01-08T07:10:46.797Z,8
2018-01-08T07:11:47.053Z,12
2018-01-08T07:12:47.345Z,12
2018-01-08T07:13:47.265Z,12
2018-01-08T07:14:46.972Z,16
2018-01-08T07:15:46.677Z,20
2018-01-08T07:16:47.188Z,20
2018-01-08T07:17:46.623Z,28
2018-01-08T07:18:47.134Z,28
2018-01-08T07:19:46.841Z,32
2018-01-08T07:20:46.812Z,36
2018-01-08T07:21:46.789Z,44
2018-01-08T07:22:46.777Z,48
2018-01-08T07:23:46.753Z,52
2018-01-08T07:24:46.457Z,60
2018-01-08T07:25:46.959Z,64
2018-01-08T07:26:46.710Z,76
2018-01-08T07:27:46.643Z,80
2018-01-08T07:28:46.356Z,88
2018-01-08T07:29:46.596Z,96
2018-01-08T07:30:46.576Z,104
2018-01-08T07:31:46.542Z,112
2018-01-08T07:32:46.581Z,124
2018-01-08T07:33:46.241Z,132
2018-01-08T07:34:46.474Z,144
2018-01-08T07:35:46.460Z,152
2018-01-08T07:36:46.426Z,164
2018-01-08T07:37:46.412Z,172
2018-01-08T07:38:46.113Z,184
2018-01-08T07:39:46.082Z,196
2018-01-08T07:40:46.599Z,212
2018-01-08T07:41:46.300Z,220
2018-01-08T07:42:46.285Z,236
2018-01-08T07:43:45.983Z,244
2018-01-08T07:44:46.229Z,256
2018-01-08T07:45:46.201Z,272
2018-01-08T07:46:46.193Z,284
2018-01-08T07:47:46.160Z,296
2018-01-08T07:48:46.392Z,316
2018-01-08T07:49:46.370Z,328
2018-01-08T07:50:46.343Z,344
2018-01-08T07:51:46.320Z,360
2018-01-08T07:52:46.305Z,372
2018-01-08T07:53:45.746Z,388
2018-01-08T07:54:45.995Z,400
2018-01-08T07:55:45.968Z,416
2018-01-08T07:56:45.684Z,436
2018-01-08T07:57:45.962Z,448
2018-01-08T07:58:45.888Z,464
2018-01-08T07:59:45.856Z,480
2018-01-08T08:00:45.572Z,492
2018-01-08T08:01:46.092Z,512
2018-01-08T08:02:45.788Z,528
2018-01-08T08:03:46.033Z,552
2018-01-08T08:04:45.743Z,572
2018-01-08T08:05:45.979Z,588
2018-01-08T08:06:45.954Z,604
2018-01-08T08:07:45.672Z,616
2018-01-08T08:08:45.110Z,628
2018-01-08T08:09:45.621Z,648
2018-01-08T08:10:45.324Z,668
2018-01-08T08:11:45.561Z,688
2018-01-08T08:12:45.807Z,712
2018-01-08T08:13:45.784Z,732
2018-01-08T08:14:45.498Z,748
2018-01-08T08:15:45.463Z,772
2018-01-08T08:16:45.714Z,792
2018-01-08T08:17:45.156Z,812
2018-01-08T08:18:45.404Z,828
2018-01-08T08:19:45.116Z,840
2018-01-08T08:20:45.611Z,848
2018-01-08T08:21:45.326Z,860
2018-01-08T08:22:45.566Z,876
2018-01-08T08:23:44.746Z,892
2018-01-08T08:24:45.519Z,904
2018-01-08T08:25:44.960Z,916
2018-01-08T08:26:44.935Z,936
2018-01-08T08:27:45.455Z,960
2018-01-08T08:28:45.166Z,992
2018-01-08T08:29:44.857Z,1020
2018-01-08T08:30:45.102Z,1048
2018-01-08T08:31:44.813Z,1092
2018-01-08T08:32:45.052Z,1144
2018-01-08T08:33:45.300Z,1212
2018-01-08T08:34:45.009Z,1300
2018-01-08T08:35:44.451Z,1348
2018-01-08T08:36:45.225Z,1376
2018-01-08T08:37:45.208Z,1396
2018-01-08T08:38:44.909Z,1408
2018-01-08T08:39:44.884Z,1428
2018-01-08T08:40:44.602Z,1444
2018-01-08T08:41:44.840Z,1452
2018-01-08T08:42:44.542Z,1460
2018-01-08T08:43:45.051Z,1476
2018-01-08T08:44:44.773Z,1488
2018-01-08T08:45:44.733Z,1512
2018-01-08T08:46:44.710Z,1544
2018-01-08T08:47:44.685Z,1564
2018-01-08T08:48:44.400Z,1572
2018-01-08T08:49:44.642Z,1572
2018-01-08T08:50:44.089Z,1592
2018-01-08T08:51:44.606Z,1620
2018-01-08T08:52:44.835Z,1640
2018-01-08T08:53:44.545Z,1672
2018-01-08T08:54:44.252Z,1700
2018-01-08T08:55:44.231Z,1728
2018-01-08T08:56:44.467Z,1728
2018-01-08T08:57:44.447Z,1716
2018-01-08T08:58:44.151Z,1712
2018-01-08T08:59:44.396Z,1712
2018-01-08T09:00:44.400Z,1688
2018-01-08T09:01:44.616Z,1692
2018-01-08T09:02:44.323Z,1696
2018-01-08T09:03:44.042Z,1708
2018-01-08T09:04:44.538Z,1728
2018-01-08T09:05:44.252Z,1760
2018-01-08T09:06:44.499Z,1748
2018-01-08T09:07:44.246Z,1788
2018-01-08T09:08:43.966Z,1812
2018-01-08T09:09:44.421Z,1844
2018-01-08T09:10:44.399Z,1880
2018-01-08T09:11:44.108Z,1892
2018-01-08T09:12:43.823Z,1904
2018-01-08T09:13:43.799Z,1932
2018-01-08T09:14:44.349Z,1956
2018-01-08T09:15:44.018Z,1972
2018-01-08T09:16:44.256Z,2004
2018-01-08T09:17:43.704Z,2036
2018-01-08T09:18:43.932Z,2052
2018-01-08T09:19:43.915Z,2092
2018-01-08T09:20:44.154Z,2144
2018-01-08T09:21:44.128Z,2192
2018-01-08T09:22:43.574Z,2252
2018-01-08T09:23:44.082Z,2340
2018-01-08T09:24:43.529Z,2424
2018-01-08T09:25:43.766Z,2500
2018-01-08T09:26:43.482Z,2532
2018-01-08T09:27:43.982Z,2564
2018-01-08T09:28:43.964Z,2644
2018-01-08T09:29:43.697Z,2748
2018-01-08T09:30:43.400Z,2812
2018-01-08T09:31:43.634Z,2852
2018-01-08T09:32:43.604Z,2904
2018-01-08T09:33:43.845Z,2976
2018-01-08T09:34:43.566Z,3108
2018-01-08T09:35:43.537Z,3312
2018-01-08T09:36:43.247Z,3556
2018-01-08T09:37:43.746Z,3464
2018-01-08T09:38:43.729Z,3416
2018-01-08T09:39:43.176Z,3476
2018-01-08T09:40:43.420Z,3548
2018-01-08T09:41:43.405Z,3636
2018-01-08T09:42:43.628Z,3720
2018-01-08T09:43:43.088Z,3872
2018-01-08T09:44:43.058Z,4468
2018-01-08T09:45:43.558Z,5380
2018-01-08T09:46:43.279Z,5684
2018-01-08T09:47:42.982Z,5616
2018-01-08T09:48:43.235Z,4804
2018-01-08T09:49:43.498Z,4396
2018-01-08T09:50:43.191Z,4544
2018-01-08T09:51:43.163Z,4700
2018-01-08T09:52:43.139Z,4740
2018-01-08T09:53:42.851Z,4776
2018-01-08T09:54:43.358Z,4800
2018-01-08T09:55:43.073Z,4868
2018-01-08T09:56:43.048Z,5116
2018-01-08T09:57:43.023Z,5888
2018-01-08T09:58:43.057Z,6548
2018-01-08T09:59:43.250Z,6568
2018-01-08T10:00:42.693Z,6480
2018-01-08T10:01:42.932Z,6768
2018-01-08T10:02:42.913Z,6756
2018-01-08T10:03:43.166Z,6588
2018-01-08T10:04:42.886Z,6912
2018-01-08T10:05:42.587Z,7536
2018-01-08T10:06:42.568Z,8204
2018-01-08T10:07:43.065Z,8688
2018-01-08T10:08:43.050Z,8732
2018-01-08T10:09:42.768Z,8752
2018-01-08T10:10:42.484Z,8568
2018-01-08T10:11:42.457Z,8620
2018-01-08T10:12:42.969Z,8740
2018-01-08T10:13:42.425Z,9336
2018-01-08T10:14:42.934Z,9536
2018-01-08T10:15:42.392Z,8804
2018-01-08T10:16:42.629Z,9228
2018-01-08T10:17:42.607Z,8232
2018-01-08T10:18:42.855Z,8372
2018-01-08T10:19:42.569Z,8220
2018-01-08T10:20:42.553Z,8708
2018-01-08T10:21:42.797Z,8544
2018-01-08T10:22:42.254Z,7980
2018-01-08T10:23:42.230Z,8464
2018-01-08T10:24:42.558Z,9228
2018-01-08T10:25:42.459Z,9016
2018-01-08T10:26:42.434Z,8916
2018-01-08T10:27:42.429Z,8596
2018-01-08T10:28:42.685Z,7392
2018-01-08T10:29:42.378Z,6872
2018-01-08T10:30:42.643Z,7288
2018-01-08T10:31:42.085Z,7492
2018-01-08T10:32:42.535Z,7548
2018-01-08T10:33:42.044Z,8096
2018-01-08T10:34:42.546Z,8584
2018-01-08T10:35:42.526Z,8600
2018-01-08T10:36:42.243Z,8724
2018-01-08T10:37:41.961Z,7920
2018-01-08T10:38:41.685Z,7984
2018-01-08T10:39:42.194Z,8692
2018-01-08T10:40:42.179Z,8916
2018-01-08T10:41:42.155Z,8948
2018-01-08T10:42:41.883Z,8248
2018-01-08T10:43:42.116Z,8380
2018-01-08T10:44:42.097Z,9076
2018-01-08T10:45:42.089Z,8516
2018-01-08T10:46:42.076Z,7972
2018-01-08T10:47:42.048Z,8460
2018-01-08T10:48:41.499Z,8572
2018-01-08T10:49:41.738Z,7868
2018-01-08T10:50:41.993Z,8500
2018-01-08T10:51:41.971Z,9120
2018-01-08T10:52:41.952Z,7804
2018-01-08T10:53:41.405Z,8304
2018-01-08T10:54:41.644Z,8548
2018-01-08T10:55:42.163Z,8800
2018-01-08T10:56:42.128Z,8988
2018-01-08T10:57:41.858Z,9108
2018-01-08T10:58:41.841Z,8936
2018-01-08T10:59:41.818Z,8636
2018-01-08T11:00:41.807Z,8828
2018-01-08T11:01:41.518Z,8624
2018-01-08T11:02:41.504Z,8544
2018-01-08T11:03:41.482Z,8824
2018-01-08T11:04:41.728Z,9312
2018-01-08T11:05:41.440Z,9720
2018-01-08T11:06:41.693Z,11060
2018-01-08T11:07:41.411Z,11872
2018-01-08T11:08:41.926Z,12620
2018-01-08T11:09:41.370Z,13824
2018-01-08T11:10:41.348Z,13944
2018-01-08T11:11:41.678Z,12368
2018-01-08T11:12:41.851Z,11504
2018-01-08T11:13:41.582Z,11572
2018-01-08T11:14:41.865Z,12132
2018-01-08T11:15:41.535Z,12148
2018-01-08T11:16:41.262Z,13304
2018-01-08T11:17:41.502Z,13168
2018-01-08T11:18:41.480Z,13052
2018-01-08T11:19:41.470Z,13772
2018-01-08T11:20:41.449Z,12932
2018-01-08T11:21:41.431Z,11464
2018-01-08T11:22:41.146Z,12280
2018-01-08T11:23:41.137Z,15408
2018-01-08T11:24:41.383Z,15676
2018-01-08T11:25:41.372Z,14032
2018-01-08T11:26:41.083Z,14444
2018-01-08T11:27:41.067Z,13480
2018-01-08T11:28:41.324Z,13368
2018-01-08T11:29:41.302Z,12384
2018-01-08T11:30:41.291Z,12552
2018-01-08T11:31:41.540Z,13428
2018-01-08T11:32:41.524Z,8524
2018-01-08T11:33:41.230Z,7696
2018-01-08T11:34:41.324Z,6532
2018-01-08T11:35:41.204Z,6280
2018-01-08T11:36:41.453Z,6292
2018-01-08T11:37:41.170Z,6308
2018-01-08T11:38:40.893Z,5684
2018-01-08T11:39:40.874Z,5404
2018-01-08T11:40:41.399Z,5304
2018-01-08T11:41:41.112Z,5252
2018-01-08T11:42:41.352Z,5220
2018-01-08T11:43:40.801Z,5272
2018-01-08T11:44:40.793Z,5144
2018-01-08T11:45:40.769Z,4944
2018-01-08T11:46:41.280Z,4856
2018-01-08T11:47:41.003Z,4692
2018-01-08T11:48:40.979Z,4652
2018-01-08T11:49:40.696Z,4608
2018-01-08T11:50:40.947Z,4564
2018-01-08T11:51:40.661Z,4560
2018-01-08T11:52:40.912Z,4504
2018-01-08T11:53:41.161Z,4496
2018-01-08T11:54:40.871Z,4516
2018-01-08T11:55:40.587Z,4488
2018-01-08T11:56:40.830Z,4428
2018-01-08T11:57:41.072Z,4420
2018-01-08T11:58:40.792Z,4348
2018-01-08T11:59:40.519Z,4324
2018-01-08T12:00:40.749Z,4484
2018-01-08T12:01:40.466Z,4664
2018-01-08T12:02:40.984Z,4744
2018-01-08T12:03:40.432Z,4804
2018-01-08T12:04:40.688Z,4952
2018-01-08T12:05:40.649Z,5048
2018-01-08T12:06:40.385Z,5136
2018-01-08T12:07:40.889Z,5172
2018-01-08T12:08:40.599Z,5288
2018-01-08T12:09:40.045Z,5396
2018-01-08T12:10:40.288Z,5460
2018-01-08T12:11:40.557Z,5552
2018-01-08T12:12:40.247Z,5688
2018-01-08T12:13:40.511Z,5732
2018-01-08T12:14:40.478Z,6004
2018-01-08T12:15:40.490Z,6260
2018-01-08T12:16:40.431Z,6480
2018-01-08T12:17:40.155Z,7232
2018-01-08T12:18:40.129Z,8156
2018-01-08T12:19:40.119Z,11912
2018-01-08T12:20:40.352Z,14384
2018-01-08T12:21:40.076Z,11176
2018-01-08T12:22:40.074Z,13008
2018-01-08T12:23:40.033Z,15328
2018-01-08T12:24:40.623Z,15072
2018-01-08T12:25:40.527Z,15680
2018-01-08T12:26:39.724Z,16480
2018-01-08T12:27:40.504Z,16960
2018-01-08T12:28:40.215Z,16992
2018-01-08T12:29:39.928Z,16736
2018-01-08T12:30:40.172Z,16448
2018-01-08T12:31:39.887Z,16256
2018-01-08T12:32:40.341Z,16128
2018-01-08T12:33:40.122Z,16000
2018-01-08T12:34:40.109Z,15808
2018-01-08T12:35:40.420Z,15520
2018-01-08T12:36:40.115Z,14976
2018-01-08T12:37:40.062Z,14432
2018-01-08T12:38:39.778Z,13600
2018-01-08T12:39:40.302Z,12864
2018-01-08T12:40:40.015Z,12032
2018-01-08T12:41:39.737Z,11232
2018-01-08T12:42:39.716Z,11200
2018-01-08T12:43:40.236Z,11488
2018-01-08T12:44:40.020Z,11256
2018-01-08T12:45:39.944Z,11932
2018-01-08T12:46:39.403Z,12736
2018-01-08T12:47:39.919Z,12508
2018-01-08T12:48:40.176Z,12592
2018-01-08T12:49:40.171Z,13056
2018-01-08T12:50:39.616Z,13192
2018-01-08T12:51:40.133Z,13984
2018-01-08T12:52:39.585Z,14912
2018-01-08T12:53:40.108Z,15520
2018-01-08T12:54:39.302Z,15776
2018-01-08T12:55:39.816Z,15448
2018-01-08T12:56:39.546Z,5020
2018-01-08T12:57:39.796Z,14180
2018-01-08T12:58:39.239Z,13608
2018-01-08T12:59:39.492Z,13108
2018-01-08T13:00:39.745Z,12724
2018-01-08T13:01:39.470Z,12120
2018-01-08T13:02:39.728Z,11308
2018-01-08T13:03:39.712Z,10544
2018-01-08T13:04:39.437Z,10040
2018-01-08T13:05:39.689Z,9824
2018-01-08T13:06:39.671Z,9868
2018-01-08T13:07:39.924Z,10140
2018-01-08T13:08:39.645Z,10412
2018-01-08T13:09:39.641Z,10676
2018-01-08T13:10:39.632Z,11236
2018-01-08T13:11:39.880Z,11804
2018-01-08T13:12:39.603Z,12324
2018-01-08T13:13:39.326Z,12952
2018-01-08T13:14:39.316Z,13284
2018-01-08T13:15:39.315Z,13412
2018-01-08T13:16:39.548Z,13504
2018-01-08T13:17:39.807Z,13056
2018-01-08T13:18:39.528Z,13084
2018-01-08T13:19:39.551Z,13164
2018-01-08T13:20:39.773Z,12912
2018-01-08T13:21:39.502Z,12604
2018-01-08T13:22:39.759Z,11760
2018-01-08T13:23:38.941Z,10852
2018-01-08T13:24:39.458Z,9992
2018-01-08T13:25:39.447Z,9376
2018-01-08T13:26:39.436Z,8956
2018-01-08T13:27:39.430Z,8588
2018-01-08T13:28:39.149Z,8548
2018-01-08T13:29:38.873Z,8684
2018-01-08T13:30:39.125Z,8860
2018-01-08T13:31:39.119Z,8972
2018-01-08T13:32:38.830Z,9060
2018-01-08T13:33:39.355Z,9040
2018-01-08T13:34:39.073Z,8956
2018-01-08T13:35:39.598Z,8928
2018-01-08T13:36:39.569Z,8768
2018-01-08T13:37:39.032Z,8724
2018-01-08T13:38:39.294Z,8572
2018-01-08T13:39:39.284Z,8208
2018-01-08T13:40:38.999Z,7808
2018-01-08T13:41:39.250Z,7480
2018-01-08T13:42:39.230Z,7104
2018-01-08T13:43:39.491Z,6608
2018-01-08T13:44:39.202Z,6336
2018-01-08T13:45:39.404Z,6364
2018-01-08T13:46:39.017Z,6328
2018-01-08T13:47:39.174Z,5944
2018-01-08T13:48:39.150Z,5632
2018-01-08T13:49:38.867Z,5184
2018-01-08T13:50:39.387Z,4916
2018-01-08T13:51:39.103Z,4688
2018-01-08T13:52:39.175Z,4408
2018-01-08T13:53:39.076Z,4292
2018-01-08T13:54:39.065Z,3828
2018-01-08T13:55:39.041Z,3332
2018-01-08T13:56:38.760Z,3064
2018-01-08T13:57:39.050Z,3016
2018-01-08T13:58:38.999Z,2940
2018-01-08T13:59:38.990Z,2896
2018-01-08T14:00:38.711Z,2852
2018-01-08T14:01:38.949Z,2820