createdAt,value
2018-12-26T00:00:58.586Z,14.70
2018-12-26T00:05:03.073Z,17.73
2018-12-26T00:09:08.183Z,14.98
2018-12-26T00:13:12.745Z,17.02
2018-12-26T00:17:17.295Z,15.05
2018-12-26T00:21:21.888Z,15.10
2018-12-26T00:25:26.418Z,15.15
2018-12-26T00:29:30.928Z,15.18
2018-12-26T00:33:35.459Z,14.95
2018-12-26T00:37:39.988Z,14.38
2018-12-26T00:41:44.528Z,14.90
2018-12-26T00:45:49.027Z,15.40
2018-12-26T00:49:53.572Z,14.60
2018-12-26T00:53:58.102Z,13.78
2018-12-26T00:58:02.634Z,15.30
2018-12-26T01:02:07.166Z,16.00
2018-12-26T01:06:11.649Z,15.28
2018-12-26T01:10:16.178Z,11.73
2018-12-26T01:55:22.521Z,15.20
2018-12-26T01:59:27.057Z,15.80
2018-12-26T02:03:31.800Z,15.20
2018-12-26T02:07:36.351Z,15.95
2018-12-26T02:11:40.870Z,16.20
2018-12-26T02:15:45.411Z,16.03
2018-12-26T02:19:49.994Z,16.25
2018-12-26T02:23:54.542Z,15.68
2018-12-26T02:27:59.115Z,16.20
2018-12-26T02:32:03.633Z,16.45
2018-12-26T02:36:08.167Z,15.13
2018-12-26T02:40:12.686Z,16.83
2018-12-26T02:44:17.252Z,16.67
2018-12-26T02:48:21.768Z,16.48
2018-12-26T02:52:26.263Z,16.25
2018-12-26T02:56:30.789Z,16.05
2018-12-26T03:00:35.329Z,16.23
2018-12-26T03:04:39.863Z,15.75
2018-12-26T03:08:44.396Z,16.65
2018-12-26T03:12:48.882Z,15.40
2018-12-26T03:16:53.456Z,15.88
2018-12-26T03:20:58.015Z,15.72
2018-12-26T03:25:02.526Z,15.43
2018-12-26T03:29:07.079Z,14.90
2018-12-26T03:33:11.573Z,15.43
2018-12-26T03:37:16.091Z,15.43
2018-12-26T03:41:20.830Z,15.88
2018-12-26T03:45:25.667Z,15.23
2018-12-26T03:49:30.211Z,15.60
2018-12-26T03:53:34.792Z,15.90
2018-12-26T03:57:39.319Z,15.58
2018-12-26T04:01:43.843Z,16.07
2018-12-26T04:05:48.384Z,15.73
2018-12-26T04:09:52.901Z,15.75
2018-12-26T04:13:57.395Z,16.17
2018-12-26T04:18:01.955Z,16.63
2018-12-26T04:22:06.812Z,17.10
2018-12-26T04:26:11.343Z,16.52
2018-12-26T04:30:15.875Z,17.35
2018-12-26T04:34:20.369Z,17.87
2018-12-26T04:38:25.174Z,16.73
2018-12-26T04:42:29.732Z,17.02
2018-12-26T04:46:34.269Z,17.75
2018-12-26T04:50:38.815Z,17.50
2018-12-26T04:54:43.302Z,18.27
2018-12-26T04:58:47.973Z,18.60
2018-12-26T05:02:52.511Z,18.67
2018-12-26T05:06:57.036Z,19.53
2018-12-26T05:11:01.573Z,20.65
2018-12-26T05:15:06.099Z,20.00
2018-12-26T05:19:10.661Z,21.82
2018-12-26T05:23:15.179Z,21.27
2018-12-26T05:27:19.827Z,21.85
2018-12-26T05:31:24.371Z,22.48
2018-12-26T05:35:28.907Z,23.07
2018-12-26T05:39:33.399Z,23.65
2018-12-26T05:43:37.917Z,24.52
2018-12-26T05:47:42.440Z,25.15
2018-12-26T05:51:46.969Z,25.17
2018-12-26T05:55:51.531Z,26.05
2018-12-26T05:59:56.022Z,25.72
2018-12-26T06:04:00.548Z,26.00
2018-12-26T06:08:05.079Z,25.97
2018-12-26T06:12:11.475Z,25.35
2018-12-26T06:16:15.791Z,25.57
2018-12-26T06:20:20.347Z,26.40
2018-12-26T06:24:24.882Z,25.77
2018-12-26T06:28:29.432Z,25.37
2018-12-26T06:32:33.962Z,25.37
2018-12-26T06:36:38.459Z,25.80
2018-12-26T06:40:42.983Z,24.80
2018-12-26T06:44:47.576Z,26.12
2018-12-26T06:48:52.043Z,24.80
2018-12-26T06:52:56.585Z,25.97
2018-12-26T06:57:01.083Z,26.75
2018-12-26T07:01:05.624Z,26.02
2018-12-26T07:05:10.159Z,28.05
2018-12-26T07:09:14.696Z,28.07
2018-12-26T07:13:19.276Z,28.10
2018-12-26T07:17:23.761Z,27.43
2018-12-26T07:21:28.367Z,30.77
2018-12-26T07:25:32.891Z,28.38
2018-12-26T07:29:37.415Z,28.27
2018-12-26T07:33:41.953Z,30.00
2018-12-26T07:37:46.463Z,28.98
2018-12-26T07:41:50.996Z,29.77
2018-12-26T07:45:55.537Z,28.60
2018-12-26T07:50:00.089Z,27.25
2018-12-26T07:54:04.806Z,28.83
2018-12-26T07:58:17.395Z,27.67
2018-12-26T08:02:15.584Z,28.95
2018-12-26T08:06:20.133Z,28.60
2018-12-26T08:10:24.615Z,28.57
2018-12-26T08:14:29.160Z,28.55
2018-12-26T08:18:33.773Z,28.40
2018-12-26T08:22:38.256Z,29.93
2018-12-26T08:26:42.790Z,30.70
2018-12-26T08:30:47.295Z,29.72
2018-12-26T08:34:51.808Z,30.43
2018-12-26T08:38:56.340Z,31.37
2018-12-26T08:43:00.948Z,30.88
2018-12-26T08:47:05.444Z,32.10
2018-12-26T08:51:10.160Z,32.33
2018-12-26T08:55:14.717Z,30.92
2018-12-26T08:59:19.253Z,33.63
2018-12-26T09:03:23.802Z,34.10
2018-12-26T09:07:28.310Z,32.10
2018-12-26T09:11:32.854Z,31.60
2018-12-26T09:15:37.385Z,30.88
2018-12-26T09:19:41.950Z,32.67
2018-12-26T09:23:46.488Z,32.90
2018-12-26T09:27:51.183Z,33.73
2018-12-26T09:31:55.716Z,34.57
2018-12-26T09:36:00.247Z,34.65
2018-12-26T09:40:04.948Z,35.25
2018-12-26T09:44:09.435Z,34.65
2018-12-26T09:48:13.972Z,34.60
2018-12-26T09:52:18.583Z,36.85
2018-12-26T09:56:23.110Z,35.88
2018-12-26T10:00:27.636Z,35.27
2018-12-26T10:04:32.134Z,35.15
2018-12-26T10:08:36.666Z,35.33
2018-12-26T10:12:41.190Z,36.47
2018-12-26T10:16:45.716Z,36.45
2018-12-26T10:20:50.294Z,36.45
2018-12-26T10:24:54.773Z,36.10
2018-12-26T10:29:01.090Z,37.70
2018-12-26T10:33:05.488Z,38.43
2018-12-26T10:37:10.018Z,38.25
2018-12-26T10:41:14.568Z,38.00
2018-12-26T10:45:19.062Z,39.77
2018-12-26T10:49:23.596Z,39.58
2018-12-26T10:53:28.123Z,39.75
2018-12-26T10:57:32.679Z,38.73
2018-12-26T11:01:37.214Z,41.02
2018-12-26T11:05:41.733Z,39.90
2018-12-26T11:09:46.262Z,37.80
2018-12-26T11:13:50.814Z,39.98
2018-12-26T11:17:55.892Z,39.83
2018-12-26T11:22:00.430Z,40.90
2018-12-26T11:26:05.294Z,39.60
2018-12-26T11:30:10.598Z,38.23
2018-12-26T11:34:15.135Z,39.50
2018-12-26T11:38:19.674Z,38.95
2018-12-26T11:42:24.242Z,41.00
2018-12-26T11:46:28.735Z,40.40
2018-12-26T11:50:33.250Z,40.75
2018-12-26T11:54:38.162Z,39.60
2018-12-26T11:58:42.691Z,40.12
2018-12-26T12:02:47.227Z,40.90
2018-12-26T12:06:51.723Z,39.75
2018-12-26T12:10:56.277Z,40.12
2018-12-26T12:15:00.831Z,40.78
2018-12-26T12:19:05.393Z,40.35
2018-12-26T12:23:09.924Z,38.53
2018-12-26T12:27:14.434Z,40.05
2018-12-26T12:31:18.988Z,40.33
2018-12-26T12:35:23.520Z,39.50
2018-12-26T12:39:28.270Z,39.88
2018-12-26T12:43:32.793Z,38.30
2018-12-26T12:47:37.380Z,39.33
2018-12-26T12:51:41.927Z,38.70
2018-12-26T12:55:46.479Z,37.23
2018-12-26T12:59:51.028Z,38.37
2018-12-26T13:03:55.571Z,37.90
2018-12-26T13:08:00.076Z,38.98
2018-12-26T13:12:04.603Z,38.13
2018-12-26T13:16:09.187Z,38.40
2018-12-26T13:20:13.762Z,37.05
2018-12-26T13:24:18.298Z,38.53
2018-12-26T13:28:22.782Z,37.75
2018-12-26T13:32:27.306Z,37.15
2018-12-26T13:36:31.852Z,36.90
2018-12-26T13:40:36.414Z,37.38
2018-12-26T13:44:40.950Z,34.85
2018-12-26T13:48:45.451Z,38.23
2018-12-26T13:52:50.027Z,35.13
2018-12-26T13:56:54.623Z,36.53
2018-12-26T14:00:59.175Z,36.77
2018-12-26T14:05:03.730Z,37.33
2018-12-26T14:09:08.530Z,35.92
2018-12-26T14:13:13.059Z,37.28
2018-12-26T14:17:17.598Z,36.05
2018-12-26T14:21:22.155Z,37.10
2018-12-26T14:25:26.695Z,35.75
2018-12-26T14:29:31.182Z,36.87
2018-12-26T14:33:35.751Z,35.90
2018-12-26T14:37:40.269Z,35.50
2018-12-26T14:41:44.803Z,35.85
2018-12-26T14:45:49.342Z,36.08
2018-12-26T14:49:53.854Z,37.35
2018-12-26T14:53:58.370Z,36.30
2018-12-26T14:58:02.915Z,37.45
2018-12-26T15:02:07.428Z,37.43
2018-12-26T15:06:11.981Z,36.53
2018-12-26T15:10:16.467Z,36.17
2018-12-26T15:14:20.995Z,35.93
2018-12-26T15:18:25.569Z,34.70
2018-12-26T15:22:30.102Z,34.80
2018-12-26T15:26:34.615Z,39.67
2018-12-26T15:30:39.108Z,35.30
2018-12-26T15:34:43.636Z,34.33
2018-12-26T15:38:48.236Z,34.77
2018-12-26T15:42:52.804Z,35.05
2018-12-26T15:46:57.356Z,47.43
2018-12-26T15:51:01.888Z,36.90
2018-12-26T15:55:06.647Z,33.33
2018-12-26T15:59:11.193Z,34.80
2018-12-26T16:03:15.731Z,34.38
2018-12-26T16:07:21.055Z,33.67
2018-12-26T16:11:25.555Z,33.80
2018-12-26T16:15:30.087Z,62.50
2018-12-26T16:19:34.646Z,55.60
2018-12-26T16:23:39.203Z,37.00
2018-12-26T16:27:43.733Z,34.33
2018-12-26T16:31:48.225Z,32.88
2018-12-26T16:35:52.798Z,41.05
2018-12-26T16:39:57.373Z,38.60
2018-12-26T16:44:03.025Z,34.80
2018-12-26T16:48:07.796Z,33.83
2018-12-26T16:52:12.489Z,34.35
2018-12-26T16:56:17.079Z,33.70
2018-12-26T17:00:21.662Z,32.87
2018-12-26T17:04:26.811Z,33.58
2018-12-26T17:08:31.492Z,31.90
2018-12-26T17:12:36.084Z,33.42
2018-12-26T17:16:40.883Z,32.63
2018-12-26T17:20:45.766Z,32.73
2018-12-26T17:24:50.391Z,33.00
2018-12-26T17:28:55.167Z,32.48
2018-12-26T17:33:00.691Z,32.20
2018-12-26T17:37:05.991Z,33.57
2018-12-26T17:41:10.653Z,34.65
2018-12-26T17:45:23.131Z,31.67
2018-12-26T17:49:27.683Z,33.02
2018-12-26T17:54:19.391Z,34.35
2018-12-26T17:58:23.966Z,34.00
2018-12-26T18:02:32.352Z,33.70
2018-12-26T18:06:36.886Z,34.08
2018-12-26T18:10:41.439Z,33.13
2018-12-26T18:14:46.071Z,32.13
2018-12-26T18:18:50.771Z,34.85
2018-12-26T18:22:55.460Z,34.53
2018-12-26T18:27:00.057Z,33.48
2018-12-26T18:31:04.630Z,33.47
2018-12-26T18:35:10.404Z,35.45
2018-12-26T18:39:15.177Z,34.38
2018-12-26T18:43:19.828Z,32.58
2018-12-26T18:47:24.492Z,38.00
2018-12-26T18:51:29.126Z,45.47
2018-12-26T18:55:33.747Z,66.20
2018-12-26T18:59:38.497Z,32.15
2018-12-26T19:03:43.168Z,51.35
2018-12-26T19:07:47.851Z,32.03
2018-12-26T19:11:52.392Z,31.13
2018-12-26T19:15:57.182Z,32.05
2018-12-26T19:20:01.751Z,34.73
2018-12-26T19:24:06.240Z,34.05
2018-12-26T19:28:10.777Z,36.73
2018-12-26T19:32:18.747Z,37.85
2018-12-26T19:36:23.297Z,40.48
2018-12-26T19:40:27.829Z,37.67
2018-12-26T19:44:32.319Z,38.35
2018-12-26T19:48:36.865Z,39.45
2018-12-26T19:52:41.393Z,37.83
2018-12-26T19:56:45.935Z,38.63
2018-12-26T20:00:50.475Z,39.08
2018-12-26T20:04:54.995Z,40.40
2018-12-26T20:08:59.523Z,40.28
2018-12-26T20:13:04.067Z,39.90
2018-12-26T20:17:08.648Z,41.30
2018-12-26T20:21:13.191Z,38.98
2018-12-26T20:25:17.683Z,40.60
2018-12-26T20:29:22.202Z,39.83
2018-12-26T20:33:26.806Z,36.70
2018-12-26T20:37:31.332Z,38.38
2018-12-26T20:41:35.882Z,39.97
2018-12-26T20:45:40.401Z,39.18
2018-12-26T20:49:44.931Z,38.83
2018-12-26T20:53:50.166Z,38.63
2018-12-26T20:57:54.781Z,38.73
2018-12-26T21:02:05.579Z,39.07
2018-12-26T21:06:05.462Z,37.95
2018-12-26T21:10:10.227Z,38.60
2018-12-26T21:14:14.759Z,39.55
2018-12-26T21:18:19.335Z,60.45
2018-12-26T21:22:23.859Z,43.48
2018-12-26T21:26:28.355Z,41.60
2018-12-26T21:30:32.898Z,41.75
2018-12-26T21:34:37.394Z,43.98
2018-12-26T21:38:41.923Z,39.27
2018-12-26T21:42:46.462Z,38.63
2018-12-26T21:46:50.958Z,38.92
2018-12-26T21:50:55.484Z,40.67
2018-12-26T21:55:00.025Z,39.38
2018-12-26T21:59:04.551Z,39.37
2018-12-26T22:03:09.084Z,38.53
2018-12-26T22:07:13.567Z,38.73
2018-12-26T22:11:18.184Z,38.97
2018-12-26T22:15:22.723Z,40.75
2018-12-26T22:19:27.280Z,40.63
2018-12-26T22:23:31.853Z,42.43
2018-12-26T22:27:36.455Z,41.77
2018-12-26T22:31:41.343Z,40.75
2018-12-26T22:35:45.858Z,42.15
2018-12-26T22:39:50.371Z,42.90
2018-12-26T22:43:54.946Z,39.03
2018-12-26T22:47:59.427Z,39.03
2018-12-26T22:52:03.945Z,39.23
2018-12-26T22:56:08.563Z,37.58
2018-12-26T23:00:14.898Z,37.75
2018-12-26T23:04:19.426Z,38.33
2018-12-26T23:08:23.941Z,37.05
2018-12-26T23:12:28.497Z,36.70
2018-12-26T23:16:33.007Z,36.40
2018-12-26T23:20:37.592Z,36.98
2018-12-26T23:24:42.120Z,35.92
2018-12-26T23:28:46.627Z,33.63
2018-12-26T23:32:51.158Z,33.25
2018-12-26T23:36:55.690Z,32.30
2018-12-26T23:41:00.220Z,32.23
2018-12-26T23:45:04.739Z,31.85
2018-12-26T23:49:09.229Z,30.80
2018-12-26T23:53:13.758Z,30.40
2018-12-26T23:57:18.311Z,30.75
