createdAt,value
2017-09-26T00:01:16.981Z,99.00
2017-09-26T00:03:44.462Z,99.00
2017-09-26T00:06:12.745Z,99.00
2017-09-26T00:08:41.072Z,99.10
2017-09-26T00:11:08.575Z,99.10
2017-09-26T00:13:36.071Z,99.20
2017-09-26T00:16:03.573Z,99.20
2017-09-26T00:18:31.063Z,99.30
2017-09-26T00:20:59.344Z,99.30
2017-09-26T00:23:26.849Z,99.30
2017-09-26T00:25:54.380Z,99.30
2017-09-26T00:28:21.873Z,99.10
2017-09-26T00:30:49.372Z,99.10
2017-09-26T00:33:16.893Z,99.20
2017-09-26T00:35:44.389Z,99.10
2017-09-26T00:38:11.905Z,99.10
2017-09-26T00:40:39.407Z,99.20
2017-09-26T00:43:06.924Z,99.30
2017-09-26T00:45:34.410Z,99.10
2017-09-26T00:48:01.916Z,99.10
2017-09-26T00:50:29.413Z,99.30
2017-09-26T00:52:56.917Z,99.30
2017-09-26T00:55:24.414Z,99.20
2017-09-26T00:57:51.924Z,99.10
2017-09-26T01:00:19.408Z,99.20
2017-09-26T01:20:06.308Z,99.60
2017-09-26T01:22:34.575Z,99.60
2017-09-26T01:25:02.832Z,99.60
2017-09-26T01:27:31.084Z,99.50
2017-09-26T01:29:59.355Z,99.50
2017-09-26T01:32:27.608Z,99.40
2017-09-26T01:34:55.877Z,99.40
2017-09-26T01:37:23.368Z,99.30
2017-09-26T01:39:50.873Z,99.30
2017-09-26T01:42:18.484Z,99.80
2017-09-26T01:44:45.996Z,99.40
2017-09-26T01:47:13.489Z,99.40
2017-09-26T01:49:41.828Z,99.40
2017-09-26T01:52:09.306Z,99.40
2017-09-26T01:54:36.826Z,99.30
2017-09-26T01:57:12.596Z,99.20
2017-09-26T01:59:45.799Z,99.10
2017-09-26T02:02:13.292Z,99.10
2017-09-26T02:04:40.802Z,99.20
2017-09-26T02:07:08.287Z,99.40
2017-09-26T02:09:35.798Z,99.20
2017-09-26T02:12:03.293Z,99.30
2017-09-26T02:14:30.800Z,99.40
2017-09-26T02:16:59.048Z,99.50
2017-09-26T02:19:26.554Z,99.50
2017-09-26T02:21:54.036Z,99.60
2017-09-26T02:24:21.564Z,99.70
2017-09-26T02:26:49.066Z,99.70
2017-09-26T02:29:16.555Z,99.60
2017-09-26T02:49:04.692Z,99.50
2017-09-26T02:51:32.199Z,99.50
2017-09-26T02:53:59.692Z,99.50
2017-09-26T02:56:27.204Z,99.60
2017-09-26T03:16:13.697Z,99.80
2017-09-26T03:18:41.188Z,99.70
2017-09-26T03:21:08.693Z,99.60
2017-09-26T03:23:36.175Z,99.50
2017-09-26T03:43:24.156Z,99.60
2017-09-26T03:45:51.640Z,99.50
2017-09-26T03:48:19.141Z,99.30
2017-09-26T03:50:47.396Z,99.60
2017-09-26T03:53:14.903Z,99.60
2017-09-26T03:55:42.391Z,99.30
2017-09-26T03:58:09.904Z,99.30
2017-09-26T04:00:37.396Z,99.40
2017-09-26T04:03:04.916Z,99.50
2017-09-26T04:05:32.404Z,99.50
2017-09-26T04:07:59.923Z,99.40
2017-09-26T04:10:27.412Z,99.40
2017-09-26T04:12:54.917Z,99.10
2017-09-26T04:15:22.404Z,99.00
2017-09-26T04:17:49.918Z,99.10
2017-09-26T04:37:35.644Z,98.90
2017-09-26T04:40:03.153Z,99.20
2017-09-26T04:42:30.640Z,99.20
2017-09-26T04:44:58.915Z,99.40
2017-09-26T04:47:26.399Z,99.40
2017-09-26T04:49:53.908Z,99.30
2017-09-26T04:52:21.404Z,99.40
2017-09-26T04:54:48.909Z,99.40
2017-09-26T04:57:16.397Z,99.40
2017-09-26T04:59:43.896Z,99.60
2017-09-26T05:02:11.429Z,99.70
2017-09-26T05:04:38.944Z,99.70
2017-09-26T05:07:07.198Z,99.50
2017-09-26T05:09:35.467Z,99.60
2017-09-26T05:12:03.720Z,99.30
2017-09-26T05:14:31.995Z,99.20
2017-09-26T05:16:59.488Z,99.20
2017-09-26T05:19:26.996Z,99.10
2017-09-26T05:21:54.480Z,98.90
2017-09-26T05:24:22.000Z,99.10
2017-09-26T05:26:49.492Z,99.10
2017-09-26T05:29:17.752Z,99.20
2017-09-26T05:31:46.037Z,99.40
2017-09-26T05:34:13.527Z,99.30
2017-09-26T05:36:41.055Z,99.50
2017-09-26T05:39:08.544Z,99.60
2017-09-26T05:41:36.821Z,99.60
2017-09-26T05:44:04.314Z,99.60
2017-09-26T05:46:31.825Z,99.40
2017-09-26T05:48:59.320Z,99.30
2017-09-26T05:51:26.850Z,99.40
2017-09-26T05:53:54.341Z,99.60
2017-09-26T05:56:22.771Z,99.70
2017-09-26T05:58:52.766Z,99.60
2017-09-26T06:01:22.275Z,99.40
2017-09-26T06:03:50.532Z,99.60
2017-09-26T06:06:18.804Z,99.50
2017-09-26T06:08:46.300Z,99.70
2017-09-26T06:11:13.810Z,99.50
2017-09-26T06:13:41.301Z,99.50
2017-09-26T06:16:08.820Z,99.40
2017-09-26T06:18:36.316Z,99.50
2017-09-26T06:21:03.832Z,99.50
2017-09-26T06:23:31.324Z,99.30
2017-09-26T06:25:58.827Z,98.90
2017-09-26T06:28:27.097Z,99.10
2017-09-26T06:30:54.636Z,99.10
2017-09-26T06:33:22.904Z,99.00
2017-09-26T06:35:50.428Z,99.00
2017-09-26T06:38:17.923Z,99.10
2017-09-26T06:40:45.432Z,99.50
2017-09-26T06:43:13.692Z,99.20
2017-09-26T06:45:41.980Z,98.90
2017-09-26T06:48:09.469Z,98.90
2017-09-26T06:50:36.954Z,98.60
2017-09-26T06:53:04.464Z,98.60
2017-09-26T06:55:31.956Z,98.50
2017-09-26T06:57:59.464Z,98.70
2017-09-26T07:00:27.721Z,98.70
2017-09-26T07:02:55.260Z,98.70
2017-09-26T07:05:23.520Z,98.80
2017-09-26T07:07:51.792Z,98.70
2017-09-26T07:10:20.055Z,98.30
2017-09-26T07:12:47.560Z,98.30
2017-09-26T07:15:15.048Z,98.20
2017-09-26T07:17:42.551Z,98.20
2017-09-26T07:20:10.051Z,97.70
2017-09-26T07:22:37.555Z,97.40
2017-09-26T07:25:05.807Z,96.60
2017-09-26T07:27:33.316Z,96.50
2017-09-26T07:30:00.805Z,96.20
2017-09-26T07:32:29.084Z,95.50
2017-09-26T07:34:56.575Z,95.50
2017-09-26T07:37:24.076Z,95.40
2017-09-26T07:39:51.559Z,95.30
2017-09-26T07:42:19.060Z,95.60
2017-09-26T07:44:46.547Z,95.80
2017-09-26T07:47:14.048Z,95.90
2017-09-26T07:49:41.532Z,96.00
2017-09-26T07:52:09.016Z,96.00
2017-09-26T07:54:36.528Z,96.10
2017-09-26T07:57:04.019Z,96.20
2017-09-26T07:59:31.527Z,96.50
2017-09-26T08:01:59.251Z,96.80
2017-09-26T08:04:26.992Z,96.90
2017-09-26T08:06:54.735Z,96.70
2017-09-26T08:09:22.510Z,96.60
2017-09-26T08:11:50.764Z,96.70
2017-09-26T08:14:18.271Z,96.60
2017-09-26T08:16:45.762Z,96.70
2017-09-26T08:19:14.047Z,96.80
2017-09-26T08:21:41.545Z,96.80
2017-09-26T08:24:09.111Z,96.80
2017-09-26T08:26:37.371Z,96.60
2017-09-26T08:29:05.653Z,96.90
2017-09-26T08:31:33.151Z,96.90
2017-09-26T08:34:00.672Z,96.70
2017-09-26T08:36:28.189Z,96.80
2017-09-26T08:38:55.750Z,97.00
2017-09-26T08:41:23.253Z,96.90
2017-09-26T08:43:51.617Z,96.50
2017-09-26T08:46:19.113Z,96.50
2017-09-26T08:48:58.596Z,96.60
2017-09-26T08:51:26.091Z,96.80
2017-09-26T08:53:53.661Z,96.70
2017-09-26T08:56:21.923Z,96.90
2017-09-26T08:58:50.216Z,96.90
2017-09-26T09:01:18.478Z,96.70
2017-09-26T09:03:45.997Z,96.70
2017-09-26T09:06:13.482Z,96.50
2017-09-26T09:08:41.043Z,96.50
2017-09-26T09:11:08.539Z,96.50
2017-09-26T09:13:36.024Z,96.50
2017-09-26T09:16:03.549Z,96.60
2017-09-26T09:18:31.036Z,96.30
2017-09-26T09:20:59.336Z,96.20
2017-09-26T09:23:27.647Z,96.10
2017-09-26T09:25:55.152Z,96.00
2017-09-26T09:28:22.663Z,95.60
2017-09-26T09:30:50.192Z,95.40
2017-09-26T09:33:18.448Z,95.20
2017-09-26T09:35:46.748Z,94.80
2017-09-26T09:38:14.238Z,94.70
2017-09-26T09:40:41.751Z,94.50
2017-09-26T09:43:09.240Z,94.30
2017-09-26T09:45:37.508Z,93.40
2017-09-26T09:48:05.762Z,93.30
2017-09-26T09:50:34.031Z,93.30
2017-09-26T09:53:01.515Z,93.30
2017-09-26T09:55:29.029Z,93.10
2017-09-26T09:57:56.520Z,93.30
2017-09-26T10:00:24.019Z,93.20
2017-09-26T10:02:51.516Z,92.90
2017-09-26T10:05:19.028Z,92.60
2017-09-26T10:07:46.518Z,92.40
2017-09-26T10:10:14.824Z,92.70
2017-09-26T10:12:42.337Z,92.70
2017-09-26T10:15:09.832Z,92.40
2017-09-26T10:17:37.345Z,92.40
2017-09-26T10:20:04.835Z,92.40
2017-09-26T10:22:32.351Z,92.20
2017-09-26T10:24:59.843Z,92.20
2017-09-26T10:27:27.368Z,92.00
2017-09-26T10:29:55.632Z,91.90
2017-09-26T10:32:23.966Z,92.00
2017-09-26T10:34:51.455Z,92.00
2017-09-26T10:37:18.959Z,91.80
2017-09-26T10:39:46.460Z,91.90
2017-09-26T10:42:13.975Z,91.80
2017-09-26T10:44:42.244Z,92.20
2017-09-26T10:47:10.616Z,92.20
2017-09-26T10:49:38.098Z,92.20
2017-09-26T10:52:05.608Z,92.30
2017-09-26T10:54:33.099Z,92.10
2017-09-26T10:57:00.620Z,92.40
2017-09-26T10:59:28.119Z,92.50
2017-09-26T11:01:56.386Z,92.50
2017-09-26T11:04:23.876Z,92.40
2017-09-26T11:06:51.387Z,92.30
2017-09-26T11:09:18.886Z,92.40
2017-09-26T11:11:46.387Z,92.40
2017-09-26T11:14:13.909Z,92.60
2017-09-26T11:16:41.472Z,92.60
2017-09-26T11:19:08.982Z,92.50
2017-09-26T11:21:36.473Z,92.50
2017-09-26T11:24:03.986Z,92.60
2017-09-26T11:26:31.579Z,92.20
2017-09-26T11:28:59.103Z,92.10
2017-09-26T11:31:26.600Z,92.20
2017-09-26T11:33:54.110Z,92.00
2017-09-26T11:36:21.609Z,92.50
2017-09-26T11:38:49.107Z,92.00
2017-09-26T11:41:17.355Z,92.20
2017-09-26T11:43:44.864Z,92.20
2017-09-26T11:46:12.352Z,91.90
2017-09-26T11:48:40.620Z,91.40
2017-09-26T11:51:08.875Z,91.40
2017-09-26T11:53:37.160Z,91.10
2017-09-26T11:56:04.652Z,91.10
2017-09-26T11:58:32.150Z,91.20
2017-09-26T12:00:59.628Z,91.10
2017-09-26T12:03:27.128Z,91.10
2017-09-26T12:05:54.621Z,91.20
2017-09-26T12:08:22.144Z,91.30
2017-09-26T12:10:49.631Z,91.20
2017-09-26T12:13:23.487Z,91.30
2017-09-26T12:15:50.972Z,91.30
2017-09-26T12:35:37.511Z,89.90
2017-09-26T12:38:05.736Z,90.10
2017-09-26T12:40:33.245Z,90.50
2017-09-26T12:43:00.736Z,90.20
2017-09-26T12:45:28.271Z,90.50
2017-09-26T12:47:55.781Z,90.30
2017-09-26T12:50:24.060Z,90.20
2017-09-26T12:52:51.543Z,90.20
2017-09-26T12:55:19.081Z,89.70
2017-09-26T12:57:46.559Z,90.20
2017-09-26T13:00:14.072Z,90.70
2017-09-26T13:02:41.591Z,90.70
2017-09-26T13:05:09.100Z,90.50
2017-09-26T13:07:37.352Z,90.70
2017-09-26T13:10:04.860Z,90.70
2017-09-26T13:12:32.344Z,90.00
2017-09-26T13:15:00.632Z,88.60
2017-09-26T13:17:28.120Z,88.60
2017-09-26T13:19:55.628Z,90.00
2017-09-26T13:22:23.129Z,90.10
2017-09-26T13:24:51.393Z,90.10
2017-09-26T13:27:19.687Z,90.20
2017-09-26T13:29:47.171Z,90.20
2017-09-26T13:32:14.687Z,90.10
2017-09-26T13:34:42.196Z,90.10
2017-09-26T13:37:10.494Z,88.50
2017-09-26T13:39:37.980Z,88.50
2017-09-26T13:42:05.571Z,89.20
2017-09-26T13:44:33.062Z,90.00
2017-09-26T13:47:00.560Z,89.90
2017-09-26T13:49:28.048Z,89.60
2017-09-26T13:51:56.415Z,90.00
2017-09-26T13:54:23.935Z,90.00
2017-09-26T13:56:51.440Z,89.90
2017-09-26T13:59:18.928Z,90.00
2017-09-26T14:01:46.452Z,89.50
2017-09-26T14:04:13.936Z,89.70
2017-09-26T14:06:42.207Z,89.60
2017-09-26T14:09:10.461Z,89.90
2017-09-26T14:11:38.739Z,90.30
2017-09-26T14:14:06.224Z,90.30
2017-09-26T14:16:33.731Z,90.60
2017-09-26T14:19:01.252Z,90.50
2017-09-26T14:21:29.509Z,90.60
2017-09-26T14:23:57.771Z,90.40
2017-09-26T14:26:26.019Z,90.30
2017-09-26T14:28:54.284Z,90.10
2017-09-26T14:31:22.541Z,90.20
2017-09-26T14:33:50.811Z,90.20
2017-09-26T14:36:18.300Z,90.40
2017-09-26T14:38:45.850Z,90.30
2017-09-26T14:41:13.335Z,90.60
2017-09-26T14:43:41.648Z,90.30
2017-09-26T14:46:09.127Z,90.30
2017-09-26T14:48:36.636Z,90.10
2017-09-26T14:51:04.140Z,90.10
2017-09-26T14:53:31.678Z,90.00
2017-09-26T14:55:59.176Z,90.10
2017-09-26T14:58:26.702Z,90.50
2017-09-26T15:00:54.184Z,90.30
2017-09-26T15:03:21.720Z,90.40
2017-09-26T15:05:49.207Z,90.30
2017-09-26T15:08:16.717Z,90.40
2017-09-26T15:10:44.971Z,90.30
2017-09-26T15:13:12.480Z,90.20
2017-09-26T15:15:40.006Z,90.40
2017-09-26T15:18:07.500Z,90.60
2017-09-26T15:20:35.004Z,90.60
2017-09-26T15:23:02.495Z,90.70
2017-09-26T15:25:30.764Z,91.00
2017-09-26T15:27:59.021Z,91.30
2017-09-26T15:30:27.304Z,91.30
2017-09-26T15:32:54.796Z,91.30
2017-09-26T15:35:22.317Z,91.40
2017-09-26T15:37:49.813Z,91.30
2017-09-26T15:40:17.328Z,91.40
2017-09-26T15:42:44.810Z,91.40
2017-09-26T15:45:12.319Z,91.40
2017-09-26T15:47:40.581Z,91.20
2017-09-26T15:50:08.090Z,91.20
2017-09-26T15:52:35.588Z,91.40
2017-09-26T15:55:03.103Z,91.40
2017-09-26T15:57:30.588Z,91.20
2017-09-26T15:59:58.096Z,91.40
2017-09-26T16:02:26.355Z,91.70
2017-09-26T16:04:54.635Z,91.50
2017-09-26T16:07:22.896Z,91.60
2017-09-26T16:09:50.424Z,91.60
2017-09-26T16:12:18.684Z,91.60
2017-09-26T16:14:46.941Z,91.80
2017-09-26T16:17:15.217Z,92.00
2017-09-26T16:19:43.485Z,91.90
2017-09-26T16:22:10.992Z,91.90
2017-09-26T16:24:38.471Z,92.10
2017-09-26T16:27:05.986Z,92.30
2017-09-26T16:29:33.483Z,92.40
2017-09-26T16:32:00.988Z,92.30
2017-09-26T16:34:29.243Z,92.30
2017-09-26T16:36:57.515Z,92.40
2017-09-26T16:39:25.852Z,92.30
2017-09-26T16:41:53.360Z,92.40
2017-09-26T16:44:20.847Z,92.30
2017-09-26T16:46:49.126Z,92.60
2017-09-26T16:49:16.611Z,92.50
2017-09-26T16:51:44.124Z,92.80
2017-09-26T16:54:11.638Z,92.80
2017-09-26T16:56:39.917Z,92.90
2017-09-26T16:59:07.405Z,92.90
2017-09-26T17:01:34.921Z,93.00
2017-09-26T17:04:02.400Z,93.10
2017-09-26T17:06:29.928Z,93.20
2017-09-26T17:08:57.427Z,93.50
2017-09-26T17:11:25.687Z,94.30
2017-09-26T17:13:53.200Z,94.20
2017-09-26T17:16:20.723Z,94.50
2017-09-26T17:18:48.240Z,94.60
2017-09-26T17:21:15.737Z,94.80
2017-09-26T17:23:44.024Z,95.10
2017-09-26T17:26:11.525Z,95.00
2017-09-26T17:28:39.040Z,95.20
2017-09-26T17:31:06.529Z,95.20
2017-09-26T17:33:34.042Z,95.00
2017-09-26T17:36:01.532Z,95.20
2017-09-26T17:38:29.809Z,95.40
2017-09-26T17:40:57.306Z,95.40
2017-09-26T17:43:24.812Z,95.50
2017-09-26T17:45:52.303Z,95.50
2017-09-26T17:48:20.616Z,95.50
2017-09-26T17:50:48.117Z,95.50
2017-09-26T17:53:16.503Z,95.30
2017-09-26T17:55:43.999Z,95.20
2017-09-26T17:58:11.608Z,95.40
2017-09-26T18:00:39.128Z,95.60
2017-09-26T18:03:06.656Z,95.60
2017-09-26T18:05:34.926Z,96.00
2017-09-26T18:08:02.416Z,95.90
2017-09-26T18:10:29.959Z,96.10
2017-09-26T18:12:57.452Z,96.10
2017-09-26T18:15:24.964Z,96.10
2017-09-26T18:17:52.471Z,96.20
2017-09-26T18:20:19.976Z,96.50
2017-09-26T18:22:47.489Z,96.60
2017-09-26T18:25:15.003Z,96.50
2017-09-26T18:27:42.504Z,96.40
2017-09-26T18:30:10.783Z,96.60
2017-09-26T18:32:38.284Z,96.60
2017-09-26T18:35:05.804Z,96.70
2017-09-26T18:37:33.305Z,96.80
2017-09-26T18:40:00.816Z,96.70
2017-09-26T18:42:28.309Z,96.80
2017-09-26T18:44:55.811Z,96.80
2017-09-26T18:47:24.094Z,96.80
2017-09-26T18:49:51.680Z,96.80
2017-09-26T18:52:19.172Z,96.80
2017-09-26T18:54:46.683Z,96.70
2017-09-26T18:57:14.175Z,96.80
2017-09-26T18:59:41.680Z,96.80
2017-09-26T19:02:09.188Z,96.80
2017-09-26T19:04:36.671Z,96.60
2017-09-26T19:07:04.959Z,96.50
2017-09-26T19:09:32.440Z,96.40
2017-09-26T19:12:00.002Z,96.30
2017-09-26T19:14:27.512Z,96.30
2017-09-26T19:16:55.017Z,96.40
2017-09-26T19:19:22.515Z,96.50
2017-09-26T19:21:50.021Z,96.30
2017-09-26T19:24:17.517Z,96.30
2017-09-26T19:26:45.020Z,96.20
2017-09-26T19:29:12.542Z,96.30
2017-09-26T19:31:40.064Z,96.30
2017-09-26T19:34:08.337Z,96.30
2017-09-26T19:36:35.866Z,96.30
2017-09-26T19:39:03.360Z,96.30
2017-09-26T19:41:30.880Z,96.50
2017-09-26T19:43:58.368Z,96.80
2017-09-26T19:46:25.884Z,96.80
2017-09-26T19:48:53.411Z,96.80
2017-09-26T19:51:20.900Z,96.70
2017-09-26T19:53:48.399Z,96.60
2017-09-26T19:56:15.916Z,97.00
2017-09-26T19:58:44.176Z,97.00
2017-09-26T20:01:11.680Z,97.00
2017-09-26T20:03:39.177Z,97.10
2017-09-26T20:06:06.693Z,97.20
2017-09-26T20:08:34.968Z,97.30
2017-09-26T20:11:02.464Z,97.20
2017-09-26T20:13:29.970Z,97.30
2017-09-26T20:15:57.471Z,97.20
2017-09-26T20:18:25.740Z,97.10
2017-09-26T20:20:53.989Z,97.10
2017-09-26T20:23:21.505Z,97.10
2017-09-26T20:25:48.997Z,97.10
2017-09-26T20:28:16.495Z,97.00
2017-09-26T20:30:43.980Z,97.20
2017-09-26T20:33:12.253Z,97.10
2017-09-26T20:35:39.771Z,97.10
2017-09-26T20:38:08.125Z,97.20
2017-09-26T20:40:35.616Z,97.20
2017-09-26T20:43:03.136Z,97.20
2017-09-26T20:45:30.641Z,97.30
2017-09-26T20:47:58.143Z,97.10
2017-09-26T20:50:25.628Z,97.10
2017-09-26T20:52:53.237Z,97.10
2017-09-26T20:55:20.727Z,97.20
2017-09-26T20:57:49.009Z,97.20
2017-09-26T21:00:16.501Z,97.20
2017-09-26T21:02:44.016Z,97.20
2017-09-26T21:05:11.512Z,97.20
2017-09-26T21:07:39.020Z,97.40
2017-09-26T21:10:06.508Z,97.60
2017-09-26T21:12:34.764Z,97.70
2017-09-26T21:15:03.040Z,97.70
2017-09-26T21:17:30.528Z,97.60
2017-09-26T21:19:58.028Z,97.70
2017-09-26T21:22:25.513Z,97.60
2017-09-26T21:24:53.034Z,97.60
2017-09-26T21:27:20.528Z,97.40
2017-09-26T21:29:48.033Z,97.40
2017-09-26T21:32:15.531Z,97.40
2017-09-26T21:34:43.812Z,97.50
2017-09-26T21:37:11.308Z,97.50
2017-09-26T21:39:38.820Z,97.60
2017-09-26T21:42:06.463Z,97.70
2017-09-26T21:44:33.980Z,97.80
2017-09-26T21:47:01.472Z,97.80
2017-09-26T21:49:28.983Z,97.80
2017-09-26T21:52:10.828Z,97.70
2017-09-26T21:54:39.096Z,97.90
2017-09-26T21:57:06.580Z,97.80
2017-09-26T21:59:34.088Z,98.00
2017-09-26T22:02:01.584Z,98.20
2017-09-26T22:04:29.087Z,98.40
2017-09-26T22:06:56.575Z,98.50
2017-09-26T22:09:24.091Z,98.60
2017-09-26T22:11:51.576Z,98.50
2017-09-26T22:14:19.855Z,98.10
2017-09-26T22:16:47.336Z,98.10
2017-09-26T22:19:14.848Z,98.00
2017-09-26T22:21:52.675Z,98.20
2017-09-26T22:24:20.210Z,98.20
2017-09-26T22:26:47.714Z,98.40
2017-09-26T22:29:15.204Z,98.50
2017-09-26T22:31:42.736Z,98.60
2017-09-26T22:34:12.131Z,98.70
2017-09-26T22:36:39.632Z,98.70
2017-09-26T22:39:07.120Z,98.80
2017-09-26T22:41:34.632Z,98.90
2017-09-26T22:44:02.123Z,98.80
2017-09-26T22:46:29.626Z,98.60
2017-09-26T22:48:57.116Z,98.80
2017-09-26T22:51:25.390Z,98.20
2017-09-26T22:53:52.872Z,98.20
2017-09-26T22:56:20.388Z,98.10
2017-09-26T22:58:47.871Z,97.90
2017-09-26T23:01:30.324Z,97.90
2017-09-26T23:03:57.811Z,98.10
2017-09-26T23:06:25.315Z,98.30
2017-09-26T23:08:52.805Z,98.50
2017-09-26T23:11:20.308Z,98.60
2017-09-26T23:13:47.799Z,98.70
2017-09-26T23:16:15.307Z,99.00
2017-09-26T23:18:42.800Z,98.70
2017-09-26T23:21:11.068Z,98.90
2017-09-26T23:23:39.320Z,98.90
2017-09-26T23:26:07.592Z,98.70
2017-09-26T23:28:35.078Z,98.70
2017-09-26T23:31:02.559Z,98.90
2017-09-26T23:33:30.835Z,98.90
2017-09-26T23:35:58.323Z,98.90
2017-09-26T23:38:25.836Z,99.10
2017-09-26T23:40:53.337Z,99.20
2017-09-26T23:43:20.839Z,99.20
2017-09-26T23:45:48.330Z,99.20
2017-09-26T23:48:16.603Z,99.30
2017-09-26T23:50:44.857Z,99.40
2017-09-26T23:53:13.123Z,99.20
2017-09-26T23:55:41.375Z,98.90
2017-09-26T23:58:10.472Z,99.10
