createdAt,value
2023-04-06T00:01:06.367Z,49.21
2023-04-06T00:04:13.027Z,48.72
2023-04-06T00:07:21.567Z,49.45
2023-04-06T00:10:28.232Z,49.98
2023-04-06T00:13:33.930Z,49.99
2023-04-06T00:16:40.439Z,50.19
2023-04-06T00:19:46.299Z,50.32
2023-04-06T00:22:55.810Z,50.36
2023-04-06T00:26:01.455Z,50.50
2023-04-06T00:29:08.224Z,50.10
2023-04-06T00:32:14.127Z,50.26
2023-04-06T00:35:20.989Z,50.91
2023-04-06T00:38:29.668Z,51.06
2023-04-06T00:41:36.278Z,50.65
2023-04-06T00:44:42.136Z,50.50
2023-04-06T00:47:48.700Z,50.62
2023-04-06T00:50:54.401Z,51.59
2023-04-06T00:54:03.911Z,50.75
2023-04-06T00:57:11.714Z,51.03
2023-04-06T01:00:19.682Z,51.84
2023-04-06T01:03:32.981Z,51.51
2023-04-06T01:06:39.517Z,51.40
2023-04-06T01:09:47.998Z,51.78
2023-04-06T01:13:01.958Z,51.56
2023-04-06T01:16:23.893Z,50.77
2023-04-06T01:19:46.500Z,51.23
2023-04-06T01:23:03.255Z,51.43
2023-04-06T01:26:10.989Z,51.19
2023-04-06T01:29:17.029Z,50.86
2023-04-06T01:32:24.009Z,51.22
2023-04-06T01:35:33.008Z,51.04
2023-04-06T01:38:53.590Z,51.19
2023-04-06T01:42:03.899Z,51.13
2023-04-06T01:45:13.843Z,50.38
2023-04-06T01:48:21.692Z,50.50
2023-04-06T01:51:28.871Z,51.03
2023-04-06T01:54:41.316Z,51.45
2023-04-06T01:57:55.066Z,51.44
2023-04-06T02:01:11.431Z,50.83
2023-04-06T02:04:29.870Z,51.87
2023-04-06T02:07:45.747Z,51.17
2023-04-06T02:10:58.674Z,51.75
2023-04-06T02:14:10.831Z,51.12
2023-04-06T02:17:24.045Z,51.13
2023-04-06T02:20:29.864Z,52.39
2023-04-06T02:23:36.640Z,52.35
2023-04-06T02:26:45.045Z,51.91
2023-04-06T02:29:51.613Z,52.19
2023-04-06T02:32:59.981Z,52.80
2023-04-06T02:36:07.998Z,52.26
2023-04-06T02:39:14.309Z,52.75
2023-04-06T02:42:24.261Z,51.94
2023-04-06T02:45:31.675Z,52.38
2023-04-06T02:48:40.339Z,52.07
2023-04-06T02:51:46.189Z,52.98
2023-04-06T02:54:59.740Z,52.46
2023-04-06T02:58:11.419Z,53.29
2023-04-06T03:01:28.494Z,53.12
2023-04-06T03:04:38.486Z,52.91
2023-04-06T03:07:50.829Z,52.21
2023-04-06T03:11:05.162Z,52.60
2023-04-06T03:14:22.983Z,52.39
2023-04-06T03:17:29.121Z,52.91
2023-04-06T03:20:40.811Z,52.86
2023-04-06T03:23:51.037Z,53.17
2023-04-06T03:26:58.225Z,52.21
2023-04-06T03:30:07.882Z,52.19
2023-04-06T03:33:15.375Z,52.33
2023-04-06T03:36:32.122Z,52.87
2023-04-06T03:39:39.625Z,52.23
2023-04-06T03:42:45.656Z,53.48
2023-04-06T03:45:58.189Z,53.40
2023-04-06T03:49:06.282Z,52.88
2023-04-06T03:52:13.442Z,52.85
2023-04-06T03:55:19.558Z,53.22
2023-04-06T03:58:26.175Z,52.36
2023-04-06T04:01:34.696Z,53.20
2023-04-06T04:04:42.780Z,53.26
2023-04-06T04:07:48.701Z,52.58
2023-04-06T04:10:55.294Z,53.43
2023-04-06T04:14:01.573Z,53.83
2023-04-06T04:17:12.188Z,53.81
2023-04-06T04:20:19.731Z,52.91
2023-04-06T04:23:26.581Z,52.45
2023-04-06T04:26:32.269Z,53.65
2023-04-06T04:29:39.279Z,52.30
2023-04-06T04:32:51.342Z,52.76
2023-04-06T04:36:01.139Z,52.57
2023-04-06T04:39:11.669Z,52.97
2023-04-06T04:42:23.051Z,52.99
2023-04-06T04:45:32.190Z,52.74
2023-04-06T04:48:47.652Z,52.26
2023-04-06T04:51:54.183Z,52.33
2023-04-06T04:55:11.766Z,51.94
2023-04-06T04:58:20.199Z,51.77
2023-04-06T05:01:53.520Z,50.91
2023-04-06T05:05:03.799Z,50.72
2023-04-06T05:08:10.830Z,51.05
2023-04-06T05:11:22.568Z,50.19
2023-04-06T05:14:36.074Z,51.13
2023-04-06T05:17:44.631Z,50.34
2023-04-06T05:20:58.687Z,50.87
2023-04-06T05:24:12.791Z,50.53
2023-04-06T05:27:24.725Z,49.76
2023-04-06T05:30:31.617Z,49.24
2023-04-06T05:33:39.067Z,49.48
2023-04-06T05:36:51.401Z,48.78
2023-04-06T05:40:02.318Z,49.07
2023-04-06T05:43:08.773Z,49.09
2023-04-06T05:46:17.452Z,48.30
2023-04-06T05:49:23.252Z,48.92
2023-04-06T05:52:32.770Z,48.93
2023-04-06T05:55:38.653Z,48.82
2023-04-06T05:58:53.514Z,47.80
2023-04-06T06:02:05.646Z,47.89
2023-04-06T06:05:16.540Z,47.74
2023-04-06T06:08:25.635Z,47.98
2023-04-06T06:11:34.250Z,48.20
2023-04-06T06:14:41.480Z,47.47
2023-04-06T06:17:48.197Z,47.97
2023-04-06T06:20:54.454Z,46.65
2023-04-06T06:24:03.938Z,46.64
2023-04-06T06:27:09.897Z,46.92
2023-04-06T06:30:20.464Z,46.57
2023-04-06T06:33:28.798Z,46.42
2023-04-06T06:36:38.244Z,46.16
2023-04-06T06:39:50.332Z,46.56
2023-04-06T06:42:58.796Z,45.69
2023-04-06T06:46:10.913Z,45.56
2023-04-06T06:49:20.843Z,45.11
2023-04-06T06:52:26.589Z,45.24
2023-04-06T06:55:36.212Z,45.15
2023-04-06T06:58:42.178Z,45.45
2023-04-06T07:01:49.388Z,45.31
2023-04-06T07:04:55.129Z,45.21
2023-04-06T07:08:02.330Z,44.84
2023-04-06T07:11:10.831Z,44.94
2023-04-06T07:14:17.640Z,43.49
2023-04-06T07:17:23.683Z,43.71
2023-04-06T07:20:30.270Z,43.52
2023-04-06T07:23:36.320Z,43.71
2023-04-06T07:26:46.816Z,43.37
2023-04-06T07:29:53.661Z,43.52
2023-04-06T07:33:00.992Z,43.40
2023-04-06T07:36:08.419Z,42.30
2023-04-06T07:39:15.374Z,42.89
2023-04-06T07:42:24.046Z,42.23
2023-04-06T07:45:30.925Z,42.23
2023-04-06T07:48:38.792Z,42.38
2023-04-06T07:51:46.296Z,42.43
2023-04-06T07:54:54.380Z,42.73
2023-04-06T07:58:03.820Z,42.65
2023-04-06T08:01:10.326Z,42.69
2023-04-06T08:04:17.127Z,42.80
2023-04-06T08:07:22.893Z,42.49
2023-04-06T08:10:29.429Z,42.45
2023-04-06T08:13:38.524Z,42.90
2023-04-06T08:16:45.115Z,43.04
2023-04-06T08:19:50.805Z,42.94
2023-04-06T08:22:57.572Z,42.09
2023-04-06T08:26:03.463Z,41.99
2023-04-06T08:29:13.275Z,42.54
2023-04-06T08:32:18.981Z,42.00
2023-04-06T08:35:25.592Z,42.14
2023-04-06T08:38:31.349Z,42.30
2023-04-06T08:41:39.216Z,42.63
2023-04-06T08:44:50.023Z,42.03
2023-04-06T08:47:58.581Z,42.06
2023-04-06T08:51:06.111Z,41.90
2023-04-06T08:54:12.749Z,42.47
2023-04-06T08:57:22.209Z,42.15
2023-04-06T09:00:33.899Z,42.37
2023-04-06T09:03:44.087Z,42.36
2023-04-06T09:06:51.276Z,42.31
2023-04-06T09:09:56.939Z,42.80
2023-04-06T09:13:10.363Z,43.04
2023-04-06T09:16:19.097Z,42.55
2023-04-06T09:19:25.649Z,43.13
2023-04-06T09:22:41.066Z,43.36
2023-04-06T09:25:47.792Z,43.14
2023-04-06T09:28:56.317Z,42.45
2023-04-06T09:32:12.216Z,42.66
2023-04-06T09:35:18.917Z,42.25
2023-04-06T09:38:25.767Z,42.61
2023-04-06T09:41:33.687Z,41.63
2023-04-06T09:44:40.394Z,41.41
2023-04-06T09:47:51.415Z,42.11
2023-04-06T09:51:08.470Z,41.70
2023-04-06T09:54:22.491Z,41.54
2023-04-06T09:57:36.132Z,42.16
2023-04-06T10:00:54.461Z,41.28
2023-04-06T10:04:26.143Z,40.57
2023-04-06T10:07:32.801Z,40.96
2023-04-06T10:10:39.942Z,40.81
2023-04-06T10:13:46.254Z,41.15
2023-04-06T10:16:53.853Z,41.16
2023-04-06T10:20:15.040Z,41.64
2023-04-06T10:23:36.919Z,40.72
2023-04-06T10:26:42.776Z,41.19
2023-04-06T10:29:52.640Z,41.72
2023-04-06T10:32:59.655Z,40.99
2023-04-06T10:36:18.993Z,41.13
2023-04-06T10:39:31.063Z,40.98
2023-04-06T10:42:42.226Z,40.63
2023-04-06T10:45:49.252Z,40.56
2023-04-06T10:48:56.123Z,40.39
2023-04-06T10:52:04.904Z,40.52
2023-04-06T10:55:14.434Z,39.51
2023-04-06T10:58:20.475Z,40.03
2023-04-06T11:01:29.331Z,40.89
2023-04-06T11:04:35.308Z,40.04
2023-04-06T11:07:45.843Z,39.23
2023-04-06T11:10:51.506Z,39.69
2023-04-06T11:14:00.287Z,40.24
2023-04-06T11:17:06.017Z,39.52
2023-04-06T11:20:16.389Z,38.93
2023-04-06T11:23:34.144Z,40.34
2023-04-06T11:26:49.749Z,38.81
2023-04-06T11:29:56.245Z,38.96
2023-04-06T11:33:06.653Z,38.57
2023-04-06T11:36:14.357Z,38.46
2023-04-06T11:39:28.173Z,39.14
2023-04-06T11:42:34.710Z,38.97
2023-04-06T11:45:46.340Z,39.96
2023-04-06T11:48:52.431Z,39.58
2023-04-06T11:51:59.488Z,39.63
2023-04-06T11:55:17.603Z,38.82
2023-04-06T11:58:24.431Z,39.36
2023-04-06T12:01:34.226Z,39.12
2023-04-06T12:04:43.640Z,37.61
2023-04-06T12:07:49.539Z,38.23
2023-04-06T12:10:58.997Z,38.77
2023-04-06T12:14:06.154Z,39.10
2023-04-06T12:17:12.814Z,38.70
2023-04-06T12:20:25.744Z,39.30
2023-04-06T12:23:33.423Z,39.53
2023-04-06T12:26:43.318Z,40.41
2023-04-06T12:29:49.888Z,40.52
2023-04-06T12:32:55.771Z,41.28
2023-04-06T12:36:02.646Z,41.04
2023-04-06T12:39:09.542Z,41.48
2023-04-06T12:42:18.847Z,41.49
2023-04-06T12:45:24.473Z,42.54
2023-04-06T12:48:31.505Z,42.57
2023-04-06T12:51:37.216Z,42.14
2023-04-06T12:54:43.718Z,43.06
2023-04-06T12:57:52.424Z,44.51
2023-04-06T13:01:04.177Z,43.96
2023-04-06T13:04:09.963Z,44.92
2023-04-06T13:07:16.520Z,43.65
2023-04-06T13:10:22.572Z,45.10
2023-04-06T13:13:33.961Z,46.87
2023-04-06T13:16:39.661Z,46.46
2023-04-06T13:19:46.443Z,46.39
2023-04-06T13:22:52.181Z,46.86
2023-04-06T13:26:04.500Z,48.86
2023-04-06T13:29:13.033Z,50.75
2023-04-06T13:32:19.596Z,50.99
2023-04-06T13:35:25.331Z,51.62
2023-04-06T13:38:32.972Z,53.16
2023-04-06T13:41:38.810Z,53.17
2023-04-06T13:44:48.177Z,53.58
2023-04-06T13:47:53.912Z,53.98
2023-04-06T13:51:00.757Z,54.29
2023-04-06T13:54:06.367Z,55.03
2023-04-06T13:57:13.342Z,54.89
2023-04-06T14:00:22.990Z,54.73
2023-04-06T14:03:29.501Z,55.57
2023-04-06T14:06:35.035Z,55.91
2023-04-06T14:09:41.825Z,56.51
2023-04-06T14:12:48.756Z,55.32
2023-04-06T14:16:00.479Z,56.38
2023-04-06T14:19:06.213Z,56.33
2023-04-06T14:22:12.976Z,56.54
2023-04-06T14:25:18.726Z,56.51
2023-04-06T14:28:26.328Z,56.16
2023-04-06T14:31:35.171Z,55.83
2023-04-06T14:34:41.873Z,55.55
2023-04-06T14:37:47.361Z,55.12
2023-04-06T14:40:54.153Z,55.10
2023-04-06T14:44:00.100Z,55.23
2023-04-06T14:47:09.574Z,55.34
2023-04-06T14:50:15.217Z,55.85
2023-04-06T14:53:21.680Z,55.64
2023-04-06T14:56:28.638Z,55.11
2023-04-06T14:59:37.846Z,56.17
2023-04-06T15:02:48.460Z,56.36
2023-04-06T15:05:55.142Z,57.00
2023-04-06T15:09:00.744Z,56.84
2023-04-06T15:12:08.856Z,56.26
2023-04-06T15:15:16.321Z,57.08
2023-04-06T15:18:27.553Z,56.74
2023-04-06T15:21:36.962Z,57.16
2023-04-06T15:24:45.927Z,57.15
2023-04-06T15:27:53.362Z,57.02
2023-04-06T15:31:07.319Z,56.10
2023-04-06T15:34:18.116Z,56.72
2023-04-06T15:37:26.713Z,56.22
2023-04-06T15:40:34.099Z,56.05
2023-04-06T15:43:42.254Z,56.17
2023-04-06T15:46:49.391Z,55.49
2023-04-06T15:49:59.361Z,54.68
2023-04-06T15:53:05.129Z,54.83
2023-04-06T15:56:12.117Z,54.26
2023-04-06T15:59:18.470Z,54.27
2023-04-06T16:02:26.299Z,54.70
2023-04-06T16:05:47.998Z,55.64
2023-04-06T16:09:00.236Z,55.01
2023-04-06T16:12:06.112Z,56.07
2023-04-06T16:15:14.005Z,56.00
2023-04-06T16:18:19.538Z,55.93
2023-04-06T16:21:30.010Z,56.08
2023-04-06T16:24:36.161Z,57.40
2023-04-06T16:27:43.382Z,57.28
2023-04-06T16:30:48.875Z,58.06
2023-04-06T16:33:58.598Z,59.09
2023-04-06T16:37:06.944Z,59.46
2023-04-06T16:40:15.346Z,60.06
2023-04-06T16:43:20.926Z,60.70
2023-04-06T16:46:34.007Z,61.04
2023-04-06T16:49:39.516Z,61.19
2023-04-06T16:52:48.753Z,61.28
2023-04-06T16:55:54.500Z,61.29
2023-04-06T16:59:01.075Z,61.68
2023-04-06T17:02:06.665Z,62.12
2023-04-06T17:05:13.468Z,61.97
2023-04-06T17:08:21.890Z,62.46
2023-04-06T17:11:32.871Z,62.04
2023-04-06T17:14:46.676Z,62.19
2023-04-06T17:17:54.296Z,61.99
2023-04-06T17:21:00.154Z,61.93
2023-04-06T17:24:10.127Z,61.52
2023-04-06T17:27:15.864Z,62.54
2023-04-06T17:30:22.500Z,62.33
2023-04-06T17:33:28.593Z,62.23
2023-04-06T17:36:35.496Z,62.61
2023-04-06T17:39:46.582Z,62.66
2023-04-06T17:42:53.728Z,62.67
2023-04-06T17:45:59.216Z,62.57
2023-04-06T17:49:08.569Z,62.83
2023-04-06T17:52:14.214Z,63.36
2023-04-06T17:55:23.919Z,63.30
2023-04-06T17:58:29.482Z,63.48
2023-04-06T18:01:36.252Z,63.60
2023-04-06T18:04:44.263Z,63.86
2023-04-06T18:07:52.952Z,63.65
2023-04-06T18:11:01.669Z,63.84
2023-04-06T18:14:12.857Z,64.40
2023-04-06T18:17:18.853Z,64.37
2023-04-06T18:20:25.866Z,64.18
2023-04-06T18:23:31.701Z,64.27
2023-04-06T18:26:41.030Z,64.12
2023-04-06T18:29:47.852Z,63.82
2023-04-06T18:32:54.738Z,64.06
2023-04-06T18:36:00.656Z,63.65
2023-04-06T18:39:07.575Z,64.12
2023-04-06T18:42:18.360Z,63.50
2023-04-06T18:45:26.607Z,63.81
2023-04-06T18:48:33.050Z,64.06
2023-04-06T18:51:41.791Z,64.21
2023-04-06T18:54:48.527Z,64.16
2023-04-06T18:57:58.411Z,64.41
2023-04-06T19:01:04.292Z,64.81
2023-04-06T19:04:13.086Z,64.91
2023-04-06T19:07:20.234Z,65.14
2023-04-06T19:10:29.905Z,65.44
2023-04-06T19:13:41.626Z,65.65
2023-04-06T19:16:52.712Z,65.83
2023-04-06T19:19:59.936Z,65.93
2023-04-06T19:23:09.020Z,66.28
2023-04-06T19:26:16.987Z,66.34
2023-04-06T19:29:27.812Z,66.63
2023-04-06T19:32:33.925Z,66.81
2023-04-06T19:35:40.827Z,67.14
2023-04-06T19:38:47.263Z,67.25
2023-04-06T19:41:53.974Z,67.07
2023-04-06T19:45:02.469Z,67.43
2023-04-06T19:48:09.272Z,67.53
2023-04-06T19:51:14.854Z,67.30
2023-04-06T19:54:21.790Z,67.07
2023-04-06T19:57:28.356Z,67.48
2023-04-06T20:00:37.842Z,67.00
2023-04-06T20:03:43.898Z,67.16
2023-04-06T20:06:51.346Z,67.55
2023-04-06T20:09:58.565Z,67.52
2023-04-06T20:13:06.582Z,67.57
2023-04-06T20:16:15.634Z,67.70
2023-04-06T20:19:22.177Z,67.77
2023-04-06T20:22:28.144Z,67.65
2023-04-06T20:25:34.876Z,67.85
2023-04-06T20:28:40.723Z,68.33
2023-04-06T20:31:49.985Z,68.12
2023-04-06T20:34:56.590Z,68.54
2023-04-06T20:38:03.026Z,68.65
2023-04-06T20:41:11.307Z,68.45
2023-04-06T20:44:18.051Z,68.43
2023-04-06T20:47:27.396Z,69.11
2023-04-06T20:50:33.834Z,68.40
2023-04-06T20:53:39.552Z,68.78
2023-04-06T20:56:46.451Z,69.20
2023-04-06T20:59:52.106Z,68.96
2023-04-06T21:03:01.359Z,68.85
2023-04-06T21:06:07.800Z,68.88
2023-04-06T21:09:14.172Z,69.00
2023-04-06T21:12:19.828Z,69.14
2023-04-06T21:15:26.688Z,69.07
2023-04-06T21:18:36.129Z,69.19
2023-04-06T21:21:42.510Z,69.11
2023-04-06T21:24:48.218Z,68.89
2023-04-06T21:27:54.853Z,69.54
2023-04-06T21:31:00.438Z,68.95
2023-04-06T21:34:12.930Z,68.95
2023-04-06T21:37:19.800Z,68.93
2023-04-06T21:40:26.388Z,69.44
2023-04-06T21:43:32.099Z,68.90
2023-04-06T21:46:38.542Z,69.21
2023-04-06T21:49:47.081Z,69.46
2023-04-06T21:52:53.654Z,69.37
2023-04-06T21:55:59.099Z,68.82
2023-04-06T21:59:05.678Z,69.10
2023-04-06T22:02:11.309Z,68.64
2023-04-06T22:05:21.310Z,68.95
2023-04-06T22:11:36.178Z,68.88
2023-04-06T22:14:41.864Z,69.06
2023-04-06T22:17:48.348Z,68.91
2023-04-06T22:20:56.945Z,69.17
2023-04-06T22:24:03.564Z,68.58
2023-04-06T22:27:09.518Z,68.87
2023-04-06T22:30:16.666Z,69.14
2023-04-06T22:33:22.147Z,68.95
2023-04-06T22:36:32.073Z,69.22
2023-04-06T22:39:37.590Z,69.25
2023-04-06T22:42:44.044Z,68.92
2023-04-06T22:45:49.626Z,68.99
2023-04-06T22:48:55.988Z,68.99
2023-04-06T22:52:04.447Z,68.87
2023-04-06T22:55:11.989Z,68.65
2023-04-06T22:58:17.403Z,68.94
2023-04-06T23:01:24.700Z,68.93
2023-04-06T23:04:30.378Z,68.81
2023-04-06T23:07:39.589Z,68.85
2023-04-06T23:10:45.198Z,68.94
2023-04-06T23:13:51.621Z,68.75
2023-04-06T23:16:57.517Z,68.85
2023-04-06T23:20:04.052Z,68.84
2023-04-06T23:23:12.514Z,68.98
2023-04-06T23:26:18.820Z,68.94
2023-04-06T23:29:24.321Z,68.96
2023-04-06T23:32:30.872Z,68.89
2023-04-06T23:35:36.506Z,68.64
2023-04-06T23:38:45.700Z,68.61
2023-04-06T23:41:51.458Z,67.78
2023-04-06T23:44:58.008Z,68.56
2023-04-06T23:48:03.618Z,68.64
2023-04-06T23:51:10.247Z,68.34
2023-04-06T23:54:18.445Z,68.48
2023-04-06T23:57:24.830Z,68.50
