createdAt,value
2022-12-15T00:02:15.241Z,-5.90
2022-12-15T00:05:00.492Z,-5.93
2022-12-15T00:07:45.178Z,-6.10
2022-12-15T00:10:30.053Z,-6.18
2022-12-15T00:13:14.992Z,-6.27
2022-12-15T00:15:59.983Z,-6.24
2022-12-15T00:18:44.906Z,-6.12
2022-12-15T00:21:29.643Z,-6.06
2022-12-15T00:24:14.481Z,-6.04
2022-12-15T00:26:59.269Z,-5.98
2022-12-15T00:29:44.255Z,-6.05
2022-12-15T00:32:29.021Z,-6.17
2022-12-15T00:35:13.936Z,-6.28
2022-12-15T00:37:59.152Z,-6.32
2022-12-15T00:40:25.533Z,-6.24
2022-12-15T00:42:51.997Z,-6.14
2022-12-15T00:45:18.434Z,-6.11
2022-12-15T00:47:44.844Z,-6.13
2022-12-15T00:53:32.783Z,-6.00
2022-12-15T00:56:18.246Z,-6.01
2022-12-15T00:59:03.134Z,-6.06
2022-12-15T01:01:49.832Z,-6.04
2022-12-15T01:04:35.053Z,-6.08
2022-12-15T01:07:20.063Z,-6.20
2022-12-15T01:10:04.981Z,-6.21
2022-12-15T01:12:50.114Z,-6.21
2022-12-15T01:15:35.011Z,-6.14
2022-12-15T01:18:19.811Z,-6.09
2022-12-15T01:20:55.472Z,-6.04
2022-12-15T01:23:22.263Z,-6.03
2022-12-15T01:25:51.928Z,-6.05
2022-12-15T01:28:19.343Z,-6.14
2022-12-15T01:30:46.076Z,-6.13
2022-12-15T01:33:12.986Z,-6.10
2022-12-15T01:35:39.423Z,-6.05
2022-12-15T01:38:05.968Z,-5.98
2022-12-15T01:40:47.378Z,-5.99
2022-12-15T01:43:22.319Z,-6.03
2022-12-15T01:46:10.204Z,-6.01
2022-12-15T01:48:48.893Z,-6.01
2022-12-15T01:51:21.667Z,-6.03
2022-12-15T01:53:57.617Z,-6.00
2022-12-15T01:56:26.159Z,-5.97
2022-12-15T01:58:56.652Z,-6.04
2022-12-15T02:01:23.452Z,-5.98
2022-12-15T02:03:50.221Z,-5.96
2022-12-15T02:06:21.514Z,-5.97
2022-12-15T02:08:50.931Z,-5.89
2022-12-15T02:11:17.319Z,-5.90
2022-12-15T02:13:49.822Z,-6.08
2022-12-15T02:16:23.494Z,-6.20
2022-12-15T02:19:23.170Z,-6.21
2022-12-15T02:22:11.070Z,-6.09
2022-12-15T02:24:52.414Z,-6.07
2022-12-15T02:27:48.366Z,-5.99
2022-12-15T02:30:21.642Z,-6.01
2022-12-15T02:33:06.111Z,-6.03
2022-12-15T02:35:37.283Z,-6.07
2022-12-15T02:38:03.837Z,-6.02
2022-12-15T02:40:30.302Z,-6.10
2022-12-15T02:43:03.411Z,-6.21
2022-12-15T02:45:39.789Z,-6.31
2022-12-15T02:48:31.398Z,-6.22
2022-12-15T02:51:18.135Z,-6.17
2022-12-15T02:54:19.975Z,-6.15
2022-12-15T02:56:52.190Z,-6.23
2022-12-15T02:59:38.449Z,-6.24
2022-12-15T03:02:08.826Z,-6.38
2022-12-15T03:04:35.534Z,-6.45
2022-12-15T03:07:09.317Z,-6.38
2022-12-15T03:09:36.189Z,-6.27
2022-12-15T03:12:02.860Z,-6.22
2022-12-15T03:14:29.414Z,-6.30
2022-12-15T03:16:55.999Z,-6.36
2022-12-15T03:19:23.105Z,-6.25
2022-12-15T03:21:49.565Z,-6.19
2022-12-15T03:24:16.009Z,-6.13
2022-12-15T03:26:43.644Z,-6.11
2022-12-15T03:29:10.099Z,-6.09
2022-12-15T03:31:36.626Z,-6.17
2022-12-15T03:34:03.185Z,-6.16
2022-12-15T03:36:29.599Z,-6.20
2022-12-15T03:38:56.090Z,-6.12
2022-12-15T03:41:22.493Z,-6.09
2022-12-15T03:43:49.817Z,-6.11
2022-12-15T03:46:16.985Z,-6.15
2022-12-15T03:48:43.798Z,-6.30
2022-12-15T03:51:10.566Z,-6.29
2022-12-15T03:53:37.040Z,-6.20
2022-12-15T03:56:03.739Z,-6.19
2022-12-15T03:58:30.310Z,-6.13
2022-12-15T04:00:56.958Z,-6.12
2022-12-15T04:03:23.626Z,-6.20
2022-12-15T04:05:50.484Z,-6.27
2022-12-15T04:08:17.023Z,-6.26
2022-12-15T04:10:43.583Z,-6.19
2022-12-15T04:13:11.959Z,-6.14
2022-12-15T04:15:39.894Z,-6.10
2022-12-15T04:18:11.077Z,-6.11
2022-12-15T04:20:38.921Z,-6.15
2022-12-15T04:23:07.735Z,-6.13
2022-12-15T04:25:53.385Z,-6.08
2022-12-15T04:28:38.578Z,-6.05
2022-12-15T04:31:39.082Z,-6.04
2022-12-15T04:34:26.901Z,-6.04
2022-12-15T04:37:12.727Z,-6.05
2022-12-15T04:40:04.091Z,-6.06
2022-12-15T04:42:51.049Z,-6.06
2022-12-15T04:45:39.996Z,-6.12
2022-12-15T04:48:25.367Z,-6.25
2022-12-15T04:51:10.283Z,-6.32
2022-12-15T04:53:55.568Z,-6.34
2022-12-15T04:56:40.465Z,-6.28
2022-12-15T04:59:25.269Z,-6.22
2022-12-15T05:02:10.811Z,-6.26
2022-12-15T05:04:56.188Z,-6.34
2022-12-15T05:07:43.592Z,-6.36
2022-12-15T05:10:29.272Z,-6.35
2022-12-15T05:13:14.062Z,-6.34
2022-12-15T05:15:59.006Z,-6.37
2022-12-15T05:18:44.250Z,-6.31
2022-12-15T05:21:29.113Z,-6.28
2022-12-15T05:24:13.882Z,-6.26
2022-12-15T05:26:58.671Z,-6.25
2022-12-15T05:29:43.534Z,-6.30
2022-12-15T05:32:09.998Z,-6.29
2022-12-15T05:34:37.280Z,-6.26
2022-12-15T05:37:07.219Z,-6.23
2022-12-15T05:39:34.079Z,-6.23
2022-12-15T05:42:01.155Z,-6.20
2022-12-15T05:44:30.226Z,-6.19
2022-12-15T05:46:56.750Z,-6.24
2022-12-15T05:49:23.395Z,-6.24
2022-12-15T05:51:50.007Z,-6.32
2022-12-15T05:54:19.351Z,-6.27
2022-12-15T05:56:46.815Z,-6.27
2022-12-15T05:59:17.196Z,-6.25
2022-12-15T06:01:43.726Z,-6.23
2022-12-15T06:04:12.743Z,-6.22
2022-12-15T06:06:40.554Z,-6.24
2022-12-15T06:09:08.447Z,-6.23
2022-12-15T06:11:35.096Z,-6.22
2022-12-15T06:14:01.610Z,-6.23
2022-12-15T06:16:28.405Z,-6.31
2022-12-15T06:18:58.562Z,-6.33
2022-12-15T06:21:31.637Z,-6.35
2022-12-15T06:23:58.267Z,-6.34
2022-12-15T06:26:30.415Z,-6.29
2022-12-15T06:28:59.363Z,-6.28
2022-12-15T06:31:26.712Z,-6.31
2022-12-15T06:34:00.946Z,-6.30
2022-12-15T06:36:28.636Z,-6.27
2022-12-15T06:38:59.176Z,-6.29
2022-12-15T06:41:25.636Z,-6.38
2022-12-15T06:43:55.817Z,-6.41
2022-12-15T06:46:23.568Z,-6.40
2022-12-15T06:48:50.852Z,-6.41
2022-12-15T06:51:18.024Z,-6.44
2022-12-15T06:53:53.905Z,-6.41
2022-12-15T06:56:33.875Z,-6.38
2022-12-15T06:59:02.142Z,-6.37
2022-12-15T07:01:29.371Z,-6.36
2022-12-15T07:03:56.796Z,-6.37
2022-12-15T07:06:23.562Z,-6.39
2022-12-15T07:08:52.923Z,-6.43
2022-12-15T07:11:21.125Z,-6.48
2022-12-15T07:13:52.335Z,-6.43
2022-12-15T07:16:19.470Z,-6.44
2022-12-15T07:18:46.018Z,-6.38
2022-12-15T07:21:12.784Z,-6.35
2022-12-15T07:23:54.180Z,-6.35
2022-12-15T07:26:21.856Z,-6.30
2022-12-15T07:28:48.382Z,-6.30
2022-12-15T07:31:15.693Z,-6.29
2022-12-15T07:33:42.580Z,-6.20
2022-12-15T07:36:09.307Z,-6.19
2022-12-15T07:38:35.904Z,-6.22
2022-12-15T07:41:04.996Z,-6.22
2022-12-15T07:43:32.853Z,-6.20
2022-12-15T07:46:00.290Z,-6.25
2022-12-15T07:48:27.384Z,-6.21
2022-12-15T07:51:02.713Z,-6.20
2022-12-15T07:53:33.789Z,-6.18
2022-12-15T07:56:07.436Z,-6.17
2022-12-15T07:58:35.458Z,-6.22
2022-12-15T08:01:04.125Z,-6.26
2022-12-15T08:03:31.139Z,-6.31
2022-12-15T08:06:03.755Z,-6.15
2022-12-15T08:08:31.869Z,-6.10
2022-12-15T08:10:58.950Z,-6.07
2022-12-15T08:14:00.678Z,-6.00
2022-12-15T08:16:12.696Z,-5.97
2022-12-15T08:18:39.561Z,-5.94
2022-12-15T08:21:08.601Z,-5.92
2022-12-15T08:23:36.437Z,-5.90
2022-12-15T08:26:07.909Z,-5.87
2022-12-15T08:28:35.705Z,-5.83
2022-12-15T08:31:06.989Z,-5.81
2022-12-15T08:33:33.948Z,-5.73
2022-12-15T08:36:03.036Z,-5.68
2022-12-15T08:38:30.616Z,-5.65
2022-12-15T08:40:57.451Z,-5.62
2022-12-15T08:43:24.000Z,-5.56
2022-12-15T08:45:50.650Z,-5.54
2022-12-15T08:48:17.227Z,-5.49
2022-12-15T08:50:45.651Z,-5.45
2022-12-15T08:53:30.914Z,-5.33
2022-12-15T08:56:12.134Z,-5.20
2022-12-15T08:58:39.200Z,-5.10
2022-12-15T09:01:08.929Z,-5.01
2022-12-15T09:03:36.308Z,-4.92
2022-12-15T09:06:04.739Z,-4.86
2022-12-15T09:08:31.673Z,-4.73
2022-12-15T09:10:59.306Z,-4.59
2022-12-15T09:13:26.688Z,-4.39
2022-12-15T09:16:10.748Z,-4.19
2022-12-15T09:18:37.758Z,-4.03
2022-12-15T09:21:07.096Z,-3.90
2022-12-15T09:23:35.468Z,-3.75
2022-12-15T09:26:07.353Z,-3.66
2022-12-15T09:28:34.258Z,-3.54
2022-12-15T09:31:04.709Z,-3.40
2022-12-15T09:33:33.032Z,-3.29
2022-12-15T09:36:00.238Z,-3.20
2022-12-15T09:38:26.820Z,-3.06
2022-12-15T09:40:53.481Z,-2.96
2022-12-15T09:43:46.614Z,-2.92
2022-12-15T09:46:27.717Z,-2.76
2022-12-15T09:48:58.153Z,-2.70
2022-12-15T09:51:39.556Z,-2.67
2022-12-15T09:54:08.453Z,-2.57
2022-12-15T09:56:50.537Z,-2.42
2022-12-15T09:59:33.378Z,-2.37
2022-12-15T10:02:02.787Z,-2.26
2022-12-15T10:04:47.409Z,-2.22
2022-12-15T10:07:46.334Z,-2.16
2022-12-15T10:10:21.952Z,-2.10
2022-12-15T10:15:50.142Z,-1.83
2022-12-15T10:18:25.327Z,-1.83
2022-12-15T10:20:55.143Z,-1.64
2022-12-15T10:23:21.839Z,-1.56
2022-12-15T10:26:01.393Z,-1.48
2022-12-15T10:29:05.185Z,-1.41
2022-12-15T10:31:43.342Z,-1.24
2022-12-15T10:34:18.376Z,-1.12
2022-12-15T10:36:51.136Z,-0.98
2022-12-15T10:39:18.033Z,-0.78
2022-12-15T10:41:44.463Z,-0.67
2022-12-15T10:44:32.030Z,-0.41
2022-12-15T10:46:58.731Z,-0.11
2022-12-15T10:49:25.302Z,0.93
2022-12-15T10:51:57.204Z,2.48
2022-12-15T10:54:30.719Z,3.61
2022-12-15T10:57:14.609Z,4.32
2022-12-15T10:59:41.189Z,4.70
2022-12-15T11:02:29.718Z,4.96
2022-12-15T11:04:56.370Z,5.62
2022-12-15T11:07:23.911Z,6.65
2022-12-15T11:09:57.725Z,6.12
2022-12-15T11:12:48.831Z,5.45
2022-12-15T11:15:23.163Z,6.03
2022-12-15T11:18:01.880Z,6.34
2022-12-15T11:20:35.308Z,6.30
2022-12-15T11:23:38.854Z,6.85
2022-12-15T11:26:17.954Z,7.13
2022-12-15T11:28:50.859Z,6.82
2022-12-15T11:31:30.988Z,6.95
2022-12-15T11:33:57.567Z,6.95
2022-12-15T11:37:14.651Z,7.16
2022-12-15T11:40:00.696Z,6.47
2022-12-15T11:42:52.115Z,5.34
2022-12-15T11:45:41.386Z,4.77
2022-12-15T11:48:13.154Z,4.83
2022-12-15T11:50:52.073Z,4.67
2022-12-15T11:53:49.792Z,4.39
2022-12-15T11:56:27.342Z,4.33
2022-12-15T11:59:22.320Z,5.20
2022-12-15T12:02:22.921Z,7.31
2022-12-15T12:05:17.100Z,7.71
2022-12-15T12:07:54.883Z,8.09
2022-12-15T12:10:45.555Z,8.68
2022-12-15T12:13:20.967Z,10.45
2022-12-15T12:16:01.787Z,10.05
2022-12-15T12:18:37.971Z,11.19
2022-12-15T12:21:15.490Z,12.56
2022-12-15T12:23:48.350Z,11.26
2022-12-15T12:26:46.092Z,11.69
2022-12-15T12:29:37.922Z,11.78
2022-12-15T12:32:14.265Z,10.48
2022-12-15T12:35:31.898Z,10.87
2022-12-15T12:38:04.660Z,11.50
2022-12-15T12:41:03.577Z,11.71
2022-12-15T12:43:38.056Z,11.02
2022-12-15T12:46:24.087Z,11.39
2022-12-15T12:49:27.049Z,11.35
2022-12-15T12:51:56.812Z,10.84
2022-12-15T12:54:32.521Z,10.96
2022-12-15T12:56:59.361Z,10.48
2022-12-15T12:59:28.837Z,10.45
2022-12-15T13:02:17.118Z,10.57
2022-12-15T13:04:50.906Z,11.26
2022-12-15T13:07:38.663Z,10.67
2022-12-15T13:10:08.143Z,10.64
2022-12-15T13:12:51.868Z,11.09
2022-12-15T13:15:28.838Z,11.18
2022-12-15T13:18:04.595Z,11.63
2022-12-15T13:20:33.449Z,10.10
2022-12-15T13:23:21.687Z,10.52
2022-12-15T13:25:57.196Z,10.57
2022-12-15T13:28:42.853Z,10.90
2022-12-15T13:34:13.931Z,11.36
2022-12-15T13:36:40.453Z,12.96
2022-12-15T13:39:12.840Z,13.47
2022-12-15T13:42:07.600Z,11.64
2022-12-15T13:44:39.957Z,11.67
2022-12-15T13:47:12.086Z,10.97
2022-12-15T13:49:59.168Z,11.94
2022-12-15T13:53:16.599Z,13.25
2022-12-15T13:55:27.306Z,12.96
2022-12-15T13:57:58.176Z,12.45
2022-12-15T14:00:24.742Z,13.30
2022-12-15T14:02:51.408Z,13.48
2022-12-15T14:05:21.845Z,13.81
2022-12-15T14:07:55.068Z,13.22
2022-12-15T14:10:24.966Z,13.36
2022-12-15T14:12:53.129Z,13.06
2022-12-15T14:15:26.274Z,12.82
2022-12-15T14:17:55.472Z,12.53
2022-12-15T14:20:27.538Z,12.62
2022-12-15T14:22:54.959Z,12.76
2022-12-15T14:25:29.365Z,12.48
2022-12-15T14:27:56.884Z,11.12
2022-12-15T14:30:25.462Z,9.70
2022-12-15T14:33:03.776Z,8.28
2022-12-15T14:35:36.332Z,7.08
2022-12-15T14:38:07.322Z,5.93
2022-12-15T14:40:37.720Z,5.27
2022-12-15T14:43:06.929Z,4.83
2022-12-15T14:45:33.897Z,4.51
2022-12-15T14:51:00.401Z,3.91
2022-12-15T14:53:32.919Z,3.58
2022-12-15T14:56:32.488Z,3.35
2022-12-15T14:59:04.494Z,3.12
2022-12-15T15:01:42.119Z,2.95
2022-12-15T15:03:03.888Z,-1.95
2022-12-15T15:03:09.371Z,11.00
2022-12-15T15:04:29.075Z,2.69
2022-12-15T15:06:58.171Z,2.50
2022-12-15T15:09:30.692Z,2.22
2022-12-15T15:12:02.491Z,2.03
2022-12-15T15:14:48.345Z,1.88
2022-12-15T15:17:22.995Z,1.84
2022-12-15T15:19:57.645Z,1.68
2022-12-15T15:22:36.147Z,1.60
2022-12-15T15:25:26.281Z,1.37
2022-12-15T15:27:53.141Z,1.27
2022-12-15T15:30:22.215Z,1.22
2022-12-15T15:33:09.070Z,1.03
2022-12-15T15:35:35.502Z,0.89
2022-12-15T15:38:07.238Z,0.85
2022-12-15T15:40:33.707Z,0.78
2022-12-15T15:43:00.186Z,0.68
2022-12-15T15:45:26.807Z,0.63
2022-12-15T15:47:56.131Z,0.52
2022-12-15T15:50:29.066Z,0.35
2022-12-15T15:52:56.428Z,0.37
2022-12-15T15:55:27.469Z,0.26
2022-12-15T15:57:54.082Z,0.25
2022-12-15T16:00:24.769Z,0.18
2022-12-15T16:02:52.067Z,0.07
2022-12-15T16:05:20.966Z,0.02
2022-12-15T16:07:48.226Z,-0.04
2022-12-15T16:10:17.952Z,-0.13
2022-12-15T16:12:47.330Z,-0.27
2022-12-15T16:15:23.538Z,-0.34
2022-12-15T16:17:50.271Z,-0.36
2022-12-15T16:20:20.023Z,-0.47
2022-12-15T16:22:49.900Z,-0.51
2022-12-15T16:25:21.650Z,-0.57
2022-12-15T16:27:48.128Z,-0.61
2022-12-15T16:30:21.265Z,-0.62
2022-12-15T16:32:47.742Z,-0.68
2022-12-15T16:35:14.284Z,-0.71
2022-12-15T16:37:46.433Z,-0.78
2022-12-15T16:40:16.457Z,-0.83
2022-12-15T16:42:45.028Z,-0.87
2022-12-15T16:45:19.639Z,-0.92
2022-12-15T16:47:46.493Z,-0.97
2022-12-15T16:50:15.072Z,-1.03
2022-12-15T16:52:44.014Z,-1.04
2022-12-15T16:55:22.826Z,-1.17
2022-12-15T16:57:49.532Z,-1.19
2022-12-15T17:00:24.879Z,-1.21
2022-12-15T17:02:52.348Z,-1.23
2022-12-15T17:05:20.249Z,-1.25
2022-12-15T17:07:51.536Z,-1.25
2022-12-15T17:10:23.814Z,-1.28
2022-12-15T17:12:51.367Z,-1.30
2022-12-15T17:15:28.088Z,-1.34
2022-12-15T17:17:55.259Z,-1.34
2022-12-15T17:20:29.467Z,-1.36
2022-12-15T17:23:02.403Z,-1.40
2022-12-15T17:28:31.185Z,-1.64
2022-12-15T17:30:57.882Z,-1.77
2022-12-15T17:33:30.304Z,-1.78
2022-12-15T17:36:02.247Z,-1.79
2022-12-15T17:38:29.317Z,-1.80
2022-12-15T17:40:56.628Z,-1.78
2022-12-15T17:43:30.634Z,-1.81
2022-12-15T17:46:01.846Z,-1.85
2022-12-15T17:48:28.398Z,-1.89
2022-12-15T17:50:54.877Z,-1.96
2022-12-15T17:53:24.303Z,-2.01
2022-12-15T17:55:52.641Z,-2.09
2022-12-15T17:58:21.911Z,-2.07
2022-12-15T18:00:52.779Z,-2.13
2022-12-15T18:03:21.246Z,-2.17
2022-12-15T18:05:50.970Z,-2.21
2022-12-15T18:08:20.407Z,-2.25
2022-12-15T18:10:50.547Z,-2.21
2022-12-15T18:13:21.470Z,-2.20
2022-12-15T18:15:48.348Z,-2.24
2022-12-15T18:18:16.080Z,-2.22
2022-12-15T18:20:43.490Z,-2.25
2022-12-15T18:23:12.903Z,-2.29
2022-12-15T18:25:40.109Z,-2.34
2022-12-15T18:28:25.706Z,-2.44
2022-12-15T18:31:15.079Z,-2.55
2022-12-15T18:33:41.586Z,-2.59
2022-12-15T18:36:09.375Z,-2.54
2022-12-15T18:38:35.856Z,-2.56
2022-12-15T18:41:04.289Z,-2.58
2022-12-15T18:43:33.732Z,-2.64
2022-12-15T18:46:00.502Z,-2.60
2022-12-15T18:48:33.172Z,-2.63
2022-12-15T18:51:01.905Z,-2.64
2022-12-15T18:53:32.471Z,-2.64
2022-12-15T18:56:06.419Z,-2.68
2022-12-15T18:58:35.827Z,-2.72
2022-12-15T19:01:04.486Z,-2.83
2022-12-15T19:03:32.099Z,-2.90
2022-12-15T19:06:25.648Z,-2.91
2022-12-15T19:08:52.940Z,-2.94
2022-12-15T19:11:30.805Z,-2.97
2022-12-15T19:14:02.424Z,-3.06
2022-12-15T19:16:49.749Z,-3.14
2022-12-15T19:19:34.753Z,-3.10
2022-12-15T19:22:20.056Z,-3.16
2022-12-15T19:24:55.459Z,-3.15
2022-12-15T19:27:26.230Z,-3.16
2022-12-15T19:29:55.757Z,-3.23
2022-12-15T19:32:23.042Z,-3.23
2022-12-15T19:34:49.921Z,-3.35
2022-12-15T19:37:27.400Z,-3.27
2022-12-15T19:39:56.369Z,-3.29
2022-12-15T19:42:35.421Z,-3.30
2022-12-15T19:45:13.790Z,-3.32
2022-12-15T19:47:40.235Z,-3.32
2022-12-15T19:50:07.211Z,-3.37
2022-12-15T19:52:34.518Z,-3.38
2022-12-15T19:55:01.397Z,-3.43
2022-12-15T19:57:27.830Z,-3.52
2022-12-15T19:59:54.311Z,-3.64
2022-12-15T20:02:21.552Z,-3.65
2022-12-15T20:04:48.940Z,-3.65
2022-12-15T20:07:30.358Z,-3.68
2022-12-15T20:09:58.114Z,-3.69
2022-12-15T20:12:25.204Z,-3.69
2022-12-15T20:14:51.778Z,-3.74
2022-12-15T20:17:18.205Z,-3.75
2022-12-15T20:19:44.667Z,-3.78
2022-12-15T20:22:14.635Z,-3.80
2022-12-15T20:24:42.162Z,-3.82
2022-12-15T20:27:17.434Z,-3.86
2022-12-15T20:29:44.872Z,-3.88
2022-12-15T20:32:17.466Z,-3.91
2022-12-15T20:34:44.698Z,-3.95
2022-12-15T20:37:17.822Z,-4.07
2022-12-15T20:39:44.312Z,-4.09
2022-12-15T20:42:15.073Z,-4.11
2022-12-15T20:44:41.588Z,-4.19
2022-12-15T20:47:19.232Z,-4.20
2022-12-15T20:49:45.782Z,-4.14
2022-12-15T20:52:26.957Z,-4.15
2022-12-15T20:54:54.566Z,-4.17
2022-12-15T20:57:21.437Z,-4.19
2022-12-15T20:59:47.939Z,-4.17
2022-12-15T21:02:19.500Z,-4.16
2022-12-15T21:04:46.157Z,-4.21
2022-12-15T21:07:13.149Z,-4.26
2022-12-15T21:09:40.180Z,-4.28
2022-12-15T21:12:17.331Z,-4.32
2022-12-15T21:14:43.857Z,-4.38
2022-12-15T21:17:15.843Z,-4.40
2022-12-15T21:19:42.714Z,-4.38
2022-12-15T21:22:29.450Z,-4.38
2022-12-15T21:24:58.283Z,-4.40
2022-12-15T21:27:24.780Z,-4.42
2022-12-15T21:29:52.938Z,-4.43
2022-12-15T21:32:20.504Z,-4.44
2022-12-15T21:34:46.993Z,-4.54
2022-12-15T21:37:29.258Z,-4.65
2022-12-15T21:39:56.722Z,-4.64
2022-12-15T21:42:23.997Z,-4.64
2022-12-15T21:44:50.502Z,-4.65
2022-12-15T21:47:16.904Z,-4.57
2022-12-15T21:49:43.359Z,-4.59
2022-12-15T21:52:09.902Z,-4.58
2022-12-15T21:54:36.595Z,-4.66
2022-12-15T21:57:03.469Z,-4.71
2022-12-15T21:59:31.771Z,-4.82
2022-12-15T22:02:00.539Z,-4.98
2022-12-15T22:04:33.346Z,-5.01
2022-12-15T22:07:00.195Z,-4.95
2022-12-15T22:09:26.888Z,-4.97
2022-12-15T22:11:56.112Z,-5.04
2022-12-15T22:14:28.687Z,-5.00
2022-12-15T22:16:55.517Z,-4.96
2022-12-15T22:19:23.003Z,-4.89
2022-12-15T22:21:50.362Z,-4.86
2022-12-15T22:24:16.841Z,-4.88
2022-12-15T22:26:43.711Z,-4.89
2022-12-15T22:29:17.014Z,-4.92
2022-12-15T22:31:43.692Z,-4.96
2022-12-15T22:34:15.623Z,-5.00
2022-12-15T22:36:42.813Z,-4.96
2022-12-15T22:39:14.676Z,-4.93
2022-12-15T22:41:47.406Z,-4.91
2022-12-15T22:44:19.897Z,-4.94
2022-12-15T22:46:47.893Z,-4.98
2022-12-15T22:49:22.745Z,-5.05
2022-12-15T22:51:49.247Z,-5.05
2022-12-15T22:54:25.039Z,-5.10
2022-12-15T22:56:58.449Z,-5.11
2022-12-15T22:59:30.847Z,-5.14
2022-12-15T23:01:57.855Z,-5.12
2022-12-15T23:04:24.912Z,-5.09
2022-12-15T23:06:51.758Z,-5.14
2022-12-15T23:09:18.433Z,-5.17
2022-12-15T23:11:45.000Z,-5.26
2022-12-15T23:14:13.990Z,-5.28
2022-12-15T23:16:40.953Z,-5.27
2022-12-15T23:19:08.388Z,-5.30
2022-12-15T23:21:35.780Z,-5.32
2022-12-15T23:24:02.289Z,-5.34
2022-12-15T23:26:28.731Z,-5.34
2022-12-15T23:28:55.333Z,-5.36
2022-12-15T23:31:22.220Z,-5.42
2022-12-15T23:33:49.804Z,-5.43
2022-12-15T23:36:18.881Z,-5.48
2022-12-15T23:38:45.394Z,-5.47
2022-12-15T23:41:16.401Z,-5.48
2022-12-15T23:43:42.947Z,-5.49
2022-12-15T23:46:09.651Z,-5.54
2022-12-15T23:48:39.156Z,-5.55
2022-12-15T23:51:14.848Z,-5.59
2022-12-15T23:53:43.459Z,-5.62
2022-12-15T23:56:12.961Z,-5.64
2022-12-15T23:58:40.881Z,-5.69
