createdAt,value
2019-03-08T00:00:54.670Z,34.20
2019-03-08T00:03:25.050Z,34.30
2019-03-08T00:05:57.844Z,35.70
2019-03-08T00:08:29.912Z,35.10
2019-03-08T00:11:03.147Z,35.70
2019-03-08T00:13:34.012Z,35.80
2019-03-08T00:16:04.712Z,35.50
2019-03-08T00:18:36.242Z,35.80
2019-03-08T00:21:08.667Z,35.70
2019-03-08T00:23:38.861Z,35.60
2019-03-08T00:26:10.310Z,35.80
2019-03-08T00:28:40.351Z,37.10
2019-03-08T00:31:10.336Z,36.30
2019-03-08T00:33:40.810Z,37.00
2019-03-08T00:36:14.986Z,36.50
2019-03-08T00:38:46.124Z,36.10
2019-03-08T00:41:16.448Z,35.70
2019-03-08T00:46:30.862Z,36.30
2019-03-08T00:49:01.546Z,36.30
2019-03-08T00:51:33.390Z,36.60
2019-03-08T00:54:03.413Z,36.70
2019-03-08T00:56:33.555Z,36.30
2019-03-08T00:59:04.134Z,37.20
2019-03-08T01:01:34.294Z,37.70
2019-03-08T01:04:07.416Z,37.70
2019-03-08T01:06:38.276Z,37.00
2019-03-08T01:09:09.271Z,37.40
2019-03-08T01:11:40.784Z,38.70
2019-03-08T01:14:12.081Z,38.50
2019-03-08T01:16:45.945Z,39.20
2019-03-08T01:19:16.651Z,39.80
2019-03-08T01:21:48.467Z,40.10
2019-03-08T01:24:38.607Z,40.60
2019-03-08T01:27:12.695Z,42.10
2019-03-08T01:29:43.815Z,41.20
2019-03-08T01:32:14.474Z,42.50
2019-03-08T01:34:48.373Z,43.90
2019-03-08T01:37:20.505Z,44.80
2019-03-08T01:39:52.721Z,44.70
2019-03-08T01:42:26.182Z,44.60
2019-03-08T01:45:01.383Z,45.40
2019-03-08T01:47:33.041Z,46.50
2019-03-08T01:50:05.248Z,45.40
2019-03-08T01:55:12.477Z,47.30
2019-03-08T01:57:42.803Z,48.00
2019-03-08T02:00:16.792Z,49.80
2019-03-08T02:02:48.148Z,49.20
2019-03-08T02:05:18.610Z,49.70
2019-03-08T02:07:50.675Z,49.40
2019-03-08T02:10:25.153Z,50.30
2019-03-08T02:12:55.541Z,51.40
2019-03-08T02:15:25.906Z,51.70
2019-03-08T02:17:56.045Z,52.10
2019-03-08T02:20:26.402Z,53.30
2019-03-08T02:22:58.857Z,54.20
2019-03-08T02:25:29.810Z,54.00
2019-03-08T02:28:02.226Z,54.80
2019-03-08T02:30:36.417Z,55.90
2019-03-08T02:33:06.460Z,56.50
2019-03-08T02:35:36.477Z,56.80
2019-03-08T02:38:06.540Z,57.20
2019-03-08T02:40:38.757Z,57.70
2019-03-08T02:43:26.701Z,57.30
2019-03-08T02:45:56.673Z,57.40
2019-03-08T02:48:31.265Z,58.30
2019-03-08T02:51:01.981Z,58.80
2019-03-08T02:53:34.448Z,59.50
2019-03-08T02:56:06.639Z,60.00
2019-03-08T02:58:41.446Z,59.80
2019-03-08T03:01:16.372Z,59.90
2019-03-08T03:03:48.666Z,60.00
2019-03-08T03:06:20.705Z,60.50
2019-03-08T03:08:53.623Z,60.80
2019-03-08T03:11:23.665Z,61.70
2019-03-08T03:13:57.004Z,60.70
2019-03-08T03:16:27.899Z,60.20
2019-03-08T03:18:57.970Z,60.70
2019-03-08T03:21:28.097Z,61.00
2019-03-08T03:24:05.180Z,61.30
2019-03-08T03:26:36.957Z,61.40
2019-03-08T03:29:07.937Z,61.70
2019-03-08T03:31:41.892Z,61.80
2019-03-08T03:34:12.425Z,61.70
2019-03-08T03:36:42.596Z,61.70
2019-03-08T03:39:13.260Z,60.60
2019-03-08T03:41:45.233Z,60.10
2019-03-08T03:44:17.507Z,60.00
2019-03-08T03:46:47.595Z,60.00
2019-03-08T03:49:17.819Z,60.20
2019-03-08T03:51:48.296Z,59.90
2019-03-08T03:54:19.994Z,59.10
2019-03-08T03:56:50.065Z,58.40
2019-03-08T03:59:20.134Z,59.30
2019-03-08T04:01:52.233Z,61.00
2019-03-08T04:04:24.301Z,61.60
2019-03-08T04:06:56.993Z,62.60
2019-03-08T04:09:29.488Z,64.00
2019-03-08T04:11:59.573Z,65.70
2019-03-08T04:14:29.546Z,67.70
2019-03-08T04:16:59.870Z,68.50
2019-03-08T04:19:30.680Z,69.00
2019-03-08T04:22:00.772Z,69.90
2019-03-08T04:24:30.852Z,71.20
2019-03-08T04:27:01.309Z,71.30
2019-03-08T04:29:33.173Z,70.90
2019-03-08T04:32:17.645Z,70.60
2019-03-08T04:34:50.510Z,68.90
2019-03-08T04:37:24.287Z,68.90
2019-03-08T04:39:58.121Z,67.90
2019-03-08T04:42:28.462Z,67.30
2019-03-08T04:44:58.513Z,67.70
2019-03-08T04:47:28.752Z,67.20
2019-03-08T04:50:00.108Z,67.60
2019-03-08T04:52:30.241Z,67.10
2019-03-08T04:55:00.384Z,68.00
2019-03-08T04:57:30.454Z,71.80
2019-03-08T05:00:00.521Z,71.00
2019-03-08T05:02:33.326Z,74.00
2019-03-08T05:05:06.423Z,76.10
2019-03-08T05:07:36.201Z,68.30
2019-03-08T05:10:08.768Z,75.90
2019-03-08T05:12:40.309Z,82.40
2019-03-08T05:15:11.764Z,84.30
2019-03-08T05:17:44.284Z,84.90
2019-03-08T05:20:16.606Z,87.60
2019-03-08T05:22:53.176Z,89.70
2019-03-08T05:25:24.119Z,90.80
2019-03-08T05:27:56.947Z,91.10
2019-03-08T05:30:28.577Z,91.90
2019-03-08T05:33:02.359Z,93.00
2019-03-08T05:35:35.583Z,94.10
2019-03-08T05:38:05.950Z,93.90
2019-03-08T05:40:46.362Z,94.60
2019-03-08T05:43:16.453Z,93.30
2019-03-08T05:45:46.555Z,93.20
2019-03-08T05:48:17.188Z,94.10
2019-03-08T05:50:47.914Z,93.60
2019-03-08T05:53:18.002Z,93.30
2019-03-08T05:55:48.346Z,93.40
2019-03-08T05:58:53.357Z,94.00
2019-03-08T06:01:26.525Z,93.10
2019-03-08T06:04:01.830Z,93.10
2019-03-08T06:06:32.049Z,90.40
2019-03-08T06:09:05.466Z,92.90
2019-03-08T06:11:35.729Z,92.00
2019-03-08T06:14:08.161Z,92.00
2019-03-08T06:16:44.393Z,92.10
2019-03-08T06:19:14.809Z,93.00
2019-03-08T06:21:45.109Z,93.20
2019-03-08T06:24:16.532Z,92.20
2019-03-08T06:26:48.545Z,93.50
2019-03-08T06:29:19.742Z,93.00
2019-03-08T06:32:01.682Z,90.60
2019-03-08T06:34:33.817Z,91.20
2019-03-08T06:37:09.288Z,91.20
2019-03-08T06:39:40.541Z,89.90
2019-03-08T06:42:12.164Z,88.20
2019-03-08T06:44:47.035Z,86.80
2019-03-08T06:47:21.763Z,85.30
2019-03-08T06:50:02.864Z,88.80
2019-03-08T06:52:34.276Z,86.30
2019-03-08T06:55:09.170Z,90.30
2019-03-08T06:57:40.137Z,85.20
2019-03-08T07:00:29.835Z,85.40
2019-03-08T07:03:04.108Z,82.80
2019-03-08T07:05:34.611Z,82.20
2019-03-08T07:08:07.181Z,80.40
2019-03-08T07:10:40.146Z,80.80
2019-03-08T07:13:16.051Z,71.40
2019-03-08T07:15:46.718Z,74.00
2019-03-08T07:18:17.328Z,76.50
2019-03-08T07:21:01.663Z,70.70
2019-03-08T07:23:38.947Z,73.90
2019-03-08T07:26:41.886Z,78.00
2019-03-08T07:29:32.753Z,72.30
2019-03-08T07:32:14.081Z,73.20
2019-03-08T07:35:18.146Z,75.20
2019-03-08T07:38:11.655Z,71.50
2019-03-08T07:41:09.900Z,73.20
2019-03-08T07:44:00.306Z,72.30
2019-03-08T07:46:52.816Z,74.10
2019-03-08T07:49:56.793Z,70.20
2019-03-08T07:52:46.697Z,67.50
2019-03-08T07:55:26.072Z,68.50
2019-03-08T07:58:13.166Z,65.20
2019-03-08T08:00:52.931Z,67.50
2019-03-08T08:03:51.458Z,62.60
2019-03-08T08:06:36.686Z,61.00
2019-03-08T08:09:29.507Z,57.50
2019-03-08T08:12:20.247Z,60.80
2019-03-08T08:15:17.088Z,62.60
2019-03-08T08:18:23.821Z,61.60
2019-03-08T08:21:21.070Z,57.30
2019-03-08T08:24:05.543Z,58.70
2019-03-08T08:26:57.658Z,58.30
2019-03-08T08:29:44.376Z,56.40
2019-03-08T08:32:39.441Z,55.50
2019-03-08T08:35:32.838Z,54.80
2019-03-08T08:38:35.771Z,57.80
2019-03-08T08:41:21.871Z,57.90
2019-03-08T08:44:12.422Z,51.70
2019-03-08T08:47:05.408Z,54.30
2019-03-08T08:52:56.408Z,54.90
2019-03-08T08:55:51.274Z,49.10
2019-03-08T08:58:42.594Z,49.90
2019-03-08T09:01:30.218Z,51.80
2019-03-08T09:04:34.175Z,52.30
2019-03-08T09:07:27.574Z,51.00
2019-03-08T09:10:10.005Z,52.90
2019-03-08T09:12:56.026Z,49.50
2019-03-08T09:15:34.374Z,51.00
2019-03-08T09:18:28.145Z,49.90
2019-03-08T09:21:18.101Z,51.20
2019-03-08T09:24:08.019Z,49.80
2019-03-08T09:27:01.925Z,56.20
2019-03-08T09:29:49.912Z,54.50
2019-03-08T09:32:43.532Z,53.60
2019-03-08T09:35:39.415Z,59.20
2019-03-08T09:38:30.376Z,60.10
2019-03-08T09:41:18.331Z,60.00
2019-03-08T09:44:24.873Z,55.90
2019-03-08T09:47:24.893Z,51.40
2019-03-08T09:50:12.848Z,48.40
2019-03-08T09:52:55.322Z,52.10
2019-03-08T09:55:38.154Z,49.40
2019-03-08T09:58:30.667Z,44.20
2019-03-08T10:01:26.250Z,47.60
2019-03-08T10:04:11.305Z,51.80
2019-03-08T10:07:05.183Z,49.50
2019-03-08T10:09:57.740Z,59.10
2019-03-08T10:12:57.048Z,56.70
2019-03-08T10:15:41.468Z,58.00
2019-03-08T10:18:27.155Z,55.20
2019-03-08T10:21:16.379Z,54.70
2019-03-08T10:24:06.715Z,56.90
2019-03-08T10:26:58.503Z,56.60
2019-03-08T10:29:37.084Z,54.30
2019-03-08T10:32:37.243Z,48.90
2019-03-08T10:35:23.815Z,43.30
2019-03-08T10:38:22.091Z,42.00
2019-03-08T10:41:05.074Z,43.40
2019-03-08T10:43:41.752Z,37.10
2019-03-08T10:46:31.977Z,37.80
2019-03-08T10:49:10.603Z,38.00
2019-03-08T10:52:01.224Z,32.20
2019-03-08T10:54:43.220Z,36.20
2019-03-08T10:57:32.711Z,33.10
2019-03-08T11:00:20.285Z,25.90
2019-03-08T11:03:12.169Z,25.60
2019-03-08T11:05:54.702Z,25.60
2019-03-08T11:08:50.806Z,24.00
2019-03-08T11:11:41.696Z,26.60
2019-03-08T11:14:33.939Z,25.00
2019-03-08T11:17:17.026Z,26.90
2019-03-08T11:20:20.109Z,25.30
2019-03-08T11:23:00.026Z,23.80
2019-03-08T11:25:49.089Z,22.90
2019-03-08T11:29:01.809Z,21.80
2019-03-08T11:31:52.142Z,21.10
2019-03-08T11:34:34.664Z,22.20
2019-03-08T11:37:12.742Z,22.80
2019-03-08T11:40:17.109Z,25.00
2019-03-08T11:43:07.766Z,22.60
2019-03-08T11:49:56.372Z,24.10
2019-03-08T11:54:05.673Z,24.20
2019-03-08T11:57:02.040Z,25.80
2019-03-08T12:00:02.878Z,26.00
2019-03-08T12:02:52.399Z,24.10
2019-03-08T12:05:35.467Z,23.90
2019-03-08T12:08:22.046Z,20.70
2019-03-08T12:11:25.142Z,23.00
2019-03-08T12:14:24.966Z,21.30
2019-03-08T12:17:14.178Z,22.00
2019-03-08T12:20:09.460Z,21.20
2019-03-08T12:23:01.826Z,20.70
2019-03-08T12:26:02.337Z,21.70
2019-03-08T12:28:50.735Z,21.80
2019-03-08T12:31:39.804Z,20.70
2019-03-08T12:34:32.670Z,21.20
2019-03-08T12:37:21.813Z,19.80
2019-03-08T12:40:09.915Z,20.40
2019-03-08T12:43:07.552Z,20.30
2019-03-08T12:45:52.363Z,19.90
2019-03-08T12:48:57.110Z,20.30
2019-03-08T12:51:54.747Z,22.40
2019-03-08T12:54:34.028Z,21.00
2019-03-08T12:57:13.312Z,21.50
2019-03-08T13:00:12.759Z,21.10
2019-03-08T13:06:28.085Z,20.90
2019-03-08T13:09:22.551Z,18.80
2019-03-08T13:11:55.799Z,19.70
2019-03-08T13:14:33.678Z,18.90
2019-03-08T13:17:05.899Z,19.60
2019-03-08T13:19:37.102Z,18.90
2019-03-08T13:22:10.417Z,18.40
2019-03-08T13:24:42.061Z,17.90
2019-03-08T13:27:37.631Z,18.00
2019-03-08T13:30:16.249Z,17.40
2019-03-08T13:32:51.449Z,17.10
2019-03-08T13:35:33.351Z,17.50
2019-03-08T13:42:10.197Z,17.00
2019-03-08T13:45:05.735Z,16.80
2019-03-08T13:47:42.340Z,15.90
2019-03-08T13:50:13.739Z,16.40
2019-03-08T13:52:45.357Z,14.00
2019-03-08T13:55:16.382Z,14.50
2019-03-08T13:57:47.519Z,15.50
2019-03-08T14:00:19.699Z,15.60
2019-03-08T14:02:50.017Z,14.20
2019-03-08T14:05:20.479Z,13.00
2019-03-08T14:07:50.708Z,12.00
2019-03-08T14:10:20.947Z,11.00
2019-03-08T14:12:54.176Z,10.80
2019-03-08T14:15:26.813Z,11.00
2019-03-08T14:17:57.518Z,10.40
2019-03-08T14:20:27.854Z,8.40
2019-03-08T14:22:58.094Z,8.00
2019-03-08T14:25:30.354Z,8.20
2019-03-08T14:28:00.602Z,6.40
2019-03-08T14:30:36.051Z,8.40
2019-03-08T14:33:06.369Z,7.70
2019-03-08T14:35:36.532Z,8.50
2019-03-08T14:38:08.315Z,8.20
2019-03-08T14:40:57.409Z,7.90
2019-03-08T14:43:39.468Z,8.20
2019-03-08T14:46:21.046Z,8.40
2019-03-08T14:48:52.609Z,7.60
2019-03-08T14:51:22.888Z,7.00
2019-03-08T14:53:54.206Z,7.50
2019-03-08T14:56:24.730Z,7.60
2019-03-08T14:58:56.540Z,7.90
2019-03-08T15:01:26.769Z,7.70
2019-03-08T15:03:57.805Z,8.00
2019-03-08T15:06:29.590Z,8.00
2019-03-08T15:09:02.107Z,7.60
2019-03-08T15:11:32.309Z,7.40
2019-03-08T15:14:03.664Z,7.30
2019-03-08T15:16:35.406Z,6.90
2019-03-08T15:19:05.943Z,6.80
2019-03-08T15:21:37.068Z,6.40
2019-03-08T15:24:08.993Z,6.90
2019-03-08T15:26:40.325Z,6.50
2019-03-08T15:29:13.495Z,5.60
2019-03-08T15:31:43.551Z,5.80
2019-03-08T15:34:14.659Z,6.00
2019-03-08T15:36:47.803Z,6.10
2019-03-08T15:39:20.129Z,6.00
2019-03-08T15:41:50.657Z,5.40
2019-03-08T15:44:24.526Z,5.20
2019-03-08T15:46:55.744Z,6.20
2019-03-08T15:49:26.657Z,8.10
2019-03-08T15:51:59.959Z,8.70
2019-03-08T15:54:28.916Z,8.90
2019-03-08T15:57:01.105Z,8.90
2019-03-08T15:59:34.079Z,8.00
2019-03-08T16:02:11.775Z,9.90
2019-03-08T16:04:45.921Z,11.60
2019-03-08T16:07:23.018Z,12.30
2019-03-08T16:09:53.068Z,12.10
2019-03-08T16:12:28.782Z,12.60
2019-03-08T16:14:59.439Z,12.40
2019-03-08T16:17:31.298Z,12.80
2019-03-08T16:20:02.862Z,12.80
2019-03-08T16:22:36.803Z,13.60
2019-03-08T16:25:08.737Z,14.00
2019-03-08T16:27:39.972Z,13.90
2019-03-08T16:30:23.666Z,14.60
2019-03-08T16:33:14.535Z,14.10
2019-03-08T16:35:52.042Z,15.60
2019-03-08T16:38:42.175Z,14.60
2019-03-08T16:41:33.541Z,14.50
2019-03-08T16:44:15.731Z,15.40
2019-03-08T16:46:56.360Z,15.10
2019-03-08T16:49:48.039Z,14.60
2019-03-08T16:52:34.641Z,14.50
2019-03-08T16:55:33.983Z,15.00
2019-03-08T16:58:19.916Z,15.10
2019-03-08T17:01:13.791Z,15.20
2019-03-08T17:03:56.606Z,15.70
2019-03-08T17:06:34.420Z,15.70
2019-03-08T17:09:14.037Z,15.80
2019-03-08T17:12:08.380Z,16.00
2019-03-08T17:14:54.179Z,16.00
2019-03-08T17:17:44.533Z,16.00
2019-03-08T17:20:24.117Z,16.00
2019-03-08T17:23:08.144Z,16.90
2019-03-08T17:25:51.309Z,17.10
2019-03-08T17:28:58.816Z,17.70
2019-03-08T17:31:51.264Z,17.80
2019-03-08T17:34:49.947Z,19.40
2019-03-08T17:37:28.856Z,20.10
2019-03-08T17:40:20.412Z,20.10
2019-03-08T17:43:17.223Z,20.80
2019-03-08T17:45:53.430Z,22.20
2019-03-08T17:48:48.515Z,23.50
2019-03-08T17:51:41.264Z,24.50
2019-03-08T17:54:40.028Z,25.60
2019-03-08T17:57:32.160Z,26.70
2019-03-08T18:00:27.602Z,28.20
2019-03-08T18:03:22.943Z,29.40
2019-03-08T18:06:30.585Z,29.10
2019-03-08T18:09:34.896Z,30.80
2019-03-08T18:12:24.215Z,31.50
2019-03-08T18:15:04.641Z,33.60
2019-03-08T18:18:11.906Z,33.40
2019-03-08T18:20:54.978Z,34.00
2019-03-08T18:23:49.620Z,33.50
2019-03-08T18:26:41.976Z,36.00
2019-03-08T18:29:29.706Z,39.10
2019-03-08T18:32:18.432Z,39.80
2019-03-08T18:35:16.869Z,40.00
2019-03-08T18:38:12.217Z,40.90
2019-03-08T18:40:50.920Z,43.20
2019-03-08T18:43:45.558Z,44.00
2019-03-08T18:46:40.200Z,45.00
2019-03-08T18:49:16.774Z,42.90
2019-03-08T18:52:02.875Z,44.00
2019-03-08T18:54:54.767Z,43.90
2019-03-08T18:57:43.773Z,44.90
2019-03-08T19:00:49.816Z,44.40
2019-03-08T19:03:39.050Z,41.10
2019-03-08T19:06:22.427Z,40.90
2019-03-08T19:09:14.308Z,42.80
2019-03-08T19:12:04.271Z,42.20
2019-03-08T19:14:53.177Z,42.90
2019-03-08T19:17:46.093Z,43.30
2019-03-08T19:20:38.798Z,44.40
2019-03-08T19:23:27.871Z,43.60
2019-03-08T19:26:19.500Z,44.40
2019-03-08T19:29:08.603Z,44.20
2019-03-08T19:31:57.720Z,45.80
2019-03-08T19:34:43.574Z,46.30
2019-03-08T19:37:29.681Z,46.30
2019-03-08T19:40:23.152Z,45.30
2019-03-08T19:43:05.251Z,44.70
2019-03-08T19:46:10.379Z,45.20
2019-03-08T19:49:05.081Z,46.10
2019-03-08T19:52:00.092Z,45.50
2019-03-08T19:55:07.722Z,45.60
2019-03-08T19:57:55.636Z,45.60
2019-03-08T20:00:39.947Z,45.30
2019-03-08T20:03:48.512Z,45.50
2019-03-08T20:06:31.487Z,44.90
2019-03-08T20:09:20.668Z,46.40
2019-03-08T20:12:20.661Z,46.30
2019-03-08T20:15:09.829Z,45.60
2019-03-08T20:17:52.891Z,44.50
2019-03-08T20:20:46.208Z,43.40
2019-03-08T20:23:27.218Z,43.00
2019-03-08T20:26:16.470Z,42.10
2019-03-08T20:29:04.284Z,42.10
2019-03-08T20:31:53.485Z,42.90
2019-03-08T20:34:45.761Z,42.60
2019-03-08T20:37:42.655Z,41.40
2019-03-08T20:40:32.214Z,41.60
2019-03-08T20:43:27.056Z,42.40
2019-03-08T20:46:11.867Z,41.80
2019-03-08T20:48:45.597Z,43.60
2019-03-08T20:51:17.671Z,43.10
2019-03-08T20:53:50.620Z,41.30
2019-03-08T20:56:21.018Z,41.10
2019-03-08T20:58:51.155Z,38.90
2019-03-08T21:01:21.798Z,39.60
2019-03-08T21:03:52.386Z,39.40
2019-03-08T21:06:25.245Z,39.20
2019-03-08T21:08:56.950Z,40.20
2019-03-08T21:11:28.702Z,39.10
2019-03-08T21:13:59.099Z,38.90
2019-03-08T21:16:31.150Z,39.60
2019-03-08T21:19:04.638Z,39.40
2019-03-08T21:21:36.864Z,38.50
2019-03-08T21:24:13.622Z,39.10
2019-03-08T21:26:47.539Z,38.00
2019-03-08T21:29:19.613Z,40.40
2019-03-08T21:31:52.676Z,40.60
2019-03-08T21:34:25.067Z,41.40
2019-03-08T21:37:04.970Z,40.30
2019-03-08T21:39:37.320Z,40.60
2019-03-08T21:42:07.953Z,41.60
2019-03-08T21:45:02.582Z,40.00
2019-03-08T21:47:35.452Z,39.70
2019-03-08T21:50:11.763Z,40.80
2019-03-08T21:52:43.992Z,41.60
2019-03-08T21:55:15.954Z,38.30
2019-03-08T21:57:46.161Z,38.10
2019-03-08T22:00:18.690Z,37.00
2019-03-08T22:02:55.959Z,38.40
2019-03-08T22:05:32.452Z,37.50
2019-03-08T22:08:16.654Z,37.30
2019-03-08T22:10:44.488Z,37.20
2019-03-08T22:13:15.156Z,36.40
2019-03-08T22:15:46.467Z,34.50
2019-03-08T22:18:17.886Z,34.40
2019-03-08T22:20:48.180Z,32.70
2019-03-08T22:23:18.926Z,31.70
2019-03-08T22:25:52.280Z,31.50
2019-03-08T22:28:22.620Z,31.50
2019-03-08T22:30:56.497Z,32.00
2019-03-08T22:33:27.867Z,30.60
2019-03-08T22:36:00.429Z,32.00
2019-03-08T22:38:32.229Z,31.00
2019-03-08T22:41:03.424Z,31.70
2019-03-08T22:43:34.467Z,30.20
2019-03-08T22:46:04.644Z,32.00
2019-03-08T22:48:37.131Z,31.80
2019-03-08T22:51:09.272Z,30.90
2019-03-08T22:53:42.259Z,30.30
2019-03-08T22:56:15.448Z,30.10
2019-03-08T22:58:46.972Z,30.00
2019-03-08T23:01:22.330Z,29.90
2019-03-08T23:03:54.786Z,29.30
2019-03-08T23:06:26.123Z,30.90
2019-03-08T23:08:57.007Z,29.40
2019-03-08T23:11:28.983Z,30.00
2019-03-08T23:14:00.781Z,29.10
2019-03-08T23:16:32.534Z,29.50
2019-03-08T23:19:05.979Z,29.80
2019-03-08T23:21:53.944Z,30.40
2019-03-08T23:24:25.266Z,29.70
2019-03-08T23:27:14.607Z,30.40
2019-03-08T23:29:58.767Z,31.80
2019-03-08T23:32:43.278Z,30.80
2019-03-08T23:35:18.763Z,31.40
2019-03-08T23:37:49.390Z,33.60
2019-03-08T23:40:19.898Z,32.60
2019-03-08T23:42:55.809Z,34.20
2019-03-08T23:45:30.926Z,34.10
2019-03-08T23:48:03.594Z,34.70
2019-03-08T23:50:35.721Z,33.90
2019-03-08T23:53:10.854Z,34.30
2019-03-08T23:55:41.014Z,34.60
2019-03-08T23:58:12.271Z,34.70
