createdAt,value
2018-01-20T00:02:11.973Z,91.20
2018-01-20T00:04:39.468Z,91.30
2018-01-20T00:07:06.927Z,91.20
2018-01-20T00:09:47.150Z,91.40
2018-01-20T00:12:14.617Z,91.40
2018-01-20T00:14:42.109Z,91.50
2018-01-20T00:17:16.410Z,91.50
2018-01-20T00:19:43.873Z,91.50
2018-01-20T00:22:12.111Z,91.60
2018-01-20T00:24:45.356Z,91.60
2018-01-20T00:27:13.590Z,91.40
2018-01-20T00:29:41.057Z,91.40
2018-01-20T00:32:08.549Z,91.70
2018-01-20T00:34:36.769Z,91.90
2018-01-20T00:37:04.289Z,91.90
2018-01-20T00:39:32.502Z,92.40
2018-01-20T00:41:59.963Z,92.30
2018-01-20T00:44:27.463Z,92.50
2018-01-20T00:46:54.918Z,92.60
2018-01-20T00:49:22.392Z,92.60
2018-01-20T00:51:50.634Z,92.60
2018-01-20T00:54:18.159Z,92.60
2018-01-20T00:56:45.624Z,92.60
2018-01-20T00:59:13.102Z,92.60
2018-01-20T01:01:40.600Z,92.60
2018-01-20T01:04:08.838Z,92.50
2018-01-20T01:06:36.338Z,92.50
2018-01-20T01:09:04.860Z,91.00
2018-01-20T01:11:32.397Z,91.00
2018-01-20T01:13:59.866Z,91.40
2018-01-20T01:16:27.340Z,91.50
2018-01-20T01:18:54.830Z,91.40
2018-01-20T01:21:22.343Z,91.50
2018-01-20T01:23:50.542Z,91.50
2018-01-20T01:26:18.041Z,91.50
2018-01-20T01:28:46.278Z,91.70
2018-01-20T01:31:13.733Z,91.70
2018-01-20T01:33:41.226Z,91.80
2018-01-20T01:36:08.708Z,91.90
2018-01-20T01:38:36.934Z,91.90
2018-01-20T01:41:04.413Z,91.90
2018-01-20T01:43:31.873Z,91.90
2018-01-20T01:45:59.382Z,92.00
2018-01-20T01:48:26.849Z,92.00
2018-01-20T01:50:54.370Z,92.10
2018-01-20T01:53:22.602Z,92.10
2018-01-20T01:55:50.042Z,92.10
2018-01-20T01:58:17.522Z,92.00
2018-01-20T02:00:44.990Z,91.90
2018-01-20T02:03:12.437Z,91.90
2018-01-20T02:05:39.918Z,91.80
2018-01-20T02:08:07.409Z,91.60
2018-01-20T02:10:34.901Z,91.60
2018-01-20T02:13:02.400Z,91.80
2018-01-20T02:15:30.651Z,92.00
2018-01-20T02:17:58.182Z,92.00
2018-01-20T02:20:25.641Z,92.00
2018-01-20T02:22:53.112Z,91.90
2018-01-20T02:25:20.647Z,91.80
2018-01-20T02:27:49.400Z,92.00
2018-01-20T02:30:17.626Z,91.70
2018-01-20T02:32:45.123Z,91.70
2018-01-20T02:35:12.574Z,91.80
2018-01-20T02:37:40.061Z,91.90
2018-01-20T02:40:08.288Z,91.80
2018-01-20T02:42:35.789Z,91.80
2018-01-20T02:45:03.242Z,91.80
2018-01-20T02:47:30.764Z,91.70
2018-01-20T02:49:58.260Z,91.60
2018-01-20T02:52:25.707Z,91.70
2018-01-20T02:54:53.186Z,91.90
2018-01-20T02:57:21.411Z,91.60
2018-01-20T02:59:48.910Z,91.60
2018-01-20T03:02:16.381Z,91.80
2018-01-20T03:04:44.617Z,91.90
2018-01-20T03:07:12.106Z,91.90
2018-01-20T03:09:40.329Z,91.90
2018-01-20T03:12:07.817Z,91.90
2018-01-20T03:14:35.281Z,92.00
2018-01-20T03:17:02.779Z,91.90
2018-01-20T03:19:31.029Z,91.90
2018-01-20T03:21:58.483Z,91.90
2018-01-20T03:24:25.954Z,91.90
2018-01-20T03:26:54.193Z,92.00
2018-01-20T03:29:21.674Z,92.00
2018-01-20T03:31:49.179Z,92.10
2018-01-20T03:34:16.631Z,92.00
2018-01-20T03:36:44.137Z,92.10
2018-01-20T03:39:11.598Z,92.10
2018-01-20T03:41:39.060Z,92.10
2018-01-20T03:44:06.538Z,92.00
2018-01-20T03:46:34.779Z,91.60
2018-01-20T03:49:02.370Z,91.60
2018-01-20T03:51:29.830Z,91.40
2018-01-20T03:53:57.333Z,91.50
2018-01-20T03:56:24.821Z,91.40
2018-01-20T03:58:52.286Z,91.00
2018-01-20T04:01:19.782Z,90.80
2018-01-20T04:03:48.003Z,91.00
2018-01-20T04:06:15.458Z,91.00
2018-01-20T04:08:42.974Z,90.80
2018-01-20T04:11:11.194Z,91.20
2018-01-20T04:13:38.662Z,91.20
2018-01-20T04:16:06.153Z,90.90
2018-01-20T04:18:34.397Z,90.70
2018-01-20T04:21:01.889Z,90.70
2018-01-20T04:23:30.135Z,90.90
2018-01-20T04:25:57.618Z,90.90
2018-01-20T04:28:25.105Z,90.70
2018-01-20T04:30:52.610Z,90.80
2018-01-20T04:33:20.150Z,91.00
2018-01-20T04:35:47.597Z,90.80
2018-01-20T04:38:15.060Z,90.60
2018-01-20T04:40:42.570Z,90.60
2018-01-20T04:43:10.025Z,90.20
2018-01-20T04:45:38.290Z,90.70
2018-01-20T04:48:05.793Z,90.70
2018-01-20T04:50:33.270Z,90.50
2018-01-20T04:53:00.731Z,90.50
2018-01-20T04:55:28.231Z,90.40
2018-01-20T04:57:55.688Z,90.50
2018-01-20T05:00:23.155Z,90.30
2018-01-20T05:02:51.409Z,89.20
2018-01-20T05:05:18.896Z,89.20
2018-01-20T05:07:46.442Z,89.50
2018-01-20T05:10:13.895Z,90.10
2018-01-20T05:12:41.381Z,89.20
2018-01-20T05:15:09.638Z,88.80
2018-01-20T05:17:37.122Z,88.80
2018-01-20T05:20:04.583Z,88.90
2018-01-20T05:22:32.081Z,90.10
2018-01-20T05:24:59.561Z,90.20
2018-01-20T05:27:27.025Z,89.80
2018-01-20T05:29:54.510Z,89.50
2018-01-20T05:32:22.743Z,90.40
2018-01-20T05:34:50.230Z,90.40
2018-01-20T05:37:18.490Z,91.20
2018-01-20T05:39:45.987Z,91.10
2018-01-20T05:42:14.225Z,91.20
2018-01-20T05:44:41.707Z,91.30
2018-01-20T05:47:09.978Z,91.20
2018-01-20T05:49:38.267Z,91.20
2018-01-20T05:52:06.486Z,91.40
2018-01-20T05:54:33.999Z,91.40
2018-01-20T05:57:02.213Z,91.50
2018-01-20T05:59:29.704Z,91.60
2018-01-20T06:01:57.160Z,91.70
2018-01-20T06:04:24.681Z,91.70
2018-01-20T06:06:52.146Z,91.70
2018-01-20T06:09:19.609Z,91.80
2018-01-20T06:11:47.105Z,91.80
2018-01-20T06:14:14.572Z,91.90
2018-01-20T06:16:42.067Z,91.90
2018-01-20T06:19:09.529Z,92.00
2018-01-20T06:21:36.998Z,92.00
2018-01-20T06:24:04.489Z,92.00
2018-01-20T06:26:31.938Z,92.00
2018-01-20T06:28:59.449Z,92.00
2018-01-20T06:31:27.681Z,92.00
2018-01-20T06:33:55.134Z,92.00
2018-01-20T06:36:22.630Z,92.00
2018-01-20T06:38:50.858Z,92.30
2018-01-20T06:41:18.317Z,92.30
2018-01-20T06:43:45.833Z,92.50
2018-01-20T06:46:14.069Z,92.60
2018-01-20T06:48:41.539Z,92.60
2018-01-20T06:51:08.994Z,92.60
2018-01-20T06:53:36.501Z,92.60
2018-01-20T06:56:03.981Z,92.60
2018-01-20T06:58:31.449Z,92.60
2018-01-20T07:00:58.978Z,92.60
2018-01-20T07:03:26.439Z,92.60
2018-01-20T07:05:58.202Z,92.60
2018-01-20T07:08:25.679Z,92.70
2018-01-20T07:10:53.146Z,92.70
2018-01-20T07:13:20.652Z,92.60
2018-01-20T07:15:48.130Z,93.00
2018-01-20T07:18:15.585Z,92.60
2018-01-20T07:20:43.094Z,92.70
2018-01-20T07:23:10.555Z,92.80
2018-01-20T07:25:38.074Z,92.10
2018-01-20T07:28:05.558Z,90.80
2018-01-20T07:30:33.773Z,89.80
2018-01-20T07:33:01.276Z,89.80
2018-01-20T07:35:28.745Z,91.40
2018-01-20T07:37:56.284Z,92.00
2018-01-20T07:40:24.501Z,92.10
2018-01-20T07:42:51.977Z,92.10
2018-01-20T07:45:20.190Z,92.30
2018-01-20T07:47:47.681Z,92.30
2018-01-20T07:50:15.156Z,92.10
2018-01-20T07:52:42.650Z,92.20
2018-01-20T07:55:10.140Z,92.00
2018-01-20T07:57:37.633Z,91.50
2018-01-20T08:00:05.889Z,91.20
2018-01-20T08:02:33.383Z,91.20
2018-01-20T08:05:01.810Z,92.20
2018-01-20T08:07:29.297Z,92.20
2018-01-20T08:09:57.742Z,92.30
2018-01-20T08:12:25.228Z,92.40
2018-01-20T08:14:52.732Z,92.40
2018-01-20T08:17:20.962Z,92.40
2018-01-20T08:19:48.459Z,92.40
2018-01-20T08:22:16.693Z,92.60
2018-01-20T08:24:44.204Z,92.60
2018-01-20T08:27:11.662Z,92.50
2018-01-20T08:29:39.952Z,92.40
2018-01-20T08:32:07.431Z,92.40
2018-01-20T08:34:34.890Z,92.30
2018-01-20T08:37:02.398Z,92.40
2018-01-20T08:39:30.651Z,92.60
2018-01-20T08:41:58.889Z,92.00
2018-01-20T08:44:26.383Z,91.90
2018-01-20T08:46:53.846Z,90.40
2018-01-20T08:49:21.295Z,85.90
2018-01-20T08:51:48.809Z,85.50
2018-01-20T08:54:16.266Z,83.20
2018-01-20T08:56:43.753Z,82.90
2018-01-20T08:59:11.225Z,85.50
2018-01-20T09:01:38.749Z,90.00
2018-01-20T09:04:06.209Z,90.90
2018-01-20T09:06:33.750Z,91.10
2018-01-20T09:09:01.206Z,91.30
2018-01-20T09:11:28.709Z,91.50
2018-01-20T09:13:56.170Z,91.40
2018-01-20T09:16:23.665Z,91.40
2018-01-20T09:18:52.442Z,91.80
2018-01-20T09:21:19.985Z,91.70
2018-01-20T09:23:47.434Z,91.60
2018-01-20T09:26:14.908Z,91.80
2018-01-20T09:28:42.391Z,91.90
2018-01-20T09:31:10.706Z,92.20
2018-01-20T09:33:38.910Z,92.00
2018-01-20T09:36:14.740Z,92.00
2018-01-20T09:38:48.042Z,92.20
2018-01-20T09:41:18.166Z,92.30
2018-01-20T09:43:45.660Z,92.30
2018-01-20T09:46:13.126Z,92.40
2018-01-20T09:48:41.369Z,92.40
2018-01-20T09:51:08.845Z,92.40
2018-01-20T09:53:36.310Z,92.50
2018-01-20T09:56:03.826Z,92.40
2018-01-20T09:58:31.287Z,92.50
2018-01-20T10:00:58.734Z,92.50
2018-01-20T10:03:26.241Z,92.40
2018-01-20T10:05:53.707Z,92.30
2018-01-20T10:08:21.249Z,92.40
2018-01-20T10:10:48.740Z,92.30
2018-01-20T10:13:16.958Z,92.30
2018-01-20T10:15:44.492Z,92.30
2018-01-20T10:18:11.941Z,92.40
2018-01-20T10:20:39.417Z,92.40
2018-01-20T10:23:06.901Z,92.50
2018-01-20T10:25:34.415Z,92.50
2018-01-20T10:28:01.865Z,92.50
2018-01-20T10:30:30.122Z,92.70
2018-01-20T10:32:57.619Z,92.70
2018-01-20T10:35:25.114Z,92.60
2018-01-20T10:37:52.590Z,92.60
2018-01-20T10:40:20.086Z,92.60
2018-01-20T10:42:47.580Z,92.50
2018-01-20T10:45:15.053Z,92.60
2018-01-20T10:47:42.554Z,92.50
2018-01-20T10:50:10.809Z,92.50
2018-01-20T10:52:38.266Z,92.50
2018-01-20T10:55:05.729Z,92.50
2018-01-20T10:57:34.015Z,92.30
2018-01-20T11:00:01.482Z,92.20
2018-01-20T11:02:29.727Z,92.20
2018-01-20T11:04:57.207Z,92.20
2018-01-20T11:07:25.458Z,92.50
2018-01-20T11:09:52.996Z,92.50
2018-01-20T11:12:20.433Z,92.40
2018-01-20T11:14:47.908Z,92.40
2018-01-20T11:17:15.433Z,92.40
2018-01-20T11:19:43.669Z,92.40
2018-01-20T11:22:11.181Z,92.40
2018-01-20T11:24:38.657Z,92.40
2018-01-20T11:27:06.127Z,92.50
2018-01-20T11:29:33.654Z,92.60
2018-01-20T11:32:01.130Z,92.40
2018-01-20T11:34:28.628Z,92.50
2018-01-20T11:36:56.445Z,92.50
2018-01-20T11:39:23.958Z,92.60
2018-01-20T11:41:51.418Z,92.30
2018-01-20T11:44:18.908Z,92.60
2018-01-20T11:46:46.407Z,92.50
2018-01-20T11:49:13.890Z,92.50
2018-01-20T11:51:41.398Z,92.40
2018-01-20T11:54:08.898Z,92.60
2018-01-20T11:56:36.358Z,92.50
2018-01-20T11:59:03.852Z,92.40
2018-01-20T12:01:32.110Z,92.30
2018-01-20T12:04:00.338Z,92.40
2018-01-20T12:06:27.818Z,92.40
2018-01-20T12:08:55.323Z,92.40
2018-01-20T12:11:22.822Z,92.40
2018-01-20T12:13:50.305Z,92.30
2018-01-20T12:16:17.789Z,92.20
2018-01-20T12:18:46.082Z,92.00
2018-01-20T12:21:13.573Z,92.00
2018-01-20T12:23:41.049Z,92.20
2018-01-20T12:26:08.560Z,92.20
2018-01-20T12:28:36.059Z,92.20
2018-01-20T12:31:03.541Z,92.10
2018-01-20T12:33:31.057Z,92.10
2018-01-20T12:35:58.549Z,92.20
2018-01-20T12:38:26.021Z,92.00
2018-01-20T12:40:53.513Z,92.10
2018-01-20T12:43:20.982Z,92.20
2018-01-20T12:45:48.451Z,92.30
2018-01-20T12:48:15.977Z,92.20
2018-01-20T12:50:44.218Z,92.10
2018-01-20T12:53:11.761Z,92.10
2018-01-20T12:55:39.246Z,92.30
2018-01-20T12:58:06.741Z,92.20
2018-01-20T13:00:34.976Z,92.40
2018-01-20T13:03:02.454Z,92.40
2018-01-20T13:05:30.702Z,92.10
2018-01-20T13:07:58.200Z,92.10
2018-01-20T13:10:26.504Z,92.20
2018-01-20T13:12:54.023Z,92.20
2018-01-20T13:15:22.281Z,92.30
2018-01-20T13:17:49.774Z,92.30
2018-01-20T13:20:18.017Z,92.20
2018-01-20T13:22:45.478Z,92.20
2018-01-20T13:25:13.009Z,92.20
2018-01-20T13:27:40.466Z,92.30
2018-01-20T13:30:08.019Z,92.10
2018-01-20T13:32:35.511Z,92.10
2018-01-20T13:35:02.983Z,92.20
2018-01-20T13:37:30.473Z,92.40
2018-01-20T13:39:57.941Z,92.40
2018-01-20T13:42:25.434Z,92.40
2018-01-20T13:44:52.898Z,92.50
2018-01-20T13:47:21.165Z,92.40
2018-01-20T13:49:48.640Z,92.40
2018-01-20T13:52:16.094Z,92.40
2018-01-20T13:54:43.631Z,92.60
2018-01-20T13:57:11.070Z,92.60
2018-01-20T13:59:38.587Z,92.50
2018-01-20T14:02:06.069Z,92.60
2018-01-20T14:04:33.582Z,92.70
2018-01-20T14:07:01.045Z,92.70
2018-01-20T14:09:28.510Z,92.70
2018-01-20T14:11:56.023Z,92.80
2018-01-20T14:14:23.486Z,92.80
2018-01-20T14:16:50.978Z,92.90
2018-01-20T14:19:18.452Z,92.80
2018-01-20T14:21:45.941Z,92.90
2018-01-20T14:24:13.441Z,92.80
2018-01-20T14:26:40.927Z,92.80
2018-01-20T14:29:08.431Z,92.80
2018-01-20T14:31:35.898Z,92.80
2018-01-20T14:34:03.353Z,92.80
2018-01-20T14:36:30.849Z,92.80
2018-01-20T14:38:58.350Z,92.90
2018-01-20T14:41:25.927Z,93.00
2018-01-20T14:43:53.449Z,93.00
2018-01-20T14:46:20.910Z,93.00
2018-01-20T14:48:49.137Z,93.10
2018-01-20T14:51:16.677Z,93.10
2018-01-20T14:53:44.202Z,93.00
2018-01-20T14:56:11.694Z,93.00
2018-01-20T14:58:39.171Z,93.00
2018-01-20T15:01:06.665Z,93.00
2018-01-20T15:03:34.925Z,93.00
2018-01-20T15:06:02.420Z,93.00
2018-01-20T15:08:30.689Z,93.10
2018-01-20T15:10:58.129Z,93.10
2018-01-20T15:13:25.666Z,93.10
2018-01-20T15:15:53.126Z,93.00
2018-01-20T15:18:20.615Z,93.10
2018-01-20T15:20:48.091Z,93.10
2018-01-20T15:23:16.326Z,92.90
2018-01-20T15:25:43.846Z,92.90
2018-01-20T15:28:11.301Z,92.90
2018-01-20T15:30:38.818Z,93.00
2018-01-20T15:33:07.097Z,93.00
2018-01-20T15:35:34.566Z,93.00
2018-01-20T15:38:02.058Z,92.90
2018-01-20T15:40:29.549Z,92.80
2018-01-20T15:42:57.063Z,92.80
2018-01-20T15:45:24.525Z,92.90
2018-01-20T15:47:52.004Z,92.90
2018-01-20T15:50:19.505Z,92.90
2018-01-20T15:52:46.990Z,93.00
2018-01-20T15:55:15.220Z,93.00
2018-01-20T15:57:42.690Z,93.00
2018-01-20T16:00:10.185Z,93.00
2018-01-20T16:02:38.427Z,93.00
2018-01-20T16:05:05.877Z,93.00
2018-01-20T16:07:33.354Z,93.00
2018-01-20T16:10:00.872Z,92.90
2018-01-20T16:12:28.391Z,92.90
2018-01-20T16:14:56.607Z,92.90
2018-01-20T16:17:24.129Z,92.90
2018-01-20T16:19:52.360Z,92.90
2018-01-20T16:22:19.915Z,92.90
2018-01-20T16:24:47.392Z,92.90
2018-01-20T16:27:14.841Z,92.90
2018-01-20T16:29:42.354Z,92.90
2018-01-20T16:32:09.834Z,92.90
2018-01-20T16:34:37.337Z,92.90
2018-01-20T16:37:04.830Z,92.90
2018-01-20T16:39:32.332Z,92.90
2018-01-20T16:41:59.818Z,92.90
2018-01-20T16:44:27.275Z,92.90
2018-01-20T16:46:54.766Z,92.90
2018-01-20T16:49:22.222Z,92.90
2018-01-20T16:51:49.693Z,92.90
2018-01-20T16:54:17.191Z,92.90
2018-01-20T16:56:44.660Z,92.90
2018-01-20T16:59:12.928Z,92.90
2018-01-20T17:01:40.439Z,92.90
2018-01-20T17:04:07.940Z,92.90
2018-01-20T17:06:35.391Z,92.90
2018-01-20T17:09:02.910Z,92.90
2018-01-20T17:11:31.300Z,92.90
2018-01-20T17:13:58.746Z,92.90
2018-01-20T17:16:26.230Z,92.90
2018-01-20T17:18:53.709Z,93.00
2018-01-20T17:21:21.234Z,92.90
2018-01-20T17:23:48.706Z,93.00
2018-01-20T17:26:16.152Z,92.90
2018-01-20T17:28:43.658Z,92.90
2018-01-20T17:31:11.122Z,92.90
2018-01-20T17:33:38.631Z,92.90
2018-01-20T17:36:06.086Z,92.90
2018-01-20T17:38:33.555Z,92.90
2018-01-20T17:41:01.104Z,92.90
2018-01-20T17:43:28.600Z,92.90
2018-01-20T17:45:56.078Z,92.90
2018-01-20T17:48:23.537Z,92.90
2018-01-20T17:50:51.818Z,92.90
2018-01-20T17:53:20.082Z,92.90
2018-01-20T17:55:47.558Z,92.90
2018-01-20T17:58:15.806Z,92.90
2018-01-20T18:00:43.293Z,92.90
2018-01-20T18:03:11.574Z,92.90
2018-01-20T18:05:40.014Z,92.90
2018-01-20T18:08:07.494Z,92.90
2018-01-20T18:10:35.021Z,92.90
2018-01-20T18:13:02.514Z,92.90
2018-01-20T18:15:30.743Z,92.90
2018-01-20T18:17:58.283Z,92.90
2018-01-20T18:20:25.754Z,92.90
2018-01-20T18:22:53.241Z,92.90
2018-01-20T18:25:20.726Z,92.90
2018-01-20T18:27:48.205Z,92.90
2018-01-20T18:30:16.458Z,92.90
2018-01-20T18:32:43.949Z,92.90
2018-01-20T18:35:11.431Z,92.90
2018-01-20T18:37:38.917Z,92.90
2018-01-20T18:40:06.391Z,92.90
2018-01-20T18:42:33.871Z,92.90
2018-01-20T18:45:02.125Z,92.90
2018-01-20T18:47:29.615Z,92.90
2018-01-20T18:49:57.821Z,92.90
2018-01-20T18:52:25.316Z,92.90
2018-01-20T18:54:52.791Z,92.90
2018-01-20T18:57:21.033Z,92.90
2018-01-20T18:59:48.530Z,92.90
2018-01-20T19:02:16.753Z,92.90
2018-01-20T19:06:01.074Z,93.00
2018-01-20T19:08:29.305Z,92.90
2018-01-20T19:10:56.829Z,92.90
2018-01-20T19:13:24.310Z,92.90
2018-01-20T19:15:51.769Z,92.90
2018-01-20T19:18:19.253Z,92.90
2018-01-20T19:20:46.729Z,92.90
2018-01-20T19:23:14.958Z,92.90
2018-01-20T19:25:42.424Z,92.90
2018-01-20T19:28:09.913Z,92.90
2018-01-20T19:30:37.417Z,92.90
2018-01-20T19:33:04.907Z,92.90
2018-01-20T19:35:32.393Z,92.90
2018-01-20T19:38:00.614Z,92.90
2018-01-20T19:40:28.098Z,92.90
2018-01-20T19:42:55.575Z,92.90
2018-01-20T19:45:23.078Z,92.90
2018-01-20T19:47:50.588Z,92.90
2018-01-20T19:50:18.080Z,92.90
2018-01-20T19:52:46.293Z,92.90
2018-01-20T19:55:13.772Z,92.90
2018-01-20T19:57:41.253Z,92.90
2018-01-20T20:00:08.741Z,92.90
2018-01-20T20:02:37.006Z,92.90
2018-01-20T20:05:05.248Z,92.90
2018-01-20T20:07:32.690Z,92.90
2018-01-20T20:10:00.206Z,92.90
2018-01-20T20:12:28.415Z,92.90
2018-01-20T20:14:55.897Z,92.90
2018-01-20T20:17:23.389Z,92.90
2018-01-20T20:19:52.269Z,92.90
2018-01-20T20:22:20.513Z,92.90
2018-01-20T20:24:47.983Z,92.90
2018-01-20T20:27:15.474Z,92.90
2018-01-20T20:29:43.725Z,92.90
2018-01-20T20:32:11.209Z,92.90
2018-01-20T20:34:38.713Z,92.90
2018-01-20T20:37:06.310Z,92.90
2018-01-20T20:39:33.801Z,92.90
2018-01-20T20:42:01.261Z,92.90
2018-01-20T20:44:28.786Z,92.90
2018-01-20T20:46:57.003Z,92.90
2018-01-20T20:49:24.481Z,92.90
2018-01-20T20:51:51.969Z,92.90
2018-01-20T20:54:19.467Z,92.90
2018-01-20T20:56:46.941Z,92.90
2018-01-20T20:59:14.405Z,92.90
2018-01-20T21:01:41.903Z,92.90
2018-01-20T21:04:09.373Z,92.90
2018-01-20T21:06:36.830Z,92.90
2018-01-20T21:09:04.321Z,92.90
2018-01-20T21:11:31.809Z,92.90
2018-01-20T21:13:59.310Z,92.90
2018-01-20T21:16:26.769Z,92.90
2018-01-20T21:18:54.290Z,92.90
2018-01-20T21:21:21.777Z,92.90
2018-01-20T21:23:49.240Z,92.90
2018-01-20T21:26:16.730Z,92.90
2018-01-20T21:28:44.197Z,92.90
2018-01-20T21:31:11.710Z,92.90
2018-01-20T21:33:39.210Z,92.90
2018-01-20T21:36:06.666Z,92.90
2018-01-20T21:38:34.178Z,92.90
2018-01-20T21:41:01.661Z,92.90
2018-01-20T21:43:29.912Z,92.90
2018-01-20T21:45:57.401Z,92.90
2018-01-20T21:48:25.646Z,92.90
2018-01-20T21:50:53.136Z,92.90
2018-01-20T21:53:21.407Z,92.90
2018-01-20T21:55:49.669Z,92.90
2018-01-20T21:58:17.190Z,92.90
2018-01-20T22:00:44.657Z,92.90
2018-01-20T22:03:12.157Z,92.90
2018-01-20T22:05:40.390Z,92.90
2018-01-20T22:08:07.882Z,92.90
2018-01-20T22:10:35.357Z,92.90
2018-01-20T22:13:03.565Z,92.90
2018-01-20T22:15:31.081Z,92.90
2018-01-20T22:17:59.330Z,92.90
2018-01-20T22:20:26.830Z,92.90
2018-01-20T22:22:55.061Z,92.90
2018-01-20T22:25:22.537Z,92.90
2018-01-20T22:27:50.059Z,92.90
2018-01-20T22:30:17.522Z,92.90
2018-01-20T22:32:44.991Z,92.90
2018-01-20T22:35:12.511Z,92.90
2018-01-20T22:37:39.980Z,92.90
2018-01-20T22:40:07.473Z,92.90
2018-01-20T22:42:34.926Z,92.90
2018-01-20T22:45:02.402Z,92.90
2018-01-20T22:47:29.893Z,92.90
2018-01-20T22:49:58.121Z,92.90
2018-01-20T22:52:25.630Z,92.90
2018-01-20T22:54:53.098Z,92.90
2018-01-20T22:57:20.590Z,93.00
2018-01-20T22:59:48.078Z,93.00
2018-01-20T23:02:15.561Z,92.90
2018-01-20T23:04:43.821Z,92.90
2018-01-20T23:07:12.038Z,92.90
2018-01-20T23:09:39.545Z,92.90
2018-01-20T23:12:07.012Z,92.90
2018-01-20T23:14:34.552Z,92.90
2018-01-20T23:17:02.050Z,92.90
2018-01-20T23:19:30.291Z,92.90
2018-01-20T23:21:57.780Z,92.90
2018-01-20T23:24:26.021Z,92.90
2018-01-20T23:26:53.551Z,92.90
2018-01-20T23:29:21.022Z,92.90
2018-01-20T23:31:48.484Z,92.90
2018-01-20T23:34:15.978Z,92.90
2018-01-20T23:36:44.210Z,92.90
2018-01-20T23:39:11.711Z,92.90
2018-01-20T23:41:39.197Z,92.90
2018-01-20T23:44:07.473Z,92.80
2018-01-20T23:46:35.719Z,92.80
2018-01-20T23:49:03.183Z,92.80
2018-01-20T23:51:30.655Z,92.80
2018-01-20T23:53:58.881Z,92.80
2018-01-20T23:56:26.389Z,92.80
2018-01-20T23:58:54.632Z,92.80
