createdAt,value
2017-04-22T00:00:49.052Z,0.00
2017-04-22T00:01:49.577Z,0.00
2017-04-22T00:02:50.125Z,0.00
2017-04-22T00:03:50.634Z,0.00
2017-04-22T00:04:51.167Z,0.00
2017-04-22T00:05:51.708Z,0.00
2017-04-22T00:06:52.224Z,0.00
2017-04-22T00:07:52.764Z,0.00
2017-04-22T00:08:53.287Z,0.00
2017-04-22T00:09:53.814Z,0.00
2017-04-22T00:10:54.357Z,0.00
2017-04-22T00:11:54.876Z,0.00
2017-04-22T00:12:55.403Z,0.00
2017-04-22T00:13:55.928Z,0.00
2017-04-22T00:14:56.465Z,0.00
2017-04-22T00:15:56.989Z,0.00
2017-04-22T00:16:57.513Z,0.00
2017-04-22T00:17:58.064Z,0.00
2017-04-22T00:18:58.573Z,0.00
2017-04-22T00:19:59.108Z,0.00
2017-04-22T00:20:59.639Z,0.00
2017-04-22T00:22:00.168Z,0.00
2017-04-22T00:23:00.693Z,0.00
2017-04-22T00:24:01.221Z,0.00
2017-04-22T00:25:01.753Z,0.00
2017-04-22T00:26:02.300Z,0.00
2017-04-22T00:27:02.814Z,0.00
2017-04-22T00:28:03.350Z,0.00
2017-04-22T00:29:03.883Z,0.00
2017-04-22T00:30:04.409Z,0.00
2017-04-22T00:31:04.952Z,0.00
2017-04-22T00:32:05.470Z,0.00
2017-04-22T00:33:06.009Z,0.00
2017-04-22T00:34:06.529Z,0.00
2017-04-22T00:35:07.065Z,0.00
2017-04-22T00:36:07.597Z,0.00
2017-04-22T00:37:08.139Z,0.00
2017-04-22T00:38:08.656Z,0.00
2017-04-22T00:39:09.188Z,0.00
2017-04-22T00:40:09.714Z,0.00
2017-04-22T00:41:10.244Z,0.00
2017-04-22T00:42:10.775Z,0.00
2017-04-22T00:43:11.305Z,0.00
2017-04-22T00:44:11.832Z,0.00
2017-04-22T00:45:12.366Z,0.00
2017-04-22T00:46:13.040Z,0.00
2017-04-22T00:47:13.421Z,0.00
2017-04-22T00:48:13.954Z,0.00
2017-04-22T00:49:14.483Z,0.00
2017-04-22T00:50:15.008Z,0.00
2017-04-22T00:51:15.545Z,0.00
2017-04-22T00:52:16.069Z,0.00
2017-04-22T00:53:16.608Z,0.00
2017-04-22T00:54:17.129Z,0.00
2017-04-22T00:55:17.664Z,0.00
2017-04-22T00:56:18.197Z,0.00
2017-04-22T00:57:18.865Z,0.00
2017-04-22T00:58:19.282Z,0.00
2017-04-22T00:59:19.779Z,0.00
2017-04-22T01:00:20.457Z,0.00
2017-04-22T01:01:20.994Z,0.00
2017-04-22T01:02:21.524Z,0.00
2017-04-22T01:03:21.899Z,0.00
2017-04-22T01:04:22.428Z,0.00
2017-04-22T01:05:22.959Z,0.00
2017-04-22T01:06:23.631Z,0.00
2017-04-22T01:07:24.016Z,0.00
2017-04-22T01:08:24.547Z,0.00
2017-04-22T01:09:25.079Z,0.00
2017-04-22T01:10:25.626Z,0.00
2017-04-22T01:11:26.145Z,0.00
2017-04-22T01:12:26.674Z,0.00
2017-04-22T01:13:27.208Z,0.00
2017-04-22T01:14:27.735Z,0.00
2017-04-22T01:15:28.271Z,0.00
2017-04-22T01:16:28.794Z,0.00
2017-04-22T01:17:29.330Z,0.00
2017-04-22T01:18:29.855Z,0.00
2017-04-22T01:19:30.387Z,0.00
2017-04-22T01:20:31.061Z,0.00
2017-04-22T01:21:31.442Z,0.00
2017-04-22T01:22:31.969Z,0.00
2017-04-22T01:23:32.499Z,0.00
2017-04-22T01:24:33.030Z,0.00
2017-04-22T01:25:33.565Z,0.00
2017-04-22T01:26:34.090Z,0.00
2017-04-22T01:27:34.621Z,0.00
2017-04-22T01:28:35.153Z,0.00
2017-04-22T01:29:35.678Z,0.00
2017-04-22T01:30:36.204Z,0.00
2017-04-22T01:31:36.752Z,0.00
2017-04-22T01:32:37.417Z,0.00
2017-04-22T01:33:37.797Z,0.00
2017-04-22T01:34:38.325Z,0.00
2017-04-22T01:35:38.863Z,0.00
2017-04-22T01:36:39.388Z,0.00
2017-04-22T01:37:39.918Z,0.00
2017-04-22T01:38:40.463Z,0.00
2017-04-22T01:39:40.978Z,0.00
2017-04-22T01:40:41.660Z,0.00
2017-04-22T01:41:42.045Z,0.00
2017-04-22T01:42:42.570Z,0.00
2017-04-22T01:43:43.105Z,0.00
2017-04-22T01:44:43.634Z,0.00
2017-04-22T01:45:44.166Z,0.00
2017-04-22T01:46:44.694Z,0.00
2017-04-22T01:47:45.222Z,0.00
2017-04-22T01:48:45.781Z,0.00
2017-04-22T01:49:46.279Z,0.00
2017-04-22T01:50:46.965Z,0.00
2017-04-22T01:51:47.356Z,0.00
2017-04-22T01:52:47.881Z,0.00
2017-04-22T01:53:48.416Z,0.00
2017-04-22T01:54:48.955Z,0.00
2017-04-22T01:55:49.488Z,0.00
2017-04-22T01:56:50.005Z,0.00
2017-04-22T01:57:50.528Z,0.00
2017-04-22T01:58:51.208Z,0.00
2017-04-22T01:59:51.590Z,0.00
2017-04-22T02:00:52.265Z,0.00
2017-04-22T02:01:52.645Z,0.00
2017-04-22T02:02:53.173Z,0.00
2017-04-22T02:03:53.722Z,0.00
2017-04-22T02:04:54.241Z,0.00
2017-04-22T02:05:54.755Z,0.00
2017-04-22T02:06:55.285Z,0.00
2017-04-22T02:07:55.812Z,0.00
2017-04-22T02:08:56.350Z,0.00
2017-04-22T02:09:56.877Z,0.00
2017-04-22T02:10:57.408Z,0.00
2017-04-22T02:11:57.941Z,0.00
2017-04-22T02:12:58.483Z,0.00
2017-04-22T02:13:58.996Z,0.00
2017-04-22T02:14:59.525Z,0.00
2017-04-22T02:16:00.056Z,0.00
2017-04-22T02:17:00.579Z,0.00
2017-04-22T02:18:01.111Z,0.00
2017-04-22T02:19:01.787Z,0.00
2017-04-22T02:20:02.182Z,0.00
2017-04-22T02:21:02.694Z,0.00
2017-04-22T02:22:03.222Z,0.00
2017-04-22T02:23:03.903Z,0.00
2017-04-22T02:24:04.278Z,0.00
2017-04-22T02:25:04.956Z,0.00
2017-04-22T02:26:05.336Z,0.00
2017-04-22T02:27:05.869Z,0.00
2017-04-22T02:28:06.395Z,0.00
2017-04-22T02:29:06.927Z,0.00
2017-04-22T02:30:07.457Z,0.00
2017-04-22T02:31:08.142Z,0.00
2017-04-22T02:32:08.523Z,0.00
2017-04-22T02:33:09.210Z,0.00
2017-04-22T02:34:09.590Z,0.00
2017-04-22T02:35:10.125Z,0.00
2017-04-22T02:36:10.655Z,0.00
2017-04-22T02:37:11.332Z,0.00
2017-04-22T02:38:11.713Z,0.00
2017-04-22T02:39:12.240Z,0.00
2017-04-22T02:40:12.770Z,0.00
2017-04-22T02:41:13.297Z,0.00
2017-04-22T02:42:13.828Z,0.00
2017-04-22T02:43:14.354Z,0.00
2017-04-22T02:44:14.890Z,0.00
2017-04-22T02:45:15.414Z,0.00
2017-04-22T02:46:15.942Z,0.00
2017-04-22T02:47:16.476Z,0.00
2017-04-22T02:48:17.001Z,0.00
2017-04-22T02:49:17.528Z,0.00
2017-04-22T02:50:18.059Z,0.00
2017-04-22T02:51:18.735Z,0.00
2017-04-22T02:52:19.119Z,0.00
2017-04-22T02:53:19.644Z,0.00
2017-04-22T02:54:20.182Z,0.00
2017-04-22T02:55:23.705Z,0.00
2017-04-22T02:56:21.233Z,0.00
2017-04-22T02:57:21.779Z,0.00
2017-04-22T02:58:22.305Z,0.00
2017-04-22T02:59:22.842Z,0.00
2017-04-22T03:00:23.355Z,0.00
2017-04-22T03:01:23.881Z,0.00
2017-04-22T03:02:24.409Z,0.00
2017-04-22T03:03:24.936Z,0.00
2017-04-22T03:04:25.461Z,0.00
2017-04-22T03:05:25.992Z,0.00
2017-04-22T03:06:26.518Z,0.00
2017-04-22T03:07:27.048Z,0.00
2017-04-22T03:08:27.579Z,0.00
2017-04-22T03:09:28.108Z,0.00
2017-04-22T03:10:28.635Z,0.00
2017-04-22T03:11:29.168Z,0.00
2017-04-22T03:12:29.695Z,0.00
2017-04-22T03:13:30.230Z,0.00
2017-04-22T03:14:30.762Z,0.00
2017-04-22T03:15:31.444Z,0.00
2017-04-22T03:16:31.829Z,0.00
2017-04-22T03:17:32.361Z,0.00
2017-04-22T03:18:32.897Z,0.00
2017-04-22T03:19:33.567Z,0.00
2017-04-22T03:20:33.952Z,0.00
2017-04-22T03:21:34.479Z,0.00
2017-04-22T03:22:35.006Z,0.00
2017-04-22T03:23:35.686Z,0.00
2017-04-22T03:24:36.068Z,0.00
2017-04-22T03:25:36.597Z,0.00
2017-04-22T03:26:37.133Z,0.00
2017-04-22T03:27:37.656Z,0.00
2017-04-22T03:28:38.187Z,0.00
2017-04-22T03:29:38.749Z,0.00
2017-04-22T03:30:39.242Z,0.00
2017-04-22T03:31:39.919Z,0.00
2017-04-22T03:32:40.303Z,0.00
2017-04-22T03:33:40.979Z,0.00
2017-04-22T03:34:41.357Z,0.00
2017-04-22T03:35:41.894Z,0.00
2017-04-22T03:36:42.418Z,0.00
2017-04-22T03:37:42.941Z,0.00
2017-04-22T03:38:43.476Z,0.00
2017-04-22T03:39:44.016Z,0.00
2017-04-22T03:40:44.530Z,0.00
2017-04-22T03:41:45.208Z,0.00
2017-04-22T03:42:45.595Z,0.00
2017-04-22T03:43:46.115Z,0.00
2017-04-22T03:44:46.647Z,0.00
2017-04-22T03:45:47.176Z,0.00
2017-04-22T03:46:47.703Z,0.00
2017-04-22T03:47:48.240Z,0.00
2017-04-22T03:48:48.764Z,0.00
2017-04-22T03:49:49.300Z,0.00
2017-04-22T03:50:49.821Z,0.00
2017-04-22T03:51:50.364Z,0.00
2017-04-22T03:52:50.880Z,0.00
2017-04-22T03:53:51.407Z,0.00
2017-04-22T03:54:51.972Z,0.00
2017-04-22T03:55:52.467Z,0.00
2017-04-22T03:56:53.004Z,0.00
2017-04-22T03:57:53.532Z,0.00
2017-04-22T03:58:54.064Z,0.00
2017-04-22T03:59:54.606Z,0.00
2017-04-22T04:00:55.129Z,0.00
2017-04-22T04:01:55.659Z,0.00
2017-04-22T04:02:56.189Z,0.00
2017-04-22T04:03:56.869Z,0.00
2017-04-22T04:04:57.252Z,0.00
2017-04-22T04:05:57.780Z,0.00
2017-04-22T04:06:58.319Z,0.00
2017-04-22T04:07:58.842Z,0.00
2017-04-22T04:08:59.369Z,0.00
2017-04-22T04:09:59.899Z,0.00
2017-04-22T04:11:00.431Z,0.00
2017-04-22T04:12:00.990Z,0.00
2017-04-22T04:13:01.497Z,0.00
2017-04-22T04:14:02.018Z,0.00
2017-04-22T04:15:02.550Z,0.00
2017-04-22T04:16:03.075Z,0.00
2017-04-22T04:17:03.609Z,0.00
2017-04-22T04:18:04.149Z,0.00
2017-04-22T04:19:04.811Z,0.00
2017-04-22T04:20:05.196Z,0.00
2017-04-22T04:21:05.725Z,0.00
2017-04-22T04:22:06.254Z,0.00
2017-04-22T04:23:06.784Z,0.00
2017-04-22T04:24:07.467Z,0.00
2017-04-22T04:25:07.845Z,0.00
2017-04-22T04:26:08.372Z,0.00
2017-04-22T04:27:08.901Z,0.00
2017-04-22T04:28:09.427Z,0.00
2017-04-22T04:29:10.103Z,0.00
2017-04-22T04:30:10.485Z,0.00
2017-04-22T04:31:11.015Z,0.00
2017-04-22T04:32:11.543Z,0.00
2017-04-22T04:33:12.074Z,0.00
2017-04-22T04:34:12.604Z,0.00
2017-04-22T04:35:13.130Z,0.00
2017-04-22T04:36:13.656Z,0.00
2017-04-22T04:37:14.189Z,0.00
2017-04-22T04:38:14.725Z,0.00
2017-04-22T04:39:15.259Z,0.00
2017-04-22T04:40:15.793Z,0.00
2017-04-22T04:41:16.328Z,0.00
2017-04-22T04:42:16.855Z,1.00
2017-04-22T04:43:17.386Z,1.00
2017-04-22T04:44:18.061Z,1.00
2017-04-22T04:45:18.448Z,1.00
2017-04-22T04:46:19.121Z,1.00
2017-04-22T04:47:19.498Z,1.00
2017-04-22T04:48:20.031Z,1.00
2017-04-22T04:49:20.559Z,1.00
2017-04-22T04:50:21.088Z,1.00
2017-04-22T04:51:21.617Z,1.00
2017-04-22T04:52:22.152Z,1.00
2017-04-22T04:53:22.679Z,1.00
2017-04-22T04:54:23.231Z,1.00
2017-04-22T04:55:23.738Z,1.00
2017-04-22T04:56:24.279Z,1.00
2017-04-22T04:57:24.803Z,1.00
2017-04-22T04:58:25.348Z,1.00
2017-04-22T04:59:25.862Z,1.00
2017-04-22T05:00:26.416Z,1.00
2017-04-22T05:01:27.068Z,1.00
2017-04-22T05:02:27.454Z,1.00
2017-04-22T05:03:27.981Z,1.00
2017-04-22T05:04:28.514Z,1.00
2017-04-22T05:05:29.044Z,1.00
2017-04-22T05:06:29.585Z,1.00
2017-04-22T05:07:30.254Z,1.00
2017-04-22T05:08:30.643Z,1.00
2017-04-22T05:09:31.166Z,1.00
2017-04-22T05:10:31.691Z,1.00
2017-04-22T05:11:32.222Z,1.00
2017-04-22T05:12:32.746Z,1.00
2017-04-22T05:13:33.425Z,1.00
2017-04-22T05:14:33.815Z,1.00
2017-04-22T05:15:34.343Z,1.00
2017-04-22T05:16:34.876Z,1.00
2017-04-22T05:17:35.405Z,1.00
2017-04-22T05:18:36.082Z,1.00
2017-04-22T05:19:36.612Z,1.00
2017-04-22T05:20:37.005Z,1.00
2017-04-22T05:21:37.536Z,1.00
2017-04-22T05:22:38.065Z,1.00
2017-04-22T05:23:38.603Z,1.00
2017-04-22T05:24:39.127Z,1.00
2017-04-22T05:25:39.657Z,2.00
2017-04-22T05:26:40.182Z,2.00
2017-04-22T05:27:40.711Z,2.00
2017-04-22T05:28:41.277Z,2.00
2017-04-22T05:29:41.769Z,2.00
2017-04-22T05:30:42.324Z,3.00
2017-04-22T05:31:42.831Z,3.00
2017-04-22T05:32:43.364Z,3.00
2017-04-22T05:33:43.885Z,3.00
2017-04-22T05:34:44.430Z,4.00
2017-04-22T05:35:44.942Z,4.00
2017-04-22T05:36:45.474Z,4.00
2017-04-22T05:37:46.011Z,4.00
2017-04-22T05:38:46.534Z,4.00
2017-04-22T05:39:47.061Z,4.00
2017-04-22T05:40:47.588Z,4.00
2017-04-22T05:41:48.123Z,3.00
2017-04-22T05:42:48.671Z,3.00
2017-04-22T05:43:49.185Z,4.00
2017-04-22T05:44:49.721Z,3.00
2017-04-22T05:45:50.241Z,4.00
2017-04-22T05:46:50.769Z,4.00
2017-04-22T05:47:51.317Z,4.00
2017-04-22T05:48:51.829Z,4.00
2017-04-22T05:49:52.358Z,4.00
2017-04-22T05:50:52.891Z,4.00
2017-04-22T05:51:53.562Z,4.00
2017-04-22T05:52:53.946Z,4.00
2017-04-22T05:53:54.475Z,4.00
2017-04-22T05:54:55.008Z,4.00
2017-04-22T05:55:55.545Z,3.00
2017-04-22T05:56:56.065Z,4.00
2017-04-22T05:57:56.598Z,9.00
2017-04-22T05:58:57.137Z,6.00
2017-04-22T05:59:57.659Z,9.00
2017-04-22T06:00:58.192Z,37.00
2017-04-22T06:01:58.722Z,29.00
2017-04-22T06:02:59.254Z,26.00
2017-04-22T06:03:59.931Z,8.00
2017-04-22T06:05:00.319Z,6.00
2017-04-22T06:06:00.845Z,5.00
2017-04-22T06:07:01.388Z,4.00
2017-04-22T06:08:01.914Z,4.00
2017-04-22T06:09:02.438Z,9.00
2017-04-22T06:10:02.966Z,5.00
2017-04-22T06:11:03.647Z,5.00
2017-04-22T06:12:04.043Z,5.00
2017-04-22T06:13:04.562Z,5.00
2017-04-22T06:14:05.083Z,5.00
2017-04-22T06:15:05.763Z,5.00
2017-04-22T06:16:06.144Z,5.00
2017-04-22T06:17:06.670Z,5.00
2017-04-22T06:18:07.200Z,4.00
2017-04-22T06:19:07.729Z,4.00
2017-04-22T06:20:08.260Z,4.00
2017-04-22T06:21:08.791Z,4.00
2017-04-22T06:22:10.968Z,9.00
2017-04-22T06:23:09.845Z,4.00
2017-04-22T06:24:10.382Z,3.00
2017-04-22T06:25:10.907Z,9.00
2017-04-22T06:26:11.442Z,3.00
2017-04-22T06:27:11.969Z,4.00
2017-04-22T06:28:12.500Z,4.00
2017-04-22T06:29:13.028Z,5.00
2017-04-22T06:30:13.556Z,6.00
2017-04-22T06:31:14.233Z,6.00
2017-04-22T06:32:14.611Z,7.00
2017-04-22T06:33:15.150Z,7.00
2017-04-22T06:34:15.690Z,8.00
2017-04-22T06:35:16.199Z,8.00
2017-04-22T06:36:16.731Z,8.00
2017-04-22T06:37:17.256Z,8.00
2017-04-22T06:38:17.793Z,8.00
2017-04-22T06:39:18.319Z,8.00
2017-04-22T06:40:18.845Z,8.00
2017-04-22T06:41:19.411Z,8.00
2017-04-22T06:42:19.909Z,8.00
2017-04-22T06:43:20.589Z,9.00
2017-04-22T06:44:20.979Z,19.00
2017-04-22T06:45:21.658Z,13.00
2017-04-22T06:46:22.045Z,29.00
2017-04-22T06:47:22.724Z,99.00
2017-04-22T06:48:23.255Z,99.00
2017-04-22T06:49:23.648Z,99.00
2017-04-22T06:50:24.167Z,99.00
2017-04-22T06:51:24.705Z,99.00
2017-04-22T06:52:25.369Z,92.00
2017-04-22T06:53:25.748Z,22.00
2017-04-22T06:54:26.277Z,14.00
2017-04-22T06:55:26.806Z,13.00
2017-04-22T06:56:27.337Z,12.00
2017-04-22T06:57:27.869Z,10.00
2017-04-22T06:58:28.398Z,9.00
2017-04-22T06:59:28.922Z,8.00
2017-04-22T07:00:29.450Z,8.00
2017-04-22T07:01:30.130Z,7.00
2017-04-22T07:02:30.514Z,7.00
2017-04-22T07:03:31.191Z,7.00
2017-04-22T07:04:31.569Z,7.00
2017-04-22T07:05:32.103Z,7.00
2017-04-22T07:06:32.634Z,6.00
2017-04-22T07:07:33.311Z,7.00
2017-04-22T07:08:33.688Z,7.00
2017-04-22T07:09:34.241Z,7.00
2017-04-22T07:10:34.748Z,7.00
2017-04-22T07:11:35.278Z,7.00
2017-04-22T07:12:35.811Z,7.00
2017-04-22T07:13:36.337Z,7.00
2017-04-22T07:14:36.865Z,9.00
2017-04-22T07:15:37.391Z,19.00
2017-04-22T07:16:37.921Z,17.00
2017-04-22T07:17:38.447Z,29.00
2017-04-22T07:18:38.979Z,59.00
2017-04-22T07:19:39.513Z,39.00
2017-04-22T07:20:40.040Z,30.00
2017-04-22T07:21:40.573Z,99.00
2017-04-22T07:22:41.105Z,99.00
2017-04-22T07:23:41.781Z,98.00
2017-04-22T07:24:42.163Z,44.00
2017-04-22T07:25:42.845Z,65.00
2017-04-22T07:26:43.231Z,19.00
2017-04-22T07:27:43.765Z,19.00
2017-04-22T07:28:44.295Z,15.00
2017-04-22T07:29:44.831Z,15.00
2017-04-22T07:30:45.362Z,16.00
2017-04-22T07:31:45.890Z,16.00
2017-04-22T07:32:46.418Z,16.00
2017-04-22T07:33:46.948Z,17.00
2017-04-22T07:34:47.480Z,17.00
2017-04-22T07:35:48.009Z,13.00
2017-04-22T07:36:48.540Z,17.00
2017-04-22T07:37:49.074Z,29.00
2017-04-22T07:38:49.601Z,27.00
2017-04-22T07:39:50.278Z,29.00
2017-04-22T07:40:50.660Z,47.00
2017-04-22T07:41:51.186Z,77.00
2017-04-22T07:42:51.714Z,35.00
2017-04-22T07:43:52.248Z,26.00
2017-04-22T07:44:52.782Z,24.00
2017-04-22T07:45:53.451Z,25.00
2017-04-22T07:46:53.834Z,25.00
2017-04-22T07:47:54.360Z,25.00
2017-04-22T07:48:54.891Z,39.00
2017-04-22T07:49:55.419Z,99.00
2017-04-22T07:50:55.950Z,99.00
2017-04-22T07:51:56.487Z,99.00
2017-04-22T07:52:57.010Z,98.00
2017-04-22T07:53:57.537Z,99.00
2017-04-22T07:54:58.073Z,99.00
2017-04-22T07:55:58.744Z,99.00
2017-04-22T07:56:59.149Z,99.00
2017-04-22T07:57:59.652Z,99.00
2017-04-22T07:59:00.187Z,99.00
2017-04-22T08:00:00.709Z,99.00
2017-04-22T08:01:01.240Z,99.00
2017-04-22T08:02:01.768Z,25.00
2017-04-22T08:03:02.302Z,19.00
2017-04-22T08:04:02.841Z,17.00
2017-04-22T08:05:03.360Z,18.00
2017-04-22T08:06:04.042Z,29.00
2017-04-22T08:07:04.424Z,35.00
2017-04-22T08:08:04.953Z,39.00
2017-04-22T08:09:05.488Z,39.00
2017-04-22T08:10:06.038Z,99.00
2017-04-22T08:11:06.556Z,99.00
2017-04-22T08:12:07.235Z,39.00
2017-04-22T08:13:07.612Z,99.00
2017-04-22T08:14:08.142Z,30.00
2017-04-22T08:15:08.672Z,27.00
2017-04-22T08:16:09.204Z,28.00
2017-04-22T08:17:09.741Z,69.00
2017-04-22T08:18:10.269Z,22.00
2017-04-22T08:19:10.802Z,19.00
2017-04-22T08:20:11.344Z,18.00
2017-04-22T08:21:12.007Z,18.00
2017-04-22T08:22:12.539Z,18.00
2017-04-22T08:23:12.919Z,15.00
2017-04-22T08:24:13.449Z,13.00
2017-04-22T08:25:13.976Z,12.00
2017-04-22T08:26:14.508Z,12.00
2017-04-22T08:27:15.040Z,14.00
2017-04-22T08:28:15.570Z,16.00
2017-04-22T08:29:16.111Z,19.00
2017-04-22T08:30:16.636Z,18.00
2017-04-22T08:31:17.163Z,29.00
2017-04-22T08:32:17.692Z,99.00
2017-04-22T08:33:18.223Z,99.00
2017-04-22T08:34:18.751Z,45.00
2017-04-22T08:35:19.282Z,87.00
2017-04-22T08:36:19.832Z,35.00
2017-04-22T08:37:20.343Z,66.00
2017-04-22T08:38:21.020Z,79.00
2017-04-22T08:39:21.408Z,71.00
2017-04-22T08:40:22.081Z,99.00
2017-04-22T08:41:22.466Z,99.00
2017-04-22T08:42:23.000Z,99.00
2017-04-22T08:43:23.672Z,99.00
2017-04-22T08:44:24.049Z,99.00
2017-04-22T08:45:24.578Z,99.00
2017-04-22T08:46:25.104Z,99.00
2017-04-22T08:47:25.632Z,99.00
2017-04-22T08:48:26.167Z,99.00
2017-04-22T08:49:26.700Z,35.00
2017-04-22T08:50:27.230Z,29.00
2017-04-22T08:51:27.767Z,24.00
2017-04-22T08:52:28.293Z,21.00
2017-04-22T08:53:28.827Z,20.00
2017-04-22T08:54:29.359Z,20.00
2017-04-22T08:55:29.895Z,20.00
2017-04-22T08:56:30.418Z,19.00
2017-04-22T08:57:30.956Z,17.00
2017-04-22T08:58:31.631Z,15.00
2017-04-22T08:59:32.012Z,14.00
2017-04-22T09:00:32.691Z,13.00
2017-04-22T09:01:33.069Z,13.00
2017-04-22T09:02:33.749Z,14.00
2017-04-22T09:03:34.128Z,16.00
2017-04-22T09:04:34.656Z,19.00
2017-04-22T09:05:35.192Z,29.00
2017-04-22T09:06:35.717Z,99.00
2017-04-22T09:07:36.399Z,99.00
2017-04-22T09:08:36.782Z,99.00
2017-04-22T09:09:37.310Z,99.00
2017-04-22T09:10:37.991Z,99.00
2017-04-22T09:11:38.373Z,56.00
2017-04-22T09:12:38.929Z,49.00
2017-04-22T09:13:39.437Z,49.00
2017-04-22T09:14:39.969Z,84.00
2017-04-22T09:15:40.510Z,31.00
2017-04-22T09:16:41.023Z,25.00
2017-04-22T09:17:41.579Z,24.00
2017-04-22T09:18:42.081Z,22.00
2017-04-22T09:19:42.764Z,20.00
2017-04-22T09:20:43.297Z,19.00
2017-04-22T09:21:43.674Z,18.00
2017-04-22T09:22:44.243Z,19.00
2017-04-22T09:23:44.739Z,29.00
2017-04-22T09:24:45.420Z,21.00
2017-04-22T09:25:45.945Z,23.00
2017-04-22T09:26:46.323Z,25.00
2017-04-22T09:27:46.857Z,23.00
2017-04-22T09:28:47.540Z,22.00
2017-04-22T09:29:47.918Z,22.00
2017-04-22T09:30:48.453Z,20.00
2017-04-22T09:31:48.982Z,20.00
2017-04-22T09:32:49.515Z,21.00
2017-04-22T09:33:50.052Z,22.00
2017-04-22T09:34:50.581Z,66.00
2017-04-22T09:35:51.116Z,44.00
2017-04-22T09:36:51.645Z,28.00
2017-04-22T09:37:52.174Z,39.00
2017-04-22T09:38:52.703Z,39.00
2017-04-22T09:39:53.232Z,34.00
2017-04-22T09:40:53.757Z,30.00
2017-04-22T09:41:54.294Z,34.00
2017-04-22T09:42:54.818Z,59.00
2017-04-22T09:43:55.347Z,30.00
2017-04-22T09:44:55.877Z,27.00
2017-04-22T09:45:56.557Z,25.00
2017-04-22T09:46:56.951Z,22.00
2017-04-22T09:47:57.612Z,21.00
2017-04-22T09:48:58.013Z,21.00
2017-04-22T09:49:58.525Z,21.00
2017-04-22T09:50:59.065Z,21.00
2017-04-22T09:51:59.734Z,24.00
2017-04-22T09:53:00.117Z,39.00
2017-04-22T09:54:00.646Z,99.00
2017-04-22T09:55:01.176Z,73.00
2017-04-22T09:56:01.707Z,58.00
2017-04-22T09:57:02.240Z,99.00
2017-04-22T09:58:02.761Z,54.00
2017-04-22T09:59:03.289Z,69.00
2017-04-22T10:01:04.351Z,39.00
2017-04-22T10:02:05.027Z,96.00
2017-04-22T10:03:05.408Z,71.00
2017-04-22T10:04:05.942Z,69.00
2017-04-22T10:05:06.463Z,37.00
2017-04-22T10:06:06.993Z,30.00
2017-04-22T10:07:07.671Z,26.00
2017-04-22T10:08:08.050Z,23.00
2017-04-22T10:09:08.594Z,22.00
2017-04-22T10:10:09.117Z,22.00
2017-04-22T10:11:09.647Z,23.00
2017-04-22T10:12:10.182Z,24.00
2017-04-22T10:13:10.706Z,27.00
2017-04-22T10:14:11.248Z,29.00
2017-04-22T10:15:11.773Z,39.00
2017-04-22T10:16:12.314Z,78.00
2017-04-22T10:17:12.848Z,68.00
2017-04-22T10:18:13.377Z,75.00
2017-04-22T10:19:13.909Z,31.00
2017-04-22T10:20:14.438Z,27.00
2017-04-22T10:21:14.963Z,25.00
2017-04-22T10:22:15.491Z,23.00
2017-04-22T10:23:16.168Z,21.00
2017-04-22T10:24:16.547Z,19.00
2017-04-22T10:25:17.076Z,17.00
2017-04-22T10:26:17.604Z,17.00
2017-04-22T10:27:18.136Z,17.00
2017-04-22T10:28:18.664Z,19.00
2017-04-22T10:29:19.193Z,29.00
2017-04-22T10:30:19.718Z,26.00
2017-04-22T10:31:20.248Z,48.00
2017-04-22T10:32:20.781Z,89.00
2017-04-22T10:33:21.323Z,89.00
2017-04-22T10:34:21.840Z,51.00
2017-04-22T10:35:22.371Z,39.00
2017-04-22T10:36:22.902Z,83.00
2017-04-22T10:37:23.445Z,77.00
2017-04-22T10:38:23.967Z,49.00
2017-04-22T10:39:24.489Z,36.00
2017-04-22T10:40:25.028Z,85.00
2017-04-22T10:41:25.559Z,87.00
2017-04-22T10:42:26.081Z,57.00
2017-04-22T10:44:27.146Z,85.00
2017-04-22T10:45:27.669Z,77.00
2017-04-22T10:46:28.198Z,32.00
2017-04-22T10:47:28.726Z,31.00
2017-04-22T10:48:29.258Z,39.00
2017-04-22T10:49:29.792Z,68.00
2017-04-22T10:50:30.317Z,56.00
2017-04-22T10:51:30.988Z,28.00
2017-04-22T10:52:31.375Z,39.00
2017-04-22T10:53:31.903Z,39.00
2017-04-22T10:54:32.432Z,27.00
2017-04-22T10:55:33.111Z,28.00
2017-04-22T10:56:33.495Z,39.00
2017-04-22T10:57:34.040Z,39.00
2017-04-22T10:58:34.572Z,89.00
2017-04-22T10:59:35.247Z,36.00
2017-04-22T11:00:35.633Z,76.00
2017-04-22T11:01:36.310Z,74.00
2017-04-22T11:02:36.690Z,38.00
2017-04-22T11:03:37.365Z,36.00
2017-04-22T11:04:37.747Z,29.00
2017-04-22T11:05:38.271Z,26.00
2017-04-22T11:06:38.809Z,23.00
2017-04-22T11:07:39.485Z,20.00
2017-04-22T11:08:39.870Z,19.00
2017-04-22T11:09:40.393Z,18.00
2017-04-22T11:10:40.921Z,18.00
2017-04-22T11:11:41.450Z,19.00
2017-04-22T11:12:41.976Z,29.00
2017-04-22T11:13:42.507Z,23.00
2017-04-22T11:14:43.038Z,21.00
2017-04-22T11:15:43.718Z,19.00
2017-04-22T11:16:44.100Z,16.00
2017-04-22T11:17:44.627Z,15.00
2017-04-22T11:18:45.155Z,15.00
2017-04-22T11:19:45.835Z,17.00
2017-04-22T11:20:46.220Z,18.00
2017-04-22T11:21:46.752Z,17.00
2017-04-22T11:22:47.277Z,17.00
2017-04-22T11:23:47.820Z,18.00
2017-04-22T11:24:48.336Z,29.00
2017-04-22T11:25:49.014Z,21.00
2017-04-22T11:26:49.393Z,25.00
2017-04-22T11:27:49.931Z,22.00
2017-04-22T11:28:50.450Z,21.00
2017-04-22T11:29:50.975Z,21.00
2017-04-22T11:30:51.509Z,22.00
2017-04-22T11:31:52.031Z,23.00
2017-04-22T11:32:52.564Z,24.00
2017-04-22T11:33:53.094Z,24.00
2017-04-22T11:34:53.625Z,26.00
2017-04-22T11:35:54.188Z,26.00
2017-04-22T11:36:54.683Z,39.00
2017-04-22T11:37:55.219Z,48.00
2017-04-22T11:38:55.753Z,67.00
2017-04-22T11:39:56.286Z,66.00
2017-04-22T11:40:56.814Z,69.00
2017-04-22T11:41:57.354Z,69.00
2017-04-22T11:42:57.876Z,66.00
2017-04-22T11:43:58.430Z,69.00
2017-04-22T11:44:58.935Z,68.00
2017-04-22T11:45:59.608Z,49.00
2017-04-22T11:47:00.136Z,49.00
2017-04-22T11:48:00.516Z,49.00
2017-04-22T11:49:01.052Z,49.00
2017-04-22T11:50:01.736Z,34.00
2017-04-22T11:51:02.113Z,34.00
2017-04-22T11:52:02.640Z,34.00
2017-04-22T11:53:03.171Z,33.00
2017-04-22T11:54:03.848Z,49.00
2017-04-22T11:55:04.226Z,33.00
2017-04-22T11:56:04.754Z,31.00
2017-04-22T11:57:05.292Z,29.00
2017-04-22T11:58:05.820Z,27.00
2017-04-22T11:59:06.347Z,24.00
2017-04-22T12:00:06.875Z,22.00
2017-04-22T12:01:07.403Z,19.00
2017-04-22T12:02:08.087Z,18.00
2017-04-22T12:03:08.467Z,16.00
2017-04-22T12:04:08.995Z,15.00
2017-04-22T12:05:09.671Z,15.00
2017-04-22T12:06:10.053Z,15.00
2017-04-22T12:07:10.581Z,14.00
2017-04-22T12:08:11.119Z,14.00
2017-04-22T12:09:11.650Z,14.00
2017-04-22T12:10:12.171Z,13.00
2017-04-22T12:11:12.842Z,12.00
2017-04-22T12:12:13.230Z,11.00
2017-04-22T12:13:13.759Z,9.00
2017-04-22T12:14:14.298Z,9.00
2017-04-22T12:15:14.819Z,8.00
2017-04-22T12:16:15.351Z,7.00
2017-04-22T12:17:15.882Z,6.00
2017-04-22T12:18:16.410Z,5.00
2017-04-22T12:19:16.944Z,5.00
2017-04-22T12:20:17.471Z,5.00
2017-04-22T12:21:18.007Z,4.00
2017-04-22T12:22:18.572Z,4.00
2017-04-22T12:23:19.075Z,4.00
2017-04-22T12:24:19.653Z,4.00
2017-04-22T12:25:20.137Z,5.00
2017-04-22T12:26:20.658Z,5.00
2017-04-22T12:27:21.336Z,6.00
2017-04-22T12:28:21.718Z,9.00
2017-04-22T12:29:22.245Z,6.00
2017-04-22T12:30:22.780Z,6.00
2017-04-22T12:31:23.308Z,6.00
2017-04-22T12:32:23.836Z,5.00
2017-04-22T12:33:24.365Z,5.00
2017-04-22T12:34:24.928Z,4.00
2017-04-22T12:35:25.426Z,4.00
2017-04-22T12:36:25.960Z,4.00
2017-04-22T12:37:26.484Z,4.00
2017-04-22T12:38:27.162Z,5.00
2017-04-22T12:39:27.545Z,7.00
2017-04-22T12:40:28.073Z,9.00
2017-04-22T12:41:28.752Z,19.00
2017-04-22T12:42:29.131Z,10.00
2017-04-22T12:43:29.665Z,10.00
2017-04-22T12:44:30.342Z,10.00
2017-04-22T12:45:30.726Z,12.00
2017-04-22T12:46:31.271Z,14.00
2017-04-22T12:47:31.781Z,15.00
2017-04-22T12:48:32.313Z,17.00
2017-04-22T12:49:32.839Z,18.00
2017-04-22T12:50:33.368Z,29.00
2017-04-22T12:51:33.901Z,25.00
2017-04-22T12:52:34.462Z,25.00
2017-04-22T12:53:34.962Z,26.00
2017-04-22T12:54:35.636Z,26.00
2017-04-22T12:55:36.021Z,29.00
2017-04-22T12:56:36.550Z,25.00
2017-04-22T12:57:37.085Z,25.00
2017-04-22T12:58:37.615Z,34.00
2017-04-22T12:59:38.143Z,20.00
2017-04-22T13:00:38.823Z,20.00
2017-04-22T13:01:39.202Z,29.00
2017-04-22T13:02:39.735Z,20.00
2017-04-22T13:03:40.272Z,29.00
2017-04-22T13:04:40.798Z,25.00
2017-04-22T13:05:41.330Z,39.00
2017-04-22T13:06:41.859Z,28.00
2017-04-22T13:07:42.536Z,49.00
2017-04-22T13:08:42.919Z,49.00
2017-04-22T13:09:43.460Z,49.00
2017-04-22T13:10:44.128Z,33.00
2017-04-22T13:11:44.510Z,24.00
2017-04-22T13:12:45.042Z,22.00
2017-04-22T13:13:45.569Z,22.00
2017-04-22T13:14:46.103Z,23.00
2017-04-22T13:15:46.632Z,39.00