createdAt,value
2018-09-11T02:51:33.249Z,3.77
2018-09-11T02:54:03.851Z,3.03
2018-09-11T03:06:35.295Z,3.43
2018-09-11T03:09:07.907Z,3.83
2018-09-11T03:11:38.719Z,3.87
2018-09-11T03:14:09.633Z,3.60
2018-09-11T03:16:40.333Z,3.83
2018-09-11T03:19:13.038Z,3.90
2018-09-11T03:21:43.825Z,3.93
2018-09-11T03:24:14.627Z,3.90
2018-09-11T03:26:46.286Z,3.30
2018-09-11T03:29:17.123Z,3.87
2018-09-11T03:31:48.451Z,3.37
2018-09-11T03:34:42.170Z,4.03
2018-09-11T03:37:13.477Z,4.03
2018-09-11T03:39:47.893Z,3.50
2018-09-11T03:42:18.880Z,4.20
2018-09-11T03:44:49.767Z,3.60
2018-09-11T03:47:20.587Z,3.43
2018-09-11T03:49:51.016Z,3.77
2018-09-11T03:52:49.304Z,3.40
2018-09-11T03:55:44.392Z,3.50
2018-09-11T04:01:17.578Z,3.57
2018-09-11T04:03:50.304Z,3.30
2018-09-11T04:06:20.731Z,3.70
2018-09-11T04:08:51.286Z,3.57
2018-09-11T04:11:45.248Z,4.13
2018-09-11T04:25:00.816Z,3.50
2018-09-11T04:27:31.345Z,3.70
2018-09-11T04:30:01.679Z,4.03
2018-09-11T04:32:31.977Z,3.50
2018-09-11T04:35:02.540Z,3.60
2018-09-11T04:37:33.526Z,3.83
2018-09-11T04:40:04.008Z,3.90
2018-09-11T04:42:34.531Z,3.97
2018-09-11T04:45:05.489Z,3.40
2018-09-11T04:47:36.095Z,3.63
2018-09-11T04:50:06.911Z,3.33
2018-09-11T04:52:37.412Z,3.37
2018-09-11T04:55:07.960Z,3.50
2018-09-11T04:57:39.189Z,3.53
2018-09-11T05:00:10.986Z,3.33
2018-09-11T05:02:41.899Z,4.03
2018-09-11T05:05:12.298Z,3.73
2018-09-11T05:07:42.744Z,3.60
2018-09-11T05:10:15.272Z,3.30
2018-09-11T05:12:46.727Z,3.37
2018-09-11T05:15:17.410Z,3.33
2018-09-11T05:17:48.135Z,3.40
2018-09-11T05:20:19.333Z,3.30
2018-09-11T05:22:49.924Z,3.67
2018-09-11T05:25:20.692Z,3.60
2018-09-11T05:27:51.407Z,3.00
2018-09-11T05:30:22.729Z,3.53
2018-09-11T05:32:53.294Z,3.20
2018-09-11T05:35:23.884Z,3.13
2018-09-11T05:37:54.251Z,3.40
2018-09-11T05:40:24.790Z,3.50
2018-09-11T05:42:55.141Z,3.37
2018-09-11T05:45:25.380Z,2.87
2018-09-11T05:47:56.172Z,3.37
2018-09-11T05:50:26.569Z,4.10
2018-09-11T05:52:57.291Z,3.60
2018-09-11T05:55:28.088Z,3.13
2018-09-11T05:57:58.741Z,3.37
2018-09-11T06:00:29.472Z,3.50
2018-09-11T06:02:59.907Z,3.20
2018-09-11T06:05:30.858Z,3.67
2018-09-11T06:08:01.477Z,3.33
2018-09-11T06:10:32.238Z,3.57
2018-09-11T06:13:02.629Z,3.10
2018-09-11T06:15:33.333Z,3.80
2018-09-11T06:18:04.134Z,2.77
2018-09-11T06:20:34.653Z,2.73
2018-09-11T06:23:05.191Z,2.80
2018-09-11T06:25:35.614Z,2.80
2018-09-11T06:28:06.924Z,2.80
2018-09-11T06:30:37.836Z,3.20
2018-09-11T06:33:08.686Z,2.62
2018-09-11T06:35:39.848Z,3.50
2018-09-11T06:38:11.150Z,2.47
2018-09-11T06:40:43.186Z,2.60
2018-09-11T06:43:13.425Z,2.90
2018-09-11T06:45:44.527Z,2.80
2018-09-11T06:48:15.289Z,2.42
2018-09-11T06:50:46.067Z,2.12
2018-09-11T06:53:16.956Z,2.42
2018-09-11T06:55:47.846Z,2.98
2018-09-11T06:58:18.826Z,2.62
2018-09-11T07:00:49.451Z,3.17
2018-09-11T07:03:20.238Z,2.80
2018-09-11T07:05:50.882Z,2.15
2018-09-11T07:08:22.430Z,2.85
2018-09-11T07:10:53.823Z,2.35
2018-09-11T07:13:24.474Z,2.90
2018-09-11T07:15:55.181Z,2.27
2018-09-11T07:18:25.827Z,2.77
2018-09-11T07:20:56.540Z,2.60
2018-09-11T07:23:27.802Z,2.50
2018-09-11T07:25:58.652Z,2.65
2018-09-11T07:28:29.675Z,2.30
2018-09-11T07:31:00.424Z,2.42
2018-09-11T07:33:31.951Z,3.08
2018-09-11T07:36:02.686Z,2.75
2018-09-11T07:38:33.501Z,2.98
2018-09-11T07:41:04.250Z,2.72
2018-09-11T07:43:34.747Z,3.05
2018-09-11T07:46:06.333Z,3.08
2018-09-11T07:48:37.395Z,2.50
2018-09-11T07:51:08.645Z,2.60
2018-09-11T07:53:39.346Z,2.30
2018-09-11T07:56:10.156Z,2.52
2018-09-11T07:58:41.211Z,2.20
2018-09-11T08:01:12.127Z,2.20
2018-09-11T08:03:42.754Z,2.20
2018-09-11T08:06:14.711Z,2.33
2018-09-11T08:08:46.383Z,2.27
2018-09-11T08:11:17.087Z,2.70
2018-09-11T08:13:47.958Z,2.33
2018-09-11T08:16:18.806Z,2.55
2018-09-11T08:18:49.746Z,2.33
2018-09-11T08:21:21.129Z,2.42
2018-09-11T08:23:51.872Z,2.33
2018-09-11T08:26:22.619Z,2.50
2018-09-11T08:28:53.405Z,2.35
2018-09-11T08:31:24.012Z,2.17
2018-09-11T08:33:55.011Z,2.60
2018-09-11T08:36:25.402Z,2.43
2018-09-11T08:38:56.196Z,2.27
2018-09-11T08:41:27.080Z,2.95
2018-09-11T08:43:58.099Z,2.12
2018-09-11T08:46:29.986Z,2.80
2018-09-11T08:49:00.649Z,2.47
2018-09-11T08:51:31.500Z,2.40
2018-09-11T08:54:02.058Z,2.55
2018-09-11T08:56:33.449Z,2.72
2018-09-11T08:59:04.156Z,2.37
2018-09-11T09:01:35.095Z,2.58
2018-09-11T09:04:06.511Z,2.30
2018-09-11T09:06:37.729Z,2.72
2018-09-11T09:09:10.880Z,2.40
2018-09-11T09:11:41.497Z,2.37
2018-09-11T09:14:12.811Z,2.55
2018-09-11T09:16:43.338Z,2.80
2018-09-11T09:19:14.069Z,2.40
2018-09-11T09:21:45.112Z,2.60
2018-09-11T09:24:15.887Z,2.45
2018-09-11T09:26:46.782Z,2.65
2018-09-11T09:29:17.555Z,2.98
2018-09-11T09:31:48.546Z,2.62
2018-09-11T09:34:19.236Z,2.40
2018-09-11T09:36:50.038Z,2.42
2018-09-11T09:39:21.070Z,2.27
2018-09-11T09:41:51.862Z,2.40
2018-09-11T09:44:22.377Z,2.40
2018-09-11T09:46:53.354Z,2.37
2018-09-11T09:49:24.391Z,2.42
2018-09-11T09:51:55.233Z,2.55
2018-09-11T09:54:26.126Z,2.37
2018-09-11T09:56:57.159Z,2.40
2018-09-11T09:59:27.858Z,2.33
2018-09-11T10:02:02.961Z,2.15
2018-09-11T10:04:33.926Z,2.40
2018-09-11T10:07:04.423Z,3.10
2018-09-11T10:09:34.886Z,2.50
2018-09-11T10:12:05.413Z,2.90
2018-09-11T10:14:36.172Z,2.50
2018-09-11T10:17:07.812Z,2.50
2018-09-11T10:19:38.315Z,2.25
2018-09-11T10:22:09.416Z,2.77
2018-09-11T10:24:40.143Z,2.50
2018-09-11T10:27:10.998Z,2.60
2018-09-11T10:29:41.578Z,2.55
2018-09-11T10:32:12.132Z,2.75
2018-09-11T10:34:43.086Z,2.80
2018-09-11T10:37:13.378Z,2.33
2018-09-11T10:39:43.910Z,2.80
2018-09-11T10:42:14.548Z,2.55
2018-09-11T10:44:45.232Z,2.72
2018-09-11T10:47:15.907Z,2.55
2018-09-11T10:49:46.550Z,2.70
2018-09-11T10:52:17.350Z,2.90
2018-09-11T10:54:47.906Z,2.90
2018-09-11T10:57:18.460Z,2.80
2018-09-11T10:59:49.109Z,2.40
2018-09-11T11:02:19.859Z,2.50
2018-09-11T11:04:50.382Z,2.80
2018-09-11T11:07:20.916Z,2.60
2018-09-11T11:09:51.435Z,2.80
2018-09-11T11:12:21.914Z,2.42
2018-09-11T11:14:52.507Z,2.47
2018-09-11T11:17:23.207Z,2.60
2018-09-11T11:19:53.890Z,3.05
2018-09-11T11:22:24.317Z,2.80
2018-09-11T11:24:54.970Z,2.30
2018-09-11T11:27:25.458Z,2.40
2018-09-11T11:29:55.910Z,2.75
2018-09-11T11:32:26.922Z,2.47
2018-09-11T11:34:57.392Z,2.50
2018-09-11T11:37:28.184Z,2.37
2018-09-11T11:39:58.532Z,2.58
2018-09-11T11:42:29.478Z,2.70
2018-09-11T11:45:00.107Z,2.45
2018-09-11T11:47:30.395Z,2.70
2018-09-11T11:50:01.259Z,2.65
2018-09-11T11:52:32.076Z,2.52
2018-09-11T11:55:02.721Z,2.80
2018-09-11T11:57:33.368Z,2.83
2018-09-11T12:00:04.230Z,2.92
2018-09-11T12:02:35.009Z,3.10
2018-09-11T12:05:05.744Z,2.60
2018-09-11T12:07:36.425Z,3.10
2018-09-11T12:10:08.158Z,2.77
2018-09-11T12:12:38.790Z,2.72
2018-09-11T12:15:10.804Z,2.62
2018-09-11T12:17:41.346Z,3.15
2018-09-11T12:20:11.980Z,2.30
2018-09-11T12:22:42.443Z,2.42
2018-09-11T12:25:13.190Z,3.08
2018-09-11T12:27:44.098Z,2.70
2018-09-11T12:30:14.986Z,2.40
2018-09-11T12:32:45.716Z,2.80
2018-09-11T12:35:16.204Z,2.70
2018-09-11T12:37:47.011Z,2.27
2018-09-11T12:40:17.800Z,2.45
2018-09-11T12:42:48.654Z,2.22
2018-09-11T12:45:19.213Z,2.80
2018-09-11T12:47:50.191Z,2.37
2018-09-11T12:50:20.614Z,2.65
2018-09-11T12:52:51.080Z,2.58
2018-09-11T12:55:22.471Z,2.83
2018-09-11T12:57:53.732Z,2.50
2018-09-11T13:00:24.282Z,2.50
2018-09-11T13:02:54.960Z,2.15
2018-09-11T13:05:25.801Z,2.25
2018-09-11T13:07:56.270Z,2.37
2018-09-11T13:10:27.030Z,2.80
2018-09-11T13:12:57.503Z,2.35
2018-09-11T13:15:28.214Z,2.10
2018-09-11T13:17:58.904Z,2.30
2018-09-11T13:20:29.563Z,2.65
2018-09-11T13:23:00.098Z,2.58
2018-09-11T13:25:30.537Z,2.72
2018-09-11T13:28:01.064Z,3.08
2018-09-11T13:30:32.352Z,2.40
2018-09-11T13:33:03.141Z,2.52
2018-09-11T13:35:33.618Z,2.70
2018-09-11T13:38:04.491Z,3.17
2018-09-11T13:40:35.533Z,2.93
2018-09-11T13:43:06.512Z,2.70
2018-09-11T13:45:36.975Z,3.12
2018-09-11T13:48:07.717Z,2.90
2018-09-11T13:50:38.567Z,2.95
2018-09-11T13:53:09.198Z,2.52
2018-09-11T13:55:39.888Z,2.95
2018-09-11T13:58:10.672Z,2.98
2018-09-11T14:00:41.499Z,2.90
2018-09-11T14:03:12.317Z,2.90
2018-09-11T14:05:42.930Z,3.00
2018-09-11T14:08:14.495Z,3.00
2018-09-11T14:10:45.660Z,3.12
2018-09-11T14:13:16.305Z,3.33
2018-09-11T14:15:46.933Z,3.33
2018-09-11T14:18:18.077Z,2.95
2018-09-11T14:20:48.586Z,3.27
2018-09-11T14:23:19.490Z,3.12
2018-09-11T14:25:50.258Z,2.98
2018-09-11T14:28:20.702Z,3.02
2018-09-11T14:30:51.736Z,3.40
2018-09-11T14:33:26.132Z,3.42
2018-09-11T14:35:57.541Z,3.33
2018-09-11T14:38:28.331Z,3.25
2018-09-11T14:40:59.323Z,3.05
2018-09-11T14:43:30.121Z,3.65
2018-09-11T14:46:00.725Z,3.30
2018-09-11T14:48:31.552Z,3.37
2018-09-11T14:51:02.929Z,3.40
2018-09-11T14:53:33.448Z,3.40
2018-09-11T14:56:04.695Z,3.05
2018-09-11T14:58:35.965Z,3.30
2018-09-11T15:01:07.820Z,3.15
2018-09-11T15:03:38.867Z,3.77
2018-09-11T15:06:09.915Z,3.40
2018-09-11T15:08:40.885Z,3.90
2018-09-11T15:11:11.807Z,3.10
2018-09-11T15:13:42.823Z,3.55
2018-09-11T15:16:13.722Z,3.47
2018-09-11T15:18:44.579Z,3.42
2018-09-11T15:21:15.632Z,3.42
2018-09-11T15:23:46.564Z,3.42
2018-09-11T15:26:17.126Z,3.30
2018-09-11T15:28:48.119Z,3.58
2018-09-11T15:31:18.992Z,3.25
2018-09-11T15:33:49.664Z,3.33
2018-09-11T15:36:20.439Z,3.58
2018-09-11T15:38:51.591Z,3.15
2018-09-11T15:41:22.276Z,3.45
2018-09-11T15:43:53.068Z,3.50
2018-09-11T15:46:23.893Z,3.45
2018-09-11T15:48:54.377Z,3.42
2018-09-11T15:51:24.993Z,3.40
2018-09-11T15:53:55.852Z,3.22
2018-09-11T15:56:27.304Z,3.15
2018-09-11T15:58:57.928Z,3.60
2018-09-11T16:01:28.675Z,3.45
2018-09-11T16:03:59.214Z,3.50
2018-09-11T16:06:29.888Z,3.08
2018-09-11T16:09:00.511Z,2.95
2018-09-11T16:11:30.984Z,3.40
2018-09-11T16:14:02.178Z,3.35
2018-09-11T16:16:33.443Z,3.20
2018-09-11T16:19:04.575Z,3.50
2018-09-11T16:21:35.352Z,3.00
2018-09-11T16:24:06.668Z,3.42
2018-09-11T16:26:37.717Z,3.20
2018-09-11T16:29:08.666Z,3.00
2018-09-11T16:31:39.777Z,3.42
2018-09-11T16:34:11.368Z,3.75
2018-09-11T16:36:42.154Z,3.40
2018-09-11T16:39:13.719Z,3.33
2018-09-11T16:41:44.792Z,3.20
2018-09-11T16:44:16.798Z,3.17
2018-09-11T16:46:47.636Z,3.30
2018-09-11T16:49:18.666Z,3.98
2018-09-11T16:51:49.276Z,2.95
2018-09-11T16:54:21.279Z,3.47
2018-09-11T16:56:52.188Z,3.52
2018-09-11T16:59:22.937Z,3.30
2018-09-11T17:01:53.568Z,3.30
2018-09-11T17:04:24.793Z,3.00
2018-09-11T17:06:55.413Z,3.40
2018-09-11T17:09:26.650Z,3.20
2018-09-11T17:11:57.312Z,3.33
2018-09-11T17:14:27.876Z,3.50
2018-09-11T17:16:58.886Z,3.00
2018-09-11T17:19:29.487Z,3.37
2018-09-11T17:22:00.455Z,3.40
2018-09-11T17:24:31.427Z,3.62
2018-09-11T17:27:02.222Z,3.05
2018-09-11T17:29:33.518Z,3.35
2018-09-11T17:32:04.398Z,3.50
2018-09-11T17:34:35.460Z,3.30
2018-09-11T17:37:06.809Z,2.98
2018-09-11T17:39:37.879Z,3.25
2018-09-11T17:42:08.899Z,3.72
2018-09-11T17:44:39.635Z,4.78
2018-09-11T17:47:10.667Z,3.40
2018-09-11T17:49:41.505Z,3.85
2018-09-11T17:52:13.391Z,3.05
2018-09-11T17:54:44.519Z,3.35
2018-09-11T17:57:15.630Z,3.42
2018-09-11T17:59:46.817Z,3.35
2018-09-11T18:02:18.367Z,3.22
2018-09-11T18:04:49.310Z,3.45
2018-09-11T18:07:20.033Z,3.15
2018-09-11T18:09:50.815Z,3.08
2018-09-11T18:12:21.716Z,3.60
2018-09-11T18:14:52.718Z,3.58
2018-09-11T18:17:25.926Z,4.00
2018-09-11T18:19:57.164Z,5.12
2018-09-11T18:22:28.383Z,4.17
2018-09-11T18:24:59.521Z,3.30
2018-09-11T18:27:30.707Z,3.55
2018-09-11T18:30:01.969Z,4.03
2018-09-11T18:32:38.929Z,3.00
2018-09-11T18:35:10.387Z,3.22
2018-09-11T18:37:41.575Z,3.30
2018-09-11T18:40:12.662Z,4.97
2018-09-11T18:42:43.514Z,4.42
2018-09-11T18:45:14.447Z,3.77
2018-09-11T18:47:46.499Z,3.80
2018-09-11T18:50:17.565Z,3.80
2018-09-11T18:52:49.283Z,3.52
2018-09-11T18:55:22.339Z,4.12
2018-09-11T18:57:53.935Z,3.45
2018-09-11T19:00:31.044Z,3.47
2018-09-11T19:03:03.155Z,3.67
2018-09-11T19:05:34.268Z,4.05
2018-09-11T19:08:05.593Z,4.05
2018-09-11T19:10:36.897Z,3.60
2018-09-11T19:13:08.773Z,3.67
2018-09-11T19:15:40.029Z,3.40
2018-09-11T19:18:11.525Z,3.55
2018-09-11T19:20:44.593Z,3.60
2018-09-11T19:23:15.794Z,3.75
2018-09-11T19:25:46.888Z,3.80
2018-09-11T19:28:18.414Z,3.45
2018-09-11T19:30:49.863Z,3.83
2018-09-11T19:33:22.026Z,3.60
2018-09-11T19:35:53.341Z,3.58
2018-09-11T19:38:24.146Z,3.50
2018-09-11T19:40:55.305Z,3.77
2018-09-11T19:43:26.688Z,3.25
2018-09-11T19:45:57.809Z,3.30
2018-09-11T19:48:28.771Z,3.72
2018-09-11T19:50:59.074Z,3.13
2018-09-11T19:53:29.872Z,3.10
2018-09-11T19:56:00.790Z,3.50
2018-09-11T19:58:31.754Z,3.80
2018-09-11T20:01:02.896Z,3.70
2018-09-11T20:03:33.710Z,3.33
2018-09-11T20:06:04.078Z,3.30
2018-09-11T20:08:34.679Z,3.90
2018-09-11T20:11:05.380Z,3.57
2018-09-11T20:13:36.160Z,3.70
2018-09-11T20:16:07.350Z,3.45
2018-09-11T20:18:38.322Z,3.37
2018-09-11T20:21:08.761Z,3.70
2018-09-11T20:23:39.699Z,3.62
2018-09-11T20:26:10.582Z,3.80
2018-09-11T20:28:41.640Z,3.75
2018-09-11T20:31:12.816Z,3.55
2018-09-11T20:33:43.557Z,4.00
2018-09-11T20:36:15.286Z,3.37
2018-09-11T20:38:46.334Z,3.40
2018-09-11T20:41:17.259Z,3.55
2018-09-11T20:43:48.136Z,3.60
2018-09-11T20:46:18.451Z,3.13
2018-09-11T20:48:49.344Z,3.45
2018-09-11T20:51:19.474Z,3.27
2018-09-11T20:53:49.908Z,3.77
2018-09-11T20:56:20.747Z,3.70
2018-09-11T20:58:51.781Z,3.58
2018-09-11T21:01:22.912Z,4.05
2018-09-11T21:03:53.157Z,3.50
2018-09-11T21:06:23.969Z,3.93
2018-09-11T21:08:54.819Z,3.58
2018-09-11T21:11:25.045Z,3.90
2018-09-11T21:13:55.611Z,3.57
2018-09-11T21:16:26.132Z,3.70
2018-09-11T21:18:56.298Z,3.97
2018-09-11T21:21:27.140Z,3.55
2018-09-11T21:23:57.426Z,3.50
2018-09-11T21:26:28.984Z,3.72
2018-09-11T21:28:59.185Z,3.80
2018-09-11T21:31:29.724Z,3.73
2018-09-11T21:34:00.388Z,3.80
2018-09-11T21:36:31.049Z,4.03
2018-09-11T21:39:01.404Z,4.03
2018-09-11T21:41:32.158Z,3.42
2018-09-11T21:44:02.928Z,3.60
2018-09-11T21:46:34.186Z,3.98
2018-09-11T21:49:04.515Z,3.53
2018-09-11T21:51:35.361Z,4.00
2018-09-11T21:54:06.294Z,3.80
2018-09-11T21:56:36.801Z,3.80
2018-09-11T21:59:07.730Z,3.50
2018-09-11T22:01:44.421Z,3.62
2018-09-11T22:04:15.255Z,3.58
2018-09-11T22:06:46.198Z,3.40
2018-09-11T22:09:16.800Z,4.00
2018-09-11T22:11:47.793Z,3.80
2018-09-11T22:14:19.072Z,4.00
2018-09-11T22:16:50.135Z,3.77
2018-09-11T22:19:20.489Z,3.60
2018-09-11T22:21:50.933Z,3.97
2018-09-11T22:24:21.859Z,4.10
2018-09-11T22:26:52.061Z,4.27
2018-09-11T22:29:22.148Z,4.07
2018-09-11T22:31:52.447Z,3.87
2018-09-11T22:34:22.903Z,4.67
2018-09-11T22:36:53.491Z,4.10
2018-09-11T22:39:24.430Z,4.15
2018-09-11T22:41:55.342Z,3.90
2018-09-11T22:44:26.286Z,3.92
2018-09-11T22:46:56.692Z,3.83
2018-09-11T22:49:27.458Z,4.17
2018-09-11T22:51:57.748Z,4.20
2018-09-11T22:54:28.218Z,4.03
2018-09-11T22:56:58.862Z,4.57
2018-09-11T22:59:29.244Z,4.07
2018-09-11T23:02:00.278Z,4.72
2018-09-11T23:04:30.807Z,4.43
2018-09-11T23:07:01.061Z,4.80
2018-09-11T23:09:31.325Z,4.20
2018-09-11T23:12:01.579Z,3.97
2018-09-11T23:14:31.951Z,4.53
2018-09-11T23:17:02.112Z,4.23
2018-09-11T23:19:33.008Z,4.30
2018-09-11T23:22:03.435Z,4.13
2018-09-11T23:24:33.540Z,3.77
2018-09-11T23:27:03.958Z,3.90
2018-09-11T23:29:34.792Z,3.77
2018-09-11T23:32:05.762Z,4.15
2018-09-11T23:34:36.099Z,3.90
2018-09-11T23:37:07.068Z,3.58
2018-09-11T23:39:37.657Z,4.07
2018-09-11T23:42:08.324Z,4.33
2018-09-11T23:44:38.585Z,3.73
2018-09-11T23:47:08.643Z,3.87
2018-09-11T23:49:39.034Z,3.60
2018-09-11T23:52:09.798Z,3.65
2018-09-11T23:54:40.344Z,3.17
2018-09-11T23:57:10.425Z,3.80
2018-09-11T23:59:40.689Z,3.57
