createdAt,value
2022-09-06T00:00:27.969Z,0.00
2022-09-06T00:01:27.958Z,0.00
2022-09-06T00:02:27.988Z,0.00
2022-09-06T00:03:27.918Z,0.00
2022-09-06T00:04:27.961Z,0.00
2022-09-06T00:05:27.899Z,0.00
2022-09-06T00:06:27.888Z,0.00
2022-09-06T00:07:27.891Z,0.00
2022-09-06T00:08:27.983Z,0.00
2022-09-06T00:09:27.890Z,0.00
2022-09-06T00:10:27.832Z,0.00
2022-09-06T00:11:28.024Z,0.00
2022-09-06T00:12:27.832Z,0.00
2022-09-06T00:13:27.803Z,0.00
2022-09-06T00:14:27.790Z,0.00
2022-09-06T00:15:27.813Z,0.00
2022-09-06T00:16:30.417Z,0.00
2022-09-06T00:17:27.760Z,0.00
2022-09-06T00:18:27.817Z,0.00
2022-09-06T00:19:34.747Z,0.00
2022-09-06T00:20:27.696Z,0.00
2022-09-06T00:21:27.686Z,0.00
2022-09-06T00:22:27.667Z,0.00
2022-09-06T00:23:27.674Z,0.00
2022-09-06T00:24:27.658Z,0.00
2022-09-06T00:25:27.628Z,0.00
2022-09-06T00:26:27.629Z,0.00
2022-09-06T00:27:27.608Z,0.00
2022-09-06T00:28:27.716Z,0.00
2022-09-06T00:29:27.588Z,0.00
2022-09-06T00:30:27.580Z,0.00
2022-09-06T00:31:27.648Z,0.00
2022-09-06T00:32:27.566Z,0.00
2022-09-06T00:33:27.548Z,0.00
2022-09-06T00:34:27.527Z,0.00
2022-09-06T00:35:27.506Z,0.00
2022-09-06T00:36:27.517Z,0.00
2022-09-06T00:37:27.467Z,0.00
2022-09-06T00:38:27.587Z,0.00
2022-09-06T00:39:27.472Z,0.00
2022-09-06T00:40:27.443Z,0.00
2022-09-06T00:41:27.439Z,0.00
2022-09-06T00:42:27.410Z,0.00
2022-09-06T00:43:27.390Z,0.00
2022-09-06T00:44:27.389Z,0.00
2022-09-06T00:45:27.388Z,0.00
2022-09-06T00:46:27.368Z,0.00
2022-09-06T00:47:27.339Z,0.00
2022-09-06T00:48:27.435Z,0.00
2022-09-06T00:49:27.311Z,0.00
2022-09-06T00:50:27.297Z,0.00
2022-09-06T00:51:27.299Z,0.00
2022-09-06T00:52:27.269Z,0.00
2022-09-06T00:53:27.257Z,0.00
2022-09-06T00:54:27.282Z,0.00
2022-09-06T00:55:27.231Z,0.00
2022-09-06T00:56:27.231Z,0.00
2022-09-06T00:57:27.314Z,0.00
2022-09-06T00:58:27.385Z,0.00
2022-09-06T00:59:27.224Z,0.00
2022-09-06T01:00:27.161Z,0.00
2022-09-06T01:01:27.296Z,0.00
2022-09-06T01:02:27.289Z,0.00
2022-09-06T01:03:27.143Z,0.00
2022-09-06T01:04:27.121Z,0.00
2022-09-06T01:05:27.099Z,0.00
2022-09-06T01:06:27.092Z,0.00
2022-09-06T01:07:27.082Z,0.00
2022-09-06T01:08:27.236Z,0.00
2022-09-06T01:09:27.043Z,0.00
2022-09-06T01:10:27.031Z,0.00
2022-09-06T01:11:27.009Z,0.00
2022-09-06T01:12:27.001Z,0.00
2022-09-06T01:13:27.000Z,0.00
2022-09-06T01:14:26.974Z,0.00
2022-09-06T01:15:27.042Z,0.00
2022-09-06T01:16:26.971Z,0.00
2022-09-06T01:17:26.951Z,0.00
2022-09-06T01:18:27.090Z,0.00
2022-09-06T01:19:26.923Z,0.00
2022-09-06T01:20:26.903Z,0.00
2022-09-06T01:21:26.895Z,0.00
2022-09-06T01:22:26.881Z,0.00
2022-09-06T01:23:26.854Z,0.00
2022-09-06T01:24:26.879Z,0.00
2022-09-06T01:25:26.843Z,0.00
2022-09-06T01:26:26.883Z,0.00
2022-09-06T01:27:26.809Z,0.00
2022-09-06T01:28:26.877Z,0.00
2022-09-06T01:29:26.774Z,0.00
2022-09-06T01:30:26.792Z,0.00
2022-09-06T01:31:26.818Z,0.00
2022-09-06T01:32:26.753Z,0.00
2022-09-06T01:33:26.743Z,0.00
2022-09-06T01:34:26.726Z,0.00
2022-09-06T01:35:26.723Z,0.00
2022-09-06T01:36:26.705Z,0.00
2022-09-06T01:37:26.665Z,0.00
2022-09-06T01:38:26.741Z,0.00
2022-09-06T01:39:26.689Z,0.00
2022-09-06T01:40:26.635Z,0.00
2022-09-06T01:41:26.653Z,0.00
2022-09-06T01:42:26.604Z,0.00
2022-09-06T01:43:26.583Z,0.00
2022-09-06T01:44:26.648Z,0.00
2022-09-06T01:45:26.566Z,0.00
2022-09-06T01:46:26.607Z,0.00
2022-09-06T01:47:26.555Z,0.00
2022-09-06T01:48:26.697Z,0.00
2022-09-06T01:49:26.525Z,0.00
2022-09-06T01:50:26.506Z,0.00
2022-09-06T01:51:26.495Z,0.00
2022-09-06T01:52:26.466Z,0.00
2022-09-06T01:53:26.457Z,0.00
2022-09-06T01:54:26.449Z,0.00
2022-09-06T01:55:26.436Z,0.00
2022-09-06T01:56:26.445Z,0.00
2022-09-06T01:57:26.406Z,0.00
2022-09-06T01:58:26.468Z,0.00
2022-09-06T01:59:26.381Z,0.00
2022-09-06T02:00:26.376Z,0.00
2022-09-06T02:01:26.395Z,0.00
2022-09-06T02:02:26.427Z,0.00
2022-09-06T02:03:26.347Z,0.00
2022-09-06T02:04:26.328Z,0.00
2022-09-06T02:05:26.308Z,0.00
2022-09-06T02:06:26.283Z,0.00
2022-09-06T02:07:26.275Z,0.00
2022-09-06T02:08:26.334Z,0.00
2022-09-06T02:09:26.239Z,0.00
2022-09-06T02:10:26.238Z,0.00
2022-09-06T02:11:26.208Z,0.00
2022-09-06T02:12:26.207Z,0.00
2022-09-06T02:13:26.189Z,0.00
2022-09-06T02:14:26.232Z,0.00
2022-09-06T02:15:26.170Z,0.00
2022-09-06T02:16:26.190Z,0.00
2022-09-06T02:17:26.140Z,0.00
2022-09-06T02:18:26.159Z,0.00
2022-09-06T02:19:26.121Z,0.00
2022-09-06T02:20:26.109Z,0.00
2022-09-06T02:21:26.089Z,0.00
2022-09-06T02:22:26.068Z,0.00
2022-09-06T02:23:26.048Z,0.00
2022-09-06T02:24:26.058Z,0.00
2022-09-06T02:25:26.038Z,0.00
2022-09-06T02:26:26.018Z,0.00
2022-09-06T02:27:25.998Z,0.00
2022-09-06T02:28:26.120Z,0.00
2022-09-06T02:29:26.038Z,0.00
2022-09-06T02:30:26.007Z,0.00
2022-09-06T02:31:26.020Z,0.00
2022-09-06T02:32:25.949Z,0.00
2022-09-06T02:33:25.920Z,0.00
2022-09-06T02:34:25.926Z,0.00
2022-09-06T02:35:25.910Z,0.00
2022-09-06T02:36:25.880Z,0.00
2022-09-06T02:37:25.861Z,0.00
2022-09-06T02:38:25.888Z,0.00
2022-09-06T02:39:25.903Z,0.00
2022-09-06T02:40:25.861Z,0.00
2022-09-06T02:41:25.870Z,0.00
2022-09-06T02:42:25.812Z,0.00
2022-09-06T02:43:25.794Z,0.00
2022-09-06T02:44:25.790Z,0.00
2022-09-06T02:45:25.759Z,0.00
2022-09-06T02:46:25.839Z,0.00
2022-09-06T02:47:25.752Z,0.00
2022-09-06T02:48:25.774Z,0.00
2022-09-06T02:49:25.721Z,0.00
2022-09-06T02:50:25.711Z,0.00
2022-09-06T02:51:25.702Z,0.00
2022-09-06T02:52:25.692Z,0.00
2022-09-06T02:53:25.662Z,0.00
2022-09-06T02:54:25.652Z,0.00
2022-09-06T02:55:25.630Z,0.00
2022-09-06T02:56:25.629Z,0.00
2022-09-06T02:57:25.634Z,0.00
2022-09-06T02:58:25.606Z,0.00
2022-09-06T02:59:25.602Z,0.00
2022-09-06T03:00:25.581Z,0.00
2022-09-06T03:01:25.625Z,0.00
2022-09-06T03:02:25.606Z,0.00
2022-09-06T03:03:25.532Z,0.00
2022-09-06T03:04:25.632Z,0.00
2022-09-06T03:05:25.514Z,0.00
2022-09-06T03:06:25.500Z,0.00
2022-09-06T03:07:25.499Z,0.00
2022-09-06T03:08:25.523Z,0.00
2022-09-06T03:09:25.471Z,0.00
2022-09-06T03:10:25.453Z,0.00
2022-09-06T03:11:25.434Z,0.00
2022-09-06T03:12:25.421Z,0.00
2022-09-06T03:13:25.404Z,0.00
2022-09-06T03:14:25.396Z,0.00
2022-09-06T03:15:25.424Z,0.00
2022-09-06T03:16:25.406Z,0.00
2022-09-06T03:17:25.382Z,0.00
2022-09-06T03:18:25.375Z,0.00
2022-09-06T03:19:25.382Z,0.00
2022-09-06T03:20:25.323Z,0.00
2022-09-06T03:21:25.342Z,0.00
2022-09-06T03:22:25.282Z,0.00
2022-09-06T03:23:25.276Z,0.00
2022-09-06T03:24:25.262Z,0.00
2022-09-06T03:25:25.314Z,0.00
2022-09-06T03:26:25.265Z,0.00
2022-09-06T03:27:25.286Z,0.00
2022-09-06T03:28:25.255Z,0.00
2022-09-06T03:29:25.215Z,0.00
2022-09-06T03:30:25.212Z,0.00
2022-09-06T03:31:25.216Z,0.00
2022-09-06T03:32:25.176Z,0.00
2022-09-06T03:33:25.148Z,0.00
2022-09-06T03:34:25.135Z,0.00
2022-09-06T03:35:25.123Z,0.00
2022-09-06T03:36:25.128Z,0.00
2022-09-06T03:37:25.123Z,0.00
2022-09-06T03:38:25.128Z,0.00
2022-09-06T03:39:25.128Z,0.00
2022-09-06T03:40:25.069Z,0.00
2022-09-06T03:41:25.054Z,0.00
2022-09-06T03:42:25.056Z,0.00
2022-09-06T03:43:25.028Z,0.00
2022-09-06T03:44:24.996Z,0.00
2022-09-06T03:45:24.990Z,0.00
2022-09-06T03:46:25.058Z,0.00
2022-09-06T03:47:25.034Z,0.00
2022-09-06T03:48:25.029Z,0.00
2022-09-06T03:49:24.945Z,0.00
2022-09-06T03:50:24.976Z,0.00
2022-09-06T03:51:24.981Z,0.00
2022-09-06T03:52:24.967Z,0.00
2022-09-06T03:53:24.885Z,0.00
2022-09-06T03:54:24.856Z,0.00
2022-09-06T03:55:24.864Z,0.00
2022-09-06T03:56:24.886Z,0.00
2022-09-06T03:57:24.827Z,0.00
2022-09-06T03:58:24.833Z,0.00
2022-09-06T03:59:24.917Z,0.00
2022-09-06T04:00:24.818Z,0.00
2022-09-06T04:01:24.892Z,0.00
2022-09-06T04:02:24.888Z,0.00
2022-09-06T04:03:24.760Z,0.00
2022-09-06T04:04:24.744Z,0.00
2022-09-06T04:05:24.749Z,0.00
2022-09-06T04:06:24.720Z,0.00
2022-09-06T04:07:24.705Z,0.00
2022-09-06T04:08:24.698Z,0.00
2022-09-06T04:09:24.668Z,0.00
2022-09-06T04:10:24.679Z,0.00
2022-09-06T04:11:24.658Z,0.00
2022-09-06T04:12:24.670Z,0.00
2022-09-06T04:13:24.639Z,0.00
2022-09-06T04:14:24.598Z,0.00
2022-09-06T04:15:24.606Z,0.00
2022-09-06T04:16:24.635Z,0.00
2022-09-06T04:17:24.577Z,0.00
2022-09-06T04:18:24.645Z,5.62
2022-09-06T04:19:24.546Z,5.62
2022-09-06T04:20:24.538Z,5.62
2022-09-06T04:21:24.518Z,5.62
2022-09-06T04:22:24.499Z,5.62
2022-09-06T04:23:24.510Z,5.62
2022-09-06T04:24:24.469Z,5.62
2022-09-06T04:25:24.531Z,5.62
2022-09-06T04:26:24.451Z,5.62
2022-09-06T04:27:24.440Z,5.62
2022-09-06T04:28:24.438Z,11.25
2022-09-06T04:29:24.410Z,11.25
2022-09-06T04:30:24.471Z,11.25
2022-09-06T04:31:24.429Z,11.25
2022-09-06T04:32:24.368Z,11.25
2022-09-06T04:33:24.359Z,11.25
2022-09-06T04:34:24.379Z,16.88
2022-09-06T04:35:24.339Z,16.88
2022-09-06T04:36:24.419Z,16.88
2022-09-06T04:37:24.337Z,16.88
2022-09-06T04:38:24.311Z,16.88
2022-09-06T04:39:24.362Z,22.50
2022-09-06T04:40:24.330Z,22.50
2022-09-06T04:41:24.262Z,22.50
2022-09-06T04:42:24.252Z,28.12
2022-09-06T04:43:24.247Z,28.12
2022-09-06T04:44:25.086Z,28.12
2022-09-06T04:45:24.242Z,33.75
2022-09-06T04:46:24.189Z,33.75
2022-09-06T04:47:24.204Z,33.75
2022-09-06T04:48:24.263Z,39.38
2022-09-06T04:49:24.171Z,39.38
2022-09-06T04:50:24.131Z,45.00
2022-09-06T04:51:24.132Z,45.00
2022-09-06T04:52:27.052Z,45.00
2022-09-06T04:53:25.092Z,50.62
2022-09-06T04:54:24.112Z,50.62
2022-09-06T04:55:24.093Z,50.62
2022-09-06T04:56:24.133Z,50.62
2022-09-06T04:57:24.131Z,56.25
2022-09-06T04:58:24.033Z,56.25
2022-09-06T04:59:24.027Z,61.88
2022-09-06T05:00:24.046Z,61.88
2022-09-06T05:01:24.195Z,67.50
2022-09-06T05:02:24.044Z,73.12
2022-09-06T05:03:23.962Z,73.12
2022-09-06T05:04:23.949Z,78.75
2022-09-06T05:05:23.944Z,78.75
2022-09-06T05:06:23.919Z,84.38
2022-09-06T05:07:23.933Z,84.38
2022-09-06T05:08:23.944Z,84.38
2022-09-06T05:09:23.881Z,90.00
2022-09-06T05:10:23.893Z,90.00
2022-09-06T05:11:23.886Z,90.00
2022-09-06T05:12:23.855Z,95.62
2022-09-06T05:13:23.843Z,95.62
2022-09-06T05:14:23.813Z,95.62
2022-09-06T05:15:23.805Z,101.25
2022-09-06T05:16:23.851Z,101.25
2022-09-06T05:17:23.783Z,101.25
2022-09-06T05:18:23.774Z,106.88
2022-09-06T05:19:23.766Z,106.88
2022-09-06T05:20:23.752Z,106.88
2022-09-06T05:21:23.744Z,106.88
2022-09-06T05:22:23.716Z,112.50
2022-09-06T05:23:23.716Z,112.50
2022-09-06T05:24:23.694Z,112.50
2022-09-06T05:25:23.722Z,112.50
2022-09-06T05:26:23.664Z,112.50
2022-09-06T05:27:23.679Z,118.12
2022-09-06T05:28:23.676Z,118.12
2022-09-06T05:29:25.602Z,118.12
2022-09-06T05:30:24.594Z,118.12
2022-09-06T05:31:23.718Z,123.75
2022-09-06T05:32:23.576Z,123.75
2022-09-06T05:33:23.567Z,123.75
2022-09-06T05:34:23.555Z,123.75
2022-09-06T05:35:23.580Z,123.75
2022-09-06T05:36:23.587Z,129.38
2022-09-06T05:37:23.526Z,129.38
2022-09-06T05:38:23.531Z,129.38
2022-09-06T05:39:23.565Z,135.00
2022-09-06T05:40:23.493Z,135.00
2022-09-06T05:41:23.486Z,140.62
2022-09-06T05:42:23.462Z,140.62
2022-09-06T05:43:23.445Z,151.88
2022-09-06T05:44:23.415Z,157.50
2022-09-06T05:45:23.475Z,157.50
2022-09-06T05:46:23.418Z,157.50
2022-09-06T05:47:23.396Z,163.12
2022-09-06T05:48:23.400Z,163.12
2022-09-06T05:49:23.357Z,168.75
2022-09-06T05:50:23.348Z,168.75
2022-09-06T05:51:23.373Z,168.75
2022-09-06T05:52:23.323Z,174.38
2022-09-06T05:53:23.387Z,174.38
2022-09-06T05:54:23.287Z,174.38
2022-09-06T05:55:23.280Z,180.00
2022-09-06T05:56:23.267Z,180.00
2022-09-06T05:57:23.269Z,180.00
2022-09-06T05:58:23.294Z,185.62
2022-09-06T05:59:23.237Z,185.62
2022-09-06T06:00:23.216Z,180.00
2022-09-06T06:01:23.257Z,180.00
2022-09-06T06:02:23.250Z,180.00
2022-09-06T06:03:23.195Z,185.62
2022-09-06T06:04:23.168Z,185.62
2022-09-06T06:05:23.150Z,185.62
2022-09-06T06:06:23.158Z,191.25
2022-09-06T06:07:23.128Z,191.25
2022-09-06T06:08:23.149Z,191.25
2022-09-06T06:09:23.162Z,191.25
2022-09-06T06:10:23.129Z,191.25
2022-09-06T06:11:23.076Z,191.25
2022-09-06T06:12:23.060Z,191.25
2022-09-06T06:13:23.039Z,185.62
2022-09-06T06:14:23.027Z,185.62
2022-09-06T06:15:23.047Z,180.00
2022-09-06T06:16:23.102Z,180.00
2022-09-06T06:17:23.000Z,174.38
2022-09-06T06:18:23.021Z,180.00
2022-09-06T06:19:30.022Z,180.00
2022-09-06T06:20:22.947Z,180.00
2022-09-06T06:21:23.029Z,191.25
2022-09-06T06:22:22.918Z,191.25
2022-09-06T06:23:22.928Z,191.25
2022-09-06T06:24:22.907Z,191.25
2022-09-06T06:25:22.886Z,196.88
2022-09-06T06:26:22.869Z,196.88
2022-09-06T06:27:22.869Z,196.88
2022-09-06T06:28:22.965Z,196.88
2022-09-06T06:29:22.848Z,196.88
2022-09-06T06:30:22.829Z,202.50
2022-09-06T06:31:22.972Z,208.12
2022-09-06T06:32:22.818Z,213.75
2022-09-06T06:33:22.790Z,213.75
2022-09-06T06:34:22.786Z,213.75
2022-09-06T06:35:22.761Z,213.75
2022-09-06T06:36:22.752Z,219.38
2022-09-06T06:37:22.728Z,225.00
2022-09-06T06:38:22.719Z,230.62
2022-09-06T06:39:22.741Z,230.62
2022-09-06T06:40:22.681Z,241.88
2022-09-06T06:41:22.731Z,247.50
2022-09-06T06:42:22.700Z,253.12
2022-09-06T06:43:22.640Z,258.75
2022-09-06T06:44:22.702Z,264.38
2022-09-06T06:45:22.700Z,264.38
2022-09-06T06:46:22.663Z,270.00
2022-09-06T06:47:22.603Z,270.00
2022-09-06T06:48:22.627Z,275.62
2022-09-06T06:49:22.612Z,275.62
2022-09-06T06:50:22.571Z,275.62
2022-09-06T06:51:22.603Z,281.25
2022-09-06T06:52:22.521Z,286.88
2022-09-06T06:53:22.520Z,286.88
2022-09-06T06:54:22.512Z,292.50
2022-09-06T06:55:22.656Z,298.12
2022-09-06T06:56:22.504Z,298.12
2022-09-06T06:57:22.565Z,298.12
2022-09-06T06:58:22.534Z,298.12
2022-09-06T06:59:23.682Z,298.12
2022-09-06T07:00:26.350Z,292.50
2022-09-06T07:01:23.843Z,303.75
2022-09-06T07:02:22.488Z,309.38
2022-09-06T07:03:22.594Z,315.00
2022-09-06T07:04:22.421Z,320.62
2022-09-06T07:07:30.730Z,331.88
2022-09-06T07:08:23.371Z,326.25
2022-09-06T07:09:22.304Z,326.25
2022-09-06T07:10:37.535Z,331.88
2022-09-06T07:11:24.840Z,337.50
2022-09-06T07:12:22.264Z,331.88
2022-09-06T07:13:22.366Z,343.12
2022-09-06T07:14:22.243Z,337.50
2022-09-06T07:15:22.233Z,337.50
2022-09-06T07:16:22.298Z,354.38
2022-09-06T07:17:22.618Z,360.00
2022-09-06T07:18:22.187Z,343.12
2022-09-06T07:20:23.717Z,376.88
2022-09-06T07:21:38.716Z,376.88
2022-09-06T07:22:26.548Z,382.50
2022-09-06T07:24:23.104Z,382.50
2022-09-06T07:25:22.098Z,382.50
2022-09-06T07:26:24.624Z,376.88
2022-09-06T07:28:25.579Z,360.00
2022-09-06T07:29:23.968Z,354.38
2022-09-06T07:30:22.028Z,343.12
2022-09-06T07:32:23.008Z,320.62
2022-09-06T07:33:22.090Z,320.62
2022-09-06T07:34:22.023Z,303.75
2022-09-06T07:35:22.038Z,309.38
2022-09-06T07:36:21.959Z,292.50
2022-09-06T07:37:21.978Z,292.50
2022-09-06T07:38:21.981Z,292.50
2022-09-06T07:39:21.941Z,298.12
2022-09-06T07:40:21.897Z,292.50
2022-09-06T07:41:21.879Z,298.12
2022-09-06T07:42:21.869Z,303.75
2022-09-06T07:43:21.870Z,303.75
2022-09-06T07:44:21.846Z,309.38
2022-09-06T07:45:21.831Z,303.75
2022-09-06T07:46:21.881Z,303.75
2022-09-06T07:48:22.813Z,331.88
2022-09-06T07:49:21.829Z,337.50
2022-09-06T07:51:22.920Z,326.25
2022-09-06T07:53:29.798Z,331.88
2022-09-06T07:54:31.239Z,337.50
2022-09-06T07:55:22.703Z,337.50
2022-09-06T07:56:21.689Z,337.50
2022-09-06T07:57:21.727Z,331.88
2022-09-06T07:58:21.668Z,331.88
2022-09-06T07:59:21.790Z,337.50
2022-09-06T08:00:21.631Z,331.88
2022-09-06T08:01:21.666Z,326.25
2022-09-06T08:02:21.643Z,331.88
2022-09-06T08:03:21.703Z,326.25
2022-09-06T08:04:21.602Z,326.25
2022-09-06T08:06:22.571Z,309.38
2022-09-06T08:09:22.602Z,315.00
2022-09-06T08:10:21.576Z,320.62
2022-09-06T08:11:21.508Z,315.00
2022-09-06T08:12:21.572Z,303.75
2022-09-06T08:13:21.486Z,309.38
2022-09-06T08:14:21.615Z,303.75
2022-09-06T08:15:21.510Z,309.38
2022-09-06T08:16:21.469Z,303.75
2022-09-06T08:17:21.428Z,298.12
2022-09-06T08:18:21.400Z,315.00
2022-09-06T08:19:21.382Z,309.38
2022-09-06T08:20:21.375Z,309.38
2022-09-06T08:21:21.373Z,303.75
2022-09-06T08:22:21.395Z,303.75
2022-09-06T08:23:21.394Z,337.50
2022-09-06T08:24:21.339Z,331.88
2022-09-06T08:25:21.304Z,320.62
2022-09-06T08:26:21.325Z,320.62
2022-09-06T08:27:21.286Z,320.62
2022-09-06T08:28:23.574Z,326.25
2022-09-06T08:29:21.258Z,326.25
2022-09-06T08:30:21.273Z,326.25
2022-09-06T08:31:21.271Z,343.12
2022-09-06T08:32:21.236Z,343.12
2022-09-06T08:33:21.235Z,343.12
2022-09-06T08:34:21.196Z,365.62
2022-09-06T08:35:21.177Z,348.75
2022-09-06T08:36:21.158Z,348.75
2022-09-06T08:37:24.913Z,348.75
2022-09-06T08:38:21.131Z,348.75
2022-09-06T08:39:21.115Z,365.62
2022-09-06T08:40:21.157Z,354.38
2022-09-06T08:41:21.085Z,343.12
2022-09-06T08:42:21.085Z,337.50
2022-09-06T08:43:21.108Z,331.88
2022-09-06T08:45:22.084Z,337.50
2022-09-06T08:46:21.061Z,331.88
2022-09-06T08:47:21.031Z,354.38
2022-09-06T08:48:21.071Z,343.12
2022-09-06T08:49:21.049Z,331.88
2022-09-06T08:50:20.989Z,337.50
2022-09-06T08:51:20.969Z,354.38
2022-09-06T08:52:20.945Z,343.12
2022-09-06T08:53:20.928Z,354.38
2022-09-06T08:54:20.918Z,354.38
2022-09-06T08:55:20.920Z,354.38
2022-09-06T08:56:20.898Z,354.38
2022-09-06T08:57:20.879Z,360.00
2022-09-06T08:58:20.869Z,360.00
2022-09-06T08:59:20.888Z,365.62
2022-09-06T09:00:20.857Z,382.50
2022-09-06T09:01:20.870Z,360.00
2022-09-06T09:02:20.922Z,360.00
2022-09-06T09:03:20.821Z,365.62
2022-09-06T09:04:20.801Z,337.50
2022-09-06T09:05:20.803Z,331.88
2022-09-06T09:06:20.798Z,343.12
2022-09-06T09:07:20.822Z,399.38
2022-09-06T09:08:20.819Z,382.50
2022-09-06T09:09:20.728Z,376.88
2022-09-06T09:10:20.731Z,376.88
2022-09-06T09:11:20.690Z,371.25
2022-09-06T09:12:20.749Z,365.62
2022-09-06T09:13:21.478Z,371.25
2022-09-06T09:14:20.681Z,371.25
2022-09-06T09:15:20.641Z,376.88
2022-09-06T09:16:20.680Z,382.50
2022-09-06T09:17:20.622Z,382.50
2022-09-06T09:18:20.624Z,382.50
2022-09-06T09:19:20.613Z,382.50
2022-09-06T09:20:20.624Z,388.12
2022-09-06T09:21:20.570Z,399.38
2022-09-06T09:22:20.562Z,405.00
2022-09-06T09:23:20.554Z,416.25
2022-09-06T09:24:20.530Z,427.50
2022-09-06T09:25:20.533Z,433.12
2022-09-06T09:26:20.503Z,438.75
2022-09-06T09:27:20.597Z,427.50
2022-09-06T09:28:20.484Z,433.12
2022-09-06T09:29:25.302Z,466.88
2022-09-06T09:31:21.493Z,444.38
2022-09-06T09:32:20.453Z,444.38
2022-09-06T09:33:20.414Z,444.38
2022-09-06T09:34:20.403Z,433.12
2022-09-06T09:35:20.437Z,444.38
2022-09-06T09:36:20.433Z,450.00
2022-09-06T09:38:21.355Z,444.38
2022-09-06T09:39:20.335Z,478.12
2022-09-06T09:40:20.334Z,461.25
2022-09-06T09:41:20.325Z,472.50
2022-09-06T09:42:20.297Z,478.12
2022-09-06T09:43:20.288Z,472.50
2022-09-06T09:44:20.486Z,495.00
2022-09-06T09:45:20.259Z,528.75
2022-09-06T09:46:20.275Z,523.12
2022-09-06T09:47:20.578Z,511.88
2022-09-06T09:48:20.219Z,506.25
2022-09-06T09:49:20.206Z,495.00
2022-09-06T09:50:20.188Z,495.00
2022-09-06T09:51:26.309Z,495.00
2022-09-06T09:52:21.178Z,472.50
2022-09-06T09:53:20.206Z,478.12
2022-09-06T09:54:20.137Z,472.50
2022-09-06T09:55:20.129Z,495.00
2022-09-06T09:56:20.263Z,489.38
2022-09-06T09:57:20.101Z,511.88
2022-09-06T09:58:20.100Z,511.88
2022-09-06T09:59:20.077Z,511.88
2022-09-06T10:00:20.070Z,500.62
2022-09-06T10:01:20.058Z,483.75
2022-09-06T10:02:20.047Z,489.38
2022-09-06T10:03:20.117Z,489.38
2022-09-06T10:05:21.021Z,483.75
2022-09-06T10:07:20.965Z,483.75
2022-09-06T10:08:19.950Z,483.75
2022-09-06T10:09:19.949Z,489.38
2022-09-06T10:10:19.920Z,489.38
2022-09-06T10:11:19.913Z,489.38
2022-09-06T10:12:19.912Z,489.38
2022-09-06T10:13:19.893Z,489.38
2022-09-06T10:14:19.886Z,495.00
2022-09-06T10:15:19.882Z,495.00
2022-09-06T10:16:19.891Z,495.00
2022-09-06T10:17:19.843Z,495.00
2022-09-06T10:18:19.834Z,489.38
2022-09-06T10:19:19.829Z,489.38
2022-09-06T10:20:19.812Z,489.38
2022-09-06T10:21:19.822Z,489.38
2022-09-06T10:22:19.772Z,489.38
2022-09-06T10:24:28.150Z,489.38
2022-09-06T10:25:20.768Z,489.38
2022-09-06T10:26:19.722Z,483.75
2022-09-06T10:27:19.703Z,478.12
2022-09-06T10:28:19.716Z,478.12
2022-09-06T10:29:19.684Z,472.50
2022-09-06T10:30:19.685Z,472.50
2022-09-06T10:31:19.788Z,472.50
2022-09-06T10:32:19.644Z,472.50
2022-09-06T10:33:19.756Z,472.50
2022-09-06T10:34:19.622Z,478.12
2022-09-06T10:35:19.605Z,478.12
2022-09-06T10:36:19.607Z,478.12
2022-09-06T10:37:19.667Z,478.12
2022-09-06T10:38:19.645Z,478.12
2022-09-06T10:39:19.558Z,478.12
2022-09-06T10:40:19.566Z,483.75
2022-09-06T10:41:19.539Z,483.75
2022-09-06T10:42:19.526Z,483.75
2022-09-06T10:43:19.498Z,478.12
2022-09-06T10:44:19.494Z,472.50
2022-09-06T10:45:19.474Z,472.50
2022-09-06T10:46:19.509Z,466.88
2022-09-06T10:47:19.488Z,461.25
2022-09-06T10:48:19.504Z,455.62
2022-09-06T10:49:20.447Z,450.00
2022-09-06T10:50:19.417Z,450.00
2022-09-06T10:51:19.395Z,450.00
2022-09-06T10:52:19.410Z,450.00
2022-09-06T10:53:19.370Z,450.00
2022-09-06T10:54:19.361Z,455.62
2022-09-06T10:55:19.393Z,461.25
2022-09-06T10:56:19.341Z,466.88
2022-09-06T10:58:20.892Z,466.88
2022-09-06T11:00:20.288Z,466.88
2022-09-06T11:01:19.461Z,461.25
2022-09-06T11:02:19.875Z,461.25
2022-09-06T11:04:22.781Z,455.62
2022-09-06T11:06:22.508Z,455.62
2022-09-06T11:07:19.580Z,450.00
2022-09-06T11:09:20.733Z,444.38
2022-09-06T11:10:19.161Z,444.38
2022-09-06T11:11:19.143Z,444.38
2022-09-06T11:12:19.474Z,438.75
2022-09-06T11:13:19.121Z,438.75
2022-09-06T11:14:19.584Z,438.75
2022-09-06T11:15:19.440Z,438.75
2022-09-06T11:16:19.119Z,444.38
2022-09-06T11:17:19.053Z,444.38
2022-09-06T11:18:19.083Z,450.00
2022-09-06T11:19:19.042Z,450.00
2022-09-06T11:20:19.015Z,455.62
2022-09-06T11:21:19.672Z,461.25
2022-09-06T11:22:19.052Z,466.88
2022-09-06T11:23:18.982Z,466.88
2022-09-06T11:24:18.993Z,472.50
2022-09-06T11:25:18.955Z,478.12
2022-09-06T11:26:19.187Z,483.75
2022-09-06T11:27:18.936Z,489.38
2022-09-06T11:28:18.926Z,495.00
2022-09-06T11:29:18.945Z,506.25
2022-09-06T11:30:18.896Z,511.88
2022-09-06T11:32:19.856Z,523.12
2022-09-06T11:33:18.845Z,523.12
2022-09-06T11:34:19.586Z,523.12
2022-09-06T11:35:18.837Z,528.75
2022-09-06T11:36:18.849Z,523.12
2022-09-06T11:37:18.800Z,523.12
2022-09-06T11:38:18.948Z,528.75
2022-09-06T11:39:18.905Z,511.88
2022-09-06T11:40:26.802Z,500.62
2022-09-06T11:41:19.756Z,495.00
2022-09-06T11:42:18.885Z,483.75
2022-09-06T11:43:18.727Z,472.50
2022-09-06T11:44:18.748Z,466.88
2022-09-06T11:45:18.869Z,461.25
2022-09-06T11:46:20.589Z,444.38
2022-09-06T11:47:18.677Z,433.12
2022-09-06T11:48:18.799Z,421.88
2022-09-06T11:49:18.662Z,416.25
2022-09-06T11:50:18.631Z,410.62
2022-09-06T11:51:18.631Z,405.00
2022-09-06T11:52:19.412Z,399.38
2022-09-06T11:53:18.790Z,399.38
2022-09-06T11:54:18.578Z,393.75
2022-09-06T11:55:22.254Z,393.75
2022-09-06T11:56:18.551Z,393.75
2022-09-06T11:57:18.539Z,393.75
2022-09-06T11:58:18.521Z,393.75
2022-09-06T11:59:18.521Z,388.12
2022-09-06T12:00:18.506Z,393.75
2022-09-06T12:01:18.490Z,388.12
2022-09-06T12:02:18.605Z,388.12
2022-09-06T12:04:19.484Z,382.50
2022-09-06T12:05:18.441Z,376.88
2022-09-06T12:06:18.423Z,365.62
2022-09-06T12:07:18.413Z,365.62
2022-09-06T12:08:18.401Z,354.38
2022-09-06T12:09:18.385Z,354.38
2022-09-06T12:10:18.646Z,354.38
2022-09-06T12:11:18.368Z,354.38
2022-09-06T12:12:18.344Z,348.75
2022-09-06T12:13:18.513Z,348.75
2022-09-06T12:14:18.304Z,343.12
2022-09-06T12:15:18.293Z,348.75
2022-09-06T12:16:18.598Z,360.00
2022-09-06T12:17:18.580Z,365.62
2022-09-06T12:18:18.254Z,365.62
2022-09-06T12:19:18.246Z,365.62
2022-09-06T12:20:25.345Z,365.62
2022-09-06T12:21:18.235Z,360.00
2022-09-06T12:22:18.226Z,354.38
2022-09-06T12:23:18.216Z,348.75
2022-09-06T12:24:18.190Z,348.75
2022-09-06T12:25:18.180Z,348.75
2022-09-06T12:26:18.188Z,354.38
2022-09-06T12:27:18.147Z,354.38
2022-09-06T12:28:18.128Z,348.75
2022-09-06T12:29:18.116Z,337.50
2022-09-06T12:30:18.095Z,320.62
2022-09-06T12:31:18.451Z,309.38
2022-09-06T12:32:18.096Z,298.12
2022-09-06T12:33:18.079Z,298.12
2022-09-06T12:34:18.059Z,298.12
2022-09-06T12:36:19.039Z,298.12
2022-09-06T12:37:18.020Z,292.50
2022-09-06T12:38:18.009Z,292.50
2022-09-06T12:39:17.998Z,292.50
2022-09-06T12:40:17.969Z,292.50
2022-09-06T12:41:17.990Z,298.12
2022-09-06T12:42:17.972Z,309.38
2022-09-06T12:43:17.944Z,315.00
2022-09-06T12:44:17.949Z,320.62
2022-09-06T12:45:17.921Z,315.00
2022-09-06T12:46:17.939Z,309.38
2022-09-06T12:47:17.891Z,298.12
2022-09-06T12:48:17.873Z,292.50
2022-09-06T12:49:17.861Z,292.50
2022-09-06T12:50:17.885Z,292.50
2022-09-06T12:51:17.841Z,298.12
2022-09-06T12:52:17.814Z,303.75
2022-09-06T12:53:20.430Z,298.12
2022-09-06T12:54:17.801Z,303.75
2022-09-06T12:55:17.802Z,303.75
2022-09-06T12:56:17.782Z,309.38
2022-09-06T12:57:17.762Z,315.00
2022-09-06T12:58:17.743Z,320.62
2022-09-06T12:59:17.764Z,326.25
2022-09-06T13:00:17.721Z,331.88
2022-09-06T13:01:17.840Z,337.50
2022-09-06T13:02:17.779Z,343.12
2022-09-06T13:03:17.684Z,348.75
2022-09-06T13:04:17.686Z,354.38
2022-09-06T13:05:17.668Z,365.62
2022-09-06T13:06:17.643Z,376.88
2022-09-06T13:07:17.685Z,393.75
2022-09-06T13:08:17.625Z,399.38
2022-09-06T13:09:17.603Z,410.62
2022-09-06T13:10:17.575Z,427.50
2022-09-06T13:11:17.633Z,438.75
2022-09-06T13:12:17.545Z,450.00