createdAt,value
2022-10-01T00:01:17.165Z,10.68
2022-10-01T00:03:44.168Z,10.68
2022-10-01T00:06:14.638Z,10.66
2022-10-01T00:08:42.777Z,10.66
2022-10-01T00:11:09.395Z,10.66
2022-10-01T00:13:36.515Z,10.66
2022-10-01T00:16:11.324Z,10.65
2022-10-01T00:18:43.215Z,10.65
2022-10-01T00:21:13.223Z,10.64
2022-10-01T00:23:40.828Z,10.63
2022-10-01T00:26:19.019Z,10.64
2022-10-01T00:28:47.906Z,10.62
2022-10-01T00:31:16.099Z,10.63
2022-10-01T00:33:43.042Z,10.62
2022-10-01T00:36:11.231Z,10.60
2022-10-01T00:38:40.650Z,10.58
2022-10-01T00:41:08.262Z,10.58
2022-10-01T00:43:40.180Z,10.57
2022-10-01T00:46:22.685Z,10.56
2022-10-01T00:49:08.970Z,10.54
2022-10-01T00:51:41.794Z,10.53
2022-10-01T00:54:22.736Z,10.51
2022-10-01T00:56:53.673Z,10.49
2022-10-01T00:59:20.868Z,10.47
2022-10-01T01:01:48.838Z,10.47
2022-10-01T01:04:18.377Z,10.44
2022-10-01T01:06:53.841Z,10.43
2022-10-01T01:09:21.565Z,10.40
2022-10-01T01:11:57.933Z,10.39
2022-10-01T01:14:27.683Z,10.35
2022-10-01T01:17:02.693Z,10.33
2022-10-01T01:20:04.084Z,10.30
2022-10-01T01:22:37.449Z,10.25
2022-10-01T01:25:14.811Z,10.23
2022-10-01T01:28:23.619Z,10.20
2022-10-01T01:30:56.023Z,10.15
2022-10-01T01:33:26.133Z,10.12
2022-10-01T01:36:04.651Z,10.08
2022-10-01T01:38:38.530Z,10.06
2022-10-01T01:41:06.893Z,10.03
2022-10-01T01:43:37.967Z,9.98
2022-10-01T01:46:07.288Z,9.96
2022-10-01T01:48:36.675Z,9.91
2022-10-01T01:51:14.646Z,9.88
2022-10-01T01:53:41.667Z,9.83
2022-10-01T01:56:08.546Z,9.81
2022-10-01T01:58:36.208Z,9.79
2022-10-01T02:01:03.352Z,9.77
2022-10-01T02:03:30.702Z,9.75
2022-10-01T02:06:35.060Z,9.73
2022-10-01T02:09:01.676Z,9.68
2022-10-01T02:11:31.797Z,9.65
2022-10-01T02:14:03.496Z,9.63
2022-10-01T02:16:50.445Z,9.63
2022-10-01T02:19:33.736Z,9.60
2022-10-01T02:22:21.258Z,9.57
2022-10-01T02:24:58.819Z,9.55
2022-10-01T02:27:28.353Z,9.51
2022-10-01T02:29:59.225Z,9.48
2022-10-01T02:32:27.886Z,9.47
2022-10-01T02:34:55.032Z,9.45
2022-10-01T02:37:25.428Z,9.43
2022-10-01T02:39:55.436Z,9.43
2022-10-01T02:42:24.596Z,9.41
2022-10-01T02:44:53.353Z,9.39
2022-10-01T02:47:34.285Z,9.38
2022-10-01T02:50:06.358Z,9.36
2022-10-01T02:52:35.748Z,9.33
2022-10-01T02:55:10.372Z,9.32
2022-10-01T02:57:37.592Z,9.28
2022-10-01T03:00:09.012Z,9.28
2022-10-01T03:02:35.756Z,9.26
2022-10-01T03:05:02.632Z,9.23
2022-10-01T03:07:35.734Z,9.22
2022-10-01T03:10:04.801Z,9.19
2022-10-01T03:12:32.177Z,9.17
2022-10-01T03:14:59.027Z,9.15
2022-10-01T03:17:25.739Z,9.14
2022-10-01T03:19:52.907Z,9.10
2022-10-01T03:22:24.691Z,9.09
2022-10-01T03:24:52.586Z,9.08
2022-10-01T03:27:20.738Z,9.05
2022-10-01T03:29:47.819Z,9.04
2022-10-01T03:32:15.024Z,9.03
2022-10-01T03:34:41.854Z,9.02
2022-10-01T03:37:08.631Z,9.00
2022-10-01T03:39:35.312Z,8.98
2022-10-01T03:42:02.226Z,8.94
2022-10-01T03:44:28.831Z,8.91
2022-10-01T03:46:55.738Z,8.91
2022-10-01T03:49:22.490Z,8.89
2022-10-01T03:51:49.157Z,8.86
2022-10-01T03:54:16.020Z,8.84
2022-10-01T03:56:42.724Z,8.84
2022-10-01T03:59:12.488Z,8.83
2022-10-01T04:01:39.868Z,8.80
2022-10-01T04:04:06.711Z,8.79
2022-10-01T04:06:33.400Z,8.78
2022-10-01T04:09:00.048Z,8.75
2022-10-01T04:11:26.879Z,8.76
2022-10-01T04:13:53.574Z,8.74
2022-10-01T04:16:20.320Z,8.73
2022-10-01T04:18:47.008Z,8.69
2022-10-01T04:21:15.341Z,8.69
2022-10-01T04:23:42.253Z,8.69
2022-10-01T04:26:08.950Z,8.66
2022-10-01T04:28:35.721Z,8.65
2022-10-01T04:31:20.752Z,8.62
2022-10-01T04:33:47.432Z,8.60
2022-10-01T04:36:14.047Z,8.59
2022-10-01T04:38:40.723Z,8.57
2022-10-01T04:41:08.920Z,8.56
2022-10-01T04:43:36.225Z,8.57
2022-10-01T04:46:02.834Z,8.55
2022-10-01T04:48:29.497Z,8.55
2022-10-01T04:50:56.225Z,8.54
2022-10-01T04:53:22.893Z,8.53
2022-10-01T04:55:49.521Z,8.51
2022-10-01T04:58:16.277Z,8.51
2022-10-01T05:00:42.904Z,8.49
2022-10-01T05:03:09.641Z,8.49
2022-10-01T05:05:36.542Z,8.51
2022-10-01T05:08:03.459Z,8.48
2022-10-01T05:10:30.142Z,8.48
2022-10-01T05:12:58.129Z,8.46
2022-10-01T05:15:24.731Z,8.46
2022-10-01T05:17:51.403Z,8.47
2022-10-01T05:20:23.704Z,8.47
2022-10-01T05:22:50.463Z,8.46
2022-10-01T05:25:18.641Z,8.46
2022-10-01T05:27:46.271Z,8.45
2022-10-01T05:30:18.755Z,8.44
2022-10-01T05:32:54.869Z,8.44
2022-10-01T05:35:21.511Z,8.43
2022-10-01T05:37:48.135Z,8.43
2022-10-01T05:40:15.100Z,8.44
2022-10-01T05:42:46.926Z,8.43
2022-10-01T05:45:13.812Z,8.43
2022-10-01T05:47:42.428Z,8.43
2022-10-01T05:50:10.007Z,8.42
2022-10-01T05:52:36.674Z,8.42
2022-10-01T05:55:03.440Z,8.43
2022-10-01T05:57:30.495Z,8.41
2022-10-01T05:59:58.045Z,8.43
2022-10-01T06:02:24.850Z,8.42
2022-10-01T06:04:51.668Z,8.42
2022-10-01T06:07:18.280Z,8.43
2022-10-01T06:09:45.316Z,8.42
2022-10-01T06:12:14.435Z,8.44
2022-10-01T06:14:43.093Z,8.44
2022-10-01T06:17:09.703Z,8.45
2022-10-01T06:19:36.316Z,8.45
2022-10-01T06:22:03.074Z,8.46
2022-10-01T06:24:31.128Z,8.47
2022-10-01T06:26:57.878Z,8.48
2022-10-01T06:29:24.495Z,8.48
2022-10-01T06:31:54.543Z,8.51
2022-10-01T06:34:21.283Z,8.51
2022-10-01T06:36:47.971Z,8.53
2022-10-01T06:39:14.742Z,8.53
2022-10-01T06:41:43.596Z,8.53
2022-10-01T06:44:10.669Z,8.57
2022-10-01T06:46:37.365Z,8.59
2022-10-01T06:49:04.197Z,8.53
2022-10-01T06:51:49.243Z,8.57
2022-10-01T06:54:18.121Z,8.62
2022-10-01T06:56:44.742Z,8.66
2022-10-01T06:59:11.385Z,8.69
2022-10-01T07:01:38.465Z,8.66
2022-10-01T07:04:08.274Z,8.73
2022-10-01T07:06:34.900Z,8.77
2022-10-01T07:09:01.544Z,8.68
2022-10-01T07:11:28.345Z,8.75
2022-10-01T07:13:55.017Z,8.75
2022-10-01T07:16:21.714Z,8.83
2022-10-01T07:18:48.418Z,8.85
2022-10-01T07:21:15.091Z,8.88
2022-10-01T07:23:41.702Z,8.92
2022-10-01T07:26:09.300Z,8.95
2022-10-01T07:28:35.882Z,8.95
2022-10-01T07:31:06.842Z,8.93
2022-10-01T07:33:33.813Z,9.00
2022-10-01T07:36:05.611Z,9.04
2022-10-01T07:38:33.653Z,9.07
2022-10-01T07:41:02.605Z,9.05
2022-10-01T07:43:31.850Z,9.09
2022-10-01T07:46:00.269Z,9.13
2022-10-01T07:48:28.028Z,9.15
2022-10-01T07:50:54.707Z,9.16
2022-10-01T07:53:23.971Z,9.18
2022-10-01T07:55:50.563Z,9.22
2022-10-01T07:58:18.769Z,9.22
2022-10-01T08:00:45.704Z,9.16
2022-10-01T08:03:12.399Z,9.04
2022-10-01T08:05:41.361Z,9.10
2022-10-01T08:08:08.768Z,9.15
2022-10-01T08:10:37.950Z,9.17
2022-10-01T08:13:14.651Z,9.16
2022-10-01T08:15:47.107Z,9.16
2022-10-01T08:18:14.415Z,9.28
2022-10-01T08:20:41.108Z,9.33
2022-10-01T08:23:12.660Z,9.36
2022-10-01T08:25:39.966Z,9.37
2022-10-01T08:28:07.762Z,9.43
2022-10-01T08:30:40.444Z,9.42
2022-10-01T08:33:07.867Z,9.44
2022-10-01T08:35:34.511Z,9.48
2022-10-01T08:38:05.807Z,9.43
2022-10-01T08:40:38.187Z,9.33
2022-10-01T08:43:07.200Z,9.39
2022-10-01T08:45:41.706Z,9.39
2022-10-01T08:48:32.231Z,9.43
2022-10-01T08:51:05.991Z,9.42
2022-10-01T08:53:35.619Z,9.41
2022-10-01T08:56:03.738Z,9.45
2022-10-01T08:58:40.923Z,9.45
2022-10-01T09:01:11.165Z,9.55
2022-10-01T09:03:39.849Z,9.62
2022-10-01T09:06:22.484Z,9.66
2022-10-01T09:09:01.298Z,9.70
2022-10-01T09:11:36.219Z,9.64
2022-10-01T09:14:05.789Z,9.77
2022-10-01T09:16:41.456Z,9.81
2022-10-01T09:19:14.298Z,9.84
2022-10-01T09:21:57.031Z,9.84
2022-10-01T09:24:46.923Z,9.89
2022-10-01T09:27:18.977Z,9.82
2022-10-01T09:29:56.466Z,9.89
2022-10-01T09:32:27.168Z,10.04
2022-10-01T09:34:54.802Z,10.10
2022-10-01T09:37:51.782Z,10.26
2022-10-01T09:40:27.676Z,10.24
2022-10-01T09:42:54.490Z,10.22
2022-10-01T09:45:22.703Z,10.48
2022-10-01T09:47:54.106Z,10.35
2022-10-01T09:50:30.397Z,10.66
2022-10-01T09:52:58.539Z,10.35
2022-10-01T09:55:25.311Z,10.26
2022-10-01T09:58:04.707Z,10.25
2022-10-01T10:00:32.476Z,10.27
2022-10-01T10:02:59.197Z,10.36
2022-10-01T10:05:39.118Z,10.36
2022-10-01T10:08:33.521Z,10.29
2022-10-01T10:11:01.307Z,10.33
2022-10-01T10:13:39.288Z,10.28
2022-10-01T10:16:10.940Z,10.23
2022-10-01T10:18:39.658Z,10.33
2022-10-01T10:21:16.388Z,10.36
2022-10-01T10:23:56.613Z,10.41
2022-10-01T10:26:35.322Z,10.50
2022-10-01T10:29:04.780Z,10.40
2022-10-01T10:31:43.668Z,10.41
2022-10-01T10:34:22.783Z,10.47
2022-10-01T10:36:56.278Z,10.48
2022-10-01T10:39:31.331Z,10.53
2022-10-01T10:42:00.111Z,10.55
2022-10-01T10:44:35.310Z,10.49
2022-10-01T10:47:06.899Z,10.53
2022-10-01T10:49:43.816Z,10.56
2022-10-01T10:52:21.393Z,10.59
2022-10-01T10:54:50.516Z,10.58
2022-10-01T10:57:27.844Z,10.56
2022-10-01T11:00:12.879Z,10.56
2022-10-01T11:02:41.389Z,10.51
2022-10-01T11:05:19.422Z,10.43
2022-10-01T11:07:47.844Z,10.27
2022-10-01T11:10:28.325Z,10.28
2022-10-01T11:13:19.653Z,10.32
2022-10-01T11:15:57.313Z,10.24
2022-10-01T11:18:39.221Z,10.20
2022-10-01T11:21:50.299Z,10.29
2022-10-01T11:24:42.354Z,10.32
2022-10-01T11:27:16.116Z,10.30
2022-10-01T11:30:01.512Z,10.08
2022-10-01T11:32:38.022Z,10.14
2022-10-01T11:35:12.725Z,10.09
2022-10-01T11:38:16.953Z,10.14
2022-10-01T11:40:50.444Z,10.12
2022-10-01T11:43:24.726Z,10.15
2022-10-01T11:45:56.498Z,10.26
2022-10-01T11:48:31.222Z,10.16
2022-10-01T11:51:05.576Z,9.91
2022-10-01T11:53:39.417Z,10.01
2022-10-01T11:56:33.935Z,9.97
2022-10-01T11:59:20.361Z,10.05
2022-10-01T12:01:46.982Z,10.15
2022-10-01T12:04:35.336Z,10.11
2022-10-01T12:07:31.504Z,10.15
2022-10-01T12:10:17.389Z,10.01
2022-10-01T12:12:58.166Z,10.15
2022-10-01T12:15:52.295Z,10.10
2022-10-01T12:18:23.183Z,10.10
2022-10-01T12:20:53.733Z,10.03
2022-10-01T12:23:25.094Z,9.99
2022-10-01T12:26:06.867Z,10.13
2022-10-01T12:28:54.511Z,10.24
2022-10-01T12:31:42.180Z,10.16
2022-10-01T12:34:37.886Z,10.10
2022-10-01T12:37:23.391Z,10.13
2022-10-01T12:40:01.008Z,10.12
2022-10-01T12:42:31.360Z,9.99
2022-10-01T12:45:10.540Z,10.13
2022-10-01T12:47:51.952Z,10.18
2022-10-01T12:50:36.792Z,10.19
2022-10-01T12:53:36.236Z,9.97
2022-10-01T12:56:17.246Z,9.94
2022-10-01T12:59:08.456Z,9.80
2022-10-01T13:01:47.156Z,9.87
2022-10-01T13:04:24.932Z,9.80
2022-10-01T13:07:27.285Z,9.79
2022-10-01T13:09:57.865Z,9.81
2022-10-01T13:12:37.341Z,9.98
2022-10-01T13:15:10.852Z,9.71
2022-10-01T13:18:15.372Z,9.80
2022-10-01T13:21:09.085Z,9.80
2022-10-01T13:23:43.830Z,9.62
2022-10-01T13:26:20.270Z,9.69
2022-10-01T13:28:46.862Z,9.83
2022-10-01T13:31:16.325Z,9.83
2022-10-01T13:33:55.142Z,9.81
2022-10-01T13:36:33.786Z,9.86
2022-10-01T13:39:00.780Z,9.81
2022-10-01T13:41:31.140Z,9.83
2022-10-01T13:44:11.618Z,9.88
2022-10-01T13:47:00.397Z,10.02
2022-10-01T13:49:31.435Z,9.83
2022-10-01T13:51:58.702Z,9.81
2022-10-01T13:54:39.936Z,10.01
2022-10-01T13:57:29.984Z,10.06
2022-10-01T14:00:03.858Z,9.93
2022-10-01T14:02:34.284Z,9.95
2022-10-01T14:05:38.904Z,10.02
2022-10-01T14:08:15.978Z,10.04
2022-10-01T14:11:07.712Z,10.08
2022-10-01T14:14:00.312Z,9.94
2022-10-01T14:16:28.081Z,10.00
2022-10-01T14:18:54.780Z,10.12
2022-10-01T14:21:34.991Z,10.03
2022-10-01T14:24:22.877Z,9.95
2022-10-01T14:26:55.346Z,9.99
2022-10-01T14:29:22.591Z,9.79
2022-10-01T14:32:13.880Z,9.84
2022-10-01T14:34:57.520Z,10.09
2022-10-01T14:37:24.237Z,9.94
2022-10-01T14:40:13.821Z,9.94
2022-10-01T14:42:40.530Z,9.97
2022-10-01T14:45:19.832Z,9.99
2022-10-01T14:47:48.942Z,10.01
2022-10-01T14:50:21.110Z,10.00
2022-10-01T14:52:51.097Z,9.97
2022-10-01T14:55:22.570Z,9.97
2022-10-01T14:57:52.392Z,9.95
2022-10-01T15:00:21.756Z,10.03
2022-10-01T15:02:54.530Z,10.17
2022-10-01T15:05:30.775Z,10.22
2022-10-01T15:07:57.729Z,10.18
2022-10-01T15:10:28.341Z,10.15
2022-10-01T15:12:55.852Z,10.16
2022-10-01T15:15:33.694Z,10.26
2022-10-01T15:18:04.362Z,10.25
2022-10-01T15:20:31.492Z,10.28
2022-10-01T15:23:01.438Z,10.34
2022-10-01T15:25:30.267Z,10.14
2022-10-01T15:27:57.000Z,10.24
2022-10-01T15:30:26.543Z,10.18
2022-10-01T15:32:53.998Z,10.26
2022-10-01T15:35:22.777Z,10.32
2022-10-01T15:37:51.716Z,10.34
2022-10-01T15:40:36.519Z,10.38
2022-10-01T15:43:21.677Z,10.40
2022-10-01T15:46:17.022Z,10.34
2022-10-01T15:48:44.737Z,10.22
2022-10-01T15:51:28.451Z,10.29
2022-10-01T15:54:03.926Z,10.14
2022-10-01T15:56:30.679Z,10.32
2022-10-01T15:59:09.539Z,10.36
2022-10-01T16:01:40.646Z,10.49
2022-10-01T16:04:10.594Z,10.35
2022-10-01T16:06:39.134Z,10.32
2022-10-01T16:09:06.252Z,10.21
2022-10-01T16:11:52.138Z,10.33
2022-10-01T16:14:43.726Z,10.41
2022-10-01T16:17:19.806Z,10.47
2022-10-01T16:20:15.739Z,10.49
2022-10-01T16:22:43.517Z,10.27
2022-10-01T16:25:28.025Z,10.34
2022-10-01T16:28:04.389Z,10.44
2022-10-01T16:30:34.018Z,10.46
2022-10-01T16:33:04.486Z,10.46
2022-10-01T16:35:35.797Z,10.45
2022-10-01T16:38:06.841Z,10.52
2022-10-01T16:40:39.084Z,10.55
2022-10-01T16:43:10.049Z,10.61
2022-10-01T16:45:38.355Z,10.55
2022-10-01T16:48:31.388Z,10.58
2022-10-01T16:50:59.324Z,10.56
2022-10-01T16:53:26.822Z,10.59
2022-10-01T16:55:56.024Z,10.55
2022-10-01T16:58:22.972Z,10.48
2022-10-01T17:00:49.671Z,10.53
2022-10-01T17:03:19.425Z,10.59
2022-10-01T17:05:46.390Z,10.69
2022-10-01T17:08:13.678Z,10.74
2022-10-01T17:10:43.461Z,10.67
2022-10-01T17:13:11.869Z,10.69
2022-10-01T17:15:38.755Z,10.63
2022-10-01T17:18:05.492Z,10.67
2022-10-01T17:20:32.142Z,10.53
2022-10-01T17:22:59.151Z,10.58
2022-10-01T17:25:34.338Z,10.63
2022-10-01T17:28:02.719Z,10.70
2022-10-01T17:30:30.305Z,10.70
2022-10-01T17:32:59.441Z,10.58
2022-10-01T17:35:27.211Z,10.65
2022-10-01T17:37:53.932Z,10.66
2022-10-01T17:40:20.996Z,10.71
2022-10-01T17:42:47.703Z,10.75
2022-10-01T17:45:14.681Z,10.69
2022-10-01T17:47:48.694Z,10.77
2022-10-01T17:50:16.273Z,10.77
2022-10-01T17:52:49.011Z,10.77
2022-10-01T17:55:17.291Z,10.86
2022-10-01T17:57:43.949Z,10.75
2022-10-01T18:00:11.086Z,10.83
2022-10-01T18:02:42.170Z,10.87
2022-10-01T18:05:12.352Z,10.89
2022-10-01T18:07:39.263Z,10.91
2022-10-01T18:10:08.310Z,11.00
2022-10-01T18:12:35.280Z,10.81
2022-10-01T18:15:01.989Z,10.77
2022-10-01T18:17:32.110Z,10.90
2022-10-01T18:19:58.933Z,10.85
2022-10-01T18:22:26.643Z,10.76
2022-10-01T18:24:53.334Z,10.81
2022-10-01T18:27:20.051Z,10.72
2022-10-01T18:29:46.722Z,10.78
2022-10-01T18:32:22.819Z,10.87
2022-10-01T18:34:54.488Z,10.67
2022-10-01T18:37:49.289Z,10.89
2022-10-01T18:40:23.401Z,10.87
2022-10-01T18:43:08.827Z,10.88
2022-10-01T18:45:57.270Z,10.91
2022-10-01T18:48:26.788Z,10.97
2022-10-01T18:50:59.989Z,10.96
2022-10-01T18:53:44.238Z,11.02
2022-10-01T18:56:36.014Z,11.01
2022-10-01T18:59:31.757Z,10.83
2022-10-01T19:02:04.187Z,10.81
2022-10-01T19:04:39.952Z,10.88
2022-10-01T19:07:09.718Z,10.88
2022-10-01T19:09:57.066Z,10.84
2022-10-01T19:12:27.078Z,10.88
2022-10-01T19:15:14.859Z,10.89
2022-10-01T19:17:41.486Z,10.96
2022-10-01T19:20:32.266Z,10.90
2022-10-01T19:23:06.121Z,10.93
2022-10-01T19:25:37.763Z,10.97
2022-10-01T19:28:29.611Z,10.78
2022-10-01T19:31:33.343Z,10.87
2022-10-01T19:34:11.421Z,11.02
2022-10-01T19:36:43.530Z,11.04
2022-10-01T19:39:18.146Z,11.00
2022-10-01T19:41:51.671Z,10.95
2022-10-01T19:44:29.047Z,10.86
2022-10-01T19:47:01.178Z,10.92
2022-10-01T19:49:34.262Z,10.89
2022-10-01T19:52:13.800Z,11.01
2022-10-01T19:54:47.428Z,11.02
2022-10-01T19:57:26.198Z,11.07
2022-10-01T19:59:56.826Z,10.98
2022-10-01T20:02:38.935Z,11.00
2022-10-01T20:05:10.591Z,11.04
2022-10-01T20:07:52.078Z,11.09
2022-10-01T20:10:37.785Z,11.13
2022-10-01T20:13:25.691Z,10.91
2022-10-01T20:15:58.148Z,11.03
2022-10-01T20:18:40.169Z,11.11
2022-10-01T20:21:15.621Z,11.17
2022-10-01T20:23:49.088Z,11.18
2022-10-01T20:26:21.500Z,11.20
2022-10-01T20:28:52.243Z,11.23
2022-10-01T20:31:44.032Z,11.12
2022-10-01T20:34:10.673Z,11.15
2022-10-01T20:36:40.837Z,11.14
2022-10-01T20:39:28.196Z,11.22
2022-10-01T20:41:56.270Z,11.09
2022-10-01T20:44:28.136Z,11.22
2022-10-01T20:47:11.153Z,11.17
2022-10-01T20:49:48.699Z,11.17
2022-10-01T20:52:47.016Z,11.16
2022-10-01T20:55:28.780Z,11.20
2022-10-01T20:58:04.198Z,11.20
2022-10-01T21:00:31.215Z,11.24
2022-10-01T21:03:29.537Z,11.33
2022-10-01T21:06:13.362Z,11.28
2022-10-01T21:08:52.528Z,11.28
2022-10-01T21:11:25.655Z,11.30
2022-10-01T21:13:57.868Z,11.29
2022-10-01T21:16:43.826Z,11.20
2022-10-01T21:19:17.466Z,11.16
2022-10-01T21:22:13.336Z,11.12
2022-10-01T21:24:57.769Z,11.31
2022-10-01T21:27:47.530Z,11.18
2022-10-01T21:30:17.081Z,11.14
2022-10-01T21:32:47.209Z,11.19
2022-10-01T21:35:29.144Z,11.15
2022-10-01T21:38:03.310Z,11.17
2022-10-01T21:40:40.724Z,11.18
2022-10-01T21:43:44.584Z,11.23
2022-10-01T21:46:17.459Z,11.12
2022-10-01T21:49:07.477Z,11.18
2022-10-01T21:52:00.297Z,11.11
2022-10-01T21:54:48.670Z,11.21
2022-10-01T21:58:01.219Z,11.13
2022-10-01T22:00:29.782Z,11.12
2022-10-01T22:02:56.389Z,11.26
2022-10-01T22:05:37.459Z,11.15
2022-10-01T22:08:29.280Z,11.13
2022-10-01T22:11:04.261Z,11.18
2022-10-01T22:13:34.997Z,11.32
2022-10-01T22:16:10.133Z,11.39
2022-10-01T22:18:42.874Z,11.33
2022-10-01T22:21:13.644Z,11.25
2022-10-01T22:23:46.602Z,11.33
2022-10-01T22:26:17.469Z,11.32
2022-10-01T22:28:50.591Z,11.36
2022-10-01T22:31:22.761Z,11.09
2022-10-01T22:33:57.360Z,11.18
2022-10-01T22:36:41.074Z,11.23
2022-10-01T22:39:35.734Z,11.17
2022-10-01T22:42:27.637Z,11.27
2022-10-01T22:44:55.059Z,11.25
2022-10-01T22:47:40.147Z,11.21
2022-10-01T22:50:37.034Z,11.12
2022-10-01T22:53:11.933Z,11.32
2022-10-01T22:55:55.886Z,11.33
2022-10-01T22:58:48.419Z,11.30
2022-10-01T23:01:42.717Z,11.39
2022-10-01T23:04:12.313Z,11.32
2022-10-01T23:06:56.035Z,11.34
2022-10-01T23:09:58.032Z,11.39
2022-10-01T23:12:53.930Z,11.41
2022-10-01T23:15:37.184Z,11.43
2022-10-01T23:18:23.575Z,11.49
2022-10-01T23:21:37.294Z,11.45
2022-10-01T23:24:35.028Z,11.48
2022-10-01T23:27:17.874Z,11.46
2022-10-01T23:29:50.520Z,11.51
2022-10-01T23:32:38.537Z,11.52
2022-10-01T23:35:13.514Z,11.52
2022-10-01T23:37:53.356Z,11.57
2022-10-01T23:40:22.523Z,11.57
2022-10-01T23:43:26.844Z,11.58
2022-10-01T23:46:08.837Z,11.56
2022-10-01T23:49:11.043Z,11.43
2022-10-01T23:51:39.745Z,11.47
2022-10-01T23:54:43.067Z,11.57
2022-10-01T23:57:28.268Z,11.59
2022-10-01T23:59:57.886Z,11.56
