createdAt,value
2023-05-14T00:02:09.876Z,57.90
2023-05-14T00:04:36.721Z,58.00
2023-05-14T00:07:03.735Z,58.00
2023-05-14T00:09:30.836Z,58.10
2023-05-14T00:11:57.733Z,58.20
2023-05-14T00:14:24.667Z,58.10
2023-05-14T00:16:51.459Z,58.20
2023-05-14T00:19:18.395Z,58.30
2023-05-14T00:21:45.366Z,58.40
2023-05-14T00:24:12.127Z,58.50
2023-05-14T00:26:38.891Z,58.60
2023-05-14T00:29:06.364Z,58.70
2023-05-14T00:31:33.347Z,58.80
2023-05-14T00:34:00.439Z,58.90
2023-05-14T00:36:27.301Z,59.00
2023-05-14T00:38:54.286Z,59.00
2023-05-14T00:41:21.834Z,59.10
2023-05-14T00:43:48.621Z,59.20
2023-05-14T00:46:16.519Z,59.20
2023-05-14T00:48:44.318Z,59.20
2023-05-14T00:51:11.644Z,59.20
2023-05-14T00:53:38.504Z,59.20
2023-05-14T00:56:05.961Z,59.30
2023-05-14T00:58:32.815Z,59.40
2023-05-14T01:00:59.683Z,59.40
2023-05-14T01:03:26.954Z,59.40
2023-05-14T01:06:18.441Z,59.30
2023-05-14T01:08:54.487Z,59.50
2023-05-14T01:11:28.284Z,59.50
2023-05-14T01:14:26.615Z,59.60
2023-05-14T01:16:58.176Z,59.70
2023-05-14T01:19:45.376Z,59.70
2023-05-14T01:22:12.691Z,59.80
2023-05-14T01:24:40.257Z,59.70
2023-05-14T01:27:26.656Z,59.80
2023-05-14T01:30:03.905Z,60.00
2023-05-14T01:32:31.886Z,60.00
2023-05-14T01:35:00.418Z,60.00
2023-05-14T01:37:29.742Z,60.10
2023-05-14T01:39:57.733Z,60.20
2023-05-14T01:42:25.283Z,60.30
2023-05-14T01:44:52.182Z,60.50
2023-05-14T01:47:19.082Z,60.60
2023-05-14T01:49:45.799Z,60.70
2023-05-14T01:52:12.659Z,60.80
2023-05-14T01:54:39.636Z,60.80
2023-05-14T01:57:06.642Z,61.00
2023-05-14T01:59:33.669Z,61.10
2023-05-14T02:02:00.684Z,61.20
2023-05-14T02:04:28.018Z,61.30
2023-05-14T02:06:54.964Z,61.30
2023-05-14T02:09:22.275Z,61.50
2023-05-14T02:11:49.226Z,61.70
2023-05-14T02:14:16.128Z,61.70
2023-05-14T02:16:43.153Z,61.70
2023-05-14T02:19:10.099Z,61.70
2023-05-14T02:21:37.005Z,61.80
2023-05-14T02:24:04.257Z,61.80
2023-05-14T02:26:31.107Z,61.80
2023-05-14T02:28:58.446Z,61.80
2023-05-14T02:31:25.862Z,61.80
2023-05-14T02:33:53.177Z,61.90
2023-05-14T02:36:20.332Z,62.00
2023-05-14T02:38:47.210Z,62.10
2023-05-14T02:41:14.211Z,62.20
2023-05-14T02:43:41.321Z,62.30
2023-05-14T02:46:08.165Z,62.40
2023-05-14T02:48:35.098Z,62.40
2023-05-14T02:51:02.542Z,62.40
2023-05-14T02:53:29.549Z,62.50
2023-05-14T02:55:56.307Z,62.50
2023-05-14T02:58:27.158Z,62.50
2023-05-14T03:00:55.964Z,62.60
2023-05-14T03:03:23.227Z,62.70
2023-05-14T03:05:50.731Z,62.70
2023-05-14T03:08:17.690Z,62.80
2023-05-14T03:10:44.624Z,62.80
2023-05-14T03:13:11.719Z,62.80
2023-05-14T03:15:38.580Z,62.90
2023-05-14T03:18:06.782Z,62.80
2023-05-14T03:20:33.678Z,63.00
2023-05-14T03:23:00.580Z,62.80
2023-05-14T03:25:27.468Z,62.80
2023-05-14T03:27:54.675Z,62.70
2023-05-14T03:30:22.067Z,62.70
2023-05-14T03:32:49.535Z,62.80
2023-05-14T03:35:16.793Z,62.90
2023-05-14T03:37:43.933Z,63.10
2023-05-14T03:40:11.080Z,63.20
2023-05-14T03:42:37.792Z,63.40
2023-05-14T03:45:05.033Z,63.50
2023-05-14T03:47:31.903Z,63.60
2023-05-14T03:49:58.746Z,63.70
2023-05-14T03:52:25.736Z,63.80
2023-05-14T03:54:52.498Z,64.00
2023-05-14T03:57:19.397Z,64.10
2023-05-14T03:59:46.171Z,64.20
2023-05-14T04:02:13.098Z,64.30
2023-05-14T04:04:40.743Z,64.30
2023-05-14T04:07:08.883Z,64.30
2023-05-14T04:09:35.974Z,64.50
2023-05-14T04:12:02.790Z,64.60
2023-05-14T04:14:29.610Z,64.60
2023-05-14T04:16:56.354Z,64.80
2023-05-14T04:19:23.189Z,64.90
2023-05-14T04:21:50.317Z,65.00
2023-05-14T04:24:17.537Z,65.00
2023-05-14T04:26:44.365Z,65.10
2023-05-14T04:29:11.372Z,65.20
2023-05-14T04:31:38.596Z,65.10
2023-05-14T04:34:05.616Z,65.20
2023-05-14T04:36:32.469Z,65.30
2023-05-14T04:38:59.303Z,65.40
2023-05-14T04:41:26.260Z,65.50
2023-05-14T04:43:56.346Z,65.60
2023-05-14T04:46:23.210Z,65.70
2023-05-14T04:48:50.471Z,65.60
2023-05-14T04:51:17.364Z,65.80
2023-05-14T04:53:44.363Z,65.80
2023-05-14T04:56:11.441Z,65.90
2023-05-14T04:58:38.203Z,65.90
2023-05-14T05:01:06.140Z,66.50
2023-05-14T05:03:32.943Z,66.10
2023-05-14T05:05:59.853Z,66.40
2023-05-14T05:08:26.745Z,66.20
2023-05-14T05:10:53.540Z,66.30
2023-05-14T05:13:20.439Z,66.40
2023-05-14T05:15:47.269Z,66.50
2023-05-14T05:18:14.374Z,66.50
2023-05-14T05:20:41.337Z,66.60
2023-05-14T05:23:08.071Z,66.60
2023-05-14T05:25:34.810Z,66.60
2023-05-14T05:28:01.668Z,66.70
2023-05-14T05:30:28.538Z,66.70
2023-05-14T05:32:57.076Z,66.60
2023-05-14T05:35:24.277Z,66.60
2023-05-14T05:37:51.170Z,66.70
2023-05-14T05:40:18.327Z,66.70
2023-05-14T05:42:45.380Z,66.80
2023-05-14T05:45:12.441Z,66.70
2023-05-14T05:47:39.722Z,66.60
2023-05-14T05:50:07.665Z,66.70
2023-05-14T05:52:34.767Z,66.80
2023-05-14T05:55:01.782Z,66.70
2023-05-14T05:57:28.827Z,66.70
2023-05-14T05:59:56.083Z,66.60
2023-05-14T06:02:22.920Z,66.60
2023-05-14T06:04:49.834Z,66.60
2023-05-14T06:07:16.976Z,66.70
2023-05-14T06:09:43.809Z,66.80
2023-05-14T06:12:10.859Z,66.80
2023-05-14T06:14:37.650Z,66.70
2023-05-14T06:17:04.589Z,66.60
2023-05-14T06:19:31.441Z,66.60
2023-05-14T06:21:58.194Z,66.60
2023-05-14T06:24:25.022Z,66.70
2023-05-14T06:26:51.812Z,66.70
2023-05-14T06:29:18.567Z,66.70
2023-05-14T06:31:45.654Z,66.90
2023-05-14T06:34:12.821Z,66.90
2023-05-14T06:36:39.644Z,66.90
2023-05-14T06:39:06.623Z,66.90
2023-05-14T06:41:34.145Z,67.00
2023-05-14T06:44:01.039Z,66.80
2023-05-14T06:46:27.779Z,66.80
2023-05-14T06:48:55.293Z,66.70
2023-05-14T06:51:23.004Z,66.40
2023-05-14T06:53:50.058Z,66.30
2023-05-14T06:56:16.892Z,66.30
2023-05-14T06:58:43.828Z,66.40
2023-05-14T07:01:10.650Z,66.30
2023-05-14T07:03:37.884Z,66.30
2023-05-14T07:06:05.250Z,66.20
2023-05-14T07:08:32.187Z,66.30
2023-05-14T07:10:58.983Z,66.20
2023-05-14T07:13:28.751Z,66.00
2023-05-14T07:15:56.050Z,66.00
2023-05-14T07:18:24.155Z,66.00
2023-05-14T07:20:50.988Z,65.90
2023-05-14T07:23:19.757Z,65.80
2023-05-14T07:25:46.854Z,65.80
2023-05-14T07:28:13.753Z,65.70
2023-05-14T07:30:40.557Z,65.40
2023-05-14T07:33:07.387Z,65.10
2023-05-14T07:35:34.298Z,65.00
2023-05-14T07:38:01.587Z,65.00
2023-05-14T07:40:28.410Z,64.90
2023-05-14T07:42:55.050Z,64.80
2023-05-14T07:45:21.972Z,64.80
2023-05-14T07:47:52.425Z,64.80
2023-05-14T07:50:19.647Z,64.80
2023-05-14T07:52:46.564Z,64.70
2023-05-14T07:55:13.919Z,64.70
2023-05-14T07:57:40.952Z,64.60
2023-05-14T08:00:08.586Z,64.60
2023-05-14T08:02:35.667Z,64.60
2023-05-14T08:05:02.471Z,64.70
2023-05-14T08:07:30.237Z,64.70
2023-05-14T08:09:57.126Z,64.60
2023-05-14T08:12:24.142Z,64.60
2023-05-14T08:14:50.817Z,64.60
2023-05-14T08:17:18.069Z,64.70
2023-05-14T08:19:45.067Z,64.60
2023-05-14T08:22:11.854Z,64.40
2023-05-14T08:24:39.332Z,64.40
2023-05-14T08:27:06.548Z,64.40
2023-05-14T08:29:33.413Z,64.40
2023-05-14T08:32:03.722Z,64.40
2023-05-14T08:34:35.319Z,64.40
2023-05-14T08:37:02.389Z,64.50
2023-05-14T08:39:29.343Z,65.20
2023-05-14T08:41:58.689Z,64.50
2023-05-14T08:44:38.850Z,64.30
2023-05-14T08:47:06.954Z,64.40
2023-05-14T08:49:42.694Z,64.20
2023-05-14T08:52:10.944Z,64.00
2023-05-14T08:54:38.390Z,64.10
2023-05-14T08:57:05.952Z,64.10
2023-05-14T08:59:32.878Z,64.00
2023-05-14T09:02:02.483Z,63.90
2023-05-14T09:04:30.250Z,63.70
2023-05-14T09:06:58.956Z,63.60
2023-05-14T09:09:27.567Z,63.10
2023-05-14T09:11:54.567Z,63.00
2023-05-14T09:14:24.082Z,62.80
2023-05-14T09:16:51.730Z,62.80
2023-05-14T09:19:19.534Z,62.60
2023-05-14T09:21:47.333Z,62.10
2023-05-14T09:24:25.142Z,62.00
2023-05-14T09:26:59.818Z,62.00
2023-05-14T09:29:30.103Z,62.00
2023-05-14T09:31:58.361Z,62.00
2023-05-14T09:34:26.997Z,62.00
2023-05-14T09:37:03.414Z,61.80
2023-05-14T09:39:31.236Z,61.60
2023-05-14T09:41:57.973Z,61.50
2023-05-14T09:44:25.894Z,61.50
2023-05-14T09:46:53.578Z,61.40
2023-05-14T09:49:21.314Z,61.60
2023-05-14T09:51:49.796Z,61.50
2023-05-14T09:54:16.841Z,61.70
2023-05-14T09:56:44.136Z,62.00
2023-05-14T09:59:11.366Z,61.90
2023-05-14T10:01:38.652Z,61.60
2023-05-14T10:04:09.833Z,61.50
2023-05-14T10:06:42.127Z,61.60
2023-05-14T10:09:13.639Z,61.80
2023-05-14T10:11:44.513Z,61.90
2023-05-14T10:14:35.588Z,61.60
2023-05-14T10:17:03.401Z,61.30
2023-05-14T10:19:33.502Z,59.90
2023-05-14T10:22:05.528Z,60.30
2023-05-14T10:24:33.688Z,60.00
2023-05-14T10:27:01.105Z,60.10
2023-05-14T10:29:38.168Z,60.30
2023-05-14T10:32:07.115Z,60.20
2023-05-14T10:34:47.312Z,60.10
2023-05-14T10:37:26.279Z,59.70
2023-05-14T10:40:02.442Z,59.70
2023-05-14T10:42:35.438Z,59.40
2023-05-14T10:45:10.189Z,59.00
2023-05-14T10:47:40.717Z,58.50
2023-05-14T10:50:10.631Z,58.10
2023-05-14T10:52:37.772Z,58.10
2023-05-14T10:55:10.337Z,58.00
2023-05-14T10:57:39.166Z,58.10
2023-05-14T11:00:12.877Z,58.10
2023-05-14T11:02:46.820Z,57.80
2023-05-14T11:05:17.980Z,57.40
2023-05-14T11:07:47.122Z,56.90
2023-05-14T11:10:16.017Z,56.00
2023-05-14T11:12:48.366Z,56.50
2023-05-14T11:15:20.935Z,57.00
2023-05-14T11:17:49.731Z,56.60
2023-05-14T11:20:17.204Z,55.60
2023-05-14T11:22:45.722Z,55.80
2023-05-14T11:25:14.563Z,56.00
2023-05-14T11:27:44.542Z,55.40
2023-05-14T11:30:21.880Z,54.50
2023-05-14T11:32:50.449Z,55.10
2023-05-14T11:35:18.379Z,55.10
2023-05-14T11:37:54.095Z,55.00
2023-05-14T11:40:21.315Z,54.30
2023-05-14T11:42:51.439Z,54.50
2023-05-14T11:45:30.173Z,55.00
2023-05-14T11:47:57.120Z,55.00
2023-05-14T11:50:24.181Z,54.70
2023-05-14T11:52:51.151Z,54.90
2023-05-14T11:55:18.197Z,54.50
2023-05-14T11:57:45.708Z,54.20
2023-05-14T12:00:21.629Z,54.00
2023-05-14T12:02:52.363Z,53.90
2023-05-14T12:05:19.692Z,53.90
2023-05-14T12:07:48.068Z,53.70
2023-05-14T12:10:16.533Z,54.40
2023-05-14T12:12:47.387Z,54.30
2023-05-14T12:15:15.488Z,54.50
2023-05-14T12:17:42.458Z,54.50
2023-05-14T12:20:11.198Z,54.10
2023-05-14T12:22:38.509Z,54.10
2023-05-14T12:25:13.658Z,54.00
2023-05-14T12:27:41.610Z,53.30
2023-05-14T12:32:41.096Z,52.40
2023-05-14T12:35:08.854Z,51.70
2023-05-14T12:37:37.557Z,51.70
2023-05-14T12:40:09.207Z,51.70
2023-05-14T12:42:36.646Z,51.90
2023-05-14T12:45:07.342Z,51.40
2023-05-14T12:47:34.775Z,50.70
2023-05-14T12:50:01.905Z,50.10
2023-05-14T12:52:37.575Z,49.50
2023-05-14T12:55:05.821Z,49.20
2023-05-14T12:57:35.505Z,49.10
2023-05-14T13:00:07.100Z,49.20
2023-05-14T13:02:42.810Z,49.20
2023-05-14T13:05:11.269Z,49.20
2023-05-14T13:07:38.414Z,48.60
2023-05-14T13:10:06.028Z,48.00
2023-05-14T13:12:33.111Z,47.60
2023-05-14T13:15:00.261Z,47.10
2023-05-14T13:17:27.181Z,46.90
2023-05-14T13:19:54.008Z,47.10
2023-05-14T13:22:20.793Z,47.40
2023-05-14T13:24:47.679Z,46.70
2023-05-14T13:27:14.557Z,46.40
2023-05-14T13:29:41.528Z,46.20
2023-05-14T13:32:08.877Z,46.80
2023-05-14T13:34:36.239Z,46.70
2023-05-14T13:37:04.039Z,46.60
2023-05-14T13:39:31.011Z,46.30
2023-05-14T13:41:58.078Z,46.30
2023-05-14T13:44:25.222Z,45.80
2023-05-14T13:46:52.456Z,45.70
2023-05-14T13:49:19.448Z,46.00
2023-05-14T13:51:46.290Z,46.80
2023-05-14T13:54:13.080Z,46.80
2023-05-14T13:56:39.843Z,46.90
2023-05-14T13:59:06.873Z,46.60
2023-05-14T14:01:33.610Z,46.00
2023-05-14T14:04:00.498Z,45.30
2023-05-14T14:06:27.553Z,45.00
2023-05-14T14:08:54.516Z,45.20
2023-05-14T14:11:21.965Z,45.50
2023-05-14T14:13:48.995Z,45.80
2023-05-14T14:16:16.341Z,45.70
2023-05-14T14:18:43.689Z,45.50
2023-05-14T14:21:11.070Z,45.20
2023-05-14T14:23:38.277Z,45.50
2023-05-14T14:26:05.204Z,45.40
2023-05-14T14:28:32.565Z,45.20
2023-05-14T14:30:59.352Z,44.90
2023-05-14T14:33:27.115Z,44.80
2023-05-14T14:35:53.983Z,44.50
2023-05-14T14:38:20.905Z,44.80
2023-05-14T14:40:48.070Z,44.80
2023-05-14T14:43:14.887Z,44.80
2023-05-14T14:45:43.158Z,45.20
2023-05-14T14:48:39.845Z,45.20
2023-05-14T14:51:08.125Z,45.10
2023-05-14T14:53:36.014Z,45.60
2023-05-14T14:56:03.223Z,45.30
2023-05-14T14:58:31.112Z,45.00
2023-05-14T15:00:58.531Z,45.30
2023-05-14T15:03:26.206Z,45.00
2023-05-14T15:05:53.774Z,45.30
2023-05-14T15:08:24.293Z,45.70
2023-05-14T15:10:51.238Z,46.20
2023-05-14T15:13:19.164Z,46.80
2023-05-14T15:15:46.100Z,46.60
2023-05-14T15:18:13.331Z,47.20
2023-05-14T15:20:40.664Z,46.90
2023-05-14T15:23:07.766Z,46.60
2023-05-14T15:25:34.584Z,46.80
2023-05-14T15:28:01.498Z,47.30
2023-05-14T15:30:31.002Z,47.30
2023-05-14T15:32:58.019Z,47.00
2023-05-14T15:35:26.518Z,47.10
2023-05-14T15:37:56.864Z,47.30
2023-05-14T15:40:24.065Z,47.20
2023-05-14T15:42:50.950Z,47.20
2023-05-14T15:45:18.053Z,46.90
2023-05-14T15:47:49.737Z,46.80
2023-05-14T15:50:17.154Z,47.10
2023-05-14T15:52:44.458Z,46.80
2023-05-14T15:55:11.245Z,46.60
2023-05-14T15:57:38.108Z,46.60
2023-05-14T16:00:11.465Z,46.70
2023-05-14T16:02:39.675Z,47.00
2023-05-14T16:05:07.590Z,47.00
2023-05-14T16:07:34.483Z,47.00
2023-05-14T16:10:01.166Z,47.00
2023-05-14T16:12:28.009Z,47.20
2023-05-14T16:14:57.110Z,47.40
2023-05-14T16:17:24.136Z,47.30
2023-05-14T16:19:51.387Z,47.50
2023-05-14T16:22:19.024Z,47.60
2023-05-14T16:24:46.076Z,47.70
2023-05-14T16:27:13.163Z,47.60
2023-05-14T16:29:40.341Z,47.90
2023-05-14T16:32:07.754Z,47.80
2023-05-14T16:34:34.660Z,47.80
2023-05-14T16:37:01.360Z,47.70
2023-05-14T16:39:28.145Z,47.50
2023-05-14T16:41:54.849Z,47.70
2023-05-14T16:44:21.564Z,48.00
2023-05-14T16:46:48.589Z,48.30
2023-05-14T16:49:15.652Z,48.50
2023-05-14T16:51:43.998Z,48.70
2023-05-14T16:54:10.957Z,49.10
2023-05-14T16:56:37.830Z,48.90
2023-05-14T16:59:04.815Z,48.60
2023-05-14T17:01:32.454Z,48.00
2023-05-14T17:03:59.412Z,47.90
2023-05-14T17:06:26.421Z,47.90
2023-05-14T17:08:53.133Z,47.80
2023-05-14T17:11:21.114Z,47.70
2023-05-14T17:13:47.865Z,47.60
2023-05-14T17:16:14.830Z,48.00
2023-05-14T17:18:41.837Z,48.40
2023-05-14T17:21:09.026Z,48.90
2023-05-14T17:23:35.944Z,49.10
2023-05-14T17:26:02.905Z,49.60
2023-05-14T17:28:30.214Z,50.20
2023-05-14T17:30:57.220Z,50.80
2023-05-14T17:33:24.278Z,51.50
2023-05-14T17:35:51.398Z,52.10
2023-05-14T17:38:18.333Z,52.50
2023-05-14T17:40:45.255Z,53.00
2023-05-14T17:43:12.135Z,53.20
2023-05-14T17:45:50.261Z,53.60
2023-05-14T17:48:21.234Z,54.10
2023-05-14T17:50:47.981Z,54.10
2023-05-14T17:53:14.885Z,54.30
2023-05-14T17:55:43.708Z,54.40
2023-05-14T17:58:13.396Z,54.60
2023-05-14T18:00:40.407Z,54.70
2023-05-14T18:03:10.545Z,54.80
2023-05-14T18:05:37.858Z,55.00
2023-05-14T18:08:04.904Z,55.20
2023-05-14T18:10:31.815Z,55.20
2023-05-14T18:12:58.844Z,55.40
2023-05-14T18:15:27.303Z,55.90
2023-05-14T18:17:54.698Z,55.70
2023-05-14T18:20:21.799Z,55.90
2023-05-14T18:22:49.510Z,56.00
2023-05-14T18:25:16.867Z,56.30
2023-05-14T18:27:45.045Z,56.50
2023-05-14T18:30:14.491Z,56.60
2023-05-14T18:32:43.767Z,56.80
2023-05-14T18:35:11.482Z,57.00
2023-05-14T18:37:38.558Z,57.10
2023-05-14T18:40:07.245Z,57.20
2023-05-14T18:42:34.891Z,57.30
2023-05-14T18:45:02.038Z,57.40
2023-05-14T18:47:29.336Z,57.60
2023-05-14T18:49:58.895Z,57.70
2023-05-14T18:52:26.671Z,57.70
2023-05-14T18:54:54.765Z,57.80
2023-05-14T18:57:22.709Z,57.90
2023-05-14T18:59:49.556Z,58.00
2023-05-14T19:02:16.445Z,58.00
2023-05-14T19:04:52.417Z,58.00
2023-05-14T19:07:20.904Z,58.10
2023-05-14T19:09:48.024Z,58.20
2023-05-14T19:12:15.138Z,58.20
2023-05-14T19:14:42.329Z,58.30
2023-05-14T19:17:09.400Z,58.50
2023-05-14T19:19:36.658Z,58.50
2023-05-14T19:22:03.780Z,58.60
2023-05-14T19:24:30.720Z,58.60
2023-05-14T19:26:57.736Z,58.70
2023-05-14T19:29:24.912Z,58.90
2023-05-14T19:31:51.841Z,58.90
2023-05-14T19:34:18.702Z,59.10
2023-05-14T19:36:45.761Z,59.10
2023-05-14T19:39:12.959Z,59.20
2023-05-14T19:41:40.098Z,59.40
2023-05-14T19:44:06.895Z,59.40
2023-05-14T19:46:34.145Z,59.50
2023-05-14T19:49:01.469Z,59.60
2023-05-14T19:51:28.390Z,59.70
2023-05-14T19:53:55.296Z,59.90
2023-05-14T19:56:23.150Z,60.00
2023-05-14T19:58:51.254Z,60.10
2023-05-14T20:01:18.879Z,60.70
2023-05-14T20:03:46.301Z,60.30
2023-05-14T20:06:13.403Z,60.30
2023-05-14T20:08:40.498Z,60.40
2023-05-14T20:11:07.394Z,60.50
2023-05-14T20:13:36.073Z,60.60
2023-05-14T20:16:03.331Z,60.60
2023-05-14T20:18:30.387Z,60.70
2023-05-14T20:20:57.299Z,60.80
2023-05-14T20:23:24.180Z,60.90
2023-05-14T20:25:52.037Z,60.90
2023-05-14T20:28:19.025Z,61.00
2023-05-14T20:30:46.065Z,61.10
2023-05-14T20:33:13.924Z,61.20
2023-05-14T20:35:43.825Z,61.20
2023-05-14T20:38:12.806Z,61.30
2023-05-14T20:40:39.977Z,61.30
2023-05-14T20:43:06.794Z,61.40
2023-05-14T20:45:33.741Z,61.40
2023-05-14T20:48:00.748Z,61.50
2023-05-14T20:50:28.091Z,61.60
2023-05-14T20:52:55.698Z,61.60
2023-05-14T20:55:23.218Z,61.60
2023-05-14T20:57:50.658Z,61.60
2023-05-14T21:00:17.944Z,61.70
2023-05-14T21:02:45.037Z,61.70
2023-05-14T21:05:13.815Z,61.80
2023-05-14T21:07:41.066Z,61.80
2023-05-14T21:10:09.527Z,61.80
2023-05-14T21:12:36.514Z,61.90
2023-05-14T21:15:03.751Z,61.90
2023-05-14T21:17:30.738Z,61.90
2023-05-14T21:19:57.525Z,62.00
2023-05-14T21:22:25.069Z,62.00
2023-05-14T21:24:51.820Z,62.00
2023-05-14T21:27:19.044Z,62.10
2023-05-14T21:29:46.594Z,62.10
2023-05-14T21:32:13.700Z,62.10
2023-05-14T21:34:40.799Z,62.20
2023-05-14T21:37:07.802Z,62.30
2023-05-14T21:39:34.567Z,62.40
2023-05-14T21:42:01.380Z,62.40
2023-05-14T21:44:28.147Z,62.40
2023-05-14T21:46:55.095Z,62.40
2023-05-14T21:49:22.250Z,63.10
2023-05-14T21:51:53.119Z,62.50
2023-05-14T21:54:20.930Z,62.60
2023-05-14T21:56:48.584Z,62.60
2023-05-14T21:59:15.535Z,62.60
2023-05-14T22:02:04.799Z,62.70
2023-05-14T22:04:29.581Z,62.80
2023-05-14T22:06:56.517Z,62.80
2023-05-14T22:09:23.414Z,62.90
2023-05-14T22:11:50.457Z,62.90
2023-05-14T22:14:17.352Z,63.00
2023-05-14T22:16:44.282Z,63.10
2023-05-14T22:19:11.948Z,63.20
2023-05-14T22:21:38.980Z,63.30
2023-05-14T22:24:06.088Z,63.30
2023-05-14T22:26:32.952Z,63.40
2023-05-14T22:28:59.778Z,63.40
2023-05-14T22:31:26.615Z,63.50
2023-05-14T22:33:53.767Z,63.50
2023-05-14T22:36:20.836Z,63.60
2023-05-14T22:38:47.903Z,63.60
2023-05-14T22:41:17.593Z,63.70
2023-05-14T22:43:44.500Z,63.80
2023-05-14T22:46:11.448Z,63.80
2023-05-14T22:48:38.215Z,63.80
2023-05-14T22:51:05.571Z,64.00
2023-05-14T22:53:32.404Z,64.10
2023-05-14T22:55:59.548Z,64.00
2023-05-14T22:58:26.326Z,64.00
2023-05-14T23:00:53.152Z,64.00
2023-05-14T23:03:19.925Z,64.00
2023-05-14T23:05:46.640Z,64.10
2023-05-14T23:08:13.550Z,64.30
2023-05-14T23:10:40.528Z,64.40
2023-05-14T23:13:07.209Z,64.50
2023-05-14T23:15:34.008Z,64.60
2023-05-14T23:18:01.168Z,64.70
2023-05-14T23:20:28.153Z,64.80
2023-05-14T23:22:54.950Z,64.80
2023-05-14T23:25:21.865Z,64.90
2023-05-14T23:27:50.312Z,64.90
2023-05-14T23:30:17.207Z,65.00
2023-05-14T23:32:44.218Z,65.10
2023-05-14T23:35:12.037Z,65.20
2023-05-14T23:37:42.637Z,65.20
2023-05-14T23:40:10.019Z,65.30
2023-05-14T23:42:36.817Z,65.30
2023-05-14T23:45:04.267Z,65.40
2023-05-14T23:47:31.286Z,65.50
2023-05-14T23:49:58.246Z,65.50
2023-05-14T23:52:25.099Z,65.60
2023-05-14T23:54:52.010Z,65.70
2023-05-14T23:57:19.170Z,65.70
2023-05-14T23:59:46.202Z,65.80
