createdAt,value
2018-06-24T00:00:18.128Z,6.80
2018-06-24T00:02:45.665Z,6.30
2018-06-24T00:05:13.101Z,7.07
2018-06-24T00:07:40.525Z,6.20
2018-06-24T00:10:08.009Z,5.80
2018-06-24T00:12:35.394Z,6.33
2018-06-24T00:15:02.901Z,6.70
2018-06-24T00:17:30.261Z,6.53
2018-06-24T00:19:57.828Z,5.80
2018-06-24T00:22:25.225Z,6.87
2018-06-24T00:24:52.756Z,6.33
2018-06-24T00:27:20.175Z,6.80
2018-06-24T00:29:47.750Z,7.20
2018-06-24T00:32:15.102Z,6.63
2018-06-24T00:34:42.566Z,7.03
2018-06-24T00:37:10.948Z,7.07
2018-06-24T00:39:38.296Z,6.90
2018-06-24T00:42:05.870Z,7.17
2018-06-24T00:44:33.256Z,7.23
2018-06-24T00:47:00.635Z,7.47
2018-06-24T00:49:28.037Z,7.50
2018-06-24T00:51:55.457Z,7.67
2018-06-24T00:54:22.861Z,7.10
2018-06-24T00:56:50.382Z,7.50
2018-06-24T00:59:23.380Z,7.77
2018-06-24T01:01:50.780Z,7.67
2018-06-24T01:04:18.302Z,7.83
2018-06-24T01:06:45.899Z,6.93
2018-06-24T01:09:13.333Z,7.63
2018-06-24T01:11:41.759Z,7.47
2018-06-24T01:14:09.142Z,8.13
2018-06-24T01:16:36.637Z,8.10
2018-06-24T01:19:04.010Z,8.33
2018-06-24T01:21:31.421Z,7.60
2018-06-24T01:23:59.025Z,8.20
2018-06-24T01:26:26.424Z,8.00
2018-06-24T01:28:53.792Z,7.60
2018-06-24T01:31:21.236Z,7.53
2018-06-24T01:33:48.821Z,7.20
2018-06-24T01:36:16.400Z,7.90
2018-06-24T01:38:43.933Z,8.20
2018-06-24T01:41:12.085Z,7.73
2018-06-24T01:43:39.466Z,7.03
2018-06-24T01:46:07.405Z,7.60
2018-06-24T01:48:35.003Z,7.30
2018-06-24T01:51:02.422Z,7.63
2018-06-24T01:53:29.773Z,8.47
2018-06-24T01:55:57.274Z,8.67
2018-06-24T01:58:24.744Z,8.97
2018-06-24T02:00:52.126Z,9.33
2018-06-24T02:03:19.504Z,9.47
2018-06-24T02:05:47.485Z,10.13
2018-06-24T02:08:15.864Z,9.80
2018-06-24T02:10:43.308Z,10.80
2018-06-24T02:13:11.781Z,10.77
2018-06-24T02:15:39.249Z,12.47
2018-06-24T02:18:06.878Z,12.20
2018-06-24T02:20:34.508Z,12.27
2018-06-24T02:23:01.964Z,13.00
2018-06-24T02:25:30.159Z,12.63
2018-06-24T02:27:57.684Z,13.20
2018-06-24T02:30:25.096Z,12.47
2018-06-24T02:32:52.711Z,13.00
2018-06-24T02:35:20.287Z,12.50
2018-06-24T02:37:47.787Z,12.47
2018-06-24T02:40:15.434Z,13.60
2018-06-24T02:42:43.073Z,13.40
2018-06-24T02:45:10.852Z,13.23
2018-06-24T02:47:38.418Z,13.67
2018-06-24T02:50:05.877Z,14.00
2018-06-24T02:52:33.436Z,14.07
2018-06-24T02:55:00.808Z,14.63
2018-06-24T02:57:28.454Z,14.57
2018-06-24T02:59:55.960Z,14.40
2018-06-24T03:02:23.564Z,14.27
2018-06-24T03:04:51.201Z,16.13
2018-06-24T03:07:18.655Z,15.90
2018-06-24T03:09:46.384Z,14.43
2018-06-24T03:12:14.201Z,14.13
2018-06-24T03:14:42.295Z,14.23
2018-06-24T03:17:10.110Z,15.87
2018-06-24T03:19:37.545Z,15.20
2018-06-24T03:22:05.024Z,18.67
2018-06-24T03:24:32.468Z,16.83
2018-06-24T03:27:00.102Z,15.37
2018-06-24T03:29:27.756Z,16.60
2018-06-24T03:31:55.318Z,17.50
2018-06-24T03:34:22.758Z,16.57
2018-06-24T03:36:50.197Z,17.53
2018-06-24T03:39:17.692Z,17.03
2018-06-24T03:41:45.992Z,17.17
2018-06-24T03:44:13.544Z,17.47
2018-06-24T03:46:41.601Z,18.63
2018-06-24T03:49:09.097Z,18.17
2018-06-24T03:51:36.629Z,17.67
2018-06-24T03:54:04.045Z,18.07
2018-06-24T03:56:31.508Z,18.57
2018-06-24T03:58:59.541Z,19.23
2018-06-24T04:01:27.484Z,18.47
2018-06-24T04:03:54.976Z,17.53
2018-06-24T04:06:22.420Z,18.70
2018-06-24T04:08:49.855Z,18.47
2018-06-24T04:11:17.348Z,18.73
2018-06-24T04:13:44.934Z,18.43
2018-06-24T04:16:12.329Z,18.57
2018-06-24T04:18:43.928Z,18.33
2018-06-24T04:21:13.156Z,17.73
2018-06-24T04:23:41.509Z,17.83
2018-06-24T04:26:09.816Z,19.97
2018-06-24T04:28:37.339Z,18.20
2018-06-24T04:31:04.856Z,18.33
2018-06-24T04:33:32.647Z,18.23
2018-06-24T04:36:00.201Z,18.50
2018-06-24T04:38:27.593Z,19.07
2018-06-24T04:40:55.026Z,20.43
2018-06-24T04:43:22.617Z,20.20
2018-06-24T04:45:50.193Z,20.77
2018-06-24T04:48:17.589Z,20.27
2018-06-24T04:50:45.069Z,19.60
2018-06-24T04:53:12.624Z,19.60
2018-06-24T04:55:40.226Z,18.87
2018-06-24T04:58:07.859Z,18.80
2018-06-24T05:00:35.657Z,18.10
2018-06-24T05:03:03.222Z,16.07
2018-06-24T05:05:30.661Z,16.90
2018-06-24T05:07:58.088Z,17.10
2018-06-24T05:10:25.589Z,15.90
2018-06-24T05:12:53.072Z,16.27
2018-06-24T05:15:20.558Z,17.13
2018-06-24T05:17:48.034Z,15.97
2018-06-24T05:20:15.452Z,16.77
2018-06-24T05:22:43.029Z,16.27
2018-06-24T05:25:10.960Z,15.73
2018-06-24T05:27:38.356Z,16.40
2018-06-24T05:30:05.789Z,16.17
2018-06-24T05:32:33.412Z,15.57
2018-06-24T05:35:00.861Z,15.83
2018-06-24T05:37:28.335Z,16.50
2018-06-24T05:39:55.903Z,16.97
2018-06-24T05:42:23.331Z,15.77
2018-06-24T05:44:50.856Z,16.50
2018-06-24T05:47:18.320Z,16.40
2018-06-24T05:49:45.844Z,15.87
2018-06-24T05:52:13.307Z,16.43
2018-06-24T05:54:40.801Z,17.27
2018-06-24T05:57:08.356Z,15.27
2018-06-24T05:59:35.793Z,14.67
2018-06-24T06:02:03.233Z,16.80
2018-06-24T06:04:30.687Z,16.87
2018-06-24T06:06:58.143Z,15.80
2018-06-24T06:09:25.721Z,16.30
2018-06-24T06:11:53.101Z,15.33
2018-06-24T06:14:20.828Z,16.67
2018-06-24T06:16:48.505Z,15.97
2018-06-24T06:19:16.082Z,16.13
2018-06-24T06:21:43.476Z,15.87
2018-06-24T06:24:11.873Z,16.93
2018-06-24T06:26:39.319Z,16.73
2018-06-24T06:29:06.785Z,18.00
2018-06-24T06:31:34.245Z,16.90
2018-06-24T06:34:01.812Z,15.50
2018-06-24T06:36:29.349Z,16.17
2018-06-24T06:38:56.810Z,15.77
2018-06-24T06:41:24.325Z,16.50
2018-06-24T06:43:51.773Z,15.83
2018-06-24T06:46:19.286Z,16.03
2018-06-24T06:48:46.692Z,16.40
2018-06-24T06:51:14.133Z,15.77
2018-06-24T06:53:42.045Z,14.07
2018-06-24T06:56:09.481Z,16.43
2018-06-24T06:58:37.577Z,15.80
2018-06-24T07:01:05.041Z,15.00
2018-06-24T07:03:32.546Z,15.23
2018-06-24T07:05:59.981Z,14.03
2018-06-24T07:08:27.360Z,13.43
2018-06-24T07:10:54.848Z,14.00
2018-06-24T07:13:22.388Z,13.73
2018-06-24T07:15:49.904Z,11.97
2018-06-24T07:18:17.408Z,11.53
2018-06-24T07:20:44.856Z,12.57
2018-06-24T07:23:12.493Z,11.67
2018-06-24T07:25:40.753Z,12.00
2018-06-24T07:28:08.481Z,11.20
2018-06-24T07:30:36.045Z,9.80
2018-06-24T07:33:03.427Z,10.70
2018-06-24T07:35:30.961Z,11.17
2018-06-24T07:37:58.430Z,11.07
2018-06-24T07:40:26.216Z,11.97
2018-06-24T07:42:53.724Z,13.43
2018-06-24T07:45:21.299Z,12.40
2018-06-24T07:47:48.879Z,12.27
2018-06-24T07:50:16.688Z,12.37
2018-06-24T07:52:44.001Z,13.70
2018-06-24T07:55:11.972Z,15.20
2018-06-24T07:57:39.320Z,14.93
2018-06-24T08:00:07.413Z,15.73
2018-06-24T08:02:35.042Z,14.20
2018-06-24T08:05:02.524Z,14.97
2018-06-24T08:07:29.995Z,15.00
2018-06-24T08:09:57.540Z,14.13
2018-06-24T08:12:26.577Z,15.13
2018-06-24T08:14:54.077Z,15.03
2018-06-24T08:17:22.190Z,12.87
2018-06-24T08:19:49.709Z,12.60
2018-06-24T08:22:38.595Z,13.47
2018-06-24T08:25:05.924Z,14.83
2018-06-24T08:27:33.268Z,15.27
2018-06-24T08:30:00.564Z,15.20
2018-06-24T08:32:27.972Z,15.30
2018-06-24T08:34:55.228Z,16.17
2018-06-24T08:37:22.577Z,15.60
2018-06-24T08:39:49.922Z,16.27
2018-06-24T08:42:17.203Z,16.37
2018-06-24T08:44:44.495Z,16.23
2018-06-24T08:47:11.833Z,16.20
2018-06-24T08:49:39.148Z,16.67
2018-06-24T08:52:06.504Z,16.63
2018-06-24T08:54:33.781Z,17.27
2018-06-24T08:57:01.072Z,16.20
2018-06-24T08:59:28.344Z,16.60
2018-06-24T09:01:55.646Z,15.63
2018-06-24T09:04:22.917Z,16.67
2018-06-24T09:06:50.241Z,15.67
2018-06-24T09:09:17.565Z,15.23
2018-06-24T09:11:44.876Z,15.17
2018-06-24T09:14:12.139Z,13.63
2018-06-24T09:16:39.447Z,14.97
2018-06-24T09:19:06.756Z,15.60
2018-06-24T09:21:34.104Z,19.27
2018-06-24T09:24:01.405Z,16.70
2018-06-24T09:26:28.676Z,19.07
2018-06-24T09:28:55.961Z,15.47
2018-06-24T09:31:23.273Z,12.03
2018-06-24T09:33:50.584Z,13.17
2018-06-24T09:36:17.884Z,12.50
2018-06-24T09:38:45.217Z,13.43
2018-06-24T09:41:12.525Z,15.57
2018-06-24T09:43:39.838Z,16.70
2018-06-24T09:46:07.125Z,15.30
2018-06-24T09:48:34.436Z,13.30
2018-06-24T09:51:01.772Z,13.80
2018-06-24T09:53:29.084Z,13.57
2018-06-24T09:55:56.357Z,13.40
2018-06-24T09:58:23.653Z,13.93
2018-06-24T10:00:50.940Z,13.13
2018-06-24T10:03:18.267Z,13.37
2018-06-24T10:05:45.568Z,13.47
2018-06-24T10:08:12.879Z,12.63
2018-06-24T10:10:40.171Z,13.13
2018-06-24T10:13:07.469Z,13.13
2018-06-24T10:15:34.736Z,12.57
2018-06-24T10:18:02.050Z,13.43
2018-06-24T10:20:29.346Z,12.93
2018-06-24T10:22:56.635Z,14.50
2018-06-24T10:25:23.940Z,14.73
2018-06-24T10:27:51.272Z,13.47
2018-06-24T10:30:18.572Z,12.17
2018-06-24T10:32:45.852Z,14.10
2018-06-24T10:35:13.188Z,12.93
2018-06-24T10:37:40.460Z,12.40
2018-06-24T10:40:07.837Z,10.30
2018-06-24T10:42:35.120Z,8.57
2018-06-24T10:45:02.464Z,8.93
2018-06-24T10:47:29.774Z,7.50
2018-06-24T10:49:57.058Z,6.23
2018-06-24T10:52:24.618Z,6.60
2018-06-24T10:54:51.924Z,6.40
2018-06-24T10:57:19.189Z,6.43
2018-06-24T10:59:46.496Z,6.47
2018-06-24T11:02:13.821Z,5.50
2018-06-24T11:04:41.139Z,5.20
2018-06-24T11:07:08.458Z,6.07
2018-06-24T11:09:35.795Z,5.73
2018-06-24T11:12:03.054Z,5.47
2018-06-24T11:14:30.379Z,5.37
2018-06-24T11:16:57.660Z,5.47
2018-06-24T11:19:24.960Z,4.87
2018-06-24T11:21:52.287Z,4.70
2018-06-24T11:24:19.567Z,5.20
2018-06-24T11:26:46.840Z,4.70
2018-06-24T11:29:14.956Z,4.90
2018-06-24T11:31:42.276Z,5.80
2018-06-24T11:34:09.732Z,4.67
2018-06-24T11:36:37.104Z,4.70
2018-06-24T11:39:06.441Z,3.90
2018-06-24T11:41:34.056Z,3.77
2018-06-24T11:44:01.338Z,4.10
2018-06-24T11:46:28.659Z,4.53
2018-06-24T11:48:55.996Z,4.50
2018-06-24T11:51:23.324Z,5.33
2018-06-24T11:53:50.620Z,6.03
2018-06-24T11:56:17.961Z,4.90
2018-06-24T11:58:45.272Z,4.57
2018-06-24T12:01:12.907Z,5.50
2018-06-24T12:03:40.306Z,5.00
2018-06-24T12:06:07.726Z,5.60
2018-06-24T12:08:35.152Z,7.17
2018-06-24T12:11:02.561Z,5.83
2018-06-24T12:13:29.919Z,4.50
2018-06-24T12:15:57.375Z,3.90
2018-06-24T12:18:26.660Z,3.97
2018-06-24T12:20:53.924Z,4.23
2018-06-24T12:23:21.210Z,4.30
2018-06-24T12:25:48.506Z,3.90
2018-06-24T12:28:15.807Z,3.43
2018-06-24T12:30:43.113Z,3.20
2018-06-24T12:33:10.442Z,3.00
2018-06-24T12:35:51.617Z,3.37
2018-06-24T12:38:18.912Z,3.53
2018-06-24T12:40:46.352Z,2.97
2018-06-24T12:43:13.777Z,3.00
2018-06-24T12:48:27.577Z,2.60
2018-06-24T12:50:54.871Z,2.80
2018-06-24T12:53:22.156Z,2.77
2018-06-24T12:55:50.025Z,2.67
2018-06-24T12:58:17.374Z,2.60
2018-06-24T13:00:44.894Z,2.87
2018-06-24T13:03:12.038Z,2.77
2018-06-24T13:05:39.327Z,1.93
2018-06-24T13:08:06.628Z,2.30
2018-06-24T13:10:33.916Z,2.40
2018-06-24T13:13:01.211Z,2.43
2018-06-24T13:15:28.522Z,2.33
2018-06-24T13:17:55.832Z,2.43
2018-06-24T13:20:23.179Z,2.20
2018-06-24T13:22:50.500Z,2.70
2018-06-24T13:25:17.834Z,2.33
2018-06-24T13:27:45.208Z,2.07
2018-06-24T13:30:12.511Z,2.23
2018-06-24T13:32:40.531Z,2.20
2018-06-24T13:35:07.818Z,2.30
2018-06-24T13:37:35.124Z,2.40
2018-06-24T13:40:02.408Z,1.90
2018-06-24T13:42:29.704Z,1.77
2018-06-24T13:44:57.024Z,2.40
2018-06-24T13:47:24.328Z,2.53
2018-06-24T13:49:51.625Z,1.83
2018-06-24T13:52:18.939Z,2.13
2018-06-24T13:54:46.263Z,2.10
2018-06-24T13:57:13.616Z,2.10
2018-06-24T13:59:42.659Z,2.07
2018-06-24T14:02:10.173Z,1.87
2018-06-24T14:04:37.501Z,2.20
2018-06-24T14:07:04.900Z,1.83
2018-06-24T14:09:32.219Z,1.93
2018-06-24T14:11:59.500Z,2.00
2018-06-24T14:14:26.756Z,2.10
2018-06-24T14:16:54.115Z,1.90
2018-06-24T14:19:21.428Z,2.50
2018-06-24T14:21:48.737Z,2.20
2018-06-24T14:24:16.044Z,2.23
2018-06-24T14:26:43.529Z,2.07
2018-06-24T14:29:10.896Z,2.23
2018-06-24T14:31:38.271Z,1.90
2018-06-24T14:34:05.710Z,1.80
2018-06-24T14:36:33.190Z,2.90
2018-06-24T14:39:00.613Z,2.40
2018-06-24T14:41:27.926Z,2.57
2018-06-24T14:43:55.264Z,2.80
2018-06-24T14:46:22.537Z,3.20
2018-06-24T14:48:49.806Z,3.20
2018-06-24T14:51:17.109Z,3.03
2018-06-24T14:53:44.408Z,2.90
2018-06-24T14:56:11.712Z,2.67
2018-06-24T14:58:38.995Z,2.93
2018-06-24T15:01:06.705Z,2.63
2018-06-24T15:03:34.050Z,2.87
2018-06-24T15:06:01.382Z,3.33
2018-06-24T15:08:28.820Z,3.40
2018-06-24T15:10:56.139Z,2.90
2018-06-24T15:13:23.448Z,2.90
2018-06-24T15:15:50.715Z,3.20
2018-06-24T15:18:18.032Z,2.80
2018-06-24T15:20:45.337Z,2.30
2018-06-24T15:23:13.624Z,2.80
2018-06-24T15:25:40.903Z,2.43
2018-06-24T15:28:08.441Z,2.50
2018-06-24T15:30:35.713Z,2.83
2018-06-24T15:33:03.021Z,2.37
2018-06-24T15:35:30.313Z,2.50
2018-06-24T15:37:57.801Z,2.60
2018-06-24T15:40:25.109Z,2.80
2018-06-24T15:42:53.160Z,2.43
2018-06-24T15:45:20.836Z,2.90
2018-06-24T15:47:49.954Z,2.80
2018-06-24T15:50:17.331Z,2.40
2018-06-24T15:52:44.725Z,2.50
2018-06-24T15:55:26.114Z,2.70
2018-06-24T15:57:53.665Z,2.67
2018-06-24T16:00:21.127Z,2.63
2018-06-24T16:02:48.485Z,2.50
2018-06-24T16:05:16.006Z,3.00
2018-06-24T16:07:43.446Z,3.00
2018-06-24T16:10:10.798Z,2.93
2018-06-24T16:12:38.220Z,2.97
2018-06-24T16:15:05.776Z,2.80
2018-06-24T16:17:33.190Z,2.60
2018-06-24T16:20:00.539Z,2.93
2018-06-24T16:22:27.872Z,2.87
2018-06-24T16:24:55.209Z,2.73
2018-06-24T16:27:22.561Z,3.20
2018-06-24T16:29:50.080Z,3.10
2018-06-24T16:32:17.515Z,2.80
2018-06-24T16:34:44.840Z,2.90
2018-06-24T16:37:12.137Z,3.07
2018-06-24T16:39:39.433Z,3.13
2018-06-24T16:42:06.720Z,2.90
2018-06-24T16:44:34.040Z,2.90
2018-06-24T16:47:01.309Z,3.03
2018-06-24T16:49:28.656Z,2.90
2018-06-24T16:51:56.016Z,3.37
2018-06-24T16:54:23.369Z,3.50
2018-06-24T16:56:50.769Z,3.10
2018-06-24T16:59:18.065Z,3.20
2018-06-24T17:01:45.320Z,3.20
2018-06-24T17:04:12.613Z,3.23
2018-06-24T17:06:39.944Z,3.10
2018-06-24T17:09:08.056Z,3.47
2018-06-24T17:11:35.361Z,3.57
2018-06-24T17:14:02.789Z,3.60
2018-06-24T17:16:30.552Z,3.77
2018-06-24T17:18:57.981Z,3.17
2018-06-24T17:21:25.330Z,3.20
2018-06-24T17:23:52.701Z,3.10
2018-06-24T17:26:20.079Z,3.13
2018-06-24T17:28:47.474Z,3.30
2018-06-24T17:31:15.140Z,3.27
2018-06-24T17:33:42.517Z,2.97
2018-06-24T17:36:09.877Z,4.10
2018-06-24T17:38:37.235Z,3.27
2018-06-24T17:41:04.544Z,3.30
2018-06-24T17:43:31.909Z,2.90
2018-06-24T17:45:59.289Z,3.30
2018-06-24T17:48:26.624Z,2.90
2018-06-24T17:50:54.024Z,2.90
2018-06-24T17:53:21.458Z,3.10
2018-06-24T17:55:48.785Z,3.17
2018-06-24T17:58:16.188Z,3.50
2018-06-24T18:00:43.533Z,2.83
2018-06-24T18:03:10.935Z,3.73
2018-06-24T18:05:38.336Z,3.53
2018-06-24T18:08:05.836Z,3.03
2018-06-24T18:10:33.194Z,3.20
2018-06-24T18:13:00.563Z,3.37
2018-06-24T18:15:27.933Z,2.97
2018-06-24T18:17:55.344Z,3.17
2018-06-24T18:20:22.693Z,3.43
2018-06-24T18:22:50.096Z,3.40
2018-06-24T18:25:17.546Z,3.60
2018-06-24T18:27:44.980Z,3.33
2018-06-24T18:35:50.491Z,3.70
2018-06-24T18:38:18.144Z,3.23
2018-06-24T18:40:45.501Z,3.33
2018-06-24T18:43:12.842Z,3.07
2018-06-24T18:45:40.192Z,3.10
2018-06-24T18:48:07.624Z,4.07
2018-06-24T18:50:35.010Z,4.30
2018-06-24T18:53:02.354Z,4.90
2018-06-24T18:55:29.696Z,4.37
2018-06-24T18:57:57.992Z,4.23
2018-06-24T19:00:25.320Z,3.80
2018-06-24T19:02:52.773Z,4.23
2018-06-24T19:05:19.980Z,3.93
2018-06-24T19:07:47.236Z,4.00
2018-06-24T19:10:14.523Z,3.57
2018-06-24T19:12:41.973Z,4.07
2018-06-24T19:15:09.360Z,4.50
2018-06-24T19:17:36.732Z,3.60
2018-06-24T19:20:04.163Z,3.53
2018-06-24T19:22:31.525Z,3.60
2018-06-24T19:24:58.851Z,3.50
2018-06-24T19:27:26.113Z,3.30
2018-06-24T19:29:53.417Z,3.43
2018-06-24T19:32:20.691Z,3.57
2018-06-24T19:34:48.048Z,2.93
2018-06-24T19:37:15.365Z,2.90
2018-06-24T19:39:42.657Z,3.00
2018-06-24T19:42:10.000Z,2.87
2018-06-24T19:44:37.377Z,3.10
2018-06-24T19:47:04.716Z,3.00
2018-06-24T19:49:32.028Z,3.10
2018-06-24T19:51:59.337Z,3.23
2018-06-24T19:54:26.649Z,3.23
2018-06-24T19:56:53.925Z,3.60
2018-06-24T20:02:08.133Z,4.30
2018-06-24T20:04:35.978Z,4.53
2018-06-24T20:07:03.288Z,4.80
2018-06-24T20:09:30.627Z,4.13
2018-06-24T20:11:57.834Z,4.27
2018-06-24T20:14:25.133Z,4.23
2018-06-24T20:16:52.377Z,4.00
2018-06-24T20:19:19.712Z,4.00
2018-06-24T20:21:47.000Z,4.70
2018-06-24T20:24:14.273Z,4.00
2018-06-24T20:26:41.590Z,4.00
2018-06-24T20:29:08.847Z,3.93
2018-06-24T20:31:36.134Z,4.20
2018-06-24T20:34:03.379Z,4.00
2018-06-24T20:36:30.652Z,4.67
2018-06-24T20:38:57.952Z,4.00
2018-06-24T20:41:25.276Z,4.73
2018-06-24T20:43:52.548Z,4.10
2018-06-24T20:46:19.841Z,3.83
2018-06-24T20:48:47.096Z,4.07
2018-06-24T20:51:14.440Z,4.20
2018-06-24T20:53:42.600Z,4.40
2018-06-24T20:56:09.962Z,4.17
2018-06-24T20:58:37.216Z,4.07
2018-06-24T21:01:04.524Z,3.90
2018-06-24T21:03:31.808Z,3.83
2018-06-24T21:05:59.172Z,4.27
2018-06-24T21:08:26.445Z,3.70
2018-06-24T21:10:53.749Z,4.23
2018-06-24T21:13:21.317Z,3.80
2018-06-24T21:21:32.594Z,3.97
2018-06-24T21:23:59.857Z,3.80
2018-06-24T21:26:27.169Z,4.00
2018-06-24T21:28:54.426Z,3.87
2018-06-24T21:31:21.734Z,3.90
2018-06-24T21:33:49.125Z,4.50
2018-06-24T21:36:16.576Z,3.97
2018-06-24T21:38:43.897Z,3.53
2018-06-24T21:41:11.200Z,3.87
2018-06-24T21:43:38.500Z,4.13
2018-06-24T21:46:05.781Z,4.40
2018-06-24T21:48:33.044Z,3.90
2018-06-24T21:51:00.320Z,4.67
2018-06-24T21:53:27.791Z,4.30
2018-06-24T21:55:55.139Z,4.60
2018-06-24T21:58:22.420Z,4.20
2018-06-24T22:00:49.871Z,4.20
2018-06-24T22:03:17.144Z,4.03
2018-06-24T22:05:44.434Z,3.97
2018-06-24T22:08:11.720Z,3.97
2018-06-24T22:10:39.001Z,3.77
2018-06-24T22:13:06.633Z,3.83
2018-06-24T22:15:33.938Z,3.57
2018-06-24T22:18:01.234Z,3.80
2018-06-24T22:20:28.536Z,3.17
2018-06-24T22:22:55.864Z,2.70
2018-06-24T22:25:23.144Z,2.87
2018-06-24T22:27:50.496Z,3.10
2018-06-24T22:30:17.774Z,3.67
2018-06-24T22:32:45.132Z,3.50
2018-06-24T22:35:12.397Z,3.53
2018-06-24T22:37:39.676Z,3.83
2018-06-24T22:40:06.975Z,4.30
2018-06-24T22:42:34.277Z,3.70
2018-06-24T22:45:01.561Z,4.50
2018-06-24T22:47:28.880Z,4.23
2018-06-24T22:49:56.178Z,4.80
2018-06-24T22:52:23.488Z,4.30
2018-06-24T22:54:50.801Z,4.23
2018-06-24T22:57:18.135Z,5.00
2018-06-24T22:59:51.077Z,5.47
2018-06-24T23:02:18.365Z,4.67
2018-06-24T23:04:45.677Z,4.57
2018-06-24T23:07:13.047Z,4.63
2018-06-24T23:09:40.332Z,4.50
2018-06-24T23:12:07.633Z,5.13
2018-06-24T23:14:35.054Z,4.80
2018-06-24T23:17:02.340Z,4.90
2018-06-24T23:19:29.641Z,4.47
2018-06-24T23:21:56.971Z,4.97
2018-06-24T23:24:24.232Z,5.37
2018-06-24T23:26:51.534Z,5.00
2018-06-24T23:29:18.820Z,5.33
2018-06-24T23:31:46.117Z,5.23
2018-06-24T23:34:13.385Z,5.23
2018-06-24T23:36:40.708Z,4.93
2018-06-24T23:39:08.906Z,5.37
2018-06-24T23:41:36.262Z,5.57
2018-06-24T23:44:03.632Z,5.50
2018-06-24T23:46:30.997Z,5.60
2018-06-24T23:48:58.374Z,5.40
2018-06-24T23:51:25.745Z,5.20
2018-06-24T23:53:53.103Z,5.10
2018-06-24T23:56:20.474Z,5.20
2018-06-24T23:58:47.849Z,5.37
