createdAt,value
2018-06-16T00:00:12.432Z,32.9
2018-06-16T00:01:03.072Z,32.9
2018-06-16T00:01:52.543Z,32.9
2018-06-16T00:02:43.151Z,32.9
2018-06-16T00:03:32.109Z,32.9
2018-06-16T00:04:23.293Z,32.8
2018-06-16T00:05:12.805Z,32.8
2018-06-16T00:06:02.895Z,32.9
2018-06-16T00:06:53.513Z,32.9
2018-06-16T00:07:44.079Z,32.8
2018-06-16T00:08:33.814Z,32.8
2018-06-16T00:09:23.898Z,32.9
2018-06-16T00:10:14.322Z,32.8
2018-06-16T00:11:04.278Z,32.8
2018-06-16T00:11:53.813Z,32.8
2018-06-16T00:12:44.407Z,32.8
2018-06-16T00:13:33.922Z,32.8
2018-06-16T00:14:24.600Z,32.8
2018-06-16T00:15:14.448Z,32.8
2018-06-16T00:16:03.852Z,32.8
2018-06-16T00:16:54.752Z,32.8
2018-06-16T00:17:44.562Z,32.8
2018-06-16T00:18:34.890Z,32.8
2018-06-16T00:19:24.113Z,32.8
2018-06-16T00:20:14.180Z,32.8
2018-06-16T00:21:05.047Z,32.8
2018-06-16T00:21:55.161Z,32.8
2018-06-16T00:22:44.912Z,32.8
2018-06-16T00:23:35.247Z,32.8
2018-06-16T00:24:24.489Z,32.8
2018-06-16T00:25:15.388Z,32.8
2018-06-16T00:26:05.197Z,32.8
2018-06-16T00:26:54.954Z,32.8
2018-06-16T00:27:44.754Z,32.8
2018-06-16T00:28:34.801Z,32.8
2018-06-16T00:29:24.591Z,32.8
2018-06-16T00:30:15.231Z,32.8
2018-06-16T00:31:05.571Z,32.8
2018-06-16T00:31:55.643Z,32.8
2018-06-16T00:32:45.689Z,32.8
2018-06-16T00:33:35.181Z,32.8
2018-06-16T00:34:25.829Z,32.8
2018-06-16T00:35:15.603Z,32.8
2018-06-16T00:36:05.379Z,32.8
2018-06-16T00:36:56.001Z,32.8
2018-06-16T00:37:46.348Z,32.7
2018-06-16T00:38:35.865Z,32.8
2018-06-16T00:39:26.197Z,32.8
2018-06-16T00:40:16.255Z,32.7
2018-06-16T00:41:06.039Z,32.8
2018-06-16T00:41:56.167Z,32.7
2018-06-16T00:42:46.454Z,32.7
2018-06-16T00:43:36.262Z,32.7
2018-06-16T00:44:26.001Z,32.7
2018-06-16T00:45:16.929Z,32.8
2018-06-16T00:46:06.475Z,32.7
2018-06-16T00:46:55.906Z,32.7
2018-06-16T00:47:46.800Z,32.7
2018-06-16T00:48:36.891Z,32.7
2018-06-16T00:49:26.096Z,32.7
2018-06-16T00:50:16.205Z,32.7
2018-06-16T00:51:07.378Z,32.7
2018-06-16T00:51:56.852Z,32.7
2018-06-16T00:52:47.187Z,32.6
2018-06-16T00:53:37.273Z,32.6
2018-06-16T00:54:27.601Z,32.7
2018-06-16T00:55:17.441Z,32.6
2018-06-16T00:56:07.490Z,32.7
2018-06-16T00:56:57.546Z,32.6
2018-06-16T00:57:47.014Z,32.6
2018-06-16T00:58:37.099Z,32.6
2018-06-16T00:59:27.426Z,32.6
2018-06-16T01:00:17.011Z,32.6
2018-06-16T01:01:07.370Z,32.6
2018-06-16T01:01:57.150Z,32.6
2018-06-16T01:02:47.273Z,32.6
2018-06-16T01:03:37.852Z,32.6
2018-06-16T01:04:27.056Z,32.6
2018-06-16T01:05:17.987Z,32.6
2018-06-16T01:06:07.799Z,32.6
2018-06-16T01:06:57.273Z,32.6
2018-06-16T01:07:48.640Z,32.6
2018-06-16T01:08:38.216Z,32.6
2018-06-16T01:09:28.816Z,32.6
2018-06-16T01:10:18.847Z,32.6
2018-06-16T01:11:08.352Z,32.6
2018-06-16T01:11:58.651Z,32.6
2018-06-16T01:12:48.744Z,32.6
2018-06-16T01:13:38.767Z,32.6
2018-06-16T01:14:28.870Z,32.6
2018-06-16T01:15:19.215Z,32.6
2018-06-16T01:16:08.969Z,32.6
2018-06-16T01:16:58.496Z,32.6
2018-06-16T01:17:48.796Z,32.5
2018-06-16T01:18:38.911Z,32.6
2018-06-16T01:19:28.928Z,32.5
2018-06-16T01:20:19.628Z,32.5
2018-06-16T01:21:09.091Z,32.5
2018-06-16T01:21:59.191Z,32.5
2018-06-16T01:22:49.797Z,32.5
2018-06-16T01:23:39.574Z,32.5
2018-06-16T01:24:29.337Z,32.5
2018-06-16T01:25:19.995Z,32.5
2018-06-16T01:26:09.483Z,32.5
2018-06-16T01:26:59.790Z,32.5
2018-06-16T01:27:49.870Z,32.5
2018-06-16T01:28:39.683Z,32.5
2018-06-16T01:29:29.211Z,32.5
2018-06-16T01:30:20.372Z,32.5
2018-06-16T01:31:09.564Z,32.5
2018-06-16T01:31:59.670Z,32.5
2018-06-16T01:32:50.285Z,32.4
2018-06-16T01:33:39.465Z,32.4
2018-06-16T01:34:30.114Z,32.4
2018-06-16T01:35:20.437Z,32.4
2018-06-16T01:36:10.255Z,32.4
2018-06-16T01:37:00.610Z,32.4
2018-06-16T01:37:50.940Z,32.4
2018-06-16T01:38:40.730Z,32.4
2018-06-16T01:39:30.809Z,32.4
2018-06-16T01:40:20.844Z,32.4
2018-06-16T01:41:10.879Z,32.4
2018-06-16T01:42:00.973Z,32.4
2018-06-16T01:42:51.010Z,32.4
2018-06-16T01:43:40.791Z,32.4
2018-06-16T01:44:30.576Z,32.4
2018-06-16T01:45:21.221Z,32.4
2018-06-16T01:46:11.274Z,32.4
2018-06-16T01:47:01.364Z,32.4
2018-06-16T01:47:51.704Z,32.4
2018-06-16T01:48:41.757Z,32.4
2018-06-16T01:49:31.257Z,32.4
2018-06-16T01:50:21.374Z,32.4
2018-06-16T01:51:10.812Z,32.4
2018-06-16T01:52:01.180Z,32.4
2018-06-16T01:52:51.516Z,32.4
2018-06-16T01:53:41.296Z,32.4
2018-06-16T01:54:31.924Z,32.4
2018-06-16T01:55:21.991Z,32.4
2018-06-16T01:56:12.031Z,32.4
2018-06-16T01:57:01.814Z,32.4
2018-06-16T01:57:52.395Z,32.4
2018-06-16T01:58:41.720Z,32.3
2018-06-16T01:59:32.556Z,32.3
2018-06-16T02:00:22.372Z,32.3
2018-06-16T02:01:12.157Z,32.3
2018-06-16T02:02:02.767Z,32.4
2018-06-16T02:02:52.265Z,32.4
2018-06-16T02:03:42.330Z,32.4
2018-06-16T02:04:32.733Z,32.4
2018-06-16T02:05:22.726Z,32.5
2018-06-16T02:06:12.826Z,32.5
2018-06-16T02:07:02.961Z,32.6
2018-06-16T02:07:53.233Z,32.6
2018-06-16T02:08:42.480Z,32.7
2018-06-16T02:09:33.113Z,32.7
2018-06-16T02:10:22.836Z,32.8
2018-06-16T02:11:12.968Z,32.8
2018-06-16T02:12:03.549Z,32.9
2018-06-16T02:12:53.301Z,32.9
2018-06-16T02:13:43.653Z,32.9
2018-06-16T02:14:33.440Z,33.1
2018-06-16T02:15:23.490Z,33.1
2018-06-16T02:16:13.309Z,33.2
2018-06-16T02:17:03.599Z,33.2
2018-06-16T02:17:53.783Z,33.3
2018-06-16T02:18:44.035Z,33.3
2018-06-16T02:19:33.839Z,33.4
2018-06-16T02:20:24.195Z,33.4
2018-06-16T02:21:14.237Z,33.5
2018-06-16T02:22:04.013Z,33.6
2018-06-16T02:22:53.869Z,33.6
2018-06-16T02:23:44.136Z,33.7
2018-06-16T02:24:34.179Z,33.8
2018-06-16T02:25:24.543Z,33.8
2018-06-16T02:26:14.334Z,33.9
2018-06-16T02:27:04.701Z,34
2018-06-16T02:27:54.168Z,34
2018-06-16T02:28:44.530Z,34.1
2018-06-16T02:29:34.096Z,34.2
2018-06-16T02:30:24.672Z,34.3
2018-06-16T02:31:14.512Z,34.3
2018-06-16T02:32:04.790Z,34.3
2018-06-16T02:32:54.846Z,34.4
2018-06-16T02:33:44.674Z,34.4
2018-06-16T02:34:35.293Z,34.6
2018-06-16T02:35:24.241Z,34.6
2018-06-16T02:36:15.418Z,34.7
2018-06-16T02:37:05.193Z,34.8
2018-06-16T02:37:54.719Z,34.8
2018-06-16T02:38:44.778Z,34.9
2018-06-16T02:39:35.753Z,34.9
2018-06-16T02:40:25.442Z,35.1
2018-06-16T02:41:15.224Z,35.1
2018-06-16T02:42:05.319Z,35.2
2018-06-16T02:42:55.347Z,35.3
2018-06-16T02:43:45.403Z,35.4
2018-06-16T02:44:35.461Z,35.4
2018-06-16T02:45:26.138Z,35.5
2018-06-16T02:46:16.183Z,35.6
2018-06-16T02:47:06.253Z,35.6
2018-06-16T02:47:56.286Z,35.7
2018-06-16T02:48:45.856Z,35.8
2018-06-16T02:49:35.865Z,35.8
2018-06-16T02:50:27.906Z,35.9
2018-06-16T02:51:16.248Z,35.9
2018-06-16T02:52:06.390Z,36
2018-06-16T02:52:56.177Z,36.1
2018-06-16T02:53:46.792Z,36.2
2018-06-16T02:54:36.839Z,36.3
2018-06-16T02:55:26.318Z,36.3
2018-06-16T02:56:16.077Z,36.4
2018-06-16T02:57:06.740Z,36.5
2018-06-16T02:57:57.069Z,36.6
2018-06-16T02:58:46.981Z,36.7
2018-06-16T02:59:36.608Z,36.8
2018-06-16T03:00:26.691Z,36.8
2018-06-16T03:01:16.758Z,36.9
2018-06-16T03:02:07.108Z,36.9
2018-06-16T03:02:56.334Z,37.1
2018-06-16T03:03:47.505Z,37.1
2018-06-16T03:04:37.316Z,37.2
2018-06-16T03:05:27.329Z,37.3
2018-06-16T03:06:17.487Z,37.3
2018-06-16T03:07:07.209Z,37.4
2018-06-16T03:07:57.797Z,37.5
2018-06-16T03:08:47.891Z,37.6
2018-06-16T03:09:37.678Z,37.8
2018-06-16T03:10:27.966Z,37.8
2018-06-16T03:11:17.789Z,37.9
2018-06-16T03:12:07.581Z,38
2018-06-16T03:12:57.381Z,38.1
2018-06-16T03:13:47.743Z,38.2
2018-06-16T03:14:38.312Z,38.3
2018-06-16T03:15:28.456Z,38.3
2018-06-16T03:16:18.520Z,38.4
2018-06-16T03:17:07.716Z,38.4
2018-06-16T03:17:58.014Z,38.5
2018-06-16T03:18:47.267Z,38.6
2018-06-16T03:19:37.888Z,38.6
2018-06-16T03:20:28.479Z,38.6
2018-06-16T03:21:18.814Z,38.7
2018-06-16T03:22:08.917Z,38.7
2018-06-16T03:22:58.680Z,38.8
2018-06-16T03:23:48.991Z,38.8
2018-06-16T03:24:38.525Z,38.8
2018-06-16T03:25:28.687Z,38.9
2018-06-16T03:26:18.970Z,38.9
2018-06-16T03:27:08.755Z,38.9
2018-06-16T03:27:59.064Z,38.9
2018-06-16T03:28:49.413Z,39
2018-06-16T03:29:38.931Z,39.1
2018-06-16T03:30:28.813Z,39.1
2018-06-16T03:31:19.596Z,39.1
2018-06-16T03:32:09.148Z,39.2
2018-06-16T03:32:59.171Z,39.2
2018-06-16T03:33:49.543Z,39.3
2018-06-16T03:34:39.306Z,39.3
2018-06-16T03:35:29.111Z,39.3
2018-06-16T03:36:20.469Z,39.3
2018-06-16T03:37:09.777Z,39.4
2018-06-16T03:37:58.748Z,39.4
2018-06-16T03:38:50.152Z,39.4
2018-06-16T03:39:39.655Z,39.4
2018-06-16T03:40:30.287Z,39.5
2018-06-16T03:41:19.879Z,39.5
2018-06-16T03:42:10.391Z,39.5
2018-06-16T03:43:00.189Z,39.6
2018-06-16T03:43:49.978Z,39.6
2018-06-16T03:44:39.455Z,39.6
2018-06-16T03:45:30.664Z,39.6
2018-06-16T03:46:20.794Z,39.7
2018-06-16T03:47:10.818Z,39.7
2018-06-16T03:48:00.323Z,39.7
2018-06-16T03:48:50.085Z,39.7
2018-06-16T03:49:40.435Z,39.8
2018-06-16T03:50:30.773Z,39.8
2018-06-16T03:51:21.147Z,39.8
2018-06-16T03:52:11.234Z,39.8
2018-06-16T03:53:01.242Z,39.8
2018-06-16T03:53:51.029Z,39.8
2018-06-16T03:54:41.137Z,39.8
2018-06-16T03:55:31.439Z,39.8
2018-06-16T03:56:21.551Z,39.8
2018-06-16T03:57:10.756Z,39.9
2018-06-16T03:58:01.342Z,39.9
2018-06-16T03:58:51.698Z,39.9
2018-06-16T03:59:41.746Z,39.9
2018-06-16T04:00:31.504Z,39.9
2018-06-16T04:01:21.039Z,39.9
2018-06-16T04:02:11.120Z,39.9
2018-06-16T04:03:01.764Z,39.9
2018-06-16T04:03:51.824Z,39.9
2018-06-16T04:04:41.851Z,39.9
2018-06-16T04:05:32.195Z,39.9
2018-06-16T04:06:21.988Z,39.9
2018-06-16T04:07:11.474Z,39.9
2018-06-16T04:08:01.565Z,39.9
2018-06-16T04:08:51.369Z,39.9
2018-06-16T04:09:41.956Z,39.9
2018-06-16T04:10:32.009Z,39.9
2018-06-16T04:11:21.802Z,39.9
2018-06-16T04:12:12.746Z,39.9
2018-06-16T04:13:02.596Z,39.9
2018-06-16T04:13:52.900Z,39.9
2018-06-16T04:14:42.904Z,39.9
2018-06-16T04:15:32.940Z,39.9
2018-06-16T04:16:22.496Z,39.9
2018-06-16T04:17:13.105Z,39.9
2018-06-16T04:18:02.866Z,39.9
2018-06-16T04:18:53.214Z,39.9
2018-06-16T04:19:42.709Z,39.9
2018-06-16T04:20:33.356Z,39.9
2018-06-16T04:21:23.132Z,39.9
2018-06-16T04:22:13.188Z,39.9
2018-06-16T04:23:02.469Z,39.9
2018-06-16T04:23:53.327Z,39.9
2018-06-16T04:24:43.646Z,39.9
2018-06-16T04:25:33.762Z,39.9
2018-06-16T04:26:23.810Z,39.9
2018-06-16T04:27:13.293Z,39.9
2018-06-16T04:28:03.124Z,39.9
2018-06-16T04:28:53.695Z,39.9
2018-06-16T04:29:43.478Z,39.9
2018-06-16T04:30:34.140Z,39.9
2018-06-16T04:31:23.648Z,39.9
2018-06-16T04:32:14.290Z,39.9
2018-06-16T04:33:03.757Z,39.9
2018-06-16T04:33:53.827Z,39.9
2018-06-16T04:34:44.200Z,39.9
2018-06-16T04:35:33.740Z,39.9
2018-06-16T04:36:24.362Z,39.9
2018-06-16T04:37:13.879Z,39.9
2018-06-16T04:38:03.565Z,39.9
2018-06-16T04:38:54.752Z,39.9
2018-06-16T04:39:44.869Z,39.9
2018-06-16T04:40:34.144Z,39.9
2018-06-16T04:41:23.373Z,39.9
2018-06-16T04:42:14.476Z,39.9
2018-06-16T04:43:05.124Z,39.9
2018-06-16T04:43:54.863Z,39.9
2018-06-16T04:44:44.668Z,39.9
2018-06-16T04:45:36.342Z,39.9
2018-06-16T04:46:25.334Z,39.9
2018-06-16T04:47:14.851Z,39.9
2018-06-16T04:48:04.678Z,39.9
2018-06-16T04:48:54.970Z,39.9
2018-06-16T04:49:45.596Z,39.9
2018-06-16T04:50:35.357Z,39.9
2018-06-16T04:51:25.441Z,39.9
2018-06-16T04:52:15.507Z,39.9
2018-06-16T04:53:05.255Z,39.9
2018-06-16T04:53:54.778Z,39.9
2018-06-16T04:54:45.516Z,39.9
2018-06-16T04:55:35.496Z,39.9
2018-06-16T04:56:25.851Z,39.9
2018-06-16T04:57:15.980Z,39.9
2018-06-16T04:58:06.022Z,39.9
2018-06-16T04:58:55.466Z,39.8
2018-06-16T04:59:45.481Z,39.8
2018-06-16T05:00:36.148Z,39.8
2018-06-16T05:01:25.368Z,39.8
2018-06-16T05:02:15.703Z,39.8
2018-06-16T05:03:06.338Z,39.8
2018-06-16T05:03:56.121Z,39.8
2018-06-16T05:04:46.546Z,39.8
2018-06-16T05:05:36.017Z,39.8
2018-06-16T05:06:26.272Z,39.8
2018-06-16T05:07:16.381Z,39.8
2018-06-16T05:08:07.077Z,39.8
2018-06-16T05:08:56.220Z,39.8
2018-06-16T05:09:46.570Z,39.8
2018-06-16T05:10:36.919Z,39.8
2018-06-16T05:11:26.973Z,39.8
2018-06-16T05:12:16.786Z,39.8
2018-06-16T05:13:07.145Z,39.8
2018-06-16T05:13:57.157Z,39.8
2018-06-16T05:14:46.906Z,39.8
2018-06-16T05:15:37.301Z,39.8
2018-06-16T05:16:27.058Z,39.7
2018-06-16T05:17:17.400Z,39.8
2018-06-16T05:18:07.299Z,39.7
2018-06-16T05:18:57.528Z,39.7
2018-06-16T05:19:47.565Z,39.7
2018-06-16T05:20:37.350Z,39.7
2018-06-16T05:21:27.141Z,39.7
2018-06-16T05:22:17.537Z,39.7
2018-06-16T05:23:07.888Z,39.7
2018-06-16T05:23:57.729Z,39.6
2018-06-16T05:24:48.251Z,39.7
2018-06-16T05:25:38.230Z,39.6
2018-06-16T05:26:28.129Z,39.6
2018-06-16T05:27:17.089Z,39.6
2018-06-16T05:28:08.474Z,39.6
2018-06-16T05:28:57.463Z,39.6
2018-06-16T05:29:48.413Z,39.6
2018-06-16T05:30:38.180Z,39.6
2018-06-16T05:31:28.455Z,39.6
2018-06-16T05:32:18.861Z,39.6
2018-06-16T05:33:08.901Z,39.6
2018-06-16T05:33:58.119Z,39.5
2018-06-16T05:34:47.607Z,39.5
2018-06-16T05:35:37.996Z,39.5
2018-06-16T05:36:29.153Z,39.5
2018-06-16T05:37:18.990Z,39.5
2018-06-16T05:38:09.263Z,39.4
2018-06-16T05:38:59.053Z,39.5
2018-06-16T05:39:48.920Z,39.4
2018-06-16T05:40:39.286Z,39.4
2018-06-16T05:41:29.021Z,39.4
2018-06-16T05:42:19.630Z,39.4
2018-06-16T05:43:09.646Z,39.4
2018-06-16T05:43:59.148Z,39.4
2018-06-16T05:44:49.752Z,39.4
2018-06-16T05:45:39.034Z,39.4
2018-06-16T05:46:29.673Z,39.4
2018-06-16T05:47:19.968Z,39.4
2018-06-16T05:48:09.519Z,39.4
2018-06-16T05:48:59.849Z,39.3
2018-06-16T05:49:49.334Z,39.4
2018-06-16T05:50:40.249Z,39.4
2018-06-16T05:51:29.732Z,39.4
2018-06-16T05:52:20.347Z,39.4
2018-06-16T05:53:09.640Z,39.5
2018-06-16T05:54:01.037Z,39.5
2018-06-16T05:54:49.461Z,39.6
2018-06-16T05:55:40.115Z,39.6
2018-06-16T05:56:29.322Z,39.6
2018-06-16T05:57:20.041Z,39.6
2018-06-16T05:58:10.567Z,39.6
2018-06-16T05:59:00.631Z,39.6
2018-06-16T05:59:50.372Z,39.6
2018-06-16T06:00:41.083Z,39.6
2018-06-16T06:01:31.118Z,39.6
2018-06-16T06:02:20.845Z,39.6
2018-06-16T06:03:11.263Z,39.6
2018-06-16T06:04:00.796Z,39.6
2018-06-16T06:04:50.799Z,39.6
2018-06-16T06:05:40.872Z,39.5
2018-06-16T06:06:31.518Z,39.5
2018-06-16T06:07:21.226Z,39.5
2018-06-16T06:08:11.294Z,39.5
2018-06-16T06:09:01.663Z,39.4
2018-06-16T06:09:51.150Z,39.4
2018-06-16T06:10:41.235Z,39.4
2018-06-16T06:11:31.932Z,39.3
2018-06-16T06:12:21.632Z,39.3
2018-06-16T06:13:12.025Z,39.3
2018-06-16T06:14:01.768Z,39.3
2018-06-16T06:14:52.167Z,39.3
2018-06-16T06:15:42.525Z,39.2
2018-06-16T06:16:31.643Z,39.2
2018-06-16T06:17:22.031Z,39.2
2018-06-16T06:18:11.268Z,39.1
2018-06-16T06:19:01.876Z,39.1
2018-06-16T06:19:52.224Z,39.1
2018-06-16T06:20:41.998Z,39.1
2018-06-16T06:21:32.055Z,39.1
2018-06-16T06:22:22.410Z,39.1
2018-06-16T06:23:12.494Z,39.1
2018-06-16T06:24:02.215Z,39
2018-06-16T06:24:52.840Z,39
2018-06-16T06:25:42.954Z,39
2018-06-16T06:26:32.764Z,38.9
2018-06-16T06:27:22.764Z,38.9
2018-06-16T06:28:12.865Z,38.9
2018-06-16T06:29:02.887Z,38.9
2018-06-16T06:29:52.159Z,38.9
2018-06-16T06:30:42.160Z,38.9
2018-06-16T06:31:33.098Z,38.8
2018-06-16T06:32:23.405Z,38.9
2018-06-16T06:33:12.435Z,38.8
2018-06-16T06:34:03.013Z,38.8
2018-06-16T06:34:52.750Z,38.8
2018-06-16T06:35:42.809Z,38.8
2018-06-16T06:36:33.777Z,38.8
2018-06-16T06:37:23.567Z,38.7
2018-06-16T06:38:13.586Z,38.8
2018-06-16T06:39:03.685Z,38.7
2018-06-16T06:39:53.699Z,38.7
2018-06-16T06:40:42.908Z,38.6
2018-06-16T06:41:33.825Z,38.6
2018-06-16T06:42:23.619Z,38.6
2018-06-16T06:43:13.964Z,38.6
2018-06-16T06:44:03.797Z,38.6
2018-06-16T06:44:54.069Z,38.6
2018-06-16T06:45:44.177Z,38.5
2018-06-16T06:46:34.485Z,38.5
2018-06-16T06:47:24.002Z,38.4
2018-06-16T06:48:14.319Z,38.4
2018-06-16T06:49:04.710Z,38.4
2018-06-16T06:49:53.647Z,38.4
2018-06-16T06:50:44.245Z,38.4
2018-06-16T06:51:34.349Z,38.3
2018-06-16T06:52:25.009Z,38.3
2018-06-16T06:53:14.721Z,38.3
2018-06-16T06:54:05.111Z,38.3
2018-06-16T06:54:54.291Z,38.3
2018-06-16T06:55:44.956Z,38.2
2018-06-16T06:56:34.488Z,38.2
2018-06-16T06:57:25.111Z,38.1
2018-06-16T06:58:14.258Z,38.1
2018-06-16T06:59:05.224Z,38.1
2018-06-16T06:59:54.982Z,38.1
2018-06-16T07:00:45.285Z,38.1
2018-06-16T07:01:34.581Z,38.1
2018-06-16T07:02:25.425Z,38.1
2018-06-16T07:03:15.754Z,38
2018-06-16T07:04:05.683Z,38
2018-06-16T07:04:55.888Z,38
2018-06-16T07:05:44.697Z,37.9
2018-06-16T07:06:35.468Z,37.9
2018-06-16T07:07:25.269Z,37.9
2018-06-16T07:08:15.896Z,37.9
2018-06-16T07:09:05.946Z,37.9
2018-06-16T07:09:56.261Z,37.9
2018-06-16T07:10:46.483Z,37.8
2018-06-16T07:11:36.380Z,37.8
2018-06-16T07:12:25.908Z,37.8
2018-06-16T07:13:15.400Z,37.8
2018-06-16T07:14:05.478Z,43.1
2018-06-16T07:14:56.658Z,46.6
2018-06-16T07:15:46.175Z,48.9
2018-06-16T07:16:36.800Z,52.1
2018-06-16T07:17:26.593Z,53.3
2018-06-16T07:18:16.361Z,52.9
2018-06-16T07:19:07.010Z,52.3
2018-06-16T07:19:56.767Z,51.6
2018-06-16T07:20:46.521Z,51.1
2018-06-16T07:21:36.940Z,50.8
2018-06-16T07:22:27.242Z,50.4
2018-06-16T07:23:16.718Z,50
2018-06-16T07:24:07.352Z,49.6
2018-06-16T07:24:57.425Z,49.3
2018-06-16T07:25:46.967Z,48.9
2018-06-16T07:26:36.560Z,48.5
2018-06-16T07:27:27.600Z,48.2
2018-06-16T07:28:17.673Z,47.8
2018-06-16T07:29:07.820Z,50.6
2018-06-16T07:29:57.828Z,51.2
2018-06-16T07:30:47.138Z,53
2018-06-16T07:31:37.720Z,54
2018-06-16T07:32:27.763Z,54.3
2018-06-16T07:33:17.811Z,54.3
2018-06-16T07:34:07.946Z,54.2
2018-06-16T07:34:57.961Z,54.3
2018-06-16T07:35:48.037Z,54.4
2018-06-16T07:36:37.765Z,54.6
2018-06-16T07:37:28.160Z,54.9
2018-06-16T07:38:17.411Z,55
2018-06-16T07:39:08.279Z,55.1
2018-06-16T07:39:57.570Z,55
2018-06-16T07:40:48.167Z,55.1
2018-06-16T07:41:38.541Z,55.1
2018-06-16T07:42:28.778Z,55.2
2018-06-16T07:43:18.091Z,55.4
2018-06-16T07:44:08.631Z,55.4
2018-06-16T07:44:58.381Z,55.5
2018-06-16T07:45:48.756Z,55.6
2018-06-16T07:46:38.052Z,55.7
2018-06-16T07:47:28.863Z,55.8
2018-06-16T07:48:19.228Z,55.9
2018-06-16T07:49:09.053Z,55.9
2018-06-16T07:49:58.821Z,56
2018-06-16T07:50:49.421Z,56.1
2018-06-16T07:51:39.233Z,56.3
2018-06-16T07:52:29.234Z,56.4
2018-06-16T07:53:18.466Z,56.5
2018-06-16T07:54:09.127Z,56.6
2018-06-16T07:54:59.440Z,56.7
2018-06-16T07:55:48.960Z,56.8
2018-06-16T07:56:39.134Z,56.9
2018-06-16T07:57:29.619Z,56.8
2018-06-16T07:58:19.962Z,56.8
2018-06-16T07:59:08.974Z,56.9
2018-06-16T07:59:59.539Z,57
2018-06-16T08:00:50.210Z,57.1
2018-06-16T08:01:39.478Z,57.2
2018-06-16T08:02:29.857Z,57.3
2018-06-16T08:03:19.844Z,57.3
2018-06-16T08:04:10.161Z,57.4
2018-06-16T08:04:59.680Z,57.5
2018-06-16T08:05:50.312Z,57.6
2018-06-16T08:06:40.606Z,57.7
2018-06-16T08:07:30.223Z,57.8
2018-06-16T08:08:20.485Z,57.9
2018-06-16T08:09:10.524Z,58
2018-06-16T08:10:00.373Z,58.1
2018-06-16T08:10:50.948Z,58.1
2018-06-16T08:11:40.774Z,58.3
2018-06-16T08:12:30.623Z,58.3
2018-06-16T08:13:20.891Z,58.3
2018-06-16T08:14:10.716Z,58.4
2018-06-16T08:15:01.293Z,58.4
2018-06-16T08:16:41.153Z,58.7
2018-06-16T08:17:31.481Z,58.8
2018-06-16T08:18:21.608Z,58.9
2018-06-16T08:19:11.103Z,58.9
2018-06-16T08:20:01.128Z,59
2018-06-16T08:20:51.762Z,59.1
2018-06-16T08:21:41.563Z,59.2
2018-06-16T08:22:31.295Z,59.3
2018-06-16T08:23:21.649Z,59.4
2018-06-16T08:24:12.058Z,59.4
2018-06-16T08:25:02.097Z,59.2
2018-06-16T08:25:51.882Z,59
2018-06-16T08:26:42.177Z,58.9
2018-06-16T08:27:31.750Z,59
2018-06-16T08:28:22.032Z,59.3
2018-06-16T08:29:12.127Z,59.4
2018-06-16T08:30:02.225Z,59.6
2018-06-16T08:30:52.292Z,59.6
2018-06-16T08:31:42.069Z,59.7
2018-06-16T08:32:31.532Z,59.6
2018-06-16T08:33:22.440Z,59.4
2018-06-16T08:34:12.541Z,59.5
2018-06-16T08:35:02.887Z,59.6
2018-06-16T08:35:52.304Z,59.8
2018-06-16T08:36:42.971Z,59.9
2018-06-16T08:37:32.758Z,60
2018-06-16T08:38:23.157Z,60.1
2018-06-16T08:39:12.570Z,60.1
2018-06-16T08:40:02.461Z,60.2
2018-06-16T08:40:52.774Z,60.3
2018-06-16T08:41:43.324Z,60.3
2018-06-16T08:42:33.182Z,60.4
2018-06-16T08:43:24.283Z,60.4
2018-06-16T08:44:12.772Z,60.5
2018-06-16T08:45:03.127Z,60.6
2018-06-16T08:45:53.368Z,60.6
2018-06-16T08:46:43.505Z,60.7
2018-06-16T08:47:33.796Z,60.7
2018-06-16T08:48:23.332Z,60.8
2018-06-16T08:49:13.911Z,60.9
2018-06-16T08:50:03.721Z,60.9
2018-06-16T08:50:53.532Z,60.9
2018-06-16T08:51:44.122Z,60.8
2018-06-16T08:52:34.156Z,60.6
2018-06-16T08:53:24.011Z,60.4
2018-06-16T08:54:14.040Z,60.4
2018-06-16T08:55:04.406Z,60.6
2018-06-16T08:55:54.191Z,60.9
2018-06-16T08:56:44.549Z,61.1
2018-06-16T08:57:34.005Z,61.3
2018-06-16T08:58:24.380Z,61.3
2018-06-16T08:59:14.731Z,61.4
2018-06-16T09:00:04.845Z,61.4
2018-06-16T09:00:54.828Z,61.5
2018-06-16T09:01:45.057Z,61.6
2018-06-16T09:02:34.149Z,61.6
2018-06-16T09:03:24.758Z,61.6
2018-06-16T09:04:15.144Z,61.6
2018-06-16T09:05:04.636Z,61.8
2018-06-16T09:05:55.292Z,61.9
2018-06-16T09:06:45.055Z,62
2018-06-16T09:07:35.065Z,61.9
2018-06-16T09:08:24.851Z,61.8
2018-06-16T09:09:15.189Z,61.6
2018-06-16T09:10:04.733Z,61.4
2018-06-16T09:10:55.318Z,61.4
2018-06-16T09:11:45.444Z,61.3
2018-06-16T09:12:35.697Z,61.3
2018-06-16T09:13:25.816Z,61.3
2018-06-16T09:14:15.293Z,61.3
2018-06-16T09:15:05.937Z,61.2
2018-06-16T09:15:54.925Z,61.1
2018-06-16T09:16:46.116Z,61.1
2018-06-16T09:17:36.104Z,61.1
2018-06-16T09:18:25.651Z,61.1
2018-06-16T09:19:15.740Z,61.1
2018-06-16T09:20:06.127Z,61.3
2018-06-16T09:20:55.815Z,61.5
2018-06-16T09:21:46.465Z,61.6
2018-06-16T09:22:36.475Z,61.6
2018-06-16T09:23:25.855Z,61.4
2018-06-16T09:24:16.633Z,61.4
2018-06-16T09:25:06.713Z,61.6
2018-06-16T09:25:55.383Z,61.6
2018-06-16T09:26:46.577Z,61.6
2018-06-16T09:27:36.341Z,61.5
2018-06-16T09:28:26.139Z,61.5
2018-06-16T09:29:16.451Z,61.4
2018-06-16T09:30:05.993Z,61.2
2018-06-16T09:30:56.404Z,61
2018-06-16T09:31:47.863Z,60.9
2018-06-16T09:32:37.280Z,60.7
2018-06-16T09:33:26.508Z,60.7
2018-06-16T09:34:17.379Z,60.6
2018-06-16T09:35:06.622Z,60.5
2018-06-16T09:35:57.541Z,60.5
2018-06-16T09:36:47.336Z,60.7
2018-06-16T09:37:37.406Z,60.8
2018-06-16T09:38:27.157Z,60.8
2018-06-16T09:39:17.515Z,60.6
2018-06-16T09:40:07.579Z,60.6
2018-06-16T09:40:57.956Z,60.5
2018-06-16T09:41:47.444Z,60.4
2018-06-16T09:42:38.260Z,60.5
2018-06-16T09:43:27.251Z,60.9
2018-06-16T09:44:18.152Z,61.3
2018-06-16T09:45:08.311Z,61.5
2018-06-16T09:45:57.748Z,61.7
2018-06-16T09:46:48.088Z,61.8
2018-06-16T09:47:38.151Z,61.9
2018-06-16T09:48:28.059Z,62.1
2018-06-16T09:49:18.290Z,62.1
2018-06-16T09:50:08.628Z,62.3
2018-06-16T09:50:58.406Z,62.4
2018-06-16T09:51:48.799Z,62.4
2018-06-16T09:52:38.534Z,62.6
2018-06-16T09:53:28.365Z,62.7
2018-06-16T09:54:18.661Z,62.8
2018-06-16T09:55:09.035Z,62.8
2018-06-16T09:55:58.825Z,62.6
2018-06-16T09:56:49.132Z,62.4
2018-06-16T09:57:38.345Z,62.3
2018-06-16T09:58:28.972Z,62.5
2018-06-16T09:59:19.327Z,62.8
2018-06-16T10:00:08.912Z,62.9
2018-06-16T10:00:58.376Z,62.9
2018-06-16T10:01:48.978Z,63
2018-06-16T10:02:39.601Z,63.1
2018-06-16T10:03:29.466Z,63.2
2018-06-16T10:04:19.185Z,63.3
2018-06-16T10:05:09.810Z,63.3
2018-06-16T10:05:58.457Z,63.1
2018-06-16T10:06:49.649Z,62.9
2018-06-16T10:07:40.006Z,62.8
2018-06-16T10:08:29.799Z,62.5
2018-06-16T10:09:19.350Z,62.4
