createdAt,value
2019-01-31T00:01:51.501Z,25.48
2019-01-31T00:05:03.740Z,25.30
2019-01-31T00:08:09.397Z,27.77
2019-01-31T00:11:02.739Z,25.43
2019-01-31T00:13:54.817Z,24.72
2019-01-31T00:16:54.692Z,28.17
2019-01-31T00:19:53.687Z,25.68
2019-01-31T00:23:01.512Z,26.68
2019-01-31T00:26:00.986Z,25.77
2019-01-31T00:29:04.275Z,26.05
2019-01-31T00:32:06.278Z,28.50
2019-01-31T00:35:38.080Z,25.45
2019-01-31T00:38:37.436Z,21.95
2019-01-31T00:41:57.441Z,23.38
2019-01-31T00:44:53.014Z,25.90
2019-01-31T00:47:54.413Z,24.50
2019-01-31T00:50:39.434Z,28.47
2019-01-31T00:53:53.909Z,26.95
2019-01-31T00:56:54.388Z,27.40
2019-01-31T01:00:11.830Z,25.12
2019-01-31T01:02:57.058Z,26.75
2019-01-31T01:05:51.064Z,26.42
2019-01-31T01:08:41.257Z,27.48
2019-01-31T01:11:36.865Z,26.02
2019-01-31T01:14:42.021Z,26.00
2019-01-31T01:17:30.300Z,26.97
2019-01-31T01:20:15.991Z,27.62
2019-01-31T01:23:03.329Z,25.48
2019-01-31T01:26:16.587Z,27.22
2019-01-31T01:28:57.539Z,26.57
2019-01-31T01:31:59.168Z,26.70
2019-01-31T01:35:12.029Z,27.20
2019-01-31T01:38:13.154Z,28.27
2019-01-31T01:41:08.688Z,25.80
2019-01-31T01:43:59.431Z,24.45
2019-01-31T01:47:11.731Z,23.45
2019-01-31T01:49:47.731Z,26.05
2019-01-31T01:52:35.497Z,24.90
2019-01-31T01:55:23.805Z,24.95
2019-01-31T01:58:25.407Z,24.37
2019-01-31T02:01:24.685Z,27.32
2019-01-31T02:04:20.969Z,23.83
2019-01-31T02:07:06.571Z,27.42
2019-01-31T02:10:16.579Z,27.07
2019-01-31T02:13:34.995Z,23.47
2019-01-31T02:16:26.037Z,27.65
2019-01-31T02:19:48.494Z,25.88
2019-01-31T02:22:49.257Z,24.15
2019-01-31T02:25:26.224Z,28.77
2019-01-31T02:28:30.857Z,23.27
2019-01-31T02:31:39.641Z,26.10
2019-01-31T02:35:03.847Z,25.08
2019-01-31T02:37:57.834Z,24.18
2019-01-31T02:41:04.288Z,23.15
2019-01-31T02:44:35.700Z,25.60
2019-01-31T02:47:39.896Z,25.48
2019-01-31T02:50:38.916Z,26.60
2019-01-31T02:54:04.469Z,24.35
2019-01-31T02:57:01.381Z,25.62
2019-01-31T02:59:53.883Z,24.27
2019-01-31T03:02:51.837Z,27.82
2019-01-31T03:06:26.471Z,23.27
2019-01-31T03:09:32.389Z,23.75
2019-01-31T03:12:14.140Z,25.27
2019-01-31T03:14:52.524Z,28.57
2019-01-31T03:17:43.395Z,25.43
2019-01-31T03:20:47.059Z,26.70
2019-01-31T03:23:32.927Z,23.98
2019-01-31T03:26:08.879Z,25.90
2019-01-31T03:29:14.384Z,24.82
2019-01-31T03:31:59.951Z,28.45
2019-01-31T03:34:54.637Z,23.30
2019-01-31T03:37:57.566Z,26.85
2019-01-31T03:41:06.783Z,23.75
2019-01-31T03:44:05.673Z,26.50
2019-01-31T03:47:02.197Z,25.57
2019-01-31T03:49:58.108Z,23.22
2019-01-31T03:53:08.489Z,25.40
2019-01-31T03:55:58.789Z,23.70
2019-01-31T03:59:00.905Z,24.98
2019-01-31T04:02:08.635Z,24.27
2019-01-31T04:04:55.832Z,21.93
2019-01-31T04:07:25.137Z,24.35
2019-01-31T04:09:54.162Z,28.02
2019-01-31T04:12:23.010Z,25.20
2019-01-31T04:14:51.968Z,21.97
2019-01-31T04:17:20.920Z,25.30
2019-01-31T04:19:50.034Z,24.07
2019-01-31T04:22:19.272Z,23.42
2019-01-31T04:24:48.528Z,23.87
2019-01-31T04:27:17.682Z,27.00
2019-01-31T04:29:46.676Z,24.60
2019-01-31T04:32:16.138Z,25.90
2019-01-31T04:34:45.540Z,23.15
2019-01-31T04:37:33.578Z,22.67
2019-01-31T04:40:02.862Z,21.30
2019-01-31T04:42:31.889Z,26.23
2019-01-31T04:45:00.933Z,25.35
2019-01-31T04:47:29.950Z,22.87
2019-01-31T04:49:58.878Z,27.02
2019-01-31T04:52:28.839Z,25.17
2019-01-31T04:54:58.644Z,24.50
2019-01-31T04:57:27.671Z,22.37
2019-01-31T05:00:07.216Z,22.48
2019-01-31T05:02:36.305Z,23.67
2019-01-31T05:05:07.464Z,24.60
2019-01-31T05:07:36.558Z,22.55
2019-01-31T05:10:07.446Z,24.85
2019-01-31T05:12:36.462Z,25.97
2019-01-31T05:15:07.329Z,23.30
2019-01-31T05:17:36.156Z,23.73
2019-01-31T05:20:07.156Z,23.40
2019-01-31T05:22:36.091Z,23.38
2019-01-31T05:25:06.356Z,24.18
2019-01-31T05:27:35.276Z,25.50
2019-01-31T05:30:05.153Z,26.10
2019-01-31T05:32:35.098Z,23.95
2019-01-31T05:35:04.328Z,24.18
2019-01-31T05:37:33.528Z,26.00
2019-01-31T05:40:02.840Z,22.98
2019-01-31T05:42:31.820Z,25.10
2019-01-31T05:45:00.670Z,26.37
2019-01-31T05:47:29.774Z,24.72
2019-01-31T05:49:58.785Z,25.08
2019-01-31T05:52:27.875Z,26.48
2019-01-31T05:54:56.793Z,24.00
2019-01-31T05:57:25.714Z,23.92
2019-01-31T05:59:54.962Z,25.05
2019-01-31T06:02:23.963Z,24.32
2019-01-31T06:04:53.928Z,23.75
2019-01-31T06:07:23.177Z,25.57
2019-01-31T06:09:52.257Z,22.93
2019-01-31T06:12:21.686Z,26.50
2019-01-31T06:14:50.719Z,24.72
2019-01-31T06:17:20.451Z,23.02
2019-01-31T06:19:51.331Z,24.25
2019-01-31T06:22:20.088Z,26.23
2019-01-31T06:24:49.692Z,23.70
2019-01-31T06:27:18.717Z,25.20
2019-01-31T06:29:47.802Z,24.40
2019-01-31T06:32:16.673Z,22.02
2019-01-31T06:34:45.757Z,24.52
2019-01-31T06:37:14.720Z,24.77
2019-01-31T06:39:43.439Z,25.55
2019-01-31T06:42:12.329Z,24.90
2019-01-31T06:44:41.282Z,25.15
2019-01-31T06:47:10.323Z,23.27
2019-01-31T06:49:39.101Z,24.00
2019-01-31T06:52:07.991Z,24.72
2019-01-31T06:54:36.850Z,25.65
2019-01-31T06:57:05.961Z,23.40
2019-01-31T06:59:34.903Z,26.20
2019-01-31T07:02:04.058Z,23.02
2019-01-31T07:04:33.197Z,22.75
2019-01-31T07:07:02.040Z,22.50
2019-01-31T07:09:32.976Z,25.75
2019-01-31T07:12:01.656Z,24.82
2019-01-31T07:14:30.428Z,24.90
2019-01-31T07:16:59.308Z,23.87
2019-01-31T07:19:28.407Z,22.58
2019-01-31T07:21:57.399Z,22.85
2019-01-31T07:24:26.468Z,24.35
2019-01-31T07:26:55.542Z,22.05
2019-01-31T07:29:24.552Z,22.40
2019-01-31T07:31:53.553Z,22.48
2019-01-31T07:34:22.449Z,22.40
2019-01-31T07:36:51.565Z,23.52
2019-01-31T07:39:20.529Z,22.58
2019-01-31T07:41:49.755Z,23.85
2019-01-31T07:44:18.638Z,25.77
2019-01-31T07:46:47.733Z,25.88
2019-01-31T07:49:18.083Z,23.65
2019-01-31T07:51:47.136Z,25.37
2019-01-31T07:54:16.026Z,24.70
2019-01-31T07:56:45.045Z,25.80
2019-01-31T07:59:13.914Z,27.20
2019-01-31T08:01:42.921Z,20.92
2019-01-31T08:04:11.966Z,26.12
2019-01-31T08:06:41.254Z,28.52
2019-01-31T08:09:10.740Z,25.65
2019-01-31T08:11:39.642Z,26.75
2019-01-31T08:14:09.120Z,26.95
2019-01-31T08:16:38.136Z,27.15
2019-01-31T08:19:07.022Z,28.27
2019-01-31T08:21:36.061Z,27.75
2019-01-31T08:24:05.339Z,25.45
2019-01-31T08:26:34.136Z,27.17
2019-01-31T08:29:03.401Z,29.35
2019-01-31T08:31:32.579Z,28.75
2019-01-31T08:34:01.650Z,26.77
2019-01-31T08:36:30.782Z,26.95
2019-01-31T08:39:00.239Z,29.57
2019-01-31T08:41:29.168Z,31.52
2019-01-31T08:43:58.351Z,31.05
2019-01-31T08:46:27.358Z,34.03
2019-01-31T08:48:57.012Z,32.63
2019-01-31T08:51:26.006Z,34.23
2019-01-31T08:53:59.072Z,34.78
2019-01-31T08:56:28.242Z,35.43
2019-01-31T08:58:57.548Z,35.50
2019-01-31T09:01:26.491Z,37.93
2019-01-31T09:03:55.649Z,36.28
2019-01-31T09:06:24.662Z,36.60
2019-01-31T09:08:53.789Z,36.48
2019-01-31T09:11:24.217Z,36.03
2019-01-31T09:13:53.239Z,39.25
2019-01-31T09:16:22.064Z,39.13
2019-01-31T09:18:52.383Z,38.60
2019-01-31T09:21:42.131Z,36.40
2019-01-31T09:24:49.584Z,37.33
2019-01-31T09:27:50.013Z,38.03
2019-01-31T09:30:57.748Z,38.27
2019-01-31T09:33:42.152Z,37.17
2019-01-31T09:36:46.212Z,38.37
2019-01-31T09:39:52.741Z,37.93
2019-01-31T09:42:47.191Z,39.40
2019-01-31T09:46:02.628Z,40.03
2019-01-31T09:49:14.780Z,38.40
2019-01-31T09:52:12.802Z,38.57
2019-01-31T09:55:22.947Z,38.03
2019-01-31T09:58:15.747Z,38.97
2019-01-31T10:01:23.476Z,35.30
2019-01-31T10:04:29.554Z,36.97
2019-01-31T10:07:16.811Z,37.10
2019-01-31T10:10:26.435Z,37.07
2019-01-31T10:13:48.148Z,38.30
2019-01-31T10:16:40.481Z,37.83
2019-01-31T10:19:45.688Z,36.53
2019-01-31T10:22:40.552Z,35.07
2019-01-31T10:25:37.690Z,35.70
2019-01-31T10:28:38.472Z,37.47
2019-01-31T10:32:04.030Z,36.43
2019-01-31T10:35:12.827Z,34.20
2019-01-31T10:38:30.739Z,33.70
2019-01-31T10:41:20.812Z,37.50
2019-01-31T10:44:26.363Z,36.97
2019-01-31T10:47:22.381Z,33.60
2019-01-31T10:50:24.084Z,36.97
2019-01-31T10:53:39.080Z,34.00
2019-01-31T10:56:47.908Z,35.20
2019-01-31T10:59:24.560Z,34.30
2019-01-31T11:02:40.008Z,35.33
2019-01-31T11:05:45.083Z,32.57
2019-01-31T11:09:00.011Z,32.47
2019-01-31T11:11:45.045Z,36.13
2019-01-31T11:15:10.313Z,34.77
2019-01-31T11:18:06.080Z,31.77
2019-01-31T11:21:08.317Z,34.43
2019-01-31T11:24:16.330Z,34.90
2019-01-31T11:27:18.582Z,34.80
2019-01-31T11:30:13.956Z,33.70
2019-01-31T11:33:36.747Z,32.50
2019-01-31T11:36:59.095Z,31.97
2019-01-31T11:40:18.884Z,33.60
2019-01-31T11:43:28.267Z,33.27
2019-01-31T11:46:19.397Z,31.73
2019-01-31T11:49:37.145Z,32.43
2019-01-31T11:52:42.280Z,32.70
2019-01-31T11:55:38.445Z,34.00
2019-01-31T11:58:49.938Z,31.83
2019-01-31T12:01:18.867Z,32.80
2019-01-31T12:03:53.329Z,31.53
2019-01-31T12:06:22.396Z,31.10
2019-01-31T12:08:51.434Z,32.63
2019-01-31T12:11:20.487Z,33.33
2019-01-31T12:13:49.598Z,30.67
2019-01-31T12:16:18.827Z,32.10
2019-01-31T12:18:47.952Z,34.10
2019-01-31T12:21:17.305Z,33.00
2019-01-31T12:23:46.390Z,32.47
2019-01-31T12:26:15.256Z,30.63
2019-01-31T12:28:44.835Z,33.10
2019-01-31T12:31:14.053Z,30.67
2019-01-31T12:33:43.394Z,30.43
2019-01-31T12:36:13.070Z,30.70
2019-01-31T12:38:42.036Z,31.27
2019-01-31T12:41:10.862Z,32.23
2019-01-31T12:43:40.096Z,29.97
2019-01-31T12:46:09.015Z,30.33
2019-01-31T12:48:38.087Z,31.90
2019-01-31T12:51:07.057Z,32.27
2019-01-31T12:53:35.988Z,30.13
2019-01-31T12:56:05.492Z,30.00
2019-01-31T12:58:34.454Z,29.70
2019-01-31T13:01:03.858Z,29.13
2019-01-31T13:03:32.831Z,32.20
2019-01-31T13:06:02.612Z,31.17
2019-01-31T13:08:32.523Z,30.87
2019-01-31T13:11:01.825Z,29.63
2019-01-31T13:13:31.718Z,29.30
2019-01-31T13:16:00.792Z,28.43
2019-01-31T13:18:30.369Z,29.00
2019-01-31T13:20:59.428Z,29.00
2019-01-31T13:23:28.411Z,30.20
2019-01-31T13:25:57.525Z,28.47
2019-01-31T13:28:27.189Z,29.60
2019-01-31T13:30:56.117Z,29.00
2019-01-31T13:33:25.132Z,28.30
2019-01-31T13:35:54.176Z,28.97
2019-01-31T13:38:23.000Z,28.47
2019-01-31T13:40:52.169Z,29.20
2019-01-31T13:43:20.991Z,28.90
2019-01-31T13:45:50.043Z,29.90
2019-01-31T13:48:19.435Z,28.17
2019-01-31T13:50:51.500Z,29.80
2019-01-31T13:53:20.948Z,30.83
2019-01-31T13:55:50.039Z,31.80
2019-01-31T13:58:18.952Z,29.03
2019-01-31T14:00:48.550Z,28.53
2019-01-31T14:03:17.895Z,31.17
2019-01-31T14:05:46.914Z,29.33
2019-01-31T14:08:15.947Z,30.93
2019-01-31T14:10:44.872Z,30.20
2019-01-31T14:13:14.020Z,29.53
2019-01-31T14:15:43.024Z,28.70
2019-01-31T14:18:11.885Z,29.63
2019-01-31T14:20:40.732Z,29.90
2019-01-31T14:23:09.653Z,30.52
2019-01-31T14:25:38.859Z,29.48
2019-01-31T14:28:07.869Z,29.97
2019-01-31T14:30:38.814Z,26.63
2019-01-31T14:33:18.804Z,33.00
2019-01-31T14:35:48.114Z,27.20
2019-01-31T14:38:17.283Z,27.27
2019-01-31T14:40:46.553Z,26.33
2019-01-31T14:43:16.108Z,27.02
2019-01-31T14:45:45.554Z,25.77
2019-01-31T14:48:14.622Z,25.70
2019-01-31T14:50:44.602Z,28.27
2019-01-31T14:53:13.466Z,29.18
2019-01-31T14:55:42.529Z,27.50
2019-01-31T14:58:11.994Z,27.53
2019-01-31T15:00:41.565Z,27.98
2019-01-31T15:03:10.518Z,26.77
2019-01-31T15:05:39.518Z,26.27
2019-01-31T15:08:09.287Z,27.65
2019-01-31T15:10:38.218Z,27.22
2019-01-31T15:13:07.659Z,27.67
2019-01-31T15:15:36.952Z,27.05
2019-01-31T15:18:07.629Z,25.80
2019-01-31T15:20:39.330Z,25.50
2019-01-31T15:23:08.401Z,27.85
2019-01-31T15:25:37.350Z,29.02
2019-01-31T15:28:06.587Z,30.17
2019-01-31T15:30:36.021Z,28.20
2019-01-31T15:33:08.571Z,30.12
2019-01-31T15:35:37.481Z,30.72
2019-01-31T15:38:07.015Z,33.18
2019-01-31T15:40:38.853Z,28.45
2019-01-31T15:43:08.965Z,27.98
2019-01-31T15:45:38.044Z,29.40
2019-01-31T15:48:10.551Z,30.40
2019-01-31T15:50:38.923Z,30.37
2019-01-31T15:53:08.142Z,29.40
2019-01-31T15:55:37.534Z,29.07
2019-01-31T15:58:08.269Z,30.88
2019-01-31T16:00:42.475Z,29.35
2019-01-31T16:03:13.884Z,28.40
2019-01-31T16:05:43.478Z,29.18
2019-01-31T16:08:17.134Z,31.23
2019-01-31T16:10:46.636Z,30.08
2019-01-31T16:13:16.449Z,30.75
2019-01-31T16:15:46.095Z,31.87
2019-01-31T16:18:15.220Z,30.12
2019-01-31T16:20:44.291Z,30.80
2019-01-31T16:23:14.740Z,27.70
2019-01-31T16:25:47.479Z,29.05
2019-01-31T16:28:15.127Z,28.00
2019-01-31T16:30:44.091Z,28.38
2019-01-31T16:33:14.721Z,28.57
2019-01-31T16:35:44.609Z,27.07
2019-01-31T16:38:13.840Z,28.80
2019-01-31T16:40:44.011Z,27.95
2019-01-31T16:43:13.117Z,27.15
2019-01-31T16:45:42.335Z,28.32
2019-01-31T16:48:11.414Z,26.23
2019-01-31T16:50:40.325Z,27.93
2019-01-31T16:53:09.974Z,27.10
2019-01-31T16:55:38.860Z,26.95
2019-01-31T16:58:08.437Z,27.37
2019-01-31T17:00:37.522Z,28.32
2019-01-31T17:03:07.841Z,27.07
2019-01-31T17:05:37.037Z,27.48
2019-01-31T17:08:07.302Z,26.68
2019-01-31T17:10:36.364Z,26.73
2019-01-31T17:13:06.308Z,27.25
2019-01-31T17:15:36.238Z,25.85
2019-01-31T17:18:06.895Z,27.10
2019-01-31T17:20:43.783Z,26.27
2019-01-31T17:23:12.931Z,25.40
2019-01-31T17:25:43.062Z,26.42
2019-01-31T17:28:11.948Z,26.45
2019-01-31T17:30:40.834Z,24.80
2019-01-31T17:33:10.501Z,25.55
2019-01-31T17:35:39.677Z,25.48
2019-01-31T17:38:09.136Z,26.07
2019-01-31T17:40:39.921Z,27.25
2019-01-31T17:43:09.909Z,28.60
2019-01-31T17:45:38.985Z,24.70
2019-01-31T17:48:10.640Z,26.30
2019-01-31T17:50:39.634Z,25.08
2019-01-31T17:53:08.654Z,24.82
2019-01-31T17:55:37.448Z,25.60
2019-01-31T17:58:08.817Z,26.07
2019-01-31T18:00:46.131Z,26.07
2019-01-31T18:03:15.649Z,24.80
2019-01-31T18:05:44.567Z,26.23
2019-01-31T18:08:13.758Z,25.57
2019-01-31T18:10:43.193Z,26.82
2019-01-31T18:13:12.691Z,26.30
2019-01-31T18:15:42.621Z,28.90
2019-01-31T18:18:12.033Z,26.07
2019-01-31T18:20:41.462Z,28.83
2019-01-31T18:23:10.479Z,26.85
2019-01-31T18:25:39.534Z,29.07
2019-01-31T18:28:08.703Z,26.02
2019-01-31T18:30:37.814Z,26.73
2019-01-31T18:33:16.215Z,25.55
2019-01-31T18:35:45.139Z,25.30
2019-01-31T18:38:14.267Z,29.23
2019-01-31T18:40:43.449Z,26.80
2019-01-31T18:43:12.487Z,25.85
2019-01-31T18:45:52.664Z,32.98
2019-01-31T18:48:12.646Z,27.65
2019-01-31T18:50:42.690Z,30.23
2019-01-31T18:53:11.667Z,30.32
2019-01-31T18:55:41.307Z,27.27
2019-01-31T18:58:10.553Z,27.85
2019-01-31T19:00:42.629Z,27.52
2019-01-31T19:03:12.384Z,26.65
2019-01-31T19:05:41.996Z,27.22
2019-01-31T19:08:11.148Z,25.77
2019-01-31T19:10:43.964Z,28.85
2019-01-31T19:13:10.816Z,27.05
2019-01-31T19:15:40.202Z,27.35
2019-01-31T19:18:09.503Z,27.05
2019-01-31T19:20:39.671Z,27.10
2019-01-31T19:23:09.530Z,28.45
2019-01-31T19:25:39.668Z,26.90
2019-01-31T19:28:13.124Z,30.45
2019-01-31T19:30:42.206Z,25.88
2019-01-31T19:33:11.635Z,27.10
2019-01-31T19:35:40.579Z,24.90
2019-01-31T19:38:10.300Z,26.77
2019-01-31T19:40:44.288Z,26.07
2019-01-31T19:43:13.228Z,27.98
2019-01-31T19:45:49.983Z,29.48
2019-01-31T19:48:19.023Z,29.45
2019-01-31T19:50:48.020Z,26.50
2019-01-31T19:53:16.855Z,29.70
2019-01-31T19:55:45.701Z,29.90
2019-01-31T19:58:14.745Z,31.82
2019-01-31T20:00:43.999Z,29.63
2019-01-31T20:03:12.955Z,29.00
2019-01-31T20:05:41.977Z,24.40
2019-01-31T20:08:12.033Z,27.93
2019-01-31T20:10:41.223Z,32.13
2019-01-31T20:13:10.616Z,28.20
2019-01-31T20:15:40.039Z,28.12
2019-01-31T20:18:09.452Z,27.07
2019-01-31T20:20:38.573Z,28.52
2019-01-31T20:23:10.856Z,24.18
2019-01-31T20:25:39.701Z,25.27
2019-01-31T20:28:09.111Z,28.73
2019-01-31T20:30:38.207Z,28.62
2019-01-31T20:33:07.356Z,26.30
2019-01-31T20:35:37.275Z,32.23
2019-01-31T20:38:06.315Z,30.72
2019-01-31T20:40:40.320Z,26.27
2019-01-31T20:43:09.896Z,27.90
2019-01-31T20:45:38.968Z,27.17
2019-01-31T20:48:08.988Z,25.57
2019-01-31T20:50:40.143Z,28.80
2019-01-31T20:53:09.561Z,28.07
2019-01-31T20:55:38.864Z,27.70
2019-01-31T20:58:07.976Z,25.92
2019-01-31T21:00:42.203Z,30.08
2019-01-31T21:03:11.196Z,27.80
2019-01-31T21:05:40.743Z,26.75
2019-01-31T21:08:11.148Z,28.30
2019-01-31T21:10:41.023Z,29.75
2019-01-31T21:13:10.299Z,29.27
2019-01-31T21:15:39.584Z,27.73
2019-01-31T21:18:10.623Z,29.80
2019-01-31T21:20:40.188Z,25.77
2019-01-31T21:23:09.672Z,26.60
2019-01-31T21:25:38.688Z,26.42
2019-01-31T21:28:07.714Z,25.97
2019-01-31T21:30:41.816Z,26.70
2019-01-31T21:33:11.790Z,25.55
2019-01-31T21:35:40.970Z,25.15
2019-01-31T21:38:10.175Z,26.68
2019-01-31T21:40:40.127Z,30.65
2019-01-31T21:43:09.264Z,27.95
2019-01-31T21:45:38.724Z,25.70
2019-01-31T21:48:09.303Z,28.32
2019-01-31T21:50:38.567Z,24.25
2019-01-31T21:53:08.211Z,24.63
2019-01-31T21:55:40.928Z,23.60
2019-01-31T21:58:39.144Z,26.97
2019-01-31T22:01:08.776Z,26.25
2019-01-31T22:03:38.008Z,23.32
2019-01-31T22:06:07.066Z,23.05
2019-01-31T22:08:36.179Z,22.15
2019-01-31T22:11:05.141Z,23.10
2019-01-31T22:13:34.041Z,23.98
2019-01-31T22:16:03.255Z,25.35
2019-01-31T22:18:32.132Z,26.20
2019-01-31T22:21:01.274Z,27.10
2019-01-31T22:23:30.074Z,27.58
2019-01-31T22:25:58.936Z,23.60
2019-01-31T22:28:27.856Z,27.13
2019-01-31T22:30:56.744Z,25.37
2019-01-31T22:33:25.864Z,25.12
2019-01-31T22:35:54.976Z,24.00
2019-01-31T22:38:23.702Z,27.42
2019-01-31T22:40:52.843Z,25.75
2019-01-31T22:43:21.961Z,30.08
2019-01-31T22:45:51.133Z,30.45
2019-01-31T22:48:19.961Z,24.85
2019-01-31T22:50:48.836Z,24.92
2019-01-31T22:53:17.635Z,25.20
2019-01-31T22:55:46.460Z,26.25
2019-01-31T22:58:15.200Z,26.70
2019-01-31T23:01:13.262Z,27.52
2019-01-31T23:03:42.124Z,26.52
2019-01-31T23:06:13.145Z,25.92
2019-01-31T23:08:41.985Z,23.83
2019-01-31T23:11:10.751Z,28.32
2019-01-31T23:13:39.688Z,23.50
2019-01-31T23:16:08.615Z,22.95
2019-01-31T23:18:37.379Z,24.60
2019-01-31T23:21:06.419Z,20.02
2019-01-31T23:23:35.583Z,26.15
2019-01-31T23:26:04.904Z,23.00
2019-01-31T23:28:34.399Z,25.00
2019-01-31T23:31:06.040Z,24.90
2019-01-31T23:33:34.808Z,23.83
2019-01-31T23:36:04.085Z,26.40
2019-01-31T23:38:32.989Z,25.95
2019-01-31T23:41:01.867Z,25.35
2019-01-31T23:43:30.679Z,24.02
2019-01-31T23:45:59.538Z,24.77
2019-01-31T23:48:28.311Z,21.85
2019-01-31T23:50:57.266Z,24.10
2019-01-31T23:53:26.387Z,21.97
2019-01-31T23:55:55.160Z,21.80
2019-01-31T23:58:23.948Z,23.02
