createdAt,value
2018-03-07T00:00:45.466Z,68.50
2018-03-07T00:03:13.387Z,64.70
2018-03-07T00:05:41.296Z,61.50
2018-03-07T00:08:09.204Z,62.15
2018-03-07T00:10:37.541Z,62.60
2018-03-07T00:13:05.448Z,62.65
2018-03-07T00:15:33.361Z,67.30
2018-03-07T00:18:01.272Z,64.18
2018-03-07T00:20:29.176Z,62.88
2018-03-07T00:22:57.088Z,61.10
2018-03-07T00:25:24.984Z,59.83
2018-03-07T00:27:53.132Z,62.87
2018-03-07T00:30:21.077Z,59.63
2018-03-07T00:32:49.003Z,63.58
2018-03-07T00:35:16.922Z,63.15
2018-03-07T00:37:44.840Z,65.75
2018-03-07T00:40:12.750Z,66.07
2018-03-07T00:42:40.672Z,66.57
2018-03-07T00:45:08.603Z,66.47
2018-03-07T00:47:36.520Z,70.07
2018-03-07T00:50:04.437Z,69.45
2018-03-07T00:52:32.716Z,78.47
2018-03-07T00:55:00.632Z,64.35
2018-03-07T00:57:28.546Z,71.70
2018-03-07T00:59:56.455Z,62.25
2018-03-07T01:02:24.383Z,68.50
2018-03-07T01:04:52.296Z,64.97
2018-03-07T01:07:20.212Z,70.10
2018-03-07T01:09:48.116Z,59.43
2018-03-07T01:12:16.028Z,72.03
2018-03-07T01:14:43.934Z,69.07
2018-03-07T01:17:11.841Z,72.68
2018-03-07T01:19:39.740Z,71.43
2018-03-07T01:22:07.846Z,72.60
2018-03-07T01:24:35.753Z,72.12
2018-03-07T01:27:03.678Z,70.35
2018-03-07T01:29:31.580Z,80.15
2018-03-07T01:31:59.509Z,76.72
2018-03-07T01:34:27.419Z,71.43
2018-03-07T01:36:55.333Z,72.50
2018-03-07T01:39:23.241Z,74.93
2018-03-07T01:41:51.153Z,75.75
2018-03-07T01:44:19.060Z,73.03
2018-03-07T01:46:46.964Z,74.07
2018-03-07T01:49:14.866Z,74.07
2018-03-07T01:52:04.220Z,79.75
2018-03-07T01:54:32.132Z,74.28
2018-03-07T01:57:00.029Z,84.15
2018-03-07T01:59:27.925Z,76.33
2018-03-07T02:01:55.836Z,82.83
2018-03-07T02:04:23.732Z,79.22
2018-03-07T02:06:51.668Z,74.70
2018-03-07T02:09:19.579Z,84.55
2018-03-07T02:11:47.480Z,80.50
2018-03-07T02:14:15.399Z,81.55
2018-03-07T02:16:43.328Z,78.35
2018-03-07T02:19:11.417Z,84.03
2018-03-07T02:21:39.328Z,70.03
2018-03-07T02:24:07.236Z,75.80
2018-03-07T02:26:35.144Z,80.65
2018-03-07T02:29:03.044Z,81.75
2018-03-07T02:31:32.040Z,87.50
2018-03-07T02:33:59.961Z,75.60
2018-03-07T02:36:30.679Z,78.05
2018-03-07T02:38:58.586Z,78.50
2018-03-07T02:41:26.515Z,81.47
2018-03-07T02:43:54.427Z,84.25
2018-03-07T02:46:22.335Z,81.95
2018-03-07T02:48:50.277Z,79.32
2018-03-07T02:51:18.196Z,80.32
2018-03-07T02:53:46.121Z,82.00
2018-03-07T02:56:21.004Z,83.95
2018-03-07T02:58:48.936Z,84.10
2018-03-07T03:01:16.855Z,85.07
2018-03-07T03:03:45.355Z,89.30
2018-03-07T03:06:13.732Z,89.25
2018-03-07T03:08:41.655Z,83.40
2018-03-07T03:11:09.560Z,79.45
2018-03-07T03:13:37.460Z,79.43
2018-03-07T03:16:05.360Z,76.97
2018-03-07T03:18:33.273Z,69.80
2018-03-07T03:21:01.586Z,80.20
2018-03-07T03:23:29.495Z,81.35
2018-03-07T03:25:57.405Z,88.28
2018-03-07T03:28:25.322Z,87.65
2018-03-07T03:30:53.247Z,77.50
2018-03-07T03:33:21.161Z,82.50
2018-03-07T03:35:49.082Z,76.55
2018-03-07T03:38:16.988Z,78.47
2018-03-07T03:40:44.896Z,75.45
2018-03-07T03:43:12.800Z,81.43
2018-03-07T03:45:40.754Z,83.87
2018-03-07T03:48:08.649Z,81.70
2018-03-07T03:50:36.588Z,79.47
2018-03-07T03:53:04.500Z,83.05
2018-03-07T03:55:32.756Z,84.87
2018-03-07T03:58:00.664Z,79.30
2018-03-07T04:00:28.582Z,80.73
2018-03-07T04:02:56.487Z,77.30
2018-03-07T04:05:24.408Z,84.93
2018-03-07T04:07:52.352Z,79.00
2018-03-07T04:10:20.272Z,85.15
2018-03-07T04:12:48.645Z,80.80
2018-03-07T04:15:16.556Z,84.53
2018-03-07T04:17:44.460Z,80.80
2018-03-07T04:20:13.234Z,82.37
2018-03-07T04:22:41.134Z,84.30
2018-03-07T04:25:09.052Z,85.87
2018-03-07T04:27:36.972Z,86.90
2018-03-07T04:30:04.993Z,80.18
2018-03-07T04:32:32.939Z,80.72
2018-03-07T04:35:00.862Z,78.18
2018-03-07T04:37:28.789Z,81.40
2018-03-07T04:39:56.700Z,79.90
2018-03-07T04:42:24.685Z,81.70
2018-03-07T04:44:53.178Z,80.60
2018-03-07T04:47:21.082Z,80.82
2018-03-07T04:49:48.993Z,79.85
2018-03-07T04:52:16.904Z,95.87
2018-03-07T04:54:44.823Z,87.20
2018-03-07T04:57:12.732Z,81.93
2018-03-07T04:59:40.640Z,89.20
2018-03-07T05:02:08.873Z,82.22
2018-03-07T05:04:36.789Z,84.00
2018-03-07T05:07:04.708Z,84.13
2018-03-07T05:09:32.637Z,88.03
2018-03-07T05:12:00.557Z,80.28
2018-03-07T05:14:28.458Z,85.15
2018-03-07T05:16:56.372Z,86.37
2018-03-07T05:19:24.280Z,83.33
2018-03-07T05:21:52.180Z,78.27
2018-03-07T05:24:20.102Z,86.87
2018-03-07T05:26:48.036Z,91.63
2018-03-07T05:29:15.957Z,83.25
2018-03-07T05:31:43.865Z,86.37
2018-03-07T05:34:12.294Z,87.12
2018-03-07T05:36:40.213Z,85.10
2018-03-07T05:39:08.121Z,82.30
2018-03-07T05:41:36.061Z,81.78
2018-03-07T05:44:03.989Z,84.32
2018-03-07T05:46:31.915Z,84.07
2018-03-07T05:48:59.832Z,89.07
2018-03-07T05:51:28.228Z,86.80
2018-03-07T05:53:56.136Z,87.80
2018-03-07T05:56:24.045Z,83.68
2018-03-07T05:58:51.948Z,90.38
2018-03-07T06:01:19.853Z,88.45
2018-03-07T06:03:47.772Z,92.55
2018-03-07T06:06:15.680Z,82.78
2018-03-07T06:08:43.589Z,85.82
2018-03-07T06:11:11.500Z,83.10
2018-03-07T06:13:39.404Z,88.97
2018-03-07T06:16:07.307Z,82.93
2018-03-07T06:18:35.217Z,89.65
2018-03-07T06:21:03.133Z,88.22
2018-03-07T06:23:32.198Z,85.60
2018-03-07T06:26:00.109Z,87.57
2018-03-07T06:28:28.029Z,95.30
2018-03-07T06:30:55.928Z,91.25
2018-03-07T06:33:23.854Z,89.50
2018-03-07T06:35:51.764Z,94.87
2018-03-07T06:38:19.695Z,92.78
2018-03-07T06:40:47.601Z,86.40
2018-03-07T06:43:15.525Z,84.80
2018-03-07T06:45:43.436Z,95.70
2018-03-07T06:48:11.362Z,87.12
2018-03-07T06:50:39.292Z,93.12
2018-03-07T06:53:07.216Z,89.78
2018-03-07T06:55:35.149Z,95.93
2018-03-07T06:58:03.101Z,81.70
2018-03-07T07:00:31.026Z,84.85
2018-03-07T07:02:58.940Z,89.30
2018-03-07T07:05:27.333Z,94.78
2018-03-07T07:07:55.248Z,88.68
2018-03-07T07:10:23.176Z,83.18
2018-03-07T07:12:51.081Z,87.50
2018-03-07T07:15:19.014Z,90.45
2018-03-07T07:17:46.923Z,99.87
2018-03-07T07:20:14.832Z,94.93
2018-03-07T07:22:42.732Z,97.18
2018-03-07T07:25:10.646Z,92.60
2018-03-07T07:27:39.674Z,106.87
2018-03-07T07:30:07.664Z,92.95
2018-03-07T07:32:35.572Z,90.87
2018-03-07T07:35:03.544Z,86.32
2018-03-07T07:37:31.471Z,99.30
2018-03-07T07:39:59.438Z,84.60
2018-03-07T07:42:27.352Z,90.32
2018-03-07T07:44:55.272Z,86.40
2018-03-07T07:47:23.199Z,93.90
2018-03-07T07:49:51.116Z,95.03
2018-03-07T07:52:19.045Z,98.43
2018-03-07T07:54:46.956Z,95.70
2018-03-07T07:57:14.875Z,98.53
2018-03-07T07:59:43.132Z,101.12
2018-03-07T08:02:11.053Z,107.80
2018-03-07T08:04:38.960Z,85.15
2018-03-07T08:07:06.870Z,91.25
2018-03-07T08:09:34.796Z,109.93
2018-03-07T08:12:02.765Z,92.93
2018-03-07T08:14:30.629Z,89.70
2018-03-07T08:16:58.553Z,91.23
2018-03-07T08:19:26.469Z,101.50
2018-03-07T08:21:54.375Z,94.50
2018-03-07T08:24:22.288Z,93.15
2018-03-07T08:26:50.192Z,90.97
2018-03-07T08:29:18.116Z,93.78
2018-03-07T08:31:46.029Z,96.57
2018-03-07T08:34:14.260Z,102.30
2018-03-07T08:36:42.164Z,102.37
2018-03-07T08:39:10.074Z,88.83
2018-03-07T08:41:37.975Z,98.37
2018-03-07T08:44:05.894Z,89.13
2018-03-07T08:46:33.808Z,90.27
2018-03-07T08:49:01.766Z,94.33
2018-03-07T08:51:30.193Z,91.35
2018-03-07T08:53:58.105Z,106.23
2018-03-07T08:56:26.013Z,98.17
2018-03-07T08:58:53.925Z,103.17
2018-03-07T09:01:21.833Z,97.85
2018-03-07T09:03:49.732Z,101.23
2018-03-07T09:06:17.638Z,91.65
2018-03-07T09:08:45.534Z,92.90
2018-03-07T09:11:13.458Z,98.37
2018-03-07T09:13:41.404Z,98.12
2018-03-07T09:16:09.348Z,96.33
2018-03-07T09:18:37.241Z,101.13
2018-03-07T09:21:05.168Z,101.30
2018-03-07T09:23:33.116Z,90.12
2018-03-07T09:26:01.016Z,90.67
2018-03-07T09:28:28.919Z,92.35
2018-03-07T09:30:56.817Z,93.53
2018-03-07T09:33:24.721Z,87.83
2018-03-07T09:35:52.661Z,105.97
2018-03-07T09:38:20.585Z,95.97
2018-03-07T09:40:48.497Z,101.27
2018-03-07T09:43:16.396Z,96.23
2018-03-07T09:45:44.297Z,96.30
2018-03-07T09:48:12.201Z,99.77
2018-03-07T09:50:40.526Z,97.63
2018-03-07T09:53:08.442Z,92.17
2018-03-07T09:55:36.348Z,96.80
2018-03-07T09:58:04.249Z,101.40
2018-03-07T10:00:32.154Z,95.73
2018-03-07T10:03:00.053Z,96.90
2018-03-07T10:05:27.973Z,104.87
2018-03-07T10:07:56.417Z,110.90
2018-03-07T10:10:24.331Z,88.17
2018-03-07T10:12:52.237Z,95.97
2018-03-07T10:15:20.166Z,92.57
2018-03-07T10:17:48.068Z,100.07
2018-03-07T10:20:15.952Z,112.17
2018-03-07T10:22:43.861Z,103.97
2018-03-07T10:25:11.785Z,101.33
2018-03-07T10:27:39.705Z,96.13
2018-03-07T10:30:07.616Z,94.30
2018-03-07T10:32:35.515Z,94.20
2018-03-07T10:35:03.420Z,96.00
2018-03-07T10:37:31.325Z,104.90
2018-03-07T10:39:59.265Z,92.30
2018-03-07T10:42:27.169Z,100.80
2018-03-07T10:44:55.087Z,97.77
2018-03-07T10:47:23.332Z,99.50
2018-03-07T10:49:51.236Z,95.57
2018-03-07T10:52:19.140Z,107.50
2018-03-07T10:54:47.062Z,84.97
2018-03-07T10:57:14.973Z,96.77
2018-03-07T10:59:42.889Z,100.00
2018-03-07T11:02:10.798Z,101.73
2018-03-07T11:04:38.700Z,97.43
2018-03-07T11:07:06.635Z,97.17
2018-03-07T11:09:34.569Z,98.83
2018-03-07T11:12:02.483Z,95.07
2018-03-07T11:14:30.376Z,99.37
2018-03-07T11:16:58.307Z,86.50
2018-03-07T11:19:26.213Z,93.57
2018-03-07T11:21:54.113Z,88.63
2018-03-07T11:24:22.025Z,88.70
2018-03-07T11:26:50.405Z,90.23
2018-03-07T11:29:18.304Z,92.27
2018-03-07T11:31:46.214Z,94.47
2018-03-07T11:34:14.128Z,99.60
2018-03-07T11:36:42.054Z,89.00
2018-03-07T11:39:09.961Z,89.40
2018-03-07T11:41:37.872Z,80.33
2018-03-07T11:44:05.786Z,89.63
2018-03-07T11:46:33.685Z,88.63
2018-03-07T11:49:01.608Z,86.40
2018-03-07T11:51:29.566Z,86.33
2018-03-07T11:53:57.468Z,84.13
2018-03-07T11:56:25.378Z,96.77
2018-03-07T11:58:53.293Z,89.10
2018-03-07T12:01:21.193Z,89.20
2018-03-07T12:03:49.850Z,82.83
2018-03-07T12:06:17.768Z,76.33
2018-03-07T12:08:45.676Z,74.50
2018-03-07T12:11:13.580Z,82.33
2018-03-07T12:13:41.480Z,75.40
2018-03-07T12:16:09.385Z,78.20
2018-03-07T12:18:37.288Z,73.77
2018-03-07T12:21:05.533Z,74.83
2018-03-07T12:23:33.436Z,71.33
2018-03-07T12:26:01.343Z,74.53
2018-03-07T12:28:29.261Z,71.37
2018-03-07T12:30:57.173Z,69.73
2018-03-07T12:33:25.075Z,69.47
2018-03-07T12:35:52.993Z,64.73
2018-03-07T12:38:20.904Z,67.30
2018-03-07T12:40:48.808Z,66.00
2018-03-07T12:43:16.745Z,62.57
2018-03-07T12:45:44.648Z,71.23
2018-03-07T12:48:12.553Z,66.13
2018-03-07T12:50:40.444Z,62.87
2018-03-07T12:53:08.720Z,70.33
2018-03-07T12:55:36.629Z,69.10
2018-03-07T12:58:04.532Z,62.37
2018-03-07T13:00:32.476Z,59.40
2018-03-07T13:03:00.393Z,59.27
2018-03-07T13:05:28.304Z,69.60
2018-03-07T13:07:56.208Z,62.83
2018-03-07T13:10:24.121Z,65.80
2018-03-07T13:12:52.035Z,59.60
2018-03-07T13:15:19.946Z,57.97
2018-03-07T13:17:47.993Z,64.23
2018-03-07T13:20:15.955Z,61.77
2018-03-07T13:22:43.855Z,58.53
2018-03-07T13:25:11.764Z,67.03
2018-03-07T13:27:39.675Z,65.50
2018-03-07T13:30:07.592Z,59.07
2018-03-07T13:32:35.493Z,61.80
2018-03-07T13:35:03.395Z,60.03
2018-03-07T13:37:31.320Z,62.90
2018-03-07T13:39:59.221Z,58.07
2018-03-07T13:42:27.140Z,58.00
2018-03-07T13:44:55.045Z,56.13
2018-03-07T13:47:22.948Z,58.87
2018-03-07T13:49:51.085Z,58.03
2018-03-07T13:52:18.992Z,59.23
2018-03-07T13:54:46.915Z,60.60
2018-03-07T13:57:14.825Z,59.90
2018-03-07T13:59:42.748Z,60.03
2018-03-07T14:02:10.649Z,60.07
2018-03-07T14:04:38.544Z,64.33
2018-03-07T14:07:06.793Z,66.20
2018-03-07T14:09:34.689Z,57.80
2018-03-07T14:12:02.600Z,67.63
2018-03-07T14:14:30.497Z,68.07
2018-03-07T14:16:58.434Z,56.47
2018-03-07T14:19:26.339Z,68.33
2018-03-07T14:21:54.239Z,66.37
2018-03-07T14:24:22.142Z,63.17
2018-03-07T14:26:50.512Z,64.43
2018-03-07T14:29:18.416Z,66.70
2018-03-07T14:31:46.319Z,65.17
2018-03-07T14:34:14.242Z,58.20
2018-03-07T14:36:42.136Z,59.97
2018-03-07T14:39:10.052Z,57.50
2018-03-07T14:41:37.956Z,58.77
2018-03-07T14:44:05.881Z,63.00
2018-03-07T14:46:33.829Z,60.60
2018-03-07T14:49:01.754Z,58.90
2018-03-07T14:51:30.114Z,59.73
2018-03-07T14:53:58.025Z,64.70
2018-03-07T14:56:25.933Z,57.53
2018-03-07T14:58:53.865Z,57.13
2018-03-07T15:01:21.772Z,54.57
2018-03-07T15:03:49.675Z,60.80
2018-03-07T15:06:17.575Z,61.73
2018-03-07T15:08:45.501Z,57.07
2018-03-07T15:11:13.404Z,52.93
2018-03-07T15:13:41.357Z,58.93
2018-03-07T15:16:09.263Z,55.50
2018-03-07T15:18:37.164Z,57.33
2018-03-07T15:21:05.562Z,57.07
2018-03-07T15:23:33.476Z,54.53
2018-03-07T15:26:01.402Z,56.00
2018-03-07T15:28:29.308Z,53.33
2018-03-07T15:30:57.216Z,58.27
2018-03-07T15:33:25.124Z,54.03
2018-03-07T15:35:53.044Z,56.80
2018-03-07T15:38:20.949Z,62.87
2018-03-07T15:40:48.881Z,57.77
2018-03-07T15:43:16.790Z,57.93
2018-03-07T15:45:44.754Z,61.70
2018-03-07T15:48:12.606Z,55.60
2018-03-07T15:50:40.540Z,59.53
2018-03-07T15:53:08.461Z,56.67
2018-03-07T15:55:36.792Z,55.20
2018-03-07T15:58:04.714Z,61.57
2018-03-07T16:00:33.501Z,57.33
2018-03-07T16:03:01.429Z,55.43
2018-03-07T16:05:29.413Z,56.70
2018-03-07T16:07:58.101Z,59.90
2018-03-07T16:10:27.222Z,53.33
2018-03-07T16:12:55.121Z,56.87
2018-03-07T16:15:23.029Z,62.20
2018-03-07T16:17:52.056Z,62.50
2018-03-07T16:20:19.976Z,54.80
2018-03-07T16:22:48.348Z,58.93
2018-03-07T16:25:16.261Z,60.50
2018-03-07T16:27:44.173Z,63.17
2018-03-07T16:30:12.081Z,56.93
2018-03-07T16:32:39.988Z,55.27
2018-03-07T16:35:07.892Z,64.13
2018-03-07T16:37:36.073Z,61.77
2018-03-07T16:40:03.989Z,62.97
2018-03-07T16:42:31.897Z,57.90
2018-03-07T16:44:59.804Z,59.13
2018-03-07T16:47:27.716Z,60.93
2018-03-07T16:49:56.221Z,59.50
2018-03-07T16:52:24.141Z,55.20
2018-03-07T16:54:52.105Z,64.70
2018-03-07T16:57:20.009Z,55.60
2018-03-07T16:59:47.921Z,58.50
2018-03-07T17:02:15.824Z,63.93
2018-03-07T17:04:43.759Z,57.67
2018-03-07T17:07:12.224Z,59.60
2018-03-07T17:09:40.128Z,61.43
2018-03-07T17:12:08.037Z,57.03
2018-03-07T17:14:35.954Z,57.33
2018-03-07T17:17:03.849Z,56.90
2018-03-07T17:19:31.752Z,56.80
2018-03-07T17:21:59.688Z,55.90
2018-03-07T17:24:27.613Z,56.60
2018-03-07T17:26:55.787Z,55.23
2018-03-07T17:29:23.697Z,58.60
2018-03-07T17:31:51.600Z,58.40
2018-03-07T17:34:19.511Z,53.83
2018-03-07T17:36:47.417Z,51.30
2018-03-07T17:39:15.333Z,50.60
2018-03-07T17:41:43.685Z,53.50
2018-03-07T17:44:11.616Z,49.17
2018-03-07T17:46:39.527Z,51.63
2018-03-07T17:49:07.437Z,48.58
2018-03-07T17:51:35.345Z,49.50
2018-03-07T17:54:03.264Z,47.30
2018-03-07T17:56:31.173Z,43.80
2018-03-07T17:58:59.083Z,41.47
2018-03-07T18:01:27.019Z,42.00
2018-03-07T18:03:54.916Z,45.57
2018-03-07T18:06:22.865Z,46.93
2018-03-07T18:08:50.800Z,47.80
2018-03-07T18:11:18.708Z,48.13
2018-03-07T18:13:46.620Z,46.57
2018-03-07T18:16:14.521Z,46.83
2018-03-07T18:18:42.430Z,46.50
2018-03-07T18:21:10.673Z,44.30
2018-03-07T18:23:38.573Z,50.27
2018-03-07T18:26:06.469Z,51.43
2018-03-07T18:28:34.369Z,51.77
2018-03-07T18:31:02.280Z,55.80
2018-03-07T18:33:30.213Z,50.73
2018-03-07T18:35:58.132Z,53.23
2018-03-07T18:38:26.024Z,53.03
2018-03-07T18:40:53.932Z,53.13
2018-03-07T18:43:21.878Z,47.60
2018-03-07T18:45:49.749Z,50.50
2018-03-07T18:48:17.789Z,45.30
2018-03-07T18:50:45.697Z,50.40
2018-03-07T18:53:13.614Z,49.37
2018-03-07T18:55:41.664Z,48.63
2018-03-07T18:58:09.601Z,51.30
2018-03-07T19:00:37.509Z,48.47
2018-03-07T19:03:05.420Z,42.90
2018-03-07T19:05:33.504Z,39.17
2018-03-07T19:08:01.421Z,34.10
2018-03-07T19:10:29.324Z,36.67
2018-03-07T19:12:57.237Z,37.43
2018-03-07T19:15:25.153Z,35.53
2018-03-07T19:17:53.049Z,35.93
2018-03-07T19:20:20.996Z,39.00
2018-03-07T19:22:49.294Z,33.03
2018-03-07T19:25:18.164Z,37.23
2018-03-07T19:27:46.089Z,36.20
2018-03-07T19:30:13.989Z,36.50
2018-03-07T19:32:41.890Z,41.37
2018-03-07T19:35:09.792Z,39.13
2018-03-07T19:37:37.693Z,45.00
2018-03-07T19:40:05.613Z,43.37
2018-03-07T19:42:33.517Z,46.13
2018-03-07T19:45:01.508Z,48.23
2018-03-07T19:47:29.421Z,53.33
2018-03-07T19:49:57.337Z,50.08
2018-03-07T19:52:25.446Z,50.13
2018-03-07T19:54:53.345Z,50.07
2018-03-07T19:57:21.241Z,47.10
2018-03-07T19:59:49.148Z,50.00
2018-03-07T20:02:17.049Z,47.80
2018-03-07T20:04:44.952Z,49.50
2018-03-07T20:07:12.872Z,45.80
2018-03-07T20:09:40.786Z,48.43
2018-03-07T20:12:08.816Z,47.30
2018-03-07T20:14:36.693Z,51.35
2018-03-07T20:17:04.614Z,51.63
2018-03-07T20:19:32.607Z,50.57
2018-03-07T20:22:00.529Z,50.78
2018-03-07T20:24:28.559Z,44.33
2018-03-07T20:26:56.498Z,44.67
2018-03-07T20:29:24.429Z,39.03
2018-03-07T20:31:52.362Z,40.77
2018-03-07T20:34:20.273Z,41.78
2018-03-07T20:36:48.961Z,39.20
2018-03-07T20:39:16.864Z,37.72
2018-03-07T20:41:44.769Z,43.35
2018-03-07T20:44:12.705Z,41.30
2018-03-07T20:46:40.629Z,41.28
2018-03-07T20:49:08.543Z,36.13
2018-03-07T20:51:36.453Z,38.05
2018-03-07T20:54:04.686Z,39.07
2018-03-07T20:56:32.671Z,37.03
2018-03-07T20:59:00.593Z,39.45
2018-03-07T21:01:28.521Z,43.72
2018-03-07T21:03:56.444Z,41.28
2018-03-07T21:06:24.349Z,36.92
2018-03-07T21:08:58.440Z,37.83
2018-03-07T21:11:26.613Z,40.40
2018-03-07T21:13:54.516Z,42.95
2018-03-07T21:16:22.428Z,39.05
2018-03-07T21:18:50.336Z,42.43
2018-03-07T21:21:18.250Z,39.97
2018-03-07T21:23:46.161Z,44.47
2018-03-07T21:26:14.069Z,41.08
2018-03-07T21:28:41.974Z,44.92
2018-03-07T21:31:09.882Z,43.83
2018-03-07T21:33:37.913Z,42.62
2018-03-07T21:36:05.891Z,44.97
2018-03-07T21:38:33.804Z,41.30
2018-03-07T21:41:01.721Z,43.27
2018-03-07T21:43:29.645Z,42.50
2018-03-07T21:45:57.557Z,45.75
2018-03-07T21:48:25.468Z,43.60
2018-03-07T21:50:53.392Z,46.67
2018-03-07T21:53:21.367Z,49.00
2018-03-07T21:55:49.740Z,54.77
2018-03-07T21:58:17.646Z,47.60
2018-03-07T22:00:45.556Z,47.67
2018-03-07T22:03:13.465Z,47.90
2018-03-07T22:05:41.369Z,53.37
2018-03-07T22:08:09.280Z,46.47
2018-03-07T22:10:37.197Z,53.17
2018-03-07T22:13:05.105Z,55.50
2018-03-07T22:15:33.009Z,51.60
2018-03-07T22:18:00.936Z,57.20
2018-03-07T22:20:28.840Z,54.27
2018-03-07T22:22:57.185Z,50.78
2018-03-07T22:25:25.089Z,55.95
2018-03-07T22:27:53.001Z,54.95
2018-03-07T22:30:20.909Z,54.73
2018-03-07T22:32:48.814Z,51.37
2018-03-07T22:35:16.724Z,63.05
2018-03-07T22:37:44.641Z,60.40
2018-03-07T22:40:12.540Z,59.45
2018-03-07T22:42:40.448Z,58.35
2018-03-07T22:45:08.353Z,62.95
2018-03-07T22:47:36.261Z,64.93
2018-03-07T22:50:04.175Z,55.45
2018-03-07T22:52:32.512Z,58.87
2018-03-07T22:55:00.412Z,59.05
2018-03-07T22:57:28.332Z,62.50
2018-03-07T22:59:56.240Z,57.28
2018-03-07T23:02:24.147Z,60.33
2018-03-07T23:04:52.106Z,59.15
2018-03-07T23:07:19.977Z,60.53
2018-03-07T23:09:47.892Z,65.07
2018-03-07T23:12:15.792Z,60.65
2018-03-07T23:14:43.708Z,63.90
2018-03-07T23:17:11.628Z,65.37
2018-03-07T23:19:39.555Z,63.90
2018-03-07T23:22:07.498Z,61.58
2018-03-07T23:24:35.405Z,67.20
2018-03-07T23:27:03.779Z,59.45
2018-03-07T23:29:31.680Z,61.13
2018-03-07T23:31:59.625Z,57.70
2018-03-07T23:34:27.545Z,59.42
2018-03-07T23:36:55.453Z,60.70
2018-03-07T23:39:23.384Z,57.38
2018-03-07T23:41:51.292Z,57.97
2018-03-07T23:44:19.200Z,60.30
2018-03-07T23:46:47.101Z,60.30
2018-03-07T23:49:15.012Z,63.63
2018-03-07T23:51:42.929Z,59.57
2018-03-07T23:54:10.832Z,71.63
2018-03-07T23:56:39.327Z,63.28
2018-03-07T23:59:07.247Z,65.73
