createdAt,value
2022-11-26T00:01:22.792Z,76.80
2022-11-26T00:03:52.447Z,76.70
2022-11-26T00:06:29.670Z,76.60
2022-11-26T00:08:56.877Z,76.50
2022-11-26T00:11:23.799Z,76.50
2022-11-26T00:13:50.822Z,77.50
2022-11-26T00:16:19.474Z,76.70
2022-11-26T00:18:46.456Z,76.50
2022-11-26T00:21:23.176Z,76.50
2022-11-26T00:23:50.772Z,76.60
2022-11-26T00:26:21.206Z,76.70
2022-11-26T00:28:55.520Z,76.70
2022-11-26T00:31:23.360Z,76.80
2022-11-26T00:33:50.420Z,76.70
2022-11-26T00:36:27.441Z,76.60
2022-11-26T00:38:59.046Z,76.60
2022-11-26T00:41:31.545Z,76.50
2022-11-26T00:43:58.888Z,76.50
2022-11-26T00:46:25.969Z,76.50
2022-11-26T00:48:53.403Z,76.50
2022-11-26T00:51:23.755Z,76.40
2022-11-26T00:53:52.522Z,76.60
2022-11-26T00:56:21.900Z,76.70
2022-11-26T00:58:49.891Z,76.80
2022-11-26T01:01:23.186Z,77.00
2022-11-26T01:03:50.834Z,77.00
2022-11-26T01:06:20.954Z,77.00
2022-11-26T01:08:48.669Z,76.90
2022-11-26T01:11:21.697Z,76.90
2022-11-26T01:13:51.166Z,76.80
2022-11-26T01:16:35.350Z,76.70
2022-11-26T01:19:02.989Z,76.80
2022-11-26T01:21:31.660Z,76.80
2022-11-26T01:23:58.726Z,77.00
2022-11-26T01:26:28.462Z,77.20
2022-11-26T01:28:55.952Z,77.60
2022-11-26T01:31:25.773Z,77.80
2022-11-26T01:33:53.250Z,78.00
2022-11-26T01:36:40.136Z,77.90
2022-11-26T01:39:15.464Z,77.90
2022-11-26T01:42:05.790Z,78.00
2022-11-26T01:44:35.717Z,78.20
2022-11-26T01:47:25.711Z,79.00
2022-11-26T01:50:27.731Z,78.40
2022-11-26T01:52:58.072Z,78.60
2022-11-26T01:55:26.110Z,78.80
2022-11-26T01:57:53.403Z,78.90
2022-11-26T02:00:20.460Z,79.00
2022-11-26T02:02:47.569Z,78.90
2022-11-26T02:05:29.534Z,78.70
2022-11-26T02:07:57.619Z,78.50
2022-11-26T02:10:24.749Z,78.40
2022-11-26T02:12:52.116Z,78.50
2022-11-26T02:15:19.741Z,78.60
2022-11-26T02:17:55.208Z,78.60
2022-11-26T02:20:25.345Z,78.50
2022-11-26T02:23:34.488Z,78.50
2022-11-26T02:26:25.994Z,78.50
2022-11-26T02:29:24.226Z,78.00
2022-11-26T02:32:12.282Z,77.70
2022-11-26T02:35:20.750Z,77.40
2022-11-26T02:38:02.880Z,77.60
2022-11-26T02:40:30.076Z,78.20
2022-11-26T02:42:57.106Z,78.60
2022-11-26T02:45:30.771Z,78.80
2022-11-26T02:48:01.824Z,78.90
2022-11-26T02:50:38.511Z,78.90
2022-11-26T02:53:07.272Z,78.80
2022-11-26T02:55:40.166Z,78.80
2022-11-26T02:58:07.209Z,78.90
2022-11-26T03:00:38.616Z,78.80
2022-11-26T03:03:23.885Z,79.00
2022-11-26T03:05:54.737Z,78.90
2022-11-26T03:08:22.840Z,78.90
2022-11-26T03:10:50.063Z,79.80
2022-11-26T03:13:17.015Z,79.00
2022-11-26T03:15:45.221Z,78.70
2022-11-26T03:18:12.409Z,78.60
2022-11-26T03:20:39.389Z,78.70
2022-11-26T03:23:06.487Z,78.80
2022-11-26T03:25:34.086Z,79.00
2022-11-26T03:28:01.230Z,79.20
2022-11-26T03:30:28.288Z,79.20
2022-11-26T03:32:55.361Z,79.10
2022-11-26T03:35:22.342Z,79.00
2022-11-26T03:37:49.310Z,78.70
2022-11-26T03:40:19.088Z,78.60
2022-11-26T03:42:46.101Z,78.30
2022-11-26T03:45:13.207Z,78.00
2022-11-26T03:47:40.302Z,78.70
2022-11-26T03:50:08.596Z,78.00
2022-11-26T03:52:35.580Z,78.00
2022-11-26T03:55:02.638Z,78.30
2022-11-26T03:57:29.607Z,78.50
2022-11-26T03:59:56.576Z,78.50
2022-11-26T04:02:23.581Z,78.60
2022-11-26T04:04:50.714Z,78.60
2022-11-26T04:07:17.854Z,78.60
2022-11-26T04:09:45.115Z,78.70
2022-11-26T04:12:12.065Z,78.80
2022-11-26T04:14:39.292Z,79.50
2022-11-26T04:17:06.399Z,78.60
2022-11-26T04:19:33.375Z,78.60
2022-11-26T04:22:00.515Z,78.40
2022-11-26T04:24:27.580Z,78.60
2022-11-26T04:26:54.523Z,79.00
2022-11-26T04:29:21.544Z,79.40
2022-11-26T04:31:48.554Z,79.60
2022-11-26T04:34:15.626Z,79.50
2022-11-26T04:36:42.627Z,79.80
2022-11-26T04:39:09.640Z,80.00
2022-11-26T04:41:36.626Z,80.10
2022-11-26T04:44:03.814Z,80.00
2022-11-26T04:46:30.842Z,79.90
2022-11-26T04:48:57.843Z,79.60
2022-11-26T04:51:24.811Z,79.30
2022-11-26T04:53:55.842Z,79.00
2022-11-26T04:56:23.663Z,78.80
2022-11-26T04:58:50.595Z,78.80
2022-11-26T05:01:17.622Z,78.80
2022-11-26T05:03:45.707Z,78.70
2022-11-26T05:06:13.069Z,78.60
2022-11-26T05:08:40.099Z,78.90
2022-11-26T05:11:07.506Z,80.30
2022-11-26T05:13:34.540Z,79.90
2022-11-26T05:16:01.667Z,80.10
2022-11-26T05:18:29.123Z,80.10
2022-11-26T05:20:56.212Z,80.10
2022-11-26T05:23:23.213Z,80.10
2022-11-26T05:25:51.508Z,80.10
2022-11-26T05:28:18.550Z,80.10
2022-11-26T05:30:45.554Z,80.10
2022-11-26T05:33:12.585Z,80.10
2022-11-26T05:35:39.592Z,79.80
2022-11-26T05:38:07.259Z,79.60
2022-11-26T05:40:34.258Z,80.00
2022-11-26T05:43:01.241Z,80.30
2022-11-26T05:45:28.320Z,80.50
2022-11-26T05:47:55.358Z,80.50
2022-11-26T05:50:22.376Z,80.50
2022-11-26T05:52:53.196Z,80.10
2022-11-26T05:55:20.279Z,80.00
2022-11-26T05:57:47.260Z,80.00
2022-11-26T06:00:14.848Z,79.80
2022-11-26T06:02:42.186Z,79.90
2022-11-26T06:05:09.693Z,80.00
2022-11-26T06:07:40.536Z,80.00
2022-11-26T06:10:10.992Z,79.90
2022-11-26T06:12:38.449Z,80.10
2022-11-26T06:15:06.010Z,80.10
2022-11-26T06:17:33.075Z,80.10
2022-11-26T06:20:00.128Z,80.80
2022-11-26T06:22:27.181Z,80.20
2022-11-26T06:24:54.220Z,80.10
2022-11-26T06:27:21.182Z,80.30
2022-11-26T06:29:48.191Z,80.60
2022-11-26T06:32:15.152Z,80.70
2022-11-26T06:34:44.084Z,80.80
2022-11-26T06:37:11.345Z,80.90
2022-11-26T06:39:38.375Z,80.90
2022-11-26T06:42:05.361Z,80.90
2022-11-26T06:44:34.957Z,80.80
2022-11-26T06:47:01.957Z,80.80
2022-11-26T06:49:28.995Z,80.70
2022-11-26T06:51:55.995Z,80.50
2022-11-26T06:54:23.052Z,80.40
2022-11-26T06:56:50.173Z,80.70
2022-11-26T06:59:17.205Z,80.80
2022-11-26T07:01:44.379Z,80.90
2022-11-26T07:04:12.363Z,80.80
2022-11-26T07:06:39.803Z,80.70
2022-11-26T07:09:09.902Z,80.70
2022-11-26T07:11:37.940Z,80.70
2022-11-26T07:14:05.965Z,80.70
2022-11-26T07:16:33.151Z,80.60
2022-11-26T07:19:02.999Z,80.50
2022-11-26T07:21:30.753Z,80.50
2022-11-26T07:23:58.485Z,80.40
2022-11-26T07:26:25.564Z,80.30
2022-11-26T07:28:53.907Z,80.50
2022-11-26T07:31:22.717Z,80.60
2022-11-26T07:33:50.388Z,80.50
2022-11-26T07:36:27.003Z,80.40
2022-11-26T07:38:58.535Z,80.20
2022-11-26T07:41:26.831Z,80.60
2022-11-26T07:43:54.959Z,80.90
2022-11-26T07:46:24.575Z,80.90
2022-11-26T07:48:51.720Z,80.80
2022-11-26T07:51:20.011Z,80.40
2022-11-26T07:53:47.609Z,80.20
2022-11-26T07:56:15.439Z,79.70
2022-11-26T07:58:42.528Z,79.40
2022-11-26T08:01:15.096Z,79.10
2022-11-26T08:03:46.037Z,79.00
2022-11-26T08:06:15.385Z,79.00
2022-11-26T08:08:42.742Z,79.00
2022-11-26T08:11:18.999Z,79.00
2022-11-26T08:13:46.935Z,79.10
2022-11-26T08:16:20.840Z,79.00
2022-11-26T08:18:48.234Z,78.90
2022-11-26T08:21:15.382Z,79.00
2022-11-26T08:23:42.426Z,79.10
2022-11-26T08:26:23.946Z,79.10
2022-11-26T08:28:55.429Z,79.30
2022-11-26T08:31:24.869Z,79.30
2022-11-26T08:33:52.018Z,79.40
2022-11-26T08:36:19.104Z,79.50
2022-11-26T08:38:47.249Z,79.90
2022-11-26T08:41:17.376Z,80.50
2022-11-26T08:44:05.720Z,80.70
2022-11-26T08:46:31.484Z,80.40
2022-11-26T08:48:59.495Z,80.20
2022-11-26T08:51:33.820Z,80.10
2022-11-26T08:54:02.589Z,80.10
2022-11-26T08:56:30.024Z,80.60
2022-11-26T08:58:58.567Z,81.10
2022-11-26T09:01:27.907Z,81.30
2022-11-26T09:03:58.748Z,81.60
2022-11-26T09:06:28.281Z,81.70
2022-11-26T09:09:14.281Z,81.80
2022-11-26T09:11:59.033Z,81.80
2022-11-26T09:14:34.618Z,81.60
2022-11-26T09:17:01.843Z,81.80
2022-11-26T09:19:29.189Z,81.70
2022-11-26T09:21:56.262Z,82.40
2022-11-26T09:24:23.358Z,81.50
2022-11-26T09:26:50.452Z,81.50
2022-11-26T09:29:20.059Z,81.70
2022-11-26T09:34:41.489Z,81.70
2022-11-26T09:37:11.739Z,81.70
2022-11-26T09:39:38.753Z,81.30
2022-11-26T09:42:06.970Z,80.50
2022-11-26T09:44:58.352Z,80.40
2022-11-26T09:47:37.247Z,79.50
2022-11-26T09:50:28.931Z,78.90
2022-11-26T09:53:02.077Z,78.10
2022-11-26T09:55:38.942Z,78.30
2022-11-26T09:58:16.034Z,78.70
2022-11-26T10:00:46.060Z,78.40
2022-11-26T10:03:23.492Z,78.30
2022-11-26T10:06:09.272Z,78.20
2022-11-26T10:08:54.827Z,78.40
2022-11-26T10:11:52.068Z,78.50
2022-11-26T10:14:41.475Z,78.40
2022-11-26T10:17:46.190Z,78.10
2022-11-26T10:20:16.309Z,77.90
2022-11-26T10:23:13.535Z,78.20
2022-11-26T10:25:47.076Z,78.00
2022-11-26T10:28:32.947Z,77.70
2022-11-26T10:31:03.571Z,78.20
2022-11-26T10:33:56.921Z,79.60
2022-11-26T10:36:39.394Z,81.00
2022-11-26T10:39:07.815Z,81.00
2022-11-26T10:41:37.039Z,80.40
2022-11-26T10:44:37.287Z,79.60
2022-11-26T10:47:29.662Z,79.30
2022-11-26T10:50:14.226Z,79.60
2022-11-26T10:52:51.905Z,79.80
2022-11-26T10:55:18.893Z,79.70
2022-11-26T10:57:53.374Z,79.70
2022-11-26T11:00:44.817Z,79.40
2022-11-26T11:04:06.106Z,79.50
2022-11-26T11:06:20.811Z,79.40
2022-11-26T11:08:50.228Z,79.60
2022-11-26T11:11:27.806Z,79.80
2022-11-26T11:13:55.929Z,79.50
2022-11-26T11:16:26.423Z,79.00
2022-11-26T11:19:02.158Z,78.70
2022-11-26T11:21:34.465Z,78.60
2022-11-26T11:24:23.297Z,78.30
2022-11-26T11:26:53.568Z,78.40
2022-11-26T11:29:36.699Z,78.60
2022-11-26T11:32:05.668Z,78.60
2022-11-26T11:34:34.238Z,78.50
2022-11-26T11:37:15.182Z,78.40
2022-11-26T11:39:43.697Z,78.40
2022-11-26T11:42:29.476Z,78.50
2022-11-26T11:44:58.273Z,78.60
2022-11-26T11:47:43.819Z,78.40
2022-11-26T11:50:49.029Z,78.20
2022-11-26T11:53:26.520Z,77.90
2022-11-26T11:56:12.034Z,77.80
2022-11-26T11:58:39.014Z,78.10
2022-11-26T12:01:06.069Z,78.10
2022-11-26T12:04:08.397Z,78.00
2022-11-26T12:07:20.746Z,77.90
2022-11-26T12:10:16.690Z,77.40
2022-11-26T12:12:48.117Z,77.60
2022-11-26T12:15:34.534Z,77.90
2022-11-26T12:18:31.585Z,77.70
2022-11-26T12:21:10.225Z,76.70
2022-11-26T12:24:09.580Z,76.80
2022-11-26T12:26:39.638Z,77.20
2022-11-26T12:29:27.332Z,77.30
2022-11-26T12:32:39.370Z,77.00
2022-11-26T12:35:34.373Z,77.00
2022-11-26T12:38:32.739Z,77.10
2022-11-26T12:41:10.441Z,76.80
2022-11-26T12:44:00.016Z,76.20
2022-11-26T12:46:44.731Z,75.90
2022-11-26T12:49:41.800Z,75.80
2022-11-26T12:52:23.828Z,75.20
2022-11-26T12:55:09.366Z,74.80
2022-11-26T12:58:15.721Z,74.70
2022-11-26T13:00:43.223Z,74.30
2022-11-26T13:03:16.463Z,74.20
2022-11-26T13:06:08.551Z,74.20
2022-11-26T13:09:15.449Z,74.20
2022-11-26T13:12:10.390Z,74.10
2022-11-26T13:14:55.279Z,73.90
2022-11-26T13:17:40.867Z,74.10
2022-11-26T13:20:16.745Z,74.30
2022-11-26T13:23:04.093Z,74.10
2022-11-26T13:26:03.812Z,73.80
2022-11-26T13:28:49.338Z,74.00
2022-11-26T13:31:31.265Z,74.20
2022-11-26T13:34:35.983Z,74.60
2022-11-26T13:37:09.151Z,74.50
2022-11-26T13:40:04.723Z,74.20
2022-11-26T13:42:41.340Z,74.20
2022-11-26T13:45:34.229Z,74.20
2022-11-26T13:48:08.463Z,74.50
2022-11-26T13:50:44.369Z,74.60
2022-11-26T13:53:26.804Z,75.10
2022-11-26T13:56:00.010Z,75.10
2022-11-26T13:58:29.170Z,74.80
2022-11-26T14:00:56.246Z,74.70
2022-11-26T14:03:52.185Z,74.60
2022-11-26T14:06:19.203Z,74.70
2022-11-26T14:08:48.556Z,74.50
2022-11-26T14:11:41.639Z,74.70
2022-11-26T14:14:25.967Z,74.90
2022-11-26T14:17:14.903Z,74.90
2022-11-26T14:19:52.143Z,74.80
2022-11-26T14:22:22.209Z,74.70
2022-11-26T14:24:52.324Z,74.80
2022-11-26T14:27:23.580Z,74.60
2022-11-26T14:30:17.397Z,74.40
2022-11-26T14:33:08.702Z,74.30
2022-11-26T14:35:39.350Z,73.90
2022-11-26T14:38:22.276Z,74.30
2022-11-26T14:40:57.068Z,74.60
2022-11-26T14:43:24.183Z,74.70
2022-11-26T14:46:16.128Z,74.80
2022-11-26T14:48:48.591Z,74.70
2022-11-26T14:51:23.314Z,74.60
2022-11-26T14:53:51.110Z,74.60
2022-11-26T14:56:19.984Z,74.50
2022-11-26T14:58:53.937Z,74.50
2022-11-26T15:01:27.296Z,74.40
2022-11-26T15:04:05.798Z,74.40
2022-11-26T15:06:42.785Z,74.30
2022-11-26T15:09:15.290Z,74.20
2022-11-26T15:11:50.239Z,74.20
2022-11-26T15:14:25.637Z,74.30
2022-11-26T15:17:02.699Z,74.40
2022-11-26T15:19:34.868Z,74.40
2022-11-26T15:22:22.621Z,74.30
2022-11-26T15:24:51.663Z,74.40
2022-11-26T15:27:39.694Z,74.20
2022-11-26T15:30:20.704Z,74.40
2022-11-26T15:32:48.020Z,74.20
2022-11-26T15:35:16.655Z,74.20
2022-11-26T15:37:43.715Z,74.30
2022-11-26T15:40:32.332Z,74.20
2022-11-26T15:43:04.151Z,74.50
2022-11-26T15:45:40.745Z,74.60
2022-11-26T15:48:28.150Z,74.60
2022-11-26T15:51:05.397Z,74.60
2022-11-26T15:53:35.630Z,74.50
2022-11-26T15:56:04.886Z,74.30
2022-11-26T15:58:34.119Z,74.30
2022-11-26T16:01:29.833Z,74.50
2022-11-26T16:03:57.506Z,74.70
2022-11-26T16:06:38.458Z,74.70
2022-11-26T16:09:17.621Z,74.80
2022-11-26T16:11:57.769Z,74.70
2022-11-26T16:14:40.126Z,74.60
2022-11-26T16:17:13.424Z,74.50
2022-11-26T16:19:56.156Z,74.50
2022-11-26T16:22:28.633Z,74.60
2022-11-26T16:25:07.872Z,74.70
2022-11-26T16:27:35.276Z,75.60
2022-11-26T16:30:16.041Z,74.60
2022-11-26T16:32:42.973Z,74.60
2022-11-26T16:35:37.621Z,74.30
2022-11-26T16:37:57.037Z,74.40
2022-11-26T16:40:24.965Z,74.30
2022-11-26T16:42:51.991Z,74.00
2022-11-26T16:45:20.003Z,73.70
2022-11-26T16:47:55.246Z,73.60
2022-11-26T16:50:27.612Z,73.60
2022-11-26T16:52:55.795Z,73.40
2022-11-26T16:55:25.589Z,73.40
2022-11-26T16:57:59.094Z,73.60
2022-11-26T17:00:27.826Z,73.60
2022-11-26T17:02:55.043Z,73.10
2022-11-26T17:05:22.717Z,73.30
2022-11-26T17:07:53.726Z,73.70
2022-11-26T17:10:23.764Z,74.00
2022-11-26T17:12:55.406Z,74.20
2022-11-26T17:15:49.381Z,74.00
2022-11-26T17:18:24.626Z,74.10
2022-11-26T17:20:53.811Z,74.30
2022-11-26T17:23:21.247Z,74.30
2022-11-26T17:25:53.291Z,74.40
2022-11-26T17:28:21.431Z,74.60
2022-11-26T17:30:51.622Z,75.60
2022-11-26T17:33:19.413Z,75.00
2022-11-26T17:35:47.309Z,75.50
2022-11-26T17:38:21.822Z,76.00
2022-11-26T17:40:49.190Z,76.30
2022-11-26T17:43:17.031Z,76.50
2022-11-26T17:46:17.629Z,76.60
2022-11-26T17:48:45.242Z,76.90
2022-11-26T17:51:13.813Z,77.00
2022-11-26T17:53:41.776Z,77.00
2022-11-26T17:56:22.065Z,77.10
2022-11-26T17:58:50.152Z,77.10
2022-11-26T18:01:18.961Z,77.10
2022-11-26T18:03:46.513Z,77.10
2022-11-26T18:06:19.982Z,77.10
2022-11-26T18:08:47.301Z,77.00
2022-11-26T18:11:16.330Z,77.10
2022-11-26T18:13:43.895Z,77.10
2022-11-26T18:16:11.117Z,77.10
2022-11-26T18:18:38.641Z,77.20
2022-11-26T18:21:06.407Z,78.00
2022-11-26T18:23:33.549Z,77.20
2022-11-26T18:26:01.120Z,77.20
2022-11-26T18:28:29.031Z,77.20
2022-11-26T18:30:59.996Z,77.00
2022-11-26T18:33:29.947Z,76.70
2022-11-26T18:36:11.305Z,76.40
2022-11-26T18:39:24.707Z,76.80
2022-11-26T18:42:15.451Z,76.70
2022-11-26T18:47:36.746Z,76.30
2022-11-26T18:50:35.957Z,75.90
2022-11-26T18:53:11.990Z,76.20
2022-11-26T18:56:08.629Z,76.40
2022-11-26T18:59:17.670Z,77.30
2022-11-26T19:02:12.884Z,76.80
2022-11-26T19:04:53.920Z,76.70
2022-11-26T19:07:23.136Z,77.00
2022-11-26T19:10:01.307Z,77.40
2022-11-26T19:12:40.671Z,77.60
2022-11-26T19:18:34.871Z,77.60
2022-11-26T19:21:29.082Z,77.80
2022-11-26T19:24:06.240Z,77.90
2022-11-26T19:26:46.254Z,78.00
2022-11-26T19:29:17.443Z,77.90
2022-11-26T19:31:48.798Z,77.90
2022-11-26T19:34:17.706Z,77.70
2022-11-26T19:37:01.492Z,77.50
2022-11-26T19:39:50.247Z,77.50
2022-11-26T19:42:34.109Z,77.50
2022-11-26T19:45:12.422Z,77.80
2022-11-26T19:47:56.081Z,77.90
2022-11-26T19:53:38.366Z,77.60
2022-11-26T19:59:29.410Z,77.80
2022-11-26T20:02:05.350Z,77.90
2022-11-26T20:04:49.271Z,77.70
2022-11-26T20:13:27.876Z,77.40
2022-11-26T20:16:19.024Z,77.10
2022-11-26T20:19:00.983Z,77.00
2022-11-26T20:21:37.822Z,76.90
2022-11-26T20:24:25.991Z,77.00
2022-11-26T20:26:59.025Z,77.00
2022-11-26T20:29:51.456Z,77.00
2022-11-26T20:32:27.917Z,76.30
2022-11-26T20:35:00.804Z,76.00
2022-11-26T20:37:37.944Z,76.10
2022-11-26T20:40:12.108Z,76.40
2022-11-26T20:46:07.975Z,76.50
2022-11-26T20:48:40.349Z,76.20
2022-11-26T20:51:26.861Z,76.60
2022-11-26T20:54:06.448Z,77.10
2022-11-26T20:56:41.274Z,77.00
2022-11-26T20:59:17.614Z,77.00
2022-11-26T21:01:50.155Z,76.70
2022-11-26T21:04:26.752Z,76.90
2022-11-26T21:06:57.532Z,77.10
2022-11-26T21:09:24.531Z,77.50
2022-11-26T21:11:51.644Z,77.70
2022-11-26T21:14:18.571Z,77.70
2022-11-26T21:16:50.358Z,77.60
2022-11-26T21:19:17.809Z,77.40
2022-11-26T21:21:44.939Z,77.40
2022-11-26T21:24:12.373Z,77.20
2022-11-26T21:26:39.388Z,77.00
2022-11-26T21:29:06.413Z,77.00
2022-11-26T21:31:33.486Z,77.10
2022-11-26T21:34:03.215Z,76.80
2022-11-26T21:36:31.923Z,76.40
2022-11-26T21:38:59.364Z,76.60
2022-11-26T21:41:27.471Z,76.80
2022-11-26T21:43:54.741Z,77.00
2022-11-26T21:46:24.699Z,77.20
2022-11-26T21:48:53.596Z,77.30
2022-11-26T21:51:21.696Z,77.20
2022-11-26T21:53:49.725Z,77.20
2022-11-26T21:56:28.671Z,77.10
2022-11-26T21:58:58.878Z,77.00
2022-11-26T22:01:29.065Z,77.20
2022-11-26T22:03:59.399Z,77.10
2022-11-26T22:06:27.399Z,77.30
2022-11-26T22:08:54.766Z,77.20
2022-11-26T22:11:27.383Z,77.40
2022-11-26T22:13:54.736Z,77.40
2022-11-26T22:16:27.020Z,77.60
2022-11-26T22:19:00.792Z,77.80
2022-11-26T22:21:32.316Z,77.80
2022-11-26T22:24:01.027Z,77.60
2022-11-26T22:26:32.388Z,77.50
2022-11-26T22:29:00.048Z,77.20
2022-11-26T22:31:32.839Z,77.20
2022-11-26T22:34:04.167Z,77.40
2022-11-26T22:36:31.637Z,77.40
2022-11-26T22:38:59.574Z,78.10
2022-11-26T22:41:26.863Z,77.20
2022-11-26T22:43:53.951Z,77.10
2022-11-26T22:46:23.380Z,77.10
2022-11-26T22:48:54.024Z,76.60
2022-11-26T22:51:21.494Z,76.20
2022-11-26T22:54:02.769Z,76.40
2022-11-26T22:56:30.600Z,76.50
2022-11-26T22:58:57.711Z,76.80
2022-11-26T23:01:27.268Z,76.70
2022-11-26T23:03:56.068Z,76.70
2022-11-26T23:06:25.100Z,76.40
2022-11-26T23:08:52.775Z,76.50
2022-11-26T23:11:21.720Z,76.80
2022-11-26T23:13:50.215Z,76.90
2022-11-26T23:16:18.915Z,76.70
2022-11-26T23:18:47.070Z,77.20
2022-11-26T23:21:21.639Z,77.30
2022-11-26T23:23:49.240Z,77.30
2022-11-26T23:26:26.460Z,77.40
2022-11-26T23:28:55.923Z,77.30
2022-11-26T23:31:26.316Z,77.40
2022-11-26T23:33:54.018Z,77.60
2022-11-26T23:36:22.109Z,77.60
2022-11-26T23:38:50.197Z,77.40
2022-11-26T23:41:17.767Z,77.30
2022-11-26T23:43:45.430Z,77.60
2022-11-26T23:46:17.695Z,77.60
2022-11-26T23:48:48.472Z,77.00
2022-11-26T23:51:21.291Z,77.20
2022-11-26T23:53:49.459Z,77.40
2022-11-26T23:56:25.722Z,77.60
2022-11-26T23:58:57.390Z,77.50
