createdAt,value
2023-02-14T00:10:58.986Z,89.1
2023-02-14T00:22:58.612Z,89.4
2023-02-14T00:34:58.611Z,89.4
2023-02-14T00:46:58.615Z,89.6
2023-02-14T00:58:58.707Z,90.0
2023-02-14T01:10:58.963Z,89.7
2023-02-14T01:22:58.671Z,91.3
2023-02-14T01:34:58.627Z,91.8
2023-02-14T01:46:58.621Z,92.2
2023-02-14T01:58:58.621Z,93.3
2023-02-14T02:10:58.949Z,93.4
2023-02-14T02:22:58.728Z,93.1
2023-02-14T02:34:58.620Z,93.1
2023-02-14T02:46:58.620Z,94.2
2023-02-14T02:58:58.713Z,94.7
2023-02-14T03:10:58.944Z,94.9
2023-02-14T03:22:58.704Z,95.2
2023-02-14T03:34:58.678Z,95.4
2023-02-14T03:46:58.628Z,95.3
2023-02-14T03:58:58.627Z,95.2
2023-02-14T04:10:58.952Z,95.0
2023-02-14T04:22:58.629Z,95.7
2023-02-14T04:34:58.704Z,94.8
2023-02-14T04:46:58.637Z,95.6
2023-02-14T04:58:58.619Z,95.6
2023-02-14T05:10:59.143Z,95.8
2023-02-14T05:22:58.622Z,95.6
2023-02-14T05:35:00.805Z,96.3
2023-02-14T05:46:58.673Z,96.3
2023-02-14T05:58:58.633Z,96.3
2023-02-14T06:10:59.133Z,96.3
2023-02-14T06:22:58.653Z,96.2
2023-02-14T06:34:58.742Z,96.3
2023-02-14T06:46:58.692Z,96.3
2023-02-14T06:58:58.639Z,96.3
2023-02-14T07:10:59.067Z,96.3
2023-02-14T07:22:58.705Z,96.4
2023-02-14T07:34:58.628Z,96.5
2023-02-14T07:46:58.641Z,92.5
2023-02-14T07:58:58.715Z,91.3
2023-02-14T08:10:59.077Z,92.8
2023-02-14T08:22:58.633Z,90.4
2023-02-14T08:34:59.181Z,87.5
2023-02-14T08:46:58.768Z,84.2
2023-02-14T08:58:58.609Z,89.1
2023-02-14T09:10:59.212Z,90.1
2023-02-14T09:22:58.719Z,90.4
2023-02-14T09:34:58.616Z,90.3
2023-02-14T09:46:58.706Z,90.5
2023-02-14T09:58:58.616Z,89.5
2023-02-14T10:10:59.027Z,89.4
2023-02-14T10:22:58.723Z,88.1
2023-02-14T10:34:58.979Z,85.4
2023-02-14T10:46:58.676Z,86.1
2023-02-14T10:58:58.616Z,85.4
2023-02-14T11:10:58.949Z,83.6
2023-02-14T11:22:58.731Z,82.6
2023-02-14T11:34:58.692Z,83.0
2023-02-14T11:46:58.713Z,82.4
2023-02-14T11:58:58.617Z,81.9
2023-02-14T12:10:58.847Z,82.0
2023-02-14T12:22:58.673Z,81.7
2023-02-14T12:34:58.716Z,81.0
2023-02-14T12:46:58.654Z,81.1
2023-02-14T12:58:58.619Z,81.7
2023-02-14T13:10:58.946Z,81.3
2023-02-14T13:22:58.720Z,81.3
2023-02-14T13:34:58.677Z,82.7
2023-02-14T13:46:58.687Z,83.4
2023-02-14T13:58:58.618Z,84.0
2023-02-14T14:10:58.682Z,83.2
2023-02-14T14:22:58.666Z,84.0
2023-02-14T14:34:58.692Z,85.0
2023-02-14T14:46:58.677Z,87.0
2023-02-14T14:58:58.619Z,88.1
2023-02-14T15:10:58.882Z,89.0
2023-02-14T15:22:58.625Z,90.2
2023-02-14T15:34:58.710Z,91.0
2023-02-14T15:46:58.707Z,92.5
2023-02-14T15:58:58.717Z,93.3
2023-02-14T16:10:58.966Z,94.0
2023-02-14T16:22:58.625Z,95.2
2023-02-14T16:34:58.613Z,95.7
2023-02-14T16:46:58.721Z,96.4
2023-02-14T16:58:58.745Z,96.4
2023-02-14T17:10:58.745Z,96.4
2023-02-14T17:22:58.623Z,96.4
2023-02-14T17:34:58.801Z,96.4
2023-02-14T17:46:58.708Z,96.4
2023-02-14T17:58:58.673Z,96.4
2023-02-14T18:10:58.930Z,96.4
2023-02-14T18:22:58.729Z,96.3
2023-02-14T18:34:58.660Z,96.3
2023-02-14T18:46:58.702Z,96.3
2023-02-14T18:58:58.698Z,96.3
2023-02-14T19:10:58.939Z,96.3
2023-02-14T19:22:58.616Z,96.3
2023-02-14T19:34:58.728Z,100.0
2023-02-14T19:46:58.624Z,100.0
2023-02-14T19:58:58.655Z,100.0
2023-02-14T20:10:59.034Z,100.0
2023-02-14T20:22:58.801Z,100.0
2023-02-14T20:34:58.922Z,100.0
2023-02-14T20:46:58.734Z,100.0
2023-02-14T20:58:58.702Z,100.0
2023-02-14T21:10:58.951Z,100.0
2023-02-14T21:22:58.670Z,100.0
2023-02-14T21:34:58.648Z,100.0
2023-02-14T21:46:58.732Z,100.0
2023-02-14T21:58:58.627Z,100.0
2023-02-14T22:10:58.927Z,100.0
2023-02-14T22:22:58.653Z,100.0
2023-02-14T22:34:58.676Z,100.0
2023-02-14T22:46:58.659Z,100.0
2023-02-14T22:58:58.750Z,100.0
2023-02-14T23:10:58.617Z,100.0
2023-02-14T23:22:58.609Z,100.0
2023-02-14T23:34:58.627Z,100.0
2023-02-14T23:46:58.628Z,100.0
2023-02-14T23:58:58.652Z,100.0
