createdAt,value
2023-04-19T00:01:20.226Z,9.60
2023-04-19T00:03:48.783Z,9.60
2023-04-19T00:06:17.801Z,9.60
2023-04-19T00:08:45.795Z,9.60
2023-04-19T00:11:14.420Z,9.60
2023-04-19T00:13:42.587Z,9.60
2023-04-19T00:16:12.231Z,9.60
2023-04-19T00:18:40.683Z,9.50
2023-04-19T00:21:08.751Z,9.50
2023-04-19T00:23:37.046Z,9.50
2023-04-19T00:26:05.274Z,9.50
2023-04-19T00:28:34.564Z,9.50
2023-04-19T00:31:02.644Z,9.50
2023-04-19T00:33:33.938Z,9.50
2023-04-19T00:36:02.144Z,9.50
2023-04-19T00:38:30.219Z,9.50
2023-04-19T00:40:59.157Z,9.50
2023-04-19T00:43:27.766Z,9.50
2023-04-19T00:45:56.291Z,9.40
2023-04-19T00:48:24.569Z,9.50
2023-04-19T00:50:54.242Z,9.40
2023-04-19T00:53:22.315Z,9.50
2023-04-19T00:55:51.454Z,9.40
2023-04-19T00:58:20.030Z,9.40
2023-04-19T01:00:49.327Z,9.40
2023-04-19T01:03:18.166Z,9.40
2023-04-19T01:05:46.318Z,9.40
2023-04-19T01:08:16.741Z,9.50
2023-04-19T01:10:46.037Z,9.50
2023-04-19T01:13:14.184Z,9.50
2023-04-19T01:15:42.263Z,9.50
2023-04-19T01:18:11.611Z,9.50
2023-04-19T01:20:39.698Z,9.50
2023-04-19T01:23:11.574Z,9.50
2023-04-19T01:25:39.902Z,9.50
2023-04-19T01:28:07.996Z,9.50
2023-04-19T01:30:36.548Z,9.50
2023-04-19T01:33:05.220Z,9.50
2023-04-19T01:35:34.044Z,9.50
2023-04-19T01:38:02.462Z,9.50
2023-04-19T01:40:31.874Z,9.50
2023-04-19T01:43:00.229Z,9.50
2023-04-19T01:45:28.440Z,9.50
2023-04-19T01:47:56.821Z,9.50
2023-04-19T01:50:24.837Z,9.50
2023-04-19T01:52:53.264Z,9.50
2023-04-19T01:55:21.413Z,9.60
2023-04-19T01:57:54.600Z,9.60
2023-04-19T02:00:23.347Z,9.50
2023-04-19T02:02:52.083Z,9.60
2023-04-19T02:05:20.347Z,9.60
2023-04-19T02:07:48.995Z,9.50
2023-04-19T02:10:17.068Z,9.60
2023-04-19T02:12:48.275Z,9.60
2023-04-19T02:15:17.720Z,9.60
2023-04-19T02:17:46.803Z,9.60
2023-04-19T02:20:14.906Z,9.60
2023-04-19T02:22:43.899Z,9.60
2023-04-19T02:25:12.608Z,9.60
2023-04-19T02:27:40.925Z,9.60
2023-04-19T02:30:09.824Z,9.60
2023-04-19T02:32:39.436Z,9.60
2023-04-19T02:35:11.099Z,9.60
2023-04-19T02:37:39.290Z,9.60
2023-04-19T02:40:08.689Z,9.60
2023-04-19T02:42:37.300Z,9.60
2023-04-19T02:45:07.290Z,9.70
2023-04-19T02:47:35.406Z,9.60
2023-04-19T02:50:06.920Z,9.60
2023-04-19T02:52:39.556Z,9.60
2023-04-19T02:55:08.216Z,9.60
2023-04-19T02:57:36.399Z,9.60
2023-04-19T03:00:07.042Z,9.60
2023-04-19T03:02:37.187Z,9.60
2023-04-19T03:05:07.743Z,9.60
2023-04-19T03:07:35.819Z,9.60
2023-04-19T03:10:04.936Z,9.70
2023-04-19T03:12:33.411Z,9.70
2023-04-19T03:15:01.927Z,9.70
2023-04-19T03:17:30.761Z,9.70
2023-04-19T03:19:59.429Z,9.70
2023-04-19T03:22:29.085Z,9.70
2023-04-19T03:24:57.715Z,9.70
2023-04-19T03:27:25.910Z,9.60
2023-04-19T03:30:00.223Z,9.60
2023-04-19T03:32:32.645Z,9.60
2023-04-19T03:35:02.203Z,9.60
2023-04-19T03:37:32.415Z,9.60
2023-04-19T03:40:00.765Z,9.60
2023-04-19T03:42:34.362Z,9.60
2023-04-19T03:45:13.729Z,9.60
2023-04-19T03:47:47.330Z,9.70
2023-04-19T03:50:16.708Z,9.70
2023-04-19T03:52:49.839Z,9.80
2023-04-19T03:55:18.712Z,9.80
2023-04-19T03:57:48.723Z,9.80
2023-04-19T04:00:23.014Z,9.90
2023-04-19T04:02:57.331Z,9.90
2023-04-19T04:05:28.490Z,9.90
2023-04-19T04:07:58.036Z,9.90
2023-04-19T04:10:27.804Z,9.90
2023-04-19T04:12:56.135Z,9.90
2023-04-19T04:15:37.459Z,9.90
2023-04-19T04:18:08.551Z,9.90
2023-04-19T04:20:37.857Z,9.90
2023-04-19T04:23:11.226Z,9.90
2023-04-19T04:25:44.832Z,9.90
2023-04-19T04:28:15.849Z,9.90
2023-04-19T04:30:45.084Z,9.90
2023-04-19T04:33:14.189Z,9.90
2023-04-19T04:35:44.583Z,9.90
2023-04-19T04:38:24.708Z,9.80
2023-04-19T04:40:56.021Z,9.80
2023-04-19T04:43:25.806Z,9.80
2023-04-19T04:45:57.490Z,9.90
2023-04-19T04:48:27.971Z,9.90
2023-04-19T04:50:56.417Z,9.90
2023-04-19T04:53:28.644Z,9.90
2023-04-19T04:55:57.578Z,9.90
2023-04-19T04:58:26.944Z,9.90
2023-04-19T05:01:18.208Z,9.90
2023-04-19T05:03:46.762Z,9.90
2023-04-19T05:06:19.744Z,9.90
2023-04-19T05:08:49.175Z,9.90
2023-04-19T05:11:29.469Z,9.90
2023-04-19T05:13:58.005Z,10.00
2023-04-19T05:16:27.080Z,10.00
2023-04-19T05:18:55.875Z,10.00
2023-04-19T05:21:27.092Z,10.00
2023-04-19T05:23:57.169Z,10.00
2023-04-19T05:26:26.039Z,10.00
2023-04-19T05:28:56.176Z,10.10
2023-04-19T05:31:43.125Z,10.10
2023-04-19T05:34:23.257Z,10.10
2023-04-19T05:37:18.315Z,10.10
2023-04-19T05:39:48.243Z,10.00
2023-04-19T05:42:17.075Z,9.90
2023-04-19T05:44:45.066Z,9.90
2023-04-19T05:47:14.064Z,9.90
2023-04-19T05:50:10.952Z,9.90
2023-04-19T05:52:47.073Z,9.80
2023-04-19T05:55:18.063Z,9.80
2023-04-19T05:57:48.532Z,9.80
2023-04-19T06:00:17.128Z,9.70
2023-04-19T06:02:54.077Z,9.70
2023-04-19T06:05:23.233Z,9.70
2023-04-19T06:07:55.770Z,9.70
2023-04-19T06:10:44.499Z,9.70
2023-04-19T06:13:20.510Z,9.70
2023-04-19T06:15:58.663Z,9.60
2023-04-19T06:18:27.682Z,9.60
2023-04-19T06:20:55.947Z,9.60
2023-04-19T06:23:25.496Z,9.70
2023-04-19T06:25:55.055Z,9.70
2023-04-19T06:28:31.075Z,9.70
2023-04-19T06:30:59.508Z,9.70
2023-04-19T06:33:29.965Z,9.70
2023-04-19T06:35:58.496Z,9.60
2023-04-19T06:38:26.787Z,9.60
2023-04-19T06:40:56.852Z,9.60
2023-04-19T06:43:25.701Z,9.50
2023-04-19T06:45:59.288Z,9.50
2023-04-19T06:48:27.881Z,9.50
2023-04-19T06:50:56.078Z,9.50
2023-04-19T06:53:24.808Z,9.50
2023-04-19T06:55:59.029Z,9.60
2023-04-19T06:58:28.984Z,9.60
2023-04-19T07:00:57.178Z,9.70
2023-04-19T07:03:25.768Z,9.70
2023-04-19T07:05:56.122Z,9.70
2023-04-19T07:08:27.831Z,9.80
2023-04-19T07:11:00.878Z,9.80
2023-04-19T07:13:30.397Z,9.70
2023-04-19T07:15:58.699Z,9.80
2023-04-19T07:18:26.866Z,9.80
2023-04-19T07:20:55.610Z,9.80
2023-04-19T07:23:23.726Z,9.80
2023-04-19T07:25:55.082Z,9.80
2023-04-19T07:28:28.808Z,9.90
2023-04-19T07:30:58.483Z,9.90
2023-04-19T07:33:28.138Z,10.00
2023-04-19T07:35:56.658Z,10.10
2023-04-19T07:38:26.084Z,10.10
2023-04-19T07:40:54.154Z,10.10
2023-04-19T07:43:22.646Z,10.20
2023-04-19T07:45:50.852Z,10.20
2023-04-19T07:48:20.740Z,10.20
2023-04-19T07:50:48.854Z,10.30
2023-04-19T07:53:18.520Z,10.30
2023-04-19T07:55:46.672Z,10.40
2023-04-19T07:58:15.144Z,10.30
2023-04-19T08:00:43.498Z,10.30
2023-04-19T08:03:13.029Z,10.40
2023-04-19T08:05:42.709Z,10.40
2023-04-19T08:08:11.194Z,10.50
2023-04-19T08:10:39.287Z,10.60
2023-04-19T08:13:07.626Z,10.60
2023-04-19T08:18:07.489Z,10.70
2023-04-19T08:20:36.675Z,10.70
2023-04-19T08:23:18.539Z,10.70
2023-04-19T08:25:50.746Z,10.80
2023-04-19T08:28:19.785Z,10.80
2023-04-19T08:30:47.893Z,10.90
2023-04-19T08:33:16.255Z,10.90
2023-04-19T08:35:45.905Z,10.90
2023-04-19T08:38:15.357Z,10.80
2023-04-19T08:40:47.401Z,10.80
2023-04-19T08:43:16.154Z,10.90
2023-04-19T08:45:47.048Z,11.00
2023-04-19T08:48:16.751Z,11.00
2023-04-19T08:51:00.704Z,11.10
2023-04-19T08:53:34.062Z,11.20
2023-04-19T08:58:46.701Z,11.30
2023-04-19T09:01:34.529Z,11.30
2023-04-19T09:04:26.529Z,11.30
2023-04-19T09:06:54.137Z,11.30
2023-04-19T09:11:59.579Z,11.40
2023-04-19T09:14:29.159Z,11.50
2023-04-19T09:17:13.322Z,11.50
2023-04-19T09:19:47.089Z,11.50
2023-04-19T09:22:15.918Z,11.50
2023-04-19T09:27:23.391Z,11.60
2023-04-19T09:29:53.972Z,11.60
2023-04-19T09:32:22.622Z,11.60
2023-04-19T09:34:57.794Z,11.50
2023-04-19T09:37:51.525Z,11.50
2023-04-19T09:40:27.082Z,11.50
2023-04-19T09:43:08.924Z,11.60
2023-04-19T09:45:44.605Z,11.60
2023-04-19T09:48:13.366Z,11.60
2023-04-19T09:51:00.733Z,11.70
2023-04-19T09:53:34.107Z,11.80
2023-04-19T09:56:06.524Z,11.90
2023-04-19T09:58:48.898Z,12.00
2023-04-19T10:01:20.419Z,12.00
2023-04-19T10:03:50.358Z,12.10
2023-04-19T10:08:54.359Z,12.00
2023-04-19T10:11:25.378Z,12.00
2023-04-19T10:13:56.212Z,12.00
2023-04-19T10:16:25.609Z,12.00
2023-04-19T10:18:53.994Z,12.00
2023-04-19T10:21:22.504Z,12.00
2023-04-19T10:23:50.966Z,11.90
2023-04-19T10:26:19.537Z,11.90
2023-04-19T10:28:49.697Z,11.80
2023-04-19T10:31:21.953Z,11.70
2023-04-19T10:33:50.654Z,11.70
2023-04-19T10:36:19.582Z,11.60
2023-04-19T10:38:48.971Z,11.60
2023-04-19T10:41:18.860Z,11.60
2023-04-19T10:43:49.431Z,11.60
2023-04-19T10:46:18.739Z,11.60
2023-04-19T10:48:56.342Z,11.60
2023-04-19T10:51:28.149Z,11.60
2023-04-19T10:53:57.675Z,11.70
2023-04-19T10:56:41.339Z,11.70
2023-04-19T10:59:21.271Z,11.70
2023-04-19T11:01:51.720Z,11.80
2023-04-19T11:04:20.964Z,11.80
2023-04-19T11:07:01.826Z,11.80
2023-04-19T11:09:31.474Z,11.80
2023-04-19T11:12:00.936Z,11.80
2023-04-19T11:14:32.734Z,11.80
2023-04-19T11:17:01.312Z,11.80
2023-04-19T11:19:29.843Z,11.80
2023-04-19T11:21:59.132Z,11.90
2023-04-19T11:24:27.354Z,11.90
2023-04-19T11:26:58.020Z,11.90
2023-04-19T11:29:26.136Z,11.90
2023-04-19T11:32:01.686Z,11.90
2023-04-19T11:34:36.600Z,11.90
2023-04-19T11:37:04.726Z,11.90
2023-04-19T11:39:33.233Z,11.90
2023-04-19T11:42:02.232Z,11.80
2023-04-19T11:44:30.410Z,11.70
2023-04-19T11:47:01.318Z,11.70
2023-04-19T11:49:30.140Z,11.60
2023-04-19T11:51:59.431Z,11.60
2023-04-19T11:54:28.037Z,11.50
2023-04-19T11:57:03.865Z,11.50
2023-04-19T11:59:33.090Z,11.50
2023-04-19T12:02:09.813Z,11.40
2023-04-19T12:04:38.452Z,11.30
2023-04-19T12:07:07.748Z,11.30
2023-04-19T12:09:37.127Z,11.30
2023-04-19T12:12:07.023Z,11.30
2023-04-19T12:14:35.757Z,11.30
2023-04-19T12:17:10.415Z,11.30
2023-04-19T12:19:43.462Z,11.30
2023-04-19T12:22:12.625Z,11.20
2023-04-19T12:24:41.446Z,11.30
2023-04-19T12:27:10.784Z,11.30
2023-04-19T12:29:39.553Z,11.20
2023-04-19T12:32:08.989Z,11.10
2023-04-19T12:34:37.151Z,11.10
2023-04-19T12:37:05.297Z,11.00
2023-04-19T12:39:33.588Z,10.90
2023-04-19T12:42:02.367Z,10.90
2023-04-19T12:44:30.519Z,10.90
2023-04-19T12:47:00.122Z,10.90
2023-04-19T12:49:29.893Z,10.90
2023-04-19T12:51:58.077Z,10.90
2023-04-19T12:54:26.217Z,10.90
2023-04-19T12:56:54.671Z,11.00
2023-04-19T12:59:22.778Z,11.00
2023-04-19T13:01:50.881Z,11.00
2023-04-19T13:04:19.837Z,11.00
2023-04-19T13:06:49.498Z,11.00
2023-04-19T13:09:17.679Z,11.10
2023-04-19T13:11:45.840Z,11.10
2023-04-19T13:14:14.272Z,11.10
2023-04-19T13:16:42.475Z,11.10
2023-04-19T13:19:11.043Z,11.10
2023-04-19T13:21:39.066Z,11.10
2023-04-19T13:24:08.804Z,11.10
2023-04-19T13:26:37.380Z,11.00
2023-04-19T13:29:06.009Z,10.90
2023-04-19T13:31:34.137Z,10.90
2023-04-19T13:34:04.389Z,10.80
2023-04-19T13:36:33.147Z,10.80
2023-04-19T13:39:01.536Z,10.80
2023-04-19T13:41:31.053Z,10.80
2023-04-19T13:43:59.435Z,10.80
2023-04-19T13:46:28.042Z,10.80
2023-04-19T13:48:56.133Z,10.80
2023-04-19T13:51:24.248Z,10.80
2023-04-19T13:53:52.532Z,10.80
2023-04-19T13:56:21.036Z,10.80
2023-04-19T13:58:50.587Z,10.70
2023-04-19T14:01:21.511Z,10.70
2023-04-19T14:03:49.891Z,10.50
2023-04-19T14:06:18.500Z,10.40
2023-04-19T14:08:46.663Z,10.30
2023-04-19T14:11:14.708Z,10.20
2023-04-19T14:13:42.846Z,10.20
2023-04-19T14:16:12.481Z,10.10
2023-04-19T14:18:41.203Z,10.10
2023-04-19T14:21:09.798Z,10.00
2023-04-19T14:23:38.914Z,9.90
2023-04-19T14:26:07.578Z,9.90
2023-04-19T14:28:40.088Z,9.80
2023-04-19T14:31:14.566Z,9.60
2023-04-19T14:33:43.804Z,9.50
2023-04-19T14:36:11.832Z,9.40
2023-04-19T14:38:40.136Z,9.40
2023-04-19T14:41:08.635Z,9.30
2023-04-19T14:43:36.730Z,9.30
2023-04-19T14:46:05.217Z,9.30
2023-04-19T14:48:34.682Z,9.30
2023-04-19T14:51:02.955Z,9.20
2023-04-19T14:53:32.878Z,9.00
2023-04-19T14:56:04.071Z,8.80
2023-04-19T14:58:32.131Z,8.70
2023-04-19T15:01:00.526Z,8.60
2023-04-19T15:03:29.661Z,8.60
2023-04-19T15:06:00.886Z,8.50
2023-04-19T15:08:30.734Z,8.50
2023-04-19T15:10:59.341Z,8.50
2023-04-19T15:13:27.413Z,8.20
2023-04-19T15:15:55.827Z,8.00
2023-04-19T15:18:24.300Z,7.90
2023-04-19T15:20:52.558Z,7.80
2023-04-19T15:23:24.830Z,7.30
2023-04-19T15:25:53.128Z,7.80
2023-04-19T15:28:21.379Z,7.80
2023-04-19T15:30:57.850Z,7.80
2023-04-19T15:33:26.377Z,7.80
2023-04-19T15:35:54.864Z,7.80
2023-04-19T15:38:24.638Z,7.90
2023-04-19T15:40:53.031Z,7.90
2023-04-19T15:43:21.160Z,7.90
2023-04-19T15:45:49.720Z,8.00
2023-04-19T15:48:17.832Z,8.10
2023-04-19T15:50:46.531Z,8.10
2023-04-19T15:53:14.929Z,8.10
2023-04-19T15:55:46.824Z,8.10
2023-04-19T15:58:15.005Z,8.20
2023-04-19T16:00:43.162Z,8.20
2023-04-19T16:03:12.826Z,8.20
2023-04-19T16:05:41.563Z,8.20
2023-04-19T16:08:11.692Z,8.20
2023-04-19T16:10:41.257Z,8.20
2023-04-19T16:13:13.295Z,8.20
2023-04-19T16:15:41.770Z,8.20
2023-04-19T16:18:10.165Z,8.30
2023-04-19T16:20:38.247Z,8.20
2023-04-19T16:23:06.303Z,8.30
2023-04-19T16:25:34.521Z,8.30
2023-04-19T16:28:03.382Z,8.40
2023-04-19T16:30:32.839Z,8.40
2023-04-19T16:33:01.385Z,8.40
2023-04-19T16:35:29.545Z,8.30
2023-04-19T16:37:57.994Z,8.30
2023-04-19T16:40:27.405Z,8.30
2023-04-19T16:42:56.271Z,8.20
2023-04-19T16:45:24.729Z,8.20
2023-04-19T16:47:55.132Z,8.10
2023-04-19T16:50:24.061Z,7.90
2023-04-19T16:52:52.295Z,7.90
2023-04-19T16:55:21.817Z,7.90
2023-04-19T16:57:50.968Z,7.90
2023-04-19T17:03:11.849Z,7.60
2023-04-19T17:05:40.208Z,7.40
2023-04-19T17:08:08.342Z,7.30
2023-04-19T17:10:36.649Z,7.30
2023-04-19T17:13:04.732Z,7.10
2023-04-19T17:15:33.385Z,6.90
2023-04-19T17:18:01.467Z,6.80
2023-04-19T17:20:31.114Z,6.80
2023-04-19T17:22:59.130Z,6.90
2023-04-19T17:25:28.064Z,6.80
2023-04-19T17:27:56.108Z,6.80
2023-04-19T17:30:24.669Z,6.60
2023-04-19T17:32:52.964Z,6.60
2023-04-19T17:35:22.115Z,6.60
2023-04-19T17:37:51.506Z,6.50
2023-04-19T17:40:19.976Z,6.50
2023-04-19T17:42:48.013Z,6.50
2023-04-19T17:45:16.477Z,6.60
2023-04-19T17:47:45.205Z,6.70
2023-04-19T17:50:14.280Z,6.80
2023-04-19T17:52:42.601Z,6.80
2023-04-19T17:55:12.025Z,6.90
2023-04-19T17:57:40.734Z,6.90
2023-04-19T18:00:11.078Z,7.00
2023-04-19T18:02:41.306Z,6.90
2023-04-19T18:05:10.243Z,6.90
2023-04-19T18:07:38.466Z,6.90
2023-04-19T18:10:07.155Z,6.90
2023-04-19T18:12:37.414Z,6.70
2023-04-19T18:15:06.366Z,6.60
2023-04-19T18:17:34.878Z,6.50
2023-04-19T18:20:04.999Z,6.50
2023-04-19T18:22:34.190Z,6.60
2023-04-19T18:25:03.823Z,6.70
2023-04-19T18:27:32.446Z,6.70
2023-04-19T18:30:03.782Z,6.90
2023-04-19T18:32:32.764Z,7.00
2023-04-19T18:35:03.923Z,7.10
2023-04-19T18:37:33.399Z,7.20
2023-04-19T18:40:01.693Z,7.20
2023-04-19T18:42:30.007Z,7.20
2023-04-19T18:44:58.530Z,7.10
2023-04-19T18:47:28.294Z,7.10
2023-04-19T18:52:27.693Z,7.20
2023-04-19T18:54:58.590Z,7.30
2023-04-19T18:57:27.443Z,7.30
2023-04-19T18:59:56.908Z,6.90
2023-04-19T19:02:25.672Z,6.50
2023-04-19T19:05:01.645Z,5.20
2023-04-19T19:10:09.643Z,6.20
2023-04-19T19:12:45.068Z,6.30
2023-04-19T19:15:15.546Z,6.20
2023-04-19T19:17:48.556Z,6.20
2023-04-19T19:20:19.948Z,6.20
2023-04-19T19:22:48.190Z,6.40
2023-04-19T19:25:16.470Z,6.30
2023-04-19T19:28:02.932Z,6.30
2023-04-19T19:30:34.841Z,6.40
2023-04-19T19:33:04.802Z,6.50
2023-04-19T19:35:35.065Z,6.50
2023-04-19T19:38:03.227Z,6.50
2023-04-19T19:40:33.086Z,6.40
2023-04-19T19:43:01.889Z,6.40
2023-04-19T19:45:30.369Z,6.40
2023-04-19T19:48:00.701Z,6.50
2023-04-19T19:53:02.759Z,6.60
2023-04-19T19:55:31.034Z,6.50
2023-04-19T20:03:05.874Z,6.30
2023-04-19T20:05:35.076Z,6.30
2023-04-19T20:08:09.941Z,6.10
2023-04-19T20:10:39.281Z,5.90
2023-04-19T20:13:07.384Z,5.80
2023-04-19T20:15:35.989Z,5.80
2023-04-19T20:18:04.574Z,5.90
2023-04-19T20:20:32.720Z,6.00
2023-04-19T20:23:01.466Z,6.10
2023-04-19T20:25:32.478Z,6.30
2023-04-19T20:28:01.261Z,6.40
2023-04-19T20:30:29.470Z,6.50
2023-04-19T20:32:58.160Z,6.60
2023-04-19T20:35:27.105Z,6.70
2023-04-19T20:38:02.072Z,6.80
2023-04-19T20:40:33.007Z,6.90
2023-04-19T20:43:01.927Z,7.00
2023-04-19T20:45:30.082Z,7.10
2023-04-19T20:47:59.965Z,7.20
2023-04-19T20:50:28.011Z,7.30
2023-04-19T20:52:56.923Z,7.40
2023-04-19T20:55:25.451Z,7.50
2023-04-19T20:57:55.485Z,7.50
2023-04-19T21:00:23.850Z,7.50
2023-04-19T21:02:52.474Z,7.60
2023-04-19T21:05:20.697Z,7.60
2023-04-19T21:07:48.790Z,7.70
2023-04-19T21:10:17.386Z,7.70
2023-04-19T21:12:45.740Z,7.80
2023-04-19T21:15:16.046Z,7.90
2023-04-19T21:17:44.106Z,7.90
2023-04-19T21:20:14.377Z,7.90
2023-04-19T21:22:43.124Z,7.90
2023-04-19T21:25:12.328Z,8.00
2023-04-19T21:27:41.587Z,8.10
2023-04-19T21:30:10.668Z,8.10
2023-04-19T21:32:40.049Z,8.10
2023-04-19T21:35:08.474Z,8.10
2023-04-19T21:37:36.720Z,8.10
2023-04-19T21:40:05.659Z,8.20
2023-04-19T21:42:33.693Z,8.20
2023-04-19T21:45:01.738Z,8.20
2023-04-19T21:47:32.058Z,8.30
2023-04-19T21:50:04.721Z,8.30
2023-04-19T21:52:33.012Z,8.30
2023-04-19T21:55:01.021Z,8.30
2023-04-19T21:57:31.164Z,8.30
2023-04-19T21:59:59.237Z,8.30
2023-04-19T22:02:27.719Z,8.30
2023-04-19T22:04:55.788Z,8.30
2023-04-19T22:07:25.291Z,8.30
2023-04-19T22:09:54.249Z,8.20
2023-04-19T22:12:23.477Z,8.20
2023-04-19T22:14:51.851Z,8.20
2023-04-19T22:17:20.652Z,8.10
2023-04-19T22:19:49.424Z,8.10
2023-04-19T22:22:18.034Z,8.10
2023-04-19T22:27:21.950Z,8.20
2023-04-19T22:29:49.980Z,8.10
2023-04-19T22:32:18.292Z,8.20
2023-04-19T22:34:46.860Z,8.20
2023-04-19T22:37:14.879Z,8.20
2023-04-19T22:39:43.050Z,8.20
2023-04-19T22:42:12.459Z,8.30
2023-04-19T22:44:40.555Z,8.20
2023-04-19T22:47:08.714Z,8.20
2023-04-19T22:49:36.854Z,8.30
2023-04-19T22:52:05.183Z,8.30
2023-04-19T22:54:33.577Z,8.30
2023-04-19T22:57:01.649Z,8.30
2023-04-19T22:59:31.578Z,8.30
2023-04-19T23:01:59.588Z,8.30
2023-04-19T23:04:27.882Z,8.30
2023-04-19T23:06:55.907Z,8.40
2023-04-19T23:09:24.752Z,8.40
2023-04-19T23:11:52.843Z,8.40
2023-04-19T23:14:21.368Z,8.40
2023-04-19T23:16:52.211Z,8.40
2023-04-19T23:19:20.479Z,8.40
2023-04-19T23:21:48.493Z,8.40
2023-04-19T23:27:05.768Z,8.40
2023-04-19T23:29:34.420Z,8.30
2023-04-19T23:32:03.824Z,8.30
2023-04-19T23:34:32.091Z,8.30
2023-04-19T23:37:00.948Z,8.40
2023-04-19T23:39:28.934Z,8.30
2023-04-19T23:41:57.975Z,8.40
2023-04-19T23:44:26.869Z,8.40
2023-04-19T23:46:55.720Z,8.40
2023-04-19T23:49:25.256Z,8.30
2023-04-19T23:51:53.790Z,8.20
2023-04-19T23:54:25.682Z,8.20
2023-04-19T23:56:54.334Z,8.20
2023-04-19T23:59:26.627Z,8.20
