createdAt,value
2018-07-19T00:00:28.289Z,21.30
2018-07-19T00:02:58.135Z,21.30
2018-07-19T00:05:28.714Z,21.30
2018-07-19T00:07:57.782Z,21.20
2018-07-19T00:10:28.177Z,21.20
2018-07-19T00:12:57.093Z,21.20
2018-07-19T00:15:25.882Z,21.20
2018-07-19T00:17:55.539Z,21.10
2018-07-19T00:20:24.818Z,21.10
2018-07-19T00:22:55.050Z,21.00
2018-07-19T00:25:23.641Z,21.00
2018-07-19T00:27:52.459Z,20.80
2018-07-19T00:30:21.246Z,21.00
2018-07-19T00:32:50.909Z,21.00
2018-07-19T00:35:19.487Z,20.80
2018-07-19T00:37:48.233Z,20.90
2018-07-19T00:40:17.609Z,20.90
2018-07-19T00:45:15.127Z,20.80
2018-07-19T00:47:43.854Z,20.70
2018-07-19T00:50:13.312Z,20.80
2018-07-19T00:52:42.310Z,20.80
2018-07-19T00:55:11.062Z,20.90
2018-07-19T00:57:42.225Z,20.80
2018-07-19T01:00:11.375Z,20.80
2018-07-19T01:02:40.328Z,20.80
2018-07-19T01:05:09.128Z,20.80
2018-07-19T01:07:38.491Z,20.90
2018-07-19T01:10:08.333Z,20.90
2018-07-19T01:12:37.581Z,20.90
2018-07-19T01:15:07.894Z,20.80
2018-07-19T01:17:38.046Z,20.70
2018-07-19T01:20:06.801Z,20.70
2018-07-19T01:25:04.739Z,20.50
2018-07-19T01:27:33.362Z,20.50
2018-07-19T01:30:03.168Z,20.70
2018-07-19T01:32:32.730Z,20.70
2018-07-19T01:35:02.348Z,20.60
2018-07-19T01:37:31.523Z,20.60
2018-07-19T01:40:01.035Z,20.40
2018-07-19T01:42:37.412Z,20.40
2018-07-19T01:45:07.522Z,20.40
2018-07-19T01:47:37.128Z,20.50
2018-07-19T01:50:07.288Z,20.50
2018-07-19T01:52:35.841Z,20.40
2018-07-19T01:55:05.055Z,20.40
2018-07-19T01:57:34.345Z,20.50
2018-07-19T02:00:03.036Z,20.40
2018-07-19T02:02:32.360Z,20.30
2018-07-19T02:05:02.362Z,20.20
2018-07-19T02:07:31.662Z,20.20
2018-07-19T02:10:00.369Z,20.20
2018-07-19T02:12:29.862Z,20.20
2018-07-19T02:14:58.778Z,20.10
2018-07-19T02:17:27.865Z,20.10
2018-07-19T02:19:56.642Z,20.10
2018-07-19T02:22:26.409Z,20.00
2018-07-19T02:24:56.545Z,20.10
2018-07-19T02:27:25.454Z,20.00
2018-07-19T02:29:54.253Z,19.90
2018-07-19T02:32:22.905Z,19.80
2018-07-19T02:34:51.886Z,19.80
2018-07-19T02:37:20.985Z,19.80
2018-07-19T02:39:51.262Z,19.80
2018-07-19T02:42:20.535Z,19.80
2018-07-19T02:44:51.228Z,19.70
2018-07-19T02:47:19.748Z,19.70
2018-07-19T02:49:49.451Z,19.70
2018-07-19T02:52:19.682Z,19.50
2018-07-19T02:54:48.763Z,19.50
2018-07-19T02:57:19.792Z,19.50
2018-07-19T02:59:48.715Z,19.50
2018-07-19T03:02:19.610Z,19.50
2018-07-19T03:04:50.681Z,19.40
2018-07-19T03:07:20.931Z,19.40
2018-07-19T03:09:50.200Z,19.50
2018-07-19T03:12:19.506Z,19.40
2018-07-19T03:14:48.272Z,19.40
2018-07-19T03:17:17.489Z,19.40
2018-07-19T03:19:46.370Z,19.30
2018-07-19T03:22:15.669Z,19.30
2018-07-19T03:24:45.241Z,19.20
2018-07-19T03:27:13.976Z,19.20
2018-07-19T03:29:42.546Z,19.20
2018-07-19T03:32:11.667Z,19.30
2018-07-19T03:34:42.129Z,19.20
2018-07-19T03:37:13.695Z,19.20
2018-07-19T03:39:42.439Z,19.20
2018-07-19T03:42:12.523Z,19.10
2018-07-19T03:44:41.444Z,19.10
2018-07-19T03:47:10.206Z,19.00
2018-07-19T03:52:09.771Z,19.10
2018-07-19T03:54:39.701Z,19.20
2018-07-19T03:57:08.677Z,19.10
2018-07-19T03:59:38.072Z,19.00
2018-07-19T04:02:07.499Z,19.00
2018-07-19T04:04:36.291Z,19.00
2018-07-19T04:07:05.848Z,19.00
2018-07-19T04:09:34.408Z,19.10
2018-07-19T04:12:02.980Z,19.00
2018-07-19T04:14:32.289Z,19.00
2018-07-19T04:17:03.434Z,19.10
2018-07-19T04:19:33.445Z,19.10
2018-07-19T04:22:02.212Z,19.00
2018-07-19T04:24:31.092Z,19.00
2018-07-19T04:27:00.295Z,19.00
2018-07-19T04:29:29.687Z,19.10
2018-07-19T04:31:58.970Z,19.10
2018-07-19T04:34:27.761Z,19.00
2018-07-19T04:36:56.505Z,19.20
2018-07-19T04:39:25.733Z,19.20
2018-07-19T04:41:56.515Z,19.10
2018-07-19T04:44:26.856Z,19.10
2018-07-19T04:46:58.036Z,19.20
2018-07-19T04:49:30.507Z,19.10
2018-07-19T04:51:59.426Z,19.10
2018-07-19T04:54:29.712Z,19.10
2018-07-19T04:56:59.365Z,19.10
2018-07-19T04:59:28.895Z,19.30
2018-07-19T05:01:58.349Z,19.30
2018-07-19T05:04:28.986Z,19.30
2018-07-19T05:06:58.774Z,19.30
2018-07-19T05:09:27.843Z,19.30
2018-07-19T05:11:58.303Z,19.40
2018-07-19T05:14:33.411Z,19.40
2018-07-19T05:17:05.098Z,19.40
2018-07-19T05:19:38.380Z,19.50
2018-07-19T05:22:07.146Z,19.40
2018-07-19T05:24:36.248Z,19.40
2018-07-19T05:27:06.738Z,19.40
2018-07-19T05:29:38.987Z,19.50
2018-07-19T05:32:12.665Z,19.60
2018-07-19T05:34:41.855Z,19.60
2018-07-19T05:38:23.441Z,19.60
2018-07-19T05:40:53.426Z,19.60
2018-07-19T05:43:21.970Z,19.60
2018-07-19T05:45:51.254Z,19.70
2018-07-19T05:48:20.902Z,19.70
2018-07-19T05:50:51.267Z,19.80
2018-07-19T05:53:22.549Z,19.80
2018-07-19T05:55:56.301Z,19.90
2018-07-19T05:58:26.490Z,19.80
2018-07-19T06:00:55.766Z,19.90
2018-07-19T06:03:25.049Z,19.90
2018-07-19T06:05:54.905Z,19.90
2018-07-19T06:08:23.763Z,20.00
2018-07-19T06:10:58.658Z,20.10
2018-07-19T06:13:27.953Z,20.20
2018-07-19T06:15:58.693Z,20.20
2018-07-19T06:18:27.645Z,20.20
2018-07-19T06:20:58.405Z,20.20
2018-07-19T06:23:27.981Z,20.30
2018-07-19T06:25:57.594Z,20.30
2018-07-19T06:28:26.360Z,20.40
2018-07-19T06:30:56.023Z,20.50
2018-07-19T06:33:24.939Z,20.40
2018-07-19T06:35:54.568Z,20.40
2018-07-19T06:38:23.431Z,20.60
2018-07-19T06:40:52.560Z,20.70
2018-07-19T06:43:21.268Z,20.70
2018-07-19T06:45:50.369Z,20.80
2018-07-19T06:48:19.104Z,20.80
2018-07-19T06:50:57.613Z,20.90
2018-07-19T06:53:32.678Z,20.80
2018-07-19T06:56:03.980Z,20.90
2018-07-19T06:58:37.508Z,21.00
2018-07-19T07:01:07.094Z,21.10
2018-07-19T07:03:36.850Z,21.00
2018-07-19T07:06:08.521Z,21.00
2018-07-19T07:08:40.667Z,21.10
2018-07-19T07:11:19.353Z,21.20
2018-07-19T07:13:48.869Z,21.20
2018-07-19T07:16:31.117Z,21.40
2018-07-19T07:19:05.730Z,21.50
2018-07-19T07:21:36.175Z,21.50
2018-07-19T07:26:40.314Z,21.70
2018-07-19T07:29:09.173Z,21.80
2018-07-19T07:31:45.484Z,21.80
2018-07-19T07:34:16.160Z,22.00
2018-07-19T07:39:22.789Z,22.10
2018-07-19T07:41:51.982Z,22.10
2018-07-19T07:44:21.082Z,22.10
2018-07-19T07:46:50.787Z,22.20
2018-07-19T07:49:20.831Z,22.30
2018-07-19T07:52:06.725Z,22.40
2018-07-19T07:58:22.776Z,22.70
2018-07-19T08:00:54.360Z,22.90
2018-07-19T08:03:23.938Z,23.00
2018-07-19T08:05:53.727Z,23.10
2018-07-19T08:08:24.400Z,23.00
2018-07-19T08:10:53.961Z,23.20
2018-07-19T08:13:22.516Z,23.10
2018-07-19T08:15:52.600Z,23.40
2018-07-19T08:18:21.665Z,23.60
2018-07-19T08:20:51.102Z,23.60
2018-07-19T08:23:20.730Z,23.80
2018-07-19T08:25:49.614Z,23.90
2018-07-19T08:28:20.004Z,23.70
2018-07-19T08:30:49.075Z,23.80
2018-07-19T08:33:19.947Z,23.90
2018-07-19T08:35:49.024Z,24.00
2018-07-19T08:38:17.709Z,24.20
2018-07-19T08:40:46.426Z,24.10
2018-07-19T08:43:16.724Z,24.30
2018-07-19T08:45:45.609Z,24.30
2018-07-19T08:48:15.488Z,24.50
2018-07-19T08:50:44.890Z,24.60
2018-07-19T08:53:14.231Z,24.70
2018-07-19T08:55:43.459Z,24.80
2018-07-19T08:58:12.542Z,24.90
2018-07-19T09:00:41.503Z,25.10
2018-07-19T09:03:10.853Z,25.30
2018-07-19T09:05:43.335Z,25.20
2018-07-19T09:08:12.287Z,25.30
2018-07-19T09:10:40.890Z,25.20
2018-07-19T09:13:11.360Z,25.20
2018-07-19T09:15:39.851Z,24.80
2018-07-19T09:18:10.269Z,24.90
2018-07-19T09:20:45.057Z,25.10
2018-07-19T09:23:13.924Z,25.10
2018-07-19T09:25:46.389Z,25.30
2018-07-19T09:28:36.885Z,25.50
2018-07-19T09:31:11.246Z,25.50
2018-07-19T09:33:41.182Z,25.40
2018-07-19T09:36:11.527Z,25.60
2018-07-19T09:38:42.130Z,25.60
2018-07-19T09:41:13.638Z,25.60
2018-07-19T09:43:44.649Z,25.30
2018-07-19T09:46:19.397Z,25.40
2018-07-19T09:48:51.228Z,25.40
2018-07-19T09:51:25.116Z,25.60
2018-07-19T09:53:56.798Z,25.60
2018-07-19T09:56:29.137Z,25.60
2018-07-19T09:58:57.982Z,25.20
2018-07-19T10:01:26.390Z,25.40
2018-07-19T10:03:56.713Z,25.70
2018-07-19T10:06:30.264Z,25.90
2018-07-19T10:09:07.153Z,26.10
2018-07-19T10:11:36.728Z,26.40
2018-07-19T10:14:17.273Z,26.30
2018-07-19T10:16:57.836Z,26.20
2018-07-19T10:23:48.853Z,26.40
2018-07-19T10:26:20.369Z,26.30
2018-07-19T10:28:50.020Z,25.80
2018-07-19T10:31:19.310Z,25.60
2018-07-19T10:33:48.657Z,25.80
2018-07-19T10:36:20.573Z,26.30
2018-07-19T10:38:48.844Z,26.50
2018-07-19T10:41:17.185Z,26.50
2018-07-19T10:43:45.973Z,26.30
2018-07-19T10:46:14.754Z,26.30
2018-07-19T10:48:43.813Z,26.40
2018-07-19T10:51:12.489Z,26.40
2018-07-19T10:53:42.275Z,26.60
2018-07-19T10:56:10.879Z,27.00
2018-07-19T10:58:39.133Z,27.20
2018-07-19T11:06:58.698Z,27.10
2018-07-19T11:09:50.626Z,27.30
2018-07-19T11:12:32.632Z,27.40
2018-07-19T12:04:18.097Z,28.70
2018-07-19T12:06:54.950Z,28.70
2018-07-19T12:09:23.394Z,28.40
2018-07-19T12:11:52.642Z,28.80
2018-07-19T12:14:22.208Z,29.00
2018-07-19T12:16:52.103Z,29.00
2018-07-19T12:19:26.399Z,28.70
2018-07-19T12:21:59.621Z,28.20
2018-07-19T12:24:32.413Z,27.90
2018-07-19T12:27:03.234Z,28.20
2018-07-19T12:29:31.545Z,28.40
2018-07-19T12:32:01.636Z,28.70
2018-07-19T12:34:30.522Z,29.10
2018-07-19T12:36:59.625Z,29.00
2018-07-19T12:39:29.671Z,28.90
2018-07-19T12:42:24.065Z,28.80
2018-07-19T12:44:54.405Z,28.90
2018-07-19T12:47:27.701Z,29.30
2018-07-19T12:52:35.180Z,29.60
2018-07-19T12:55:06.493Z,29.60
2018-07-19T12:57:35.624Z,29.50
2018-07-19T13:00:04.751Z,29.70
2018-07-19T13:02:35.345Z,29.60
2018-07-19T13:05:07.706Z,29.60
2018-07-19T13:10:15.006Z,29.50
2018-07-19T13:12:45.178Z,29.30
2018-07-19T13:15:20.385Z,29.70
2018-07-19T13:17:52.244Z,30.00
2018-07-19T13:20:22.084Z,29.80
2018-07-19T13:22:53.553Z,29.60
2018-07-19T13:25:32.951Z,29.40
2018-07-19T13:28:04.422Z,29.20
2018-07-19T13:30:39.267Z,29.10
2018-07-19T13:33:12.386Z,28.40
2018-07-19T13:35:41.585Z,27.70
2018-07-19T13:38:10.803Z,27.90
2018-07-19T13:40:39.453Z,28.00
2018-07-19T13:43:08.113Z,28.30
2018-07-19T13:45:37.072Z,28.40
2018-07-19T13:48:06.782Z,28.50
2018-07-19T13:50:42.523Z,28.10
2018-07-19T13:55:23.401Z,27.90
2018-07-19T13:58:04.536Z,27.80
2018-07-19T14:00:41.059Z,27.80
2018-07-19T14:03:12.725Z,28.30
2018-07-19T14:05:45.241Z,28.50
2018-07-19T14:08:19.995Z,28.60
2018-07-19T14:12:17.820Z,28.80
2018-07-19T14:15:14.006Z,28.90
2018-07-19T14:17:49.411Z,29.10
2018-07-19T14:20:28.344Z,29.00
2018-07-19T14:22:59.976Z,28.90
2018-07-19T14:25:30.406Z,29.00
2018-07-19T14:31:05.741Z,29.50
2018-07-19T14:33:38.697Z,29.40
2018-07-19T14:36:13.204Z,29.10
2018-07-19T14:38:44.127Z,29.10
2018-07-19T14:41:12.712Z,29.30
2018-07-19T14:43:44.029Z,29.60
2018-07-19T14:46:19.481Z,29.70
2018-07-19T14:48:50.787Z,29.40
2018-07-19T14:52:51.620Z,29.50
2018-07-19T14:55:33.499Z,29.00
2018-07-19T14:58:14.868Z,29.10
2018-07-19T15:00:53.909Z,29.30
2018-07-19T15:03:39.383Z,29.50
2018-07-19T15:06:15.341Z,29.50
2018-07-19T15:08:47.883Z,29.20
2018-07-19T15:14:08.292Z,29.40
2018-07-19T15:16:44.690Z,29.00
2018-07-19T15:19:19.454Z,28.80
2018-07-19T15:22:10.952Z,28.90
2018-07-19T15:24:49.944Z,29.10
2018-07-19T15:35:35.277Z,28.30
2018-07-19T15:43:36.757Z,28.50
2018-07-19T15:46:12.857Z,28.60
2018-07-19T15:48:48.618Z,28.70
2018-07-19T15:51:25.868Z,28.60
2018-07-19T15:53:57.896Z,28.40
2018-07-19T15:56:32.569Z,28.10
2018-07-19T15:59:18.045Z,27.70
2018-07-19T16:01:52.963Z,27.60
2018-07-19T16:04:22.311Z,27.50
2018-07-19T16:06:51.879Z,27.20
2018-07-19T16:12:22.134Z,27.40
2018-07-19T16:14:51.556Z,27.30
2018-07-19T16:17:19.854Z,27.10
2018-07-19T16:19:48.673Z,27.10
2018-07-19T16:22:17.614Z,27.10
2018-07-19T16:24:48.025Z,26.90
2018-07-19T16:30:51.273Z,26.60
2018-07-19T16:33:19.968Z,26.50
2018-07-19T16:35:48.228Z,26.20
2018-07-19T16:38:17.051Z,26.30
2018-07-19T16:40:47.137Z,26.40
2018-07-19T16:43:17.013Z,26.40
2018-07-19T16:45:46.353Z,26.50
2018-07-19T16:48:15.806Z,26.50
2018-07-19T16:50:44.882Z,26.60
2018-07-19T16:55:58.683Z,26.30
2018-07-19T16:58:27.446Z,26.20
2018-07-19T17:00:56.590Z,26.10
2018-07-19T17:03:25.237Z,26.00
2018-07-19T17:05:55.631Z,26.10
2018-07-19T17:08:45.465Z,26.00
2018-07-19T17:42:56.104Z,25.80
2018-07-19T17:48:48.761Z,25.80
2018-07-19T17:55:12.397Z,25.60
2018-07-19T17:57:48.556Z,25.50
2018-07-19T18:02:21.062Z,25.40
2018-07-19T18:04:50.806Z,25.50
2018-07-19T18:07:24.409Z,25.50
2018-07-19T18:10:30.347Z,25.60
2018-07-19T18:13:09.712Z,25.50
2018-07-19T18:15:42.763Z,25.40
2018-07-19T18:18:36.521Z,25.30
2018-07-19T18:22:49.825Z,25.30
2018-07-19T18:25:18.420Z,25.10
2018-07-19T18:27:46.732Z,25.00
2018-07-19T18:30:15.302Z,24.90
2018-07-19T18:32:43.886Z,24.80
2018-07-19T18:35:12.670Z,24.90
2018-07-19T18:37:41.999Z,24.90
2018-07-19T18:40:10.757Z,24.90
2018-07-19T18:42:39.005Z,24.90
2018-07-19T18:45:08.293Z,24.90
2018-07-19T18:47:38.048Z,24.80
2018-07-19T18:50:06.367Z,24.80
2018-07-19T18:52:34.732Z,24.70
2018-07-19T18:55:03.009Z,24.70
2018-07-19T18:57:31.605Z,24.60
2018-07-19T19:00:02.165Z,24.70
2018-07-19T19:02:30.616Z,24.50
2018-07-19T19:04:59.606Z,24.50
2018-07-19T19:07:28.551Z,24.40
2018-07-19T19:09:58.066Z,24.40
2018-07-19T19:12:26.635Z,24.40
2018-07-19T19:14:54.936Z,24.30
2018-07-19T19:17:23.475Z,24.30
2018-07-19T19:19:52.394Z,24.30
2018-07-19T19:22:20.984Z,24.30
2018-07-19T19:24:49.557Z,24.30
2018-07-19T19:27:17.758Z,24.40
2018-07-19T19:29:46.325Z,24.30
2018-07-19T19:32:14.590Z,24.30
2018-07-19T19:34:42.826Z,24.20
2018-07-19T19:37:11.098Z,24.10
2018-07-19T19:39:39.991Z,24.10
2018-07-19T19:42:08.205Z,24.00
2018-07-19T19:44:37.072Z,24.10
2018-07-19T19:47:05.970Z,24.00
2018-07-19T19:49:34.582Z,23.90
2018-07-19T19:52:04.290Z,23.90
2018-07-19T19:54:32.497Z,23.90
2018-07-19T19:57:00.705Z,23.80
2018-07-19T20:01:57.773Z,23.50
2018-07-19T20:04:26.309Z,23.40
2018-07-19T20:06:55.188Z,23.40
2018-07-19T20:09:23.785Z,23.30
2018-07-19T20:11:52.358Z,23.20
2018-07-19T20:14:20.910Z,23.10
2018-07-19T20:16:50.459Z,23.10
2018-07-19T20:19:19.565Z,23.10
2018-07-19T20:21:48.367Z,23.00
2018-07-19T20:24:17.396Z,23.00
2018-07-19T20:26:45.958Z,22.90
2018-07-19T20:29:14.496Z,22.90
2018-07-19T20:31:43.421Z,22.90
2018-07-19T20:34:12.272Z,22.80
2018-07-19T20:36:40.798Z,22.80
2018-07-19T20:39:10.039Z,22.70
2018-07-19T20:41:38.525Z,22.70
2018-07-19T20:44:07.326Z,22.60
2018-07-19T20:46:35.817Z,22.50
2018-07-19T20:49:04.474Z,22.50
2018-07-19T20:51:33.121Z,22.40
2018-07-19T20:54:02.006Z,22.30
2018-07-19T20:56:30.836Z,22.30
2018-07-19T20:58:59.318Z,22.20
2018-07-19T21:01:27.833Z,22.10
2018-07-19T21:03:56.353Z,22.10
2018-07-19T21:06:24.869Z,22.10
2018-07-19T21:08:53.740Z,22.10
2018-07-19T21:11:22.268Z,22.00
2018-07-19T21:13:51.455Z,22.00
2018-07-19T21:16:20.287Z,22.00
2018-07-19T21:18:49.127Z,22.00
2018-07-19T21:21:18.322Z,21.90
2018-07-19T21:23:47.140Z,21.90
2018-07-19T21:26:15.737Z,21.90
2018-07-19T21:28:44.742Z,21.80
2018-07-19T21:37:42.909Z,21.70
2018-07-19T21:40:11.642Z,21.70
2018-07-19T21:42:40.185Z,21.40
2018-07-19T21:45:09.050Z,21.40
2018-07-19T21:47:38.246Z,21.40
2018-07-19T21:50:09.226Z,21.40
2018-07-19T21:52:39.022Z,21.30
2018-07-19T21:55:07.904Z,21.30
2018-07-19T21:57:36.432Z,21.30
2018-07-19T22:00:06.425Z,21.30
2018-07-19T22:02:35.613Z,21.20
2018-07-19T22:05:05.725Z,21.20
2018-07-19T22:07:38.938Z,21.10
2018-07-19T22:10:08.071Z,21.10
2018-07-19T22:12:37.315Z,21.00
2018-07-19T22:15:10.441Z,21.00
2018-07-19T22:17:40.263Z,21.00
2018-07-19T22:20:08.846Z,21.00
2018-07-19T22:22:45.504Z,20.80
2018-07-19T22:25:14.377Z,20.80
2018-07-19T22:27:43.693Z,20.90
2018-07-19T22:30:12.563Z,20.80
2018-07-19T22:32:41.078Z,20.80
2018-07-19T22:35:09.610Z,20.70
2018-07-19T22:37:38.998Z,20.70
2018-07-19T22:40:07.533Z,20.70
2018-07-19T22:42:36.422Z,20.60
2018-07-19T22:45:05.631Z,20.60
2018-07-19T22:47:34.137Z,20.50
2018-07-19T22:50:03.857Z,20.50
2018-07-19T22:52:32.755Z,20.40
2018-07-19T22:55:01.975Z,20.40
2018-07-19T22:57:30.491Z,20.40
2018-07-19T22:59:59.042Z,20.40
2018-07-19T23:02:27.990Z,20.40
2018-07-19T23:04:56.516Z,20.30
2018-07-19T23:07:25.722Z,20.30
2018-07-19T23:09:54.247Z,20.30
2018-07-19T23:12:25.074Z,20.20
2018-07-19T23:14:53.968Z,20.20
2018-07-19T23:17:22.547Z,20.20
2018-07-19T23:19:51.747Z,20.20
2018-07-19T23:22:21.049Z,20.20
2018-07-19T23:24:49.633Z,20.10
2018-07-19T23:27:19.505Z,20.10
2018-07-19T23:29:48.035Z,20.10
2018-07-19T23:32:16.574Z,20.00
2018-07-19T23:34:45.205Z,20.00
2018-07-19T23:37:20.766Z,20.00
2018-07-19T23:39:53.340Z,20.00
2018-07-19T23:42:30.953Z,19.90
2018-07-19T23:47:07.032Z,19.80
2018-07-19T23:49:36.282Z,19.90
2018-07-19T23:52:06.164Z,19.80
2018-07-19T23:54:36.273Z,19.80
2018-07-19T23:57:07.381Z,19.80
2018-07-19T23:59:36.665Z,19.70
