createdAt,value
2023-05-10T00:00:10.431Z,15.60
2023-05-10T00:02:40.834Z,15.60
2023-05-10T00:05:08.626Z,15.60
2023-05-10T00:07:35.251Z,15.60
2023-05-10T00:10:01.858Z,15.50
2023-05-10T00:12:28.523Z,15.50
2023-05-10T00:14:55.483Z,15.54
2023-05-10T00:17:22.156Z,15.50
2023-05-10T00:19:49.190Z,15.50
2023-05-10T00:22:15.774Z,15.60
2023-05-10T00:24:42.317Z,15.60
2023-05-10T00:27:08.889Z,15.60
2023-05-10T00:29:35.716Z,15.60
2023-05-10T00:32:02.368Z,15.60
2023-05-10T00:34:29.351Z,15.56
2023-05-10T00:36:55.955Z,15.50
2023-05-10T00:39:22.755Z,15.50
2023-05-10T00:41:49.898Z,15.50
2023-05-10T00:44:16.938Z,15.50
2023-05-10T00:46:46.176Z,15.50
2023-05-10T00:49:13.941Z,15.50
2023-05-10T00:51:40.664Z,15.50
2023-05-10T00:54:07.713Z,15.50
2023-05-10T00:56:34.912Z,15.50
2023-05-10T00:59:02.142Z,15.40
2023-05-10T01:01:30.058Z,15.40
2023-05-10T01:03:57.071Z,15.40
2023-05-10T01:06:23.678Z,15.30
2023-05-10T01:08:50.823Z,15.30
2023-05-10T01:11:18.060Z,15.30
2023-05-10T01:13:53.402Z,15.20
2023-05-10T01:16:20.064Z,15.20
2023-05-10T01:18:50.166Z,15.18
2023-05-10T01:21:34.588Z,15.10
2023-05-10T01:24:16.325Z,15.10
2023-05-10T01:27:20.973Z,15.10
2023-05-10T01:30:22.363Z,15.10
2023-05-10T01:33:14.609Z,15.10
2023-05-10T01:36:00.415Z,15.04
2023-05-10T01:38:40.398Z,15.10
2023-05-10T01:41:32.010Z,15.10
2023-05-10T01:44:19.757Z,15.00
2023-05-10T01:46:54.720Z,15.00
2023-05-10T01:49:32.033Z,15.00
2023-05-10T01:52:10.576Z,15.00
2023-05-10T01:54:44.141Z,15.00
2023-05-10T01:57:15.177Z,15.00
2023-05-10T01:59:46.573Z,15.00
2023-05-10T02:02:16.105Z,15.08
2023-05-10T02:04:43.901Z,15.10
2023-05-10T02:07:11.847Z,15.10
2023-05-10T02:09:39.641Z,15.10
2023-05-10T02:12:07.917Z,15.10
2023-05-10T02:14:37.391Z,15.10
2023-05-10T02:17:06.459Z,15.10
2023-05-10T02:19:34.913Z,15.10
2023-05-10T02:22:03.566Z,15.10
2023-05-10T02:24:31.490Z,15.10
2023-05-10T02:27:01.532Z,15.06
2023-05-10T02:29:29.395Z,15.10
2023-05-10T02:31:58.610Z,15.00
2023-05-10T02:34:27.808Z,15.00
2023-05-10T02:36:57.062Z,15.02
2023-05-10T02:39:24.860Z,15.00
2023-05-10T02:41:54.543Z,15.00
2023-05-10T02:44:23.045Z,14.98
2023-05-10T02:46:49.748Z,14.90
2023-05-10T02:49:17.055Z,14.96
2023-05-10T02:51:51.099Z,14.90
2023-05-10T02:54:22.106Z,14.90
2023-05-10T02:57:02.731Z,14.90
2023-05-10T02:59:29.452Z,14.90
2023-05-10T03:01:56.447Z,14.90
2023-05-10T03:04:23.276Z,14.90
2023-05-10T03:06:51.587Z,14.90
2023-05-10T03:09:18.308Z,14.90
2023-05-10T03:12:06.547Z,14.90
2023-05-10T03:14:47.036Z,14.80
2023-05-10T03:17:42.879Z,14.80
2023-05-10T03:20:20.350Z,14.80
2023-05-10T03:22:54.663Z,14.70
2023-05-10T03:25:23.600Z,14.70
2023-05-10T03:27:52.682Z,14.70
2023-05-10T03:30:20.521Z,14.70
2023-05-10T03:32:47.320Z,14.70
2023-05-10T03:35:16.436Z,14.70
2023-05-10T03:37:43.841Z,14.64
2023-05-10T03:40:11.168Z,14.70
2023-05-10T03:42:39.383Z,14.70
2023-05-10T03:45:08.369Z,14.66
2023-05-10T03:47:34.947Z,14.70
2023-05-10T03:50:04.540Z,14.70
2023-05-10T03:52:31.261Z,14.70
2023-05-10T03:54:57.954Z,14.74
2023-05-10T03:57:24.779Z,14.80
2023-05-10T03:59:51.431Z,14.80
2023-05-10T04:02:18.032Z,14.80
2023-05-10T04:04:44.629Z,14.80
2023-05-10T04:07:11.782Z,14.78
2023-05-10T04:09:38.551Z,14.76
2023-05-10T04:12:05.597Z,14.80
2023-05-10T04:14:32.309Z,14.80
2023-05-10T04:16:59.167Z,14.80
2023-05-10T04:19:33.067Z,14.80
2023-05-10T04:21:59.913Z,14.90
2023-05-10T04:24:26.580Z,14.90
2023-05-10T04:26:53.327Z,14.90
2023-05-10T04:29:19.901Z,14.90
2023-05-10T04:31:46.564Z,14.90
2023-05-10T04:34:13.420Z,14.88
2023-05-10T04:36:40.012Z,14.90
2023-05-10T04:39:06.634Z,14.90
2023-05-10T04:41:33.213Z,14.90
2023-05-10T04:43:59.818Z,14.98
2023-05-10T04:46:26.595Z,15.00
2023-05-10T04:48:53.150Z,14.90
2023-05-10T04:51:19.851Z,14.80
2023-05-10T04:53:54.407Z,14.80
2023-05-10T04:56:32.017Z,14.70
2023-05-10T04:58:58.755Z,14.70
2023-05-10T05:01:25.477Z,14.70
2023-05-10T05:03:53.986Z,14.70
2023-05-10T05:06:22.298Z,14.70
2023-05-10T05:08:50.641Z,14.70
2023-05-10T05:11:18.317Z,14.70
2023-05-10T05:13:45.085Z,14.70
2023-05-10T05:16:12.541Z,14.70
2023-05-10T05:18:39.811Z,14.70
2023-05-10T05:21:20.785Z,14.70
2023-05-10T05:23:47.587Z,14.60
2023-05-10T05:26:14.174Z,14.60
2023-05-10T05:28:40.831Z,14.64
2023-05-10T05:31:08.783Z,14.70
2023-05-10T05:33:35.784Z,14.60
2023-05-10T05:36:04.687Z,14.50
2023-05-10T05:38:31.587Z,14.50
2023-05-10T05:40:58.398Z,14.40
2023-05-10T05:43:25.702Z,14.30
2023-05-10T05:45:55.949Z,14.30
2023-05-10T05:48:22.601Z,14.20
2023-05-10T05:50:49.147Z,14.20
2023-05-10T05:53:15.878Z,14.10
2023-05-10T05:55:55.489Z,14.20
2023-05-10T05:58:23.455Z,14.30
2023-05-10T06:00:50.725Z,14.40
2023-05-10T06:03:17.703Z,14.48
2023-05-10T06:05:44.834Z,14.50
2023-05-10T06:08:11.717Z,14.56
2023-05-10T06:10:38.340Z,14.60
2023-05-10T06:13:05.227Z,14.60
2023-05-10T06:15:31.932Z,14.70
2023-05-10T06:17:58.598Z,14.70
2023-05-10T06:20:25.504Z,14.80
2023-05-10T06:22:52.194Z,14.82
2023-05-10T06:25:21.584Z,14.90
2023-05-10T06:27:52.701Z,14.96
2023-05-10T06:30:21.285Z,15.00
2023-05-10T06:32:48.146Z,15.00
2023-05-10T06:35:15.072Z,14.90
2023-05-10T06:37:42.044Z,14.90
2023-05-10T06:40:10.024Z,14.90
2023-05-10T06:42:36.818Z,14.88
2023-05-10T06:45:03.771Z,14.90
2023-05-10T06:47:30.475Z,14.90
2023-05-10T06:49:57.049Z,14.90
2023-05-10T06:52:24.480Z,15.00
2023-05-10T06:54:51.078Z,15.10
2023-05-10T06:57:30.565Z,15.10
2023-05-10T07:00:00.190Z,15.20
2023-05-10T07:02:28.302Z,15.20
2023-05-10T07:04:55.217Z,15.30
2023-05-10T07:07:22.327Z,15.40
2023-05-10T07:09:49.999Z,15.60
2023-05-10T07:12:16.786Z,15.70
2023-05-10T07:14:43.558Z,15.80
2023-05-10T07:17:10.908Z,15.90
2023-05-10T07:19:37.878Z,16.04
2023-05-10T07:22:04.646Z,16.30
2023-05-10T07:24:32.343Z,16.52
2023-05-10T07:26:58.949Z,16.60
2023-05-10T07:29:26.033Z,16.78
2023-05-10T07:31:52.875Z,16.80
2023-05-10T07:34:19.824Z,16.90
2023-05-10T07:36:46.590Z,17.14
2023-05-10T07:39:21.238Z,17.40
2023-05-10T07:41:51.493Z,17.74
2023-05-10T07:44:20.206Z,18.10
2023-05-10T07:46:48.621Z,18.28
2023-05-10T07:49:15.644Z,18.60
2023-05-10T07:54:58.439Z,19.70
2023-05-10T07:57:25.086Z,19.92
2023-05-10T07:59:51.824Z,20.26
2023-05-10T08:02:18.470Z,20.90
2023-05-10T08:04:45.246Z,21.42
2023-05-10T08:07:12.226Z,21.98
2023-05-10T08:09:38.873Z,22.20
2023-05-10T08:12:14.085Z,22.10
2023-05-10T08:15:31.822Z,21.66
2023-05-10T08:18:01.985Z,21.08
2023-05-10T08:20:29.010Z,20.66
2023-05-10T08:22:58.374Z,20.60
2023-05-10T08:25:25.110Z,20.58
2023-05-10T08:27:53.560Z,20.40
2023-05-10T08:30:27.577Z,20.10
2023-05-10T08:32:54.445Z,19.40
2023-05-10T08:35:21.100Z,18.94
2023-05-10T08:37:48.502Z,18.66
2023-05-10T08:49:32.614Z,18.20
2023-05-10T08:52:04.634Z,18.10
2023-05-10T08:54:34.289Z,17.90
2023-05-10T08:57:01.551Z,17.90
2023-05-10T08:59:28.687Z,17.80
2023-05-10T09:01:59.021Z,17.70
2023-05-10T09:04:26.189Z,17.66
2023-05-10T09:06:53.394Z,17.60
2023-05-10T09:09:21.702Z,17.70
2023-05-10T09:11:48.718Z,18.58
2023-05-10T09:14:16.842Z,20.38
2023-05-10T09:16:43.784Z,22.08
2023-05-10T09:19:10.738Z,23.58
2023-05-10T09:21:39.301Z,23.74
2023-05-10T09:24:09.909Z,23.06
2023-05-10T09:26:47.809Z,22.50
2023-05-10T09:29:15.993Z,22.10
2023-05-10T09:31:52.645Z,21.90
2023-05-10T09:34:29.453Z,21.50
2023-05-10T09:37:06.280Z,21.30
2023-05-10T09:39:35.574Z,21.30
2023-05-10T09:42:08.001Z,21.40
2023-05-10T09:44:36.437Z,21.40
2023-05-10T09:47:03.540Z,21.40
2023-05-10T09:49:31.052Z,21.40
2023-05-10T09:52:08.375Z,21.50
2023-05-10T09:54:35.926Z,21.70
2023-05-10T09:57:03.106Z,21.70
2023-05-10T09:59:31.245Z,21.90
2023-05-10T10:02:01.292Z,21.76
2023-05-10T10:04:28.591Z,21.50
2023-05-10T10:07:05.775Z,21.40
2023-05-10T10:09:34.737Z,21.30
2023-05-10T10:12:03.327Z,21.30
2023-05-10T10:14:30.760Z,21.30
2023-05-10T10:17:07.249Z,21.10
2023-05-10T10:19:37.117Z,21.42
2023-05-10T10:22:04.241Z,21.60
2023-05-10T10:24:31.174Z,21.60
2023-05-10T10:27:29.872Z,21.50
2023-05-10T10:30:27.234Z,21.50
2023-05-10T10:33:32.142Z,21.14
2023-05-10T10:36:01.573Z,21.10
2023-05-10T10:38:46.998Z,21.50
2023-05-10T10:41:50.617Z,21.90
2023-05-10T10:44:24.597Z,22.20
2023-05-10T10:47:14.094Z,22.10
2023-05-10T10:49:40.812Z,21.80
2023-05-10T10:52:32.091Z,21.58
2023-05-10T10:55:12.044Z,21.06
2023-05-10T10:57:41.976Z,20.90
2023-05-10T11:00:46.485Z,20.78
2023-05-10T11:03:15.737Z,20.30
2023-05-10T11:05:45.179Z,20.00
2023-05-10T11:08:26.984Z,19.80
2023-05-10T11:11:04.556Z,19.90
2023-05-10T11:13:40.008Z,20.00
2023-05-10T11:16:22.494Z,19.90
2023-05-10T11:19:04.763Z,19.90
2023-05-10T11:21:33.748Z,19.80
2023-05-10T11:24:06.607Z,19.58
2023-05-10T11:26:36.136Z,19.40
2023-05-10T11:29:04.252Z,19.20
2023-05-10T11:31:31.007Z,18.90
2023-05-10T11:34:01.128Z,18.70
2023-05-10T11:36:30.634Z,18.40
2023-05-10T11:38:58.288Z,18.10
2023-05-10T11:41:26.084Z,17.70
2023-05-10T11:43:56.919Z,17.70
2023-05-10T11:46:27.604Z,17.70
2023-05-10T11:49:01.543Z,17.60
2023-05-10T11:51:28.635Z,17.52
2023-05-10T11:53:57.943Z,17.40
2023-05-10T11:56:25.816Z,17.20
2023-05-10T11:58:59.353Z,17.20
2023-05-10T12:01:28.489Z,17.10
2023-05-10T12:04:01.634Z,17.02
2023-05-10T12:06:32.719Z,17.10
2023-05-10T12:09:00.043Z,17.10
2023-05-10T12:11:29.286Z,17.00
2023-05-10T12:13:57.371Z,16.90
2023-05-10T12:16:27.051Z,16.90
2023-05-10T12:18:59.628Z,16.86
2023-05-10T12:21:28.549Z,16.80
2023-05-10T12:24:01.220Z,16.70
2023-05-10T12:26:29.130Z,16.70
2023-05-10T12:28:56.874Z,16.70
2023-05-10T12:31:23.526Z,16.60
2023-05-10T12:33:50.426Z,16.60
2023-05-10T12:36:18.889Z,16.60
2023-05-10T12:38:49.401Z,16.64
2023-05-10T12:41:18.756Z,16.70
2023-05-10T12:43:49.213Z,16.68
2023-05-10T12:46:19.604Z,16.60
2023-05-10T12:49:06.821Z,16.60
2023-05-10T12:51:35.597Z,16.68
2023-05-10T12:54:04.094Z,16.50
2023-05-10T12:56:30.757Z,16.36
2023-05-10T12:58:57.375Z,16.46
2023-05-10T13:01:24.020Z,16.48
2023-05-10T13:03:51.504Z,16.50
2023-05-10T13:06:18.097Z,16.60
2023-05-10T13:08:44.719Z,16.60
2023-05-10T13:11:11.468Z,16.58
2023-05-10T13:13:38.092Z,16.60
2023-05-10T13:16:05.188Z,16.60
2023-05-10T13:18:31.846Z,16.60
2023-05-10T13:20:58.509Z,16.68
2023-05-10T13:23:25.215Z,16.70
2023-05-10T13:25:51.805Z,16.72
2023-05-10T13:28:18.462Z,16.80
2023-05-10T13:30:45.076Z,16.80
2023-05-10T13:33:11.659Z,16.80
2023-05-10T13:35:38.760Z,16.80
2023-05-10T13:38:05.298Z,16.80
2023-05-10T13:40:31.978Z,16.80
2023-05-10T13:42:58.574Z,16.70
2023-05-10T13:45:25.251Z,16.70
2023-05-10T13:47:53.235Z,16.60
2023-05-10T13:50:20.165Z,16.60
2023-05-10T13:52:46.716Z,16.58
2023-05-10T13:55:14.405Z,16.50
2023-05-10T13:57:41.016Z,16.50
2023-05-10T14:00:08.750Z,16.50
2023-05-10T14:02:35.500Z,16.40
2023-05-10T14:05:02.296Z,16.40
2023-05-10T14:07:28.824Z,16.40
2023-05-10T14:09:55.401Z,16.30
2023-05-10T14:12:22.047Z,16.34
2023-05-10T14:14:48.629Z,16.40
2023-05-10T14:17:15.252Z,16.34
2023-05-10T14:19:41.888Z,16.38
2023-05-10T14:22:08.591Z,16.40
2023-05-10T14:24:35.122Z,16.50
2023-05-10T14:27:01.757Z,16.50
2023-05-10T14:29:28.545Z,16.40
2023-05-10T14:31:55.305Z,16.30
2023-05-10T14:34:22.070Z,16.30
2023-05-10T14:36:48.617Z,16.30
2023-05-10T14:39:15.291Z,16.26
2023-05-10T14:41:43.814Z,16.20
2023-05-10T14:44:11.569Z,16.22
2023-05-10T14:46:38.830Z,16.20
2023-05-10T14:49:05.414Z,16.20
2023-05-10T14:51:32.715Z,16.20
2023-05-10T14:53:59.541Z,16.12
2023-05-10T14:56:26.968Z,16.10
2023-05-10T14:58:53.594Z,16.10
2023-05-10T15:01:20.826Z,16.08
2023-05-10T15:03:48.056Z,16.06
2023-05-10T15:06:19.045Z,16.00
2023-05-10T15:08:45.710Z,16.00
2023-05-10T15:11:12.368Z,15.90
2023-05-10T15:13:38.912Z,15.90
2023-05-10T15:16:05.679Z,15.80
2023-05-10T15:18:32.302Z,15.80
2023-05-10T15:20:58.953Z,15.70
2023-05-10T15:23:25.626Z,15.70
2023-05-10T15:25:56.391Z,15.80
2023-05-10T15:28:23.423Z,15.80
2023-05-10T15:30:51.011Z,15.80
2023-05-10T15:33:17.611Z,15.80
2023-05-10T15:35:44.334Z,15.80
2023-05-10T15:38:11.289Z,15.84
2023-05-10T15:40:37.935Z,15.78
2023-05-10T15:43:06.265Z,15.70
2023-05-10T15:45:34.608Z,15.70
2023-05-10T15:48:03.635Z,15.70
2023-05-10T15:50:30.170Z,15.60
2023-05-10T15:52:56.894Z,15.56
2023-05-10T15:55:23.549Z,15.40
2023-05-10T15:57:50.484Z,15.40
2023-05-10T16:00:17.911Z,15.40
2023-05-10T16:02:44.694Z,15.40
2023-05-10T16:05:11.524Z,15.40
2023-05-10T16:07:38.136Z,15.30
2023-05-10T16:10:06.623Z,15.24
2023-05-10T16:12:33.416Z,15.20
2023-05-10T16:14:59.946Z,15.20
2023-05-10T16:17:26.702Z,15.10
2023-05-10T16:19:53.600Z,15.14
2023-05-10T16:22:22.357Z,15.20
2023-05-10T16:24:53.598Z,15.20
2023-05-10T16:27:20.351Z,15.20
2023-05-10T16:29:48.172Z,15.10
2023-05-10T16:32:14.834Z,15.10
2023-05-10T16:34:41.669Z,15.10
2023-05-10T16:37:08.301Z,15.00
2023-05-10T16:39:34.946Z,15.00
2023-05-10T16:42:01.684Z,14.90
2023-05-10T16:44:28.389Z,14.92
2023-05-10T16:46:55.174Z,14.90
2023-05-10T16:49:24.345Z,14.90
2023-05-10T16:51:52.503Z,14.80
2023-05-10T16:54:20.224Z,14.80
2023-05-10T16:56:46.833Z,14.70
2023-05-10T16:59:13.685Z,14.60
2023-05-10T17:01:40.417Z,14.50
2023-05-10T17:04:07.440Z,14.42
2023-05-10T17:06:36.987Z,14.40
2023-05-10T17:09:04.169Z,14.30
2023-05-10T17:11:31.190Z,14.20
2023-05-10T17:14:01.418Z,14.10
2023-05-10T17:16:29.867Z,14.10
2023-05-10T17:19:00.181Z,14.10
2023-05-10T17:21:29.058Z,14.10
2023-05-10T17:23:55.731Z,14.00
2023-05-10T17:26:22.513Z,13.92
2023-05-10T17:28:49.182Z,13.90
2023-05-10T17:31:15.892Z,13.70
2023-05-10T17:33:42.630Z,13.80
2023-05-10T17:36:09.360Z,13.80
2023-05-10T17:38:36.834Z,13.80
2023-05-10T17:41:03.823Z,13.80
2023-05-10T17:43:30.400Z,13.78
2023-05-10T17:45:56.990Z,13.76
2023-05-10T17:48:23.705Z,13.70
2023-05-10T17:50:51.492Z,13.70
2023-05-10T17:53:18.486Z,13.70
2023-05-10T17:55:45.319Z,13.70
2023-05-10T17:58:12.355Z,13.70
2023-05-10T18:00:39.256Z,13.70
2023-05-10T18:03:06.142Z,13.60
2023-05-10T18:05:37.406Z,13.50
2023-05-10T18:08:05.518Z,13.50
2023-05-10T18:10:32.427Z,13.40
2023-05-10T18:12:59.118Z,13.40
2023-05-10T18:15:27.588Z,13.30
2023-05-10T18:17:54.348Z,13.30
2023-05-10T18:20:21.079Z,13.30
2023-05-10T18:22:47.929Z,13.30
2023-05-10T18:25:14.804Z,13.26
2023-05-10T18:27:41.640Z,13.20
2023-05-10T18:30:10.088Z,13.20
2023-05-10T18:32:38.452Z,13.20
2023-05-10T18:35:07.675Z,13.10
2023-05-10T18:37:35.103Z,13.10
2023-05-10T18:40:02.339Z,13.10
2023-05-10T18:42:29.041Z,13.02
2023-05-10T18:44:55.863Z,13.00
2023-05-10T18:47:22.668Z,13.00
2023-05-10T18:49:49.340Z,12.98
2023-05-10T18:52:16.139Z,12.92
2023-05-10T18:54:42.816Z,12.90
2023-05-10T18:57:09.512Z,12.90
2023-05-10T18:59:36.090Z,12.90
2023-05-10T19:02:02.805Z,12.90
2023-05-10T19:04:29.533Z,12.90
2023-05-10T19:06:56.275Z,12.80
2023-05-10T19:09:23.433Z,12.86
2023-05-10T19:11:51.827Z,12.80
2023-05-10T19:14:18.521Z,12.80
2023-05-10T19:16:45.223Z,12.70
2023-05-10T19:19:14.394Z,12.70
2023-05-10T19:21:41.245Z,12.80
2023-05-10T19:24:07.895Z,12.80
2023-05-10T19:26:35.109Z,12.80
2023-05-10T19:29:04.114Z,12.76
2023-05-10T19:31:31.019Z,12.80
2023-05-10T19:34:00.533Z,12.80
2023-05-10T19:36:27.592Z,12.80
2023-05-10T19:38:54.245Z,12.80
2023-05-10T19:41:22.375Z,12.80
2023-05-10T19:43:49.077Z,12.70
2023-05-10T19:46:17.829Z,12.70
2023-05-10T19:48:46.082Z,12.68
2023-05-10T19:51:12.674Z,12.60
2023-05-10T19:53:44.209Z,12.60
2023-05-10T19:56:11.522Z,12.60
2023-05-10T19:58:38.203Z,12.60
2023-05-10T20:01:07.536Z,12.60
2023-05-10T20:03:36.106Z,12.50
2023-05-10T20:06:04.281Z,12.60
2023-05-10T20:08:31.520Z,12.60
2023-05-10T20:10:59.158Z,12.60
2023-05-10T20:13:27.483Z,12.60
2023-05-10T20:15:59.664Z,12.60
2023-05-10T20:18:29.319Z,12.68
2023-05-10T20:21:00.009Z,12.64
2023-05-10T20:23:27.013Z,12.60
2023-05-10T20:25:54.910Z,12.60
2023-05-10T20:28:24.070Z,12.68
2023-05-10T20:30:54.879Z,12.70
2023-05-10T20:33:22.948Z,12.70
2023-05-10T20:35:50.475Z,12.60
2023-05-10T20:38:18.217Z,12.60
2023-05-10T20:40:45.581Z,12.50
2023-05-10T20:43:12.625Z,12.50
2023-05-10T20:45:39.352Z,12.50
2023-05-10T20:48:06.453Z,12.54
2023-05-10T20:50:33.165Z,12.60
2023-05-10T20:53:00.975Z,12.50
2023-05-10T20:55:28.559Z,12.50
2023-05-10T20:57:55.507Z,12.50
2023-05-10T21:00:22.278Z,12.40
2023-05-10T21:02:49.049Z,12.40
2023-05-10T21:05:17.842Z,12.50
2023-05-10T21:07:44.485Z,12.50
2023-05-10T21:10:12.013Z,12.50
2023-05-10T21:12:38.662Z,12.50
2023-05-10T21:15:05.996Z,12.50
2023-05-10T21:17:32.771Z,12.50
2023-05-10T21:19:59.455Z,12.50
2023-05-10T21:22:26.538Z,12.50
2023-05-10T21:24:53.243Z,12.50
2023-05-10T21:27:19.911Z,12.40
2023-05-10T21:29:46.566Z,12.40
2023-05-10T21:32:13.323Z,12.40
2023-05-10T21:34:39.994Z,12.40
2023-05-10T21:37:06.810Z,12.36
2023-05-10T21:39:33.382Z,12.30
2023-05-10T21:42:00.392Z,12.30
2023-05-10T21:44:27.110Z,12.30
2023-05-10T21:46:53.686Z,12.30
2023-05-10T21:49:20.354Z,12.20
2023-05-10T21:51:47.413Z,12.20
2023-05-10T21:54:14.246Z,12.20
2023-05-10T21:56:40.901Z,12.20
2023-05-10T21:59:07.638Z,12.20
2023-05-10T22:01:34.469Z,12.10
2023-05-10T22:04:01.204Z,12.10
2023-05-10T22:06:27.808Z,12.10
2023-05-10T22:08:54.845Z,12.10
2023-05-10T22:11:21.848Z,12.10
2023-05-10T22:13:48.665Z,12.02
2023-05-10T22:16:15.623Z,12.00
2023-05-10T22:18:43.675Z,12.00
2023-05-10T22:21:10.669Z,12.00
2023-05-10T22:23:37.357Z,12.00
2023-05-10T22:26:04.588Z,11.90
2023-05-10T22:28:31.315Z,11.90
2023-05-10T22:30:58.036Z,11.90
2023-05-10T22:33:24.618Z,11.90
2023-05-10T22:35:51.321Z,11.80
2023-05-10T22:38:17.945Z,11.80
2023-05-10T22:40:44.528Z,11.80
2023-05-10T22:43:11.280Z,11.80
2023-05-10T22:45:37.984Z,11.80
2023-05-10T22:48:05.141Z,11.76
2023-05-10T22:50:31.960Z,11.70
2023-05-10T22:52:58.565Z,11.80
2023-05-10T22:55:25.230Z,11.70
2023-05-10T22:57:52.437Z,11.70
2023-05-10T23:00:20.061Z,11.60
2023-05-10T23:02:47.106Z,11.60
2023-05-10T23:05:13.981Z,11.60
2023-05-10T23:07:40.807Z,11.60
2023-05-10T23:10:08.284Z,11.60
2023-05-10T23:12:34.993Z,11.50
2023-05-10T23:15:01.640Z,11.60
2023-05-10T23:17:28.375Z,11.60
2023-05-10T23:19:55.074Z,11.50
2023-05-10T23:22:21.808Z,11.50
2023-05-10T23:24:48.486Z,11.50
2023-05-10T23:27:15.090Z,11.50
2023-05-10T23:29:41.996Z,11.42
2023-05-10T23:32:08.712Z,11.40
2023-05-10T23:34:35.515Z,11.40
2023-05-10T23:37:02.455Z,11.40
2023-05-10T23:39:29.135Z,11.40
2023-05-10T23:41:55.922Z,11.40
2023-05-10T23:44:22.577Z,11.38
2023-05-10T23:46:49.104Z,11.40
2023-05-10T23:49:15.689Z,11.40
2023-05-10T23:51:42.361Z,11.36
2023-05-10T23:54:09.020Z,11.32
2023-05-10T23:56:36.128Z,11.30
2023-05-10T23:59:02.737Z,11.36
