createdAt,value
2022-12-19T00:01:37.666Z,82.55
2022-12-19T00:04:08.423Z,90.82
2022-12-19T00:06:37.237Z,94.07
2022-12-19T00:09:05.273Z,91.72
2022-12-19T00:11:32.575Z,92.72
2022-12-19T00:13:59.938Z,89.95
2022-12-19T00:16:28.512Z,90.15
2022-12-19T00:18:56.960Z,86.82
2022-12-19T00:21:26.030Z,83.60
2022-12-19T00:23:53.362Z,86.82
2022-12-19T00:26:22.397Z,87.10
2022-12-19T00:29:14.055Z,89.97
2022-12-19T00:31:41.871Z,92.95
2022-12-19T00:34:09.498Z,83.05
2022-12-19T00:36:36.681Z,91.82
2022-12-19T00:39:05.722Z,83.32
2022-12-19T00:41:36.472Z,89.95
2022-12-19T00:44:05.353Z,90.18
2022-12-19T00:46:34.757Z,95.95
2022-12-19T00:49:02.103Z,98.47
2022-12-19T00:51:32.343Z,92.00
2022-12-19T00:53:59.668Z,88.05
2022-12-19T00:56:28.837Z,86.85
2022-12-19T00:58:56.150Z,93.18
2022-12-19T01:01:28.029Z,91.47
2022-12-19T01:06:42.849Z,82.85
2022-12-19T01:09:11.468Z,85.38
2022-12-19T01:11:57.149Z,83.32
2022-12-19T01:14:25.082Z,86.28
2022-12-19T01:16:52.364Z,87.55
2022-12-19T01:19:20.159Z,85.38
2022-12-19T01:21:47.349Z,98.72
2022-12-19T01:24:18.330Z,91.88
2022-12-19T01:26:49.763Z,82.72
2022-12-19T01:29:16.932Z,92.93
2022-12-19T01:31:44.146Z,86.93
2022-12-19T01:34:11.387Z,82.20
2022-12-19T01:36:40.012Z,88.90
2022-12-19T01:39:07.881Z,91.85
2022-12-19T01:41:35.503Z,84.63
2022-12-19T01:44:05.423Z,90.43
2022-12-19T01:46:43.381Z,77.63
2022-12-19T01:49:31.637Z,88.68
2022-12-19T01:52:06.247Z,89.68
2022-12-19T01:54:37.933Z,77.90
2022-12-19T01:57:07.328Z,90.35
2022-12-19T01:59:41.687Z,90.07
2022-12-19T02:04:44.009Z,82.80
2022-12-19T02:07:16.018Z,81.72
2022-12-19T02:09:51.154Z,91.45
2022-12-19T02:12:32.475Z,86.63
2022-12-19T02:15:02.779Z,92.22
2022-12-19T02:17:53.773Z,88.38
2022-12-19T02:20:47.440Z,86.50
2022-12-19T02:23:39.761Z,79.30
2022-12-19T02:26:44.168Z,87.45
2022-12-19T02:29:14.394Z,88.53
2022-12-19T02:31:53.731Z,85.28
2022-12-19T02:34:31.813Z,90.57
2022-12-19T02:37:30.802Z,84.53
2022-12-19T02:40:09.344Z,85.53
2022-12-19T02:42:39.118Z,77.38
2022-12-19T02:45:08.106Z,87.18
2022-12-19T02:47:36.427Z,82.32
2022-12-19T02:50:05.025Z,79.22
2022-12-19T02:52:32.563Z,86.13
2022-12-19T02:55:06.110Z,85.30
2022-12-19T02:57:56.970Z,82.63
2022-12-19T03:00:25.456Z,81.72
2022-12-19T03:03:16.291Z,75.05
2022-12-19T03:05:50.368Z,84.38
2022-12-19T03:11:00.159Z,83.50
2022-12-19T03:13:30.795Z,86.63
2022-12-19T03:15:58.677Z,77.85
2022-12-19T03:18:26.124Z,80.43
2022-12-19T03:21:14.202Z,79.85
2022-12-19T03:23:41.398Z,76.40
2022-12-19T03:26:28.704Z,79.28
2022-12-19T03:29:09.264Z,80.18
2022-12-19T03:31:36.437Z,86.07
2022-12-19T03:34:10.390Z,74.47
2022-12-19T03:36:45.141Z,80.43
2022-12-19T03:39:12.823Z,80.33
2022-12-19T03:41:58.458Z,79.50
2022-12-19T03:44:26.953Z,87.22
2022-12-19T03:46:58.333Z,83.22
2022-12-19T03:49:26.726Z,91.10
2022-12-19T03:52:01.278Z,80.35
2022-12-19T03:54:31.143Z,88.65
2022-12-19T03:57:10.023Z,86.93
2022-12-19T03:59:41.299Z,83.10
2022-12-19T04:02:08.699Z,90.45
2022-12-19T04:04:47.346Z,85.15
2022-12-19T04:07:14.903Z,95.75
2022-12-19T04:09:43.261Z,86.40
2022-12-19T04:12:19.212Z,94.10
2022-12-19T04:14:46.394Z,90.05
2022-12-19T04:17:37.209Z,101.25
2022-12-19T04:20:08.541Z,97.00
2022-12-19T04:22:56.039Z,102.82
2022-12-19T04:25:29.808Z,96.07
2022-12-19T04:27:59.447Z,67.63
2022-12-19T04:30:27.265Z,99.05
2022-12-19T04:32:54.459Z,100.60
2022-12-19T04:35:21.656Z,111.43
2022-12-19T04:37:48.838Z,98.60
2022-12-19T04:40:16.061Z,83.03
2022-12-19T04:42:43.267Z,90.95
2022-12-19T04:45:10.799Z,89.70
2022-12-19T04:47:38.560Z,97.32
2022-12-19T04:50:06.071Z,88.35
2022-12-19T04:52:33.278Z,86.65
2022-12-19T04:55:00.472Z,89.30
2022-12-19T04:57:31.125Z,80.05
2022-12-19T04:59:58.360Z,72.93
2022-12-19T05:02:26.310Z,87.65
2022-12-19T05:04:53.975Z,83.47
2022-12-19T05:07:21.309Z,81.97
2022-12-19T05:09:48.860Z,82.30
2022-12-19T05:12:16.058Z,82.47
2022-12-19T05:14:43.255Z,75.95
2022-12-19T05:17:10.443Z,77.47
2022-12-19T05:19:37.642Z,78.43
2022-12-19T05:22:04.837Z,80.82
2022-12-19T05:24:32.065Z,75.82
2022-12-19T05:26:59.964Z,78.30
2022-12-19T05:29:27.207Z,76.47
2022-12-19T05:31:54.428Z,79.93
2022-12-19T05:34:21.645Z,73.00
2022-12-19T05:36:48.858Z,80.03
2022-12-19T05:39:16.080Z,77.78
2022-12-19T05:41:46.360Z,78.97
2022-12-19T05:44:16.183Z,78.85
2022-12-19T05:46:43.497Z,77.90
2022-12-19T05:49:10.754Z,74.15
2022-12-19T05:51:38.276Z,75.55
2022-12-19T05:54:05.516Z,72.97
2022-12-19T05:56:32.732Z,69.63
2022-12-19T05:58:59.965Z,68.70
2022-12-19T06:01:27.791Z,72.13
2022-12-19T06:03:55.382Z,74.05
2022-12-19T06:06:24.517Z,67.72
2022-12-19T06:08:55.886Z,71.50
2022-12-19T06:11:23.118Z,68.10
2022-12-19T06:13:50.403Z,64.80
2022-12-19T06:16:19.489Z,64.93
2022-12-19T06:18:47.338Z,70.57
2022-12-19T06:21:16.219Z,70.53
2022-12-19T06:23:43.679Z,78.22
2022-12-19T06:26:18.341Z,66.50
2022-12-19T06:28:47.131Z,63.90
2022-12-19T06:31:14.527Z,73.20
2022-12-19T06:33:41.903Z,66.88
2022-12-19T06:36:25.986Z,68.50
2022-12-19T06:38:53.903Z,47.88
2022-12-19T06:41:39.684Z,68.30
2022-12-19T06:44:08.158Z,62.40
2022-12-19T06:46:36.571Z,63.92
2022-12-19T06:49:05.129Z,67.18
2022-12-19T06:51:32.522Z,69.32
2022-12-19T06:53:59.713Z,64.90
2022-12-19T06:56:26.947Z,67.20
2022-12-19T06:58:54.272Z,69.22
2022-12-19T07:01:44.459Z,62.28
2022-12-19T07:04:12.354Z,77.28
2022-12-19T07:06:41.512Z,59.47
2022-12-19T07:09:11.911Z,64.60
2022-12-19T07:11:39.231Z,63.13
2022-12-19T07:14:06.496Z,64.18
2022-12-19T07:16:36.253Z,68.45
2022-12-19T07:19:03.967Z,60.08
2022-12-19T07:21:31.172Z,65.90
2022-12-19T07:23:58.947Z,63.70
2022-12-19T07:26:26.176Z,61.88
2022-12-19T07:28:53.725Z,62.05
2022-12-19T07:31:20.951Z,63.58
2022-12-19T07:33:48.149Z,60.65
2022-12-19T07:36:15.348Z,66.18
2022-12-19T07:38:42.540Z,61.90
2022-12-19T07:41:09.751Z,59.25
2022-12-19T07:43:36.923Z,56.25
2022-12-19T07:46:04.175Z,58.72
2022-12-19T07:48:31.606Z,63.53
2022-12-19T07:50:58.833Z,61.88
2022-12-19T07:53:26.132Z,64.25
2022-12-19T07:55:53.378Z,59.45
2022-12-19T07:58:20.669Z,61.20
2022-12-19T08:00:56.830Z,58.58
2022-12-19T08:03:24.659Z,60.15
2022-12-19T08:05:51.990Z,59.47
2022-12-19T08:08:19.299Z,58.28
2022-12-19T08:10:46.486Z,50.65
2022-12-19T08:13:13.727Z,56.97
2022-12-19T08:15:40.897Z,57.75
2022-12-19T08:18:08.418Z,54.42
2022-12-19T08:20:35.637Z,59.55
2022-12-19T08:23:02.840Z,55.38
2022-12-19T08:25:30.143Z,54.35
2022-12-19T08:27:57.324Z,56.10
2022-12-19T08:30:24.903Z,65.63
2022-12-19T08:32:52.179Z,59.13
2022-12-19T08:35:19.360Z,55.38
2022-12-19T08:37:46.536Z,49.50
2022-12-19T08:40:13.727Z,51.83
2022-12-19T08:42:41.635Z,52.85
2022-12-19T08:45:09.208Z,51.20
2022-12-19T08:47:36.474Z,47.47
2022-12-19T08:50:03.964Z,49.28
2022-12-19T08:52:31.150Z,47.97
2022-12-19T08:54:58.336Z,49.35
2022-12-19T08:57:26.230Z,43.78
2022-12-19T08:59:53.513Z,42.53
2022-12-19T09:02:21.729Z,48.30
2022-12-19T09:05:57.617Z,47.80
2022-12-19T09:07:38.562Z,46.15
2022-12-19T09:10:07.252Z,49.38
2022-12-19T09:12:34.458Z,46.35
2022-12-19T09:15:01.813Z,48.92
2022-12-19T09:17:29.078Z,42.55
2022-12-19T09:19:56.740Z,41.45
2022-12-19T09:22:29.419Z,45.50
2022-12-19T09:24:56.921Z,45.20
2022-12-19T09:27:24.504Z,39.47
2022-12-19T09:29:51.699Z,47.47
2022-12-19T09:32:18.920Z,39.80
2022-12-19T09:34:46.126Z,41.22
2022-12-19T09:37:16.054Z,41.72
2022-12-19T09:39:44.068Z,39.80
2022-12-19T09:42:41.296Z,44.28
2022-12-19T09:45:08.794Z,45.47
2022-12-19T09:47:36.210Z,51.45
2022-12-19T09:50:05.035Z,44.42
2022-12-19T09:52:43.401Z,49.38
2022-12-19T09:55:25.877Z,44.70
2022-12-19T09:58:12.582Z,44.42
2022-12-19T10:00:45.175Z,40.63
2022-12-19T10:03:18.173Z,51.55
2022-12-19T10:06:53.648Z,43.28
2022-12-19T10:10:20.553Z,53.72
2022-12-19T10:12:44.663Z,51.80
2022-12-19T10:14:56.596Z,52.97
2022-12-19T10:17:57.045Z,49.72
2022-12-19T10:20:30.831Z,41.45
2022-12-19T10:23:19.640Z,34.57
2022-12-19T10:25:51.771Z,49.70
2022-12-19T10:28:32.771Z,50.15
2022-12-19T10:31:22.598Z,44.08
2022-12-19T10:34:22.009Z,41.28
2022-12-19T10:40:28.486Z,49.95
2022-12-19T10:43:10.344Z,41.63
2022-12-19T10:45:52.645Z,37.08
2022-12-19T10:48:23.274Z,35.45
2022-12-19T10:51:06.513Z,36.88
2022-12-19T10:53:37.295Z,38.63
2022-12-19T10:56:20.631Z,37.75
2022-12-19T10:58:54.795Z,33.22
2022-12-19T11:02:00.192Z,36.30
2022-12-19T11:04:33.019Z,30.90
2022-12-19T11:07:03.673Z,33.47
2022-12-19T11:09:38.183Z,33.28
2022-12-19T11:12:43.875Z,28.73
2022-12-19T11:20:07.516Z,26.52
2022-12-19T11:24:37.647Z,30.00
2022-12-19T11:29:26.878Z,28.02
2022-12-19T11:29:34.561Z,29.42
2022-12-19T11:30:37.985Z,24.73
2022-12-19T11:35:15.544Z,24.05
2022-12-19T11:37:58.219Z,27.17
2022-12-19T11:40:32.363Z,28.85
2022-12-19T11:43:42.566Z,28.10
2022-12-19T11:46:09.810Z,22.77
2022-12-19T11:48:55.562Z,24.33
2022-12-19T11:51:48.892Z,23.88
2022-12-19T11:54:18.329Z,24.20
2022-12-19T11:56:45.712Z,22.88
2022-12-19T11:59:20.920Z,27.00
2022-12-19T12:02:08.800Z,21.73
2022-12-19T12:04:44.688Z,24.75
2022-12-19T12:07:26.707Z,24.63
2022-12-19T12:16:40.496Z,24.27
2022-12-19T12:21:59.524Z,23.70
2022-12-19T12:28:59.747Z,23.65
2022-12-19T12:31:00.842Z,22.67
2022-12-19T12:31:09.192Z,19.40
2022-12-19T12:31:22.520Z,19.23
2022-12-19T12:31:39.475Z,27.02
2022-12-19T12:35:30.669Z,23.77
2022-12-19T12:40:45.837Z,20.98
2022-12-19T12:43:46.764Z,19.65
2022-12-19T12:46:23.195Z,22.77
2022-12-19T12:49:01.751Z,17.95
2022-12-19T12:51:28.941Z,20.40
2022-12-19T12:54:03.257Z,25.13
2022-12-19T12:56:30.531Z,24.30
2022-12-19T12:59:00.752Z,25.85
2022-12-19T13:01:28.201Z,23.60
2022-12-19T13:04:03.798Z,24.35
2022-12-19T13:06:38.191Z,26.65
2022-12-19T13:09:08.363Z,23.60
2022-12-19T13:12:07.637Z,26.58
2022-12-19T13:14:34.899Z,25.73
2022-12-19T13:17:05.980Z,23.70
2022-12-19T13:19:37.519Z,23.63
2022-12-19T13:22:04.729Z,29.58
2022-12-19T13:24:41.801Z,23.40
2022-12-19T13:27:21.216Z,23.20
2022-12-19T13:30:15.350Z,20.75
2022-12-19T13:32:42.534Z,24.45
2022-12-19T13:36:27.794Z,24.13
2022-12-19T13:39:57.118Z,20.70
2022-12-19T13:41:54.467Z,22.67
2022-12-19T13:44:22.210Z,23.60
2022-12-19T13:46:49.399Z,24.98
2022-12-19T13:49:34.307Z,25.55
2022-12-19T13:52:02.908Z,26.95
2022-12-19T13:54:37.295Z,27.13
2022-12-19T13:57:23.147Z,21.08
2022-12-19T14:02:44.556Z,20.67
2022-12-19T14:06:14.293Z,23.20
2022-12-19T14:08:21.567Z,23.70
2022-12-19T14:11:43.080Z,24.48
2022-12-19T14:14:08.457Z,23.75
2022-12-19T14:16:45.019Z,28.83
2022-12-19T14:19:26.213Z,24.40
2022-12-19T14:22:05.841Z,24.85
2022-12-19T14:24:40.302Z,25.20
2022-12-19T14:28:25.007Z,22.08
2022-12-19T14:30:32.356Z,22.30
2022-12-19T14:33:43.418Z,27.17
2022-12-19T14:36:09.671Z,50.70
2022-12-19T14:39:25.839Z,54.20
2022-12-19T14:41:47.431Z,56.20
2022-12-19T14:52:34.558Z,69.80
2022-12-19T14:52:50.946Z,58.05
2022-12-19T14:54:14.515Z,61.90
2022-12-19T14:54:22.392Z,59.78
2022-12-19T14:56:16.534Z,62.97
2022-12-19T14:58:53.443Z,65.85
2022-12-19T15:01:26.477Z,58.30
2022-12-19T15:04:47.788Z,60.67
2022-12-19T15:07:09.517Z,68.72
2022-12-19T15:11:04.268Z,64.13
2022-12-19T15:14:48.757Z,45.03
2022-12-19T15:16:26.060Z,60.38
2022-12-19T15:18:55.380Z,63.42
2022-12-19T15:21:22.589Z,61.42
2022-12-19T15:23:49.797Z,60.78
2022-12-19T15:26:18.483Z,68.75
2022-12-19T15:28:50.299Z,60.10
2022-12-19T15:31:34.515Z,62.47
2022-12-19T15:36:58.045Z,61.50
2022-12-19T15:39:26.531Z,64.35
2022-12-19T15:41:54.273Z,65.50
2022-12-19T15:44:34.038Z,63.63
2022-12-19T15:47:01.886Z,65.40
2022-12-19T15:49:29.205Z,67.10
2022-12-19T15:51:56.421Z,69.38
2022-12-19T15:57:29.473Z,71.72
2022-12-19T15:59:57.768Z,70.40
2022-12-19T16:02:42.800Z,66.25
2022-12-19T16:05:15.423Z,65.40
2022-12-19T16:07:42.877Z,67.82
2022-12-19T16:10:13.520Z,58.92
2022-12-19T16:12:50.538Z,59.47
2022-12-19T16:15:31.570Z,67.60
2022-12-19T16:17:59.573Z,62.15
2022-12-19T16:20:31.831Z,69.10
2022-12-19T16:22:59.069Z,63.97
2022-12-19T16:25:54.128Z,62.83
2022-12-19T16:28:33.943Z,61.72
2022-12-19T16:31:13.891Z,57.75
2022-12-19T16:33:41.377Z,68.47
2022-12-19T16:36:09.352Z,63.15
2022-12-19T16:38:36.610Z,73.90
2022-12-19T16:41:03.892Z,67.13
2022-12-19T16:43:32.047Z,76.05
2022-12-19T16:46:01.531Z,84.43
2022-12-19T16:48:32.122Z,66.65
2022-12-19T16:50:59.581Z,83.78
2022-12-19T16:53:26.795Z,71.28
2022-12-19T16:55:54.414Z,69.50
2022-12-19T16:58:23.795Z,72.80
2022-12-19T17:00:52.050Z,68.63
2022-12-19T17:03:41.303Z,71.53
2022-12-19T17:06:15.649Z,77.88
2022-12-19T17:08:43.000Z,63.67
2022-12-19T17:11:21.970Z,65.10
2022-12-19T17:13:51.484Z,61.42
2022-12-19T17:16:18.856Z,54.65
2022-12-19T17:18:46.377Z,60.42
2022-12-19T17:21:18.321Z,61.90
2022-12-19T17:23:46.314Z,54.33
2022-12-19T17:26:17.691Z,74.07
2022-12-19T17:28:48.567Z,76.07
2022-12-19T17:31:21.432Z,76.47
2022-12-19T17:33:48.769Z,70.03
2022-12-19T17:36:21.232Z,61.80
2022-12-19T17:38:51.865Z,53.88
2022-12-19T17:41:19.074Z,46.67
2022-12-19T17:43:46.318Z,50.20
2022-12-19T17:46:21.777Z,59.50
2022-12-19T17:48:52.504Z,45.65
2022-12-19T17:51:20.566Z,48.25
2022-12-19T17:53:47.820Z,42.45
2022-12-19T17:56:15.988Z,47.50
2022-12-19T17:58:43.237Z,41.40
2022-12-19T18:01:18.442Z,35.78
2022-12-19T18:03:46.062Z,35.83
2022-12-19T18:06:13.381Z,36.83
2022-12-19T18:08:40.572Z,33.50
2022-12-19T18:11:11.309Z,32.47
2022-12-19T18:13:38.565Z,34.38
2022-12-19T18:16:09.355Z,33.22
2022-12-19T18:18:36.566Z,31.00
2022-12-19T18:21:03.951Z,32.33
2022-12-19T18:23:31.328Z,26.33
2022-12-19T18:26:02.015Z,26.50
2022-12-19T18:28:30.117Z,21.90
2022-12-19T18:31:24.763Z,24.23
2022-12-19T18:33:52.391Z,15.98
2022-12-19T18:36:21.540Z,26.80
2022-12-19T18:38:48.865Z,22.77
2022-12-19T18:41:16.897Z,20.90
2022-12-19T18:43:44.211Z,22.80
2022-12-19T18:46:16.321Z,21.48
2022-12-19T18:48:44.047Z,21.05
2022-12-19T18:51:15.827Z,21.17
2022-12-19T18:53:45.735Z,21.00
2022-12-19T18:56:12.987Z,22.48
2022-12-19T18:58:40.286Z,24.60
2022-12-19T19:01:12.294Z,24.40
2022-12-19T19:03:39.961Z,20.50
2022-12-19T19:06:17.212Z,26.55
2022-12-19T19:08:44.425Z,30.50
2022-12-19T19:11:37.876Z,23.00
2022-12-19T19:14:05.119Z,20.05
2022-12-19T19:16:32.585Z,22.00
2022-12-19T19:19:00.957Z,23.45
2022-12-19T19:21:29.925Z,24.50
2022-12-19T19:24:19.026Z,23.77
2022-12-19T19:26:46.307Z,26.63
2022-12-19T19:29:14.834Z,24.52
2022-12-19T19:31:43.695Z,26.08
2022-12-19T19:34:31.303Z,27.55
2022-12-19T19:36:59.660Z,24.75
2022-12-19T19:39:27.757Z,25.50
2022-12-19T19:41:56.126Z,23.10
2022-12-19T19:44:23.512Z,21.05
2022-12-19T19:46:50.790Z,22.77
2022-12-19T19:49:18.064Z,21.98
2022-12-19T19:51:45.260Z,23.60
2022-12-19T19:54:12.493Z,21.45
2022-12-19T19:56:39.731Z,22.23
2022-12-19T19:59:07.684Z,21.20
2022-12-19T20:01:35.068Z,20.63
2022-12-19T20:04:02.433Z,23.17
2022-12-19T20:06:29.699Z,22.52
2022-12-19T20:08:56.887Z,20.35
2022-12-19T20:11:24.835Z,19.35
2022-12-19T20:13:52.008Z,19.27
2022-12-19T20:16:19.415Z,20.42
2022-12-19T20:18:51.152Z,14.18
2022-12-19T20:21:19.606Z,15.13
2022-12-19T20:23:46.860Z,15.65
2022-12-19T20:26:15.456Z,17.20
2022-12-19T20:28:48.315Z,18.20
2022-12-19T20:31:18.559Z,20.63
2022-12-19T20:33:46.376Z,16.38
2022-12-19T20:36:13.907Z,19.02
2022-12-19T20:38:41.225Z,17.95
2022-12-19T20:41:08.459Z,20.30
2022-12-19T20:43:35.684Z,22.42
2022-12-19T20:46:05.278Z,26.05
2022-12-19T20:48:32.684Z,20.95
2022-12-19T20:51:00.446Z,23.90
2022-12-19T20:53:27.700Z,28.45
2022-12-19T20:55:58.178Z,27.38
2022-12-19T20:58:26.638Z,25.75
2022-12-19T21:00:57.494Z,20.27
2022-12-19T21:03:28.589Z,19.77
2022-12-19T21:05:56.995Z,21.95
2022-12-19T21:08:24.651Z,20.67
2022-12-19T21:10:52.074Z,19.38
2022-12-19T21:13:19.696Z,28.50
2022-12-19T21:15:55.014Z,24.23
2022-12-19T21:18:22.352Z,26.27
2022-12-19T21:20:49.814Z,23.50
2022-12-19T21:23:17.328Z,26.38
2022-12-19T21:25:44.826Z,23.45
2022-12-19T21:28:12.095Z,27.27
2022-12-19T21:30:39.341Z,27.45
2022-12-19T21:33:06.507Z,27.50
2022-12-19T21:35:34.409Z,24.42
2022-12-19T21:38:02.008Z,26.02
2022-12-19T21:40:29.209Z,22.95
2022-12-19T21:42:56.395Z,24.60
2022-12-19T21:45:23.595Z,28.42
2022-12-19T21:47:50.787Z,21.80
2022-12-19T21:50:18.099Z,23.83
2022-12-19T21:52:45.297Z,23.60
2022-12-19T21:55:12.480Z,30.58
2022-12-19T21:57:40.331Z,29.65
2022-12-19T22:00:09.280Z,31.85
2022-12-19T22:02:36.619Z,27.15
2022-12-19T22:05:04.278Z,27.10
2022-12-19T22:07:31.480Z,31.67
2022-12-19T22:09:58.728Z,31.98
2022-12-19T22:12:25.957Z,24.90
2022-12-19T22:14:53.133Z,29.77
2022-12-19T22:17:20.336Z,29.90
2022-12-19T22:19:47.542Z,31.08
2022-12-19T22:22:14.753Z,27.58
2022-12-19T22:24:41.942Z,28.25
2022-12-19T22:27:09.140Z,31.27
2022-12-19T22:29:36.580Z,30.83
2022-12-19T22:32:04.726Z,35.53
2022-12-19T22:34:32.098Z,29.27
2022-12-19T22:36:59.374Z,29.52
2022-12-19T22:39:26.605Z,25.38
2022-12-19T22:41:53.793Z,29.45
2022-12-19T22:44:22.265Z,31.52
2022-12-19T22:46:49.554Z,28.77
2022-12-19T22:49:16.875Z,35.35
2022-12-19T22:51:44.547Z,30.08
2022-12-19T22:54:12.677Z,28.90
2022-12-19T22:56:41.021Z,29.73
2022-12-19T22:59:08.485Z,29.70
2022-12-19T23:01:40.727Z,26.98
2022-12-19T23:04:08.668Z,32.50
2022-12-19T23:06:36.652Z,28.55
2022-12-19T23:09:05.229Z,30.98
2022-12-19T23:11:34.579Z,31.98
2022-12-19T23:14:02.262Z,29.40
2022-12-19T23:16:29.619Z,29.55
2022-12-19T23:18:57.418Z,28.75
2022-12-19T23:21:25.170Z,28.58
2022-12-19T23:23:53.575Z,26.05
2022-12-19T23:26:41.101Z,27.85
2022-12-19T23:29:10.262Z,27.85
2022-12-19T23:31:39.662Z,29.88
2022-12-19T23:34:06.977Z,24.88
2022-12-19T23:39:21.349Z,23.65
2022-12-19T23:41:48.541Z,21.35
2022-12-19T23:44:15.852Z,20.58
2022-12-19T23:46:43.050Z,19.40
2022-12-19T23:49:10.235Z,19.15
2022-12-19T23:51:37.517Z,19.27
2022-12-19T23:54:04.800Z,16.85
2022-12-19T23:56:32.466Z,15.10
2022-12-19T23:58:59.781Z,14.63
