createdAt,value
2023-01-25T00:02:17.227Z,63.75
2023-01-25T00:04:43.662Z,65.57
2023-01-25T00:07:10.087Z,65.68
2023-01-25T00:09:36.555Z,66.07
2023-01-25T00:12:04.040Z,65.69
2023-01-25T00:14:30.492Z,65.33
2023-01-25T00:16:56.984Z,65.27
2023-01-25T00:19:23.480Z,64.97
2023-01-25T00:21:49.920Z,64.99
2023-01-25T00:24:16.486Z,64.62
2023-01-25T00:26:42.989Z,64.74
2023-01-25T00:29:09.640Z,64.67
2023-01-25T00:31:38.580Z,64.86
2023-01-25T00:34:05.423Z,64.85
2023-01-25T00:36:31.945Z,64.81
2023-01-25T00:38:58.406Z,64.85
2023-01-25T00:41:24.830Z,64.48
2023-01-25T00:43:51.240Z,64.92
2023-01-25T00:46:17.666Z,64.80
2023-01-25T00:48:44.253Z,64.72
2023-01-25T00:51:11.046Z,64.58
2023-01-25T00:53:38.493Z,64.14
2023-01-25T00:56:04.999Z,64.77
2023-01-25T00:58:31.463Z,64.40
2023-01-25T01:00:58.025Z,64.28
2023-01-25T01:03:24.548Z,64.17
2023-01-25T01:05:54.152Z,63.98
2023-01-25T01:08:20.691Z,63.96
2023-01-25T01:10:47.167Z,63.52
2023-01-25T01:13:13.639Z,63.55
2023-01-25T01:15:40.069Z,63.30
2023-01-25T01:18:06.493Z,63.02
2023-01-25T01:20:32.851Z,63.18
2023-01-25T01:22:59.307Z,63.51
2023-01-25T01:25:25.824Z,63.72
2023-01-25T01:27:52.330Z,63.88
2023-01-25T01:30:19.797Z,63.96
2023-01-25T01:32:46.407Z,63.56
2023-01-25T01:35:15.467Z,63.55
2023-01-25T01:37:41.906Z,63.66
2023-01-25T01:40:08.366Z,63.93
2023-01-25T01:42:34.878Z,64.13
2023-01-25T01:45:01.373Z,64.20
2023-01-25T01:47:27.857Z,64.04
2023-01-25T01:49:54.343Z,64.39
2023-01-25T01:52:20.799Z,64.62
2023-01-25T01:54:47.242Z,64.18
2023-01-25T01:57:13.649Z,64.09
2023-01-25T01:59:40.105Z,63.59
2023-01-25T02:02:06.539Z,63.53
2023-01-25T02:04:32.978Z,63.95
2023-01-25T02:06:59.584Z,64.19
2023-01-25T02:09:26.034Z,63.02
2023-01-25T02:11:52.515Z,62.79
2023-01-25T02:14:18.951Z,61.65
2023-01-25T02:16:45.886Z,61.56
2023-01-25T02:19:12.440Z,61.33
2023-01-25T02:21:39.997Z,60.76
2023-01-25T02:24:06.487Z,60.45
2023-01-25T02:26:32.965Z,60.57
2023-01-25T02:28:59.442Z,60.70
2023-01-25T02:31:25.894Z,60.75
2023-01-25T02:33:52.376Z,61.22
2023-01-25T02:36:18.816Z,62.86
2023-01-25T02:38:45.259Z,62.93
2023-01-25T02:41:11.615Z,63.33
2023-01-25T02:43:37.951Z,63.31
2023-01-25T02:46:06.007Z,63.51
2023-01-25T02:48:33.556Z,63.63
2023-01-25T02:51:00.026Z,63.85
2023-01-25T02:53:26.457Z,63.74
2023-01-25T02:55:52.921Z,63.03
2023-01-25T02:58:19.381Z,62.69
2023-01-25T03:00:45.791Z,63.25
2023-01-25T03:03:12.346Z,63.40
2023-01-25T03:05:38.866Z,63.25
2023-01-25T03:08:05.230Z,63.14
2023-01-25T03:10:31.620Z,62.84
2023-01-25T03:12:57.993Z,63.07
2023-01-25T03:15:24.357Z,63.97
2023-01-25T03:20:38.237Z,63.96
2023-01-25T03:23:04.671Z,63.74
2023-01-25T03:25:31.111Z,63.97
2023-01-25T03:27:57.548Z,64.01
2023-01-25T03:30:23.921Z,63.73
2023-01-25T03:32:50.340Z,64.07
2023-01-25T03:35:19.774Z,64.01
2023-01-25T03:37:46.304Z,64.15
2023-01-25T03:40:12.993Z,64.29
2023-01-25T03:42:41.995Z,64.53
2023-01-25T03:45:08.901Z,64.42
2023-01-25T03:47:35.487Z,64.32
2023-01-25T03:52:52.007Z,64.05
2023-01-25T03:55:18.371Z,63.88
2023-01-25T03:57:44.787Z,63.73
2023-01-25T04:00:19.098Z,63.46
2023-01-25T04:02:45.582Z,63.07
2023-01-25T04:05:11.976Z,62.91
2023-01-25T04:07:38.438Z,62.88
2023-01-25T04:10:04.942Z,62.84
2023-01-25T04:12:31.404Z,62.28
2023-01-25T04:14:57.883Z,61.83
2023-01-25T04:17:24.355Z,62.60
2023-01-25T04:19:50.754Z,63.36
2023-01-25T04:22:17.186Z,64.60
2023-01-25T04:24:43.643Z,64.85
2023-01-25T04:27:10.096Z,64.98
2023-01-25T04:29:41.415Z,65.42
2023-01-25T04:32:08.659Z,65.41
2023-01-25T04:34:35.453Z,65.59
2023-01-25T04:37:02.293Z,65.49
2023-01-25T04:39:28.759Z,65.38
2023-01-25T04:41:55.217Z,65.88
2023-01-25T04:44:21.709Z,65.41
2023-01-25T04:46:48.096Z,65.72
2023-01-25T04:49:14.570Z,65.56
2023-01-25T04:51:41.015Z,65.32
2023-01-25T04:54:07.451Z,65.48
2023-01-25T04:56:33.858Z,65.36
2023-01-25T04:59:00.224Z,65.25
2023-01-25T05:01:26.658Z,65.61
2023-01-25T05:03:53.081Z,65.02
2023-01-25T05:06:19.418Z,65.45
2023-01-25T05:11:26.103Z,65.74
2023-01-25T05:13:52.838Z,65.64
2023-01-25T05:16:19.313Z,66.00
2023-01-25T05:18:48.723Z,65.54
2023-01-25T05:21:15.627Z,65.79
2023-01-25T05:23:42.028Z,65.66
2023-01-25T05:26:08.493Z,65.42
2023-01-25T05:28:34.905Z,66.20
2023-01-25T05:31:01.462Z,66.22
2023-01-25T05:33:27.985Z,66.13
2023-01-25T05:35:54.454Z,63.36
2023-01-25T05:38:20.887Z,61.90
2023-01-25T05:40:47.301Z,61.69
2023-01-25T05:43:13.730Z,62.03
2023-01-25T05:45:40.210Z,61.54
2023-01-25T05:48:09.010Z,61.06
2023-01-25T05:50:35.439Z,61.54
2023-01-25T05:53:01.763Z,62.12
2023-01-25T05:55:28.815Z,62.13
2023-01-25T06:00:44.159Z,62.06
2023-01-25T06:03:11.737Z,62.54
2023-01-25T06:05:38.306Z,63.33
2023-01-25T06:08:04.733Z,63.98
2023-01-25T06:10:31.130Z,63.98
2023-01-25T06:12:57.496Z,64.69
2023-01-25T06:15:23.962Z,64.64
2023-01-25T06:17:50.334Z,64.41
2023-01-25T06:20:16.719Z,64.48
2023-01-25T06:22:43.133Z,64.74
2023-01-25T06:25:09.865Z,64.68
2023-01-25T06:27:36.434Z,64.67
2023-01-25T06:30:02.815Z,64.67
2023-01-25T06:32:29.168Z,65.02
2023-01-25T06:34:55.513Z,64.94
2023-01-25T06:37:21.848Z,65.54
2023-01-25T06:39:48.225Z,65.83
2023-01-25T06:42:14.573Z,65.54
2023-01-25T06:44:40.932Z,65.87
2023-01-25T06:47:07.379Z,65.62
2023-01-25T06:49:33.714Z,65.71
2023-01-25T06:52:00.100Z,66.59
2023-01-25T06:54:26.665Z,66.37
2023-01-25T06:56:53.048Z,66.32
2023-01-25T06:59:22.355Z,66.48
2023-01-25T07:01:48.830Z,66.85
2023-01-25T07:04:15.188Z,66.88
2023-01-25T07:06:41.563Z,66.76
2023-01-25T07:09:08.018Z,66.36
2023-01-25T07:11:34.437Z,66.24
2023-01-25T07:14:00.873Z,66.22
2023-01-25T07:16:27.202Z,66.28
2023-01-25T07:18:53.537Z,66.73
2023-01-25T07:21:19.861Z,66.58
2023-01-25T07:23:46.705Z,66.33
2023-01-25T07:26:13.061Z,66.33
2023-01-25T07:28:40.615Z,65.98
2023-01-25T07:33:49.706Z,65.97
2023-01-25T07:36:16.159Z,66.06
2023-01-25T07:38:42.586Z,66.14
2023-01-25T07:41:09.067Z,66.02
2023-01-25T07:43:35.586Z,66.22
2023-01-25T07:46:02.003Z,66.41
2023-01-25T07:48:28.436Z,66.15
2023-01-25T07:50:54.960Z,66.25
2023-01-25T07:53:21.372Z,66.17
2023-01-25T07:55:47.744Z,66.23
2023-01-25T07:58:14.175Z,66.28
2023-01-25T08:00:40.735Z,66.05
2023-01-25T08:03:07.171Z,65.98
2023-01-25T08:05:33.550Z,65.58
2023-01-25T08:07:59.994Z,65.41
2023-01-25T08:10:26.455Z,65.86
2023-01-25T08:12:52.984Z,65.63
2023-01-25T08:15:19.430Z,65.73
2023-01-25T08:17:45.852Z,65.72
2023-01-25T08:20:12.286Z,65.42
2023-01-25T08:22:38.723Z,65.56
2023-01-25T08:25:05.195Z,65.44
2023-01-25T08:27:31.693Z,65.38
2023-01-25T08:29:58.141Z,65.71
2023-01-25T08:32:24.601Z,65.43
2023-01-25T08:34:53.126Z,65.82
2023-01-25T08:37:19.606Z,66.28
2023-01-25T08:39:46.080Z,66.37
2023-01-25T08:42:12.544Z,66.88
2023-01-25T08:44:38.980Z,66.69
2023-01-25T08:47:05.375Z,66.69
2023-01-25T08:49:31.856Z,66.88
2023-01-25T08:51:58.407Z,66.30
2023-01-25T08:54:25.534Z,66.71
2023-01-25T08:56:52.021Z,66.71
2023-01-25T08:59:18.484Z,67.17
2023-01-25T09:01:44.980Z,66.63
2023-01-25T09:04:11.504Z,66.73
2023-01-25T09:06:40.050Z,66.75
2023-01-25T09:09:06.530Z,66.97
2023-01-25T09:11:33.008Z,67.58
2023-01-25T09:13:59.504Z,67.46
2023-01-25T09:16:25.909Z,67.71
2023-01-25T09:18:52.340Z,67.52
2023-01-25T09:21:18.779Z,67.67
2023-01-25T09:23:51.520Z,68.01
2023-01-25T09:26:31.504Z,67.82
2023-01-25T09:28:58.650Z,67.57
2023-01-25T09:31:25.570Z,67.50
2023-01-25T09:33:53.216Z,67.60
2023-01-25T09:38:59.953Z,67.18
2023-01-25T09:41:26.410Z,67.11
2023-01-25T09:43:52.874Z,66.56
2023-01-25T09:46:19.351Z,66.58
2023-01-25T09:48:46.614Z,65.97
2023-01-25T09:51:13.216Z,65.44
2023-01-25T09:53:44.279Z,64.78
2023-01-25T09:56:15.456Z,65.05
2023-01-25T09:58:44.528Z,64.50
2023-01-25T10:01:14.486Z,64.01
2023-01-25T10:03:41.516Z,64.13
2023-01-25T10:06:12.672Z,64.00
2023-01-25T10:08:39.020Z,64.15
2023-01-25T10:11:05.478Z,64.16
2023-01-25T10:13:36.837Z,64.76
2023-01-25T10:16:03.374Z,65.16
2023-01-25T10:18:30.039Z,65.68
2023-01-25T10:20:56.418Z,65.55
2023-01-25T10:23:22.836Z,65.37
2023-01-25T10:25:49.211Z,65.47
2023-01-25T10:28:15.571Z,64.81
2023-01-25T10:30:42.005Z,64.72
2023-01-25T10:33:08.381Z,64.48
2023-01-25T10:35:37.228Z,63.68
2023-01-25T10:38:04.731Z,63.63
2023-01-25T10:40:31.119Z,63.92
2023-01-25T10:43:01.124Z,63.51
2023-01-25T10:45:35.621Z,63.88
2023-01-25T10:48:02.181Z,63.93
2023-01-25T10:50:29.618Z,63.67
2023-01-25T10:52:56.111Z,63.55
2023-01-25T10:55:22.640Z,62.97
2023-01-25T10:57:49.143Z,63.19
2023-01-25T11:00:15.866Z,62.42
2023-01-25T11:02:42.413Z,61.65
2023-01-25T11:05:09.095Z,61.62
2023-01-25T11:07:35.678Z,61.39
2023-01-25T11:10:02.132Z,61.53
2023-01-25T11:12:28.674Z,61.07
2023-01-25T11:14:55.060Z,61.09
2023-01-25T11:17:21.484Z,60.43
2023-01-25T11:19:47.963Z,60.20
2023-01-25T11:22:15.471Z,60.33
2023-01-25T11:24:41.964Z,60.43
2023-01-25T11:27:08.428Z,60.09
2023-01-25T11:29:34.897Z,59.82
2023-01-25T11:32:01.400Z,59.76
2023-01-25T11:34:27.901Z,59.13
2023-01-25T11:36:54.436Z,59.70
2023-01-25T11:39:20.982Z,59.30
2023-01-25T11:41:47.490Z,59.34
2023-01-25T11:44:16.150Z,58.48
2023-01-25T11:46:43.045Z,57.25
2023-01-25T11:49:12.474Z,56.47
2023-01-25T11:51:38.966Z,55.78
2023-01-25T11:54:05.495Z,55.75
2023-01-25T11:56:32.058Z,54.81
2023-01-25T11:58:58.536Z,55.79
2023-01-25T12:01:25.016Z,55.98
2023-01-25T12:03:51.549Z,55.38
2023-01-25T12:06:18.093Z,55.46
2023-01-25T12:11:24.900Z,55.43
2023-01-25T12:13:51.408Z,55.16
2023-01-25T12:16:17.844Z,55.21
2023-01-25T12:18:44.227Z,56.38
2023-01-25T12:21:13.380Z,57.22
2023-01-25T12:23:41.642Z,56.95
2023-01-25T12:26:08.114Z,56.33
2023-01-25T12:28:34.496Z,56.17
2023-01-25T12:31:00.938Z,55.40
2023-01-25T12:33:27.513Z,55.60
2023-01-25T12:35:53.983Z,55.17
2023-01-25T12:38:20.499Z,55.62
2023-01-25T12:40:46.868Z,55.33
2023-01-25T12:43:13.237Z,55.73
2023-01-25T12:45:39.658Z,55.87
2023-01-25T12:48:08.799Z,55.57
2023-01-25T12:50:38.304Z,56.36
2023-01-25T12:53:04.813Z,56.51
2023-01-25T12:55:31.306Z,56.10
2023-01-25T12:57:57.820Z,55.71
2023-01-25T13:00:24.277Z,55.57
2023-01-25T13:02:50.650Z,55.36
2023-01-25T13:05:17.195Z,55.33
2023-01-25T13:07:43.731Z,55.84
2023-01-25T13:10:10.535Z,55.67
2023-01-25T13:12:37.195Z,55.68
2023-01-25T13:15:03.572Z,55.48
2023-01-25T13:17:30.011Z,55.00
2023-01-25T13:19:56.503Z,55.32
2023-01-25T13:22:22.858Z,55.52
2023-01-25T13:24:49.290Z,55.00
2023-01-25T13:27:15.711Z,55.38
2023-01-25T13:29:42.483Z,55.40
2023-01-25T13:32:08.929Z,54.81
2023-01-25T13:34:35.363Z,55.04
2023-01-25T13:37:01.752Z,54.33
2023-01-25T13:39:28.136Z,53.95
2023-01-25T13:41:54.579Z,54.31
2023-01-25T13:44:23.775Z,53.85
2023-01-25T13:46:50.233Z,54.01
2023-01-25T13:49:16.642Z,54.05
2023-01-25T13:51:43.007Z,54.60
2023-01-25T13:54:09.442Z,54.78
2023-01-25T13:56:35.991Z,54.49
2023-01-25T13:59:02.389Z,54.80
2023-01-25T14:01:28.841Z,54.79
2023-01-25T14:03:55.335Z,54.39
2023-01-25T14:06:21.702Z,54.61
2023-01-25T14:08:48.070Z,54.39
2023-01-25T14:11:14.509Z,54.74
2023-01-25T14:13:40.909Z,54.51
2023-01-25T14:16:07.297Z,55.01
2023-01-25T14:21:24.126Z,54.76
2023-01-25T14:23:50.596Z,54.50
2023-01-25T14:26:26.185Z,54.91
2023-01-25T14:29:01.146Z,54.86
2023-01-25T14:31:28.969Z,54.26
2023-01-25T14:33:55.436Z,54.09
2023-01-25T14:36:25.665Z,54.13
2023-01-25T14:38:52.229Z,54.75
2023-01-25T14:41:18.662Z,53.95
2023-01-25T14:43:45.178Z,54.83
2023-01-25T14:46:14.405Z,54.84
2023-01-25T14:48:41.174Z,54.92
2023-01-25T14:51:08.634Z,55.00
2023-01-25T14:53:35.098Z,55.01
2023-01-25T14:56:01.661Z,55.07
2023-01-25T14:58:31.057Z,54.94
2023-01-25T15:00:57.526Z,54.52
2023-01-25T15:03:23.969Z,54.65
2023-01-25T15:05:50.365Z,54.68
2023-01-25T15:08:16.824Z,54.54
2023-01-25T15:10:47.425Z,54.69
2023-01-25T15:13:15.345Z,53.99
2023-01-25T15:15:42.064Z,53.41
2023-01-25T15:18:08.500Z,54.02
2023-01-25T15:20:34.920Z,54.31
2023-01-25T15:23:01.369Z,54.50
2023-01-25T15:25:27.785Z,54.13
2023-01-25T15:27:54.286Z,54.36
2023-01-25T15:30:20.734Z,55.12
2023-01-25T15:32:47.159Z,55.09
2023-01-25T15:35:13.693Z,54.95
2023-01-25T15:37:40.155Z,54.63
2023-01-25T15:40:06.642Z,54.14
2023-01-25T15:42:34.535Z,54.01
2023-01-25T15:45:00.921Z,54.07
2023-01-25T15:47:27.467Z,54.44
2023-01-25T15:49:53.919Z,54.61
2023-01-25T15:52:20.351Z,55.34
2023-01-25T15:54:52.416Z,54.65
2023-01-25T15:57:23.575Z,54.33
2023-01-25T15:59:49.983Z,54.13
2023-01-25T16:02:17.015Z,54.54
2023-01-25T16:04:43.594Z,54.13
2023-01-25T16:07:11.969Z,54.06
2023-01-25T16:09:38.394Z,54.51
2023-01-25T16:12:04.842Z,55.22
2023-01-25T16:14:31.366Z,54.86
2023-01-25T16:16:58.074Z,55.03
2023-01-25T16:19:24.568Z,54.77
2023-01-25T16:21:51.118Z,55.00
2023-01-25T16:24:17.645Z,54.93
2023-01-25T16:26:44.202Z,55.71
2023-01-25T16:29:10.677Z,55.57
2023-01-25T16:31:38.332Z,55.89
2023-01-25T16:34:04.927Z,55.65
2023-01-25T16:36:31.446Z,56.06
2023-01-25T16:38:57.996Z,55.97
2023-01-25T16:41:24.563Z,56.39
2023-01-25T16:43:51.165Z,56.15
2023-01-25T16:46:17.706Z,56.68
2023-01-25T16:48:44.188Z,56.68
2023-01-25T16:51:10.664Z,56.55
2023-01-25T16:53:38.279Z,56.12
2023-01-25T16:56:04.800Z,56.35
2023-01-25T16:58:31.343Z,55.92
2023-01-25T17:01:08.048Z,55.64
2023-01-25T17:03:35.598Z,55.75
2023-01-25T17:06:02.041Z,55.80
2023-01-25T17:08:28.563Z,55.94
2023-01-25T17:10:55.018Z,56.28
2023-01-25T17:13:21.440Z,56.50
2023-01-25T17:15:47.942Z,57.14
2023-01-25T17:18:14.364Z,57.04
2023-01-25T17:20:40.812Z,57.00
2023-01-25T17:23:07.219Z,56.64
2023-01-25T17:25:33.638Z,56.64
2023-01-25T17:28:00.066Z,55.37
2023-01-25T17:30:26.527Z,55.99
2023-01-25T17:32:53.023Z,56.07
2023-01-25T17:35:19.563Z,56.09
2023-01-25T17:37:46.170Z,56.33
2023-01-25T17:40:13.031Z,56.76
2023-01-25T17:42:39.737Z,57.49
2023-01-25T17:45:06.273Z,57.23
2023-01-25T17:47:32.760Z,57.52
2023-01-25T17:49:59.285Z,57.53
2023-01-25T17:52:25.811Z,57.60
2023-01-25T17:54:53.301Z,57.63
2023-01-25T17:57:24.148Z,57.22
2023-01-25T17:59:50.776Z,57.01
2023-01-25T18:02:17.370Z,56.55
2023-01-25T18:04:45.897Z,56.57
2023-01-25T18:07:14.648Z,56.76
2023-01-25T18:09:41.185Z,57.00
2023-01-25T18:12:07.695Z,57.19
2023-01-25T18:14:34.215Z,57.39
2023-01-25T18:17:00.736Z,56.79
2023-01-25T18:19:27.286Z,57.15
2023-01-25T18:21:53.850Z,57.45
2023-01-25T18:24:22.728Z,57.40
2023-01-25T18:26:54.516Z,57.73
2023-01-25T18:29:21.047Z,57.33
2023-01-25T18:31:48.704Z,57.37
2023-01-25T18:34:15.274Z,57.76
2023-01-25T18:36:41.823Z,57.91
2023-01-25T18:39:08.318Z,58.61
2023-01-25T18:41:34.857Z,58.99
2023-01-25T18:44:01.376Z,57.64
2023-01-25T18:46:34.005Z,55.42
2023-01-25T18:49:01.605Z,55.60
2023-01-25T18:51:30.197Z,57.00
2023-01-25T18:53:56.701Z,57.11
2023-01-25T18:56:23.524Z,56.24
2023-01-25T18:58:50.163Z,55.01
2023-01-25T19:01:16.698Z,55.31
2023-01-25T19:03:44.890Z,55.43
2023-01-25T19:06:11.536Z,55.71
2023-01-25T19:08:38.161Z,55.99
2023-01-25T19:11:04.772Z,55.66
2023-01-25T19:13:32.705Z,56.09
2023-01-25T19:15:59.809Z,56.01
2023-01-25T19:18:26.413Z,56.31
2023-01-25T19:20:52.855Z,56.77
2023-01-25T19:23:23.854Z,56.28
2023-01-25T19:26:20.583Z,55.35
2023-01-25T19:28:37.484Z,54.91
2023-01-25T19:31:04.260Z,55.12
2023-01-25T19:33:35.234Z,55.10
2023-01-25T19:36:01.776Z,56.04
2023-01-25T19:38:29.499Z,55.93
2023-01-25T19:40:56.012Z,54.83
2023-01-25T19:43:25.294Z,54.94
2023-01-25T19:48:32.101Z,55.34
2023-01-25T19:51:01.565Z,55.51
2023-01-25T19:53:28.042Z,54.93
2023-01-25T19:55:54.529Z,54.33
2023-01-25T19:58:20.931Z,54.05
2023-01-25T20:00:47.413Z,54.67
2023-01-25T20:03:16.722Z,54.81
2023-01-25T20:05:43.285Z,55.09
2023-01-25T20:08:09.860Z,55.11
2023-01-25T20:10:36.270Z,55.75
2023-01-25T20:13:02.730Z,56.14
2023-01-25T20:15:29.156Z,56.38
2023-01-25T20:17:55.636Z,55.82
2023-01-25T20:20:26.949Z,55.42
2023-01-25T20:22:54.197Z,56.02
2023-01-25T20:25:21.304Z,56.15
2023-01-25T20:27:47.777Z,56.38
2023-01-25T20:30:14.229Z,57.05
2023-01-25T20:32:40.690Z,56.76
2023-01-25T20:35:08.785Z,57.10
2023-01-25T20:37:35.521Z,56.56
2023-01-25T20:40:04.224Z,56.15
2023-01-25T20:42:36.324Z,55.67
2023-01-25T20:45:04.403Z,56.11
2023-01-25T20:47:30.849Z,55.84
2023-01-25T20:50:00.961Z,55.83
2023-01-25T20:52:27.394Z,56.00
2023-01-25T20:54:53.865Z,56.21
2023-01-25T20:57:20.366Z,56.64
2023-01-25T20:59:46.902Z,56.50
2023-01-25T21:02:13.322Z,56.86
2023-01-25T21:04:39.748Z,57.23
2023-01-25T21:07:06.108Z,56.96
2023-01-25T21:09:32.555Z,57.15
2023-01-25T21:12:03.744Z,57.30
2023-01-25T21:14:33.447Z,57.31
2023-01-25T21:16:59.970Z,57.17
2023-01-25T21:19:26.856Z,57.40
2023-01-25T21:21:53.440Z,57.58
2023-01-25T21:24:20.162Z,57.06
2023-01-25T21:26:46.662Z,56.68
2023-01-25T21:29:13.119Z,57.03
2023-01-25T21:31:39.796Z,57.33
2023-01-25T21:34:06.364Z,57.78
2023-01-25T21:36:32.840Z,57.85
2023-01-25T21:38:59.275Z,57.94
2023-01-25T21:41:25.709Z,57.40
2023-01-25T21:43:52.108Z,57.25
2023-01-25T21:46:18.542Z,56.88
2023-01-25T21:48:44.942Z,56.67
2023-01-25T21:51:11.450Z,56.99
2023-01-25T21:53:37.893Z,57.55
2023-01-25T21:56:04.347Z,57.43
2023-01-25T21:58:30.809Z,57.51
2023-01-25T22:00:57.223Z,58.05
2023-01-25T22:03:23.684Z,58.26
2023-01-25T22:05:50.108Z,58.33
2023-01-25T22:08:16.627Z,57.76
2023-01-25T22:10:43.049Z,58.03
2023-01-25T22:13:13.237Z,58.74
2023-01-25T22:15:39.751Z,58.10
2023-01-25T22:18:06.174Z,58.56
2023-01-25T22:20:32.651Z,58.22
2023-01-25T22:22:59.118Z,58.50
2023-01-25T22:25:25.570Z,58.54
2023-01-25T22:27:52.016Z,58.02
2023-01-25T22:30:18.468Z,58.21
2023-01-25T22:32:49.844Z,58.66
2023-01-25T22:35:16.429Z,57.41
2023-01-25T22:37:42.894Z,57.29
2023-01-25T22:40:09.725Z,57.23
2023-01-25T22:42:36.400Z,58.61
2023-01-25T22:45:02.871Z,58.86
2023-01-25T22:47:30.306Z,58.49
2023-01-25T22:49:57.773Z,57.60
2023-01-25T22:52:24.236Z,57.95
2023-01-25T22:54:50.656Z,58.13
2023-01-25T22:57:17.099Z,58.48
2023-01-25T22:59:44.553Z,57.99
2023-01-25T23:02:11.060Z,57.23
2023-01-25T23:04:38.460Z,57.62
2023-01-25T23:07:04.965Z,57.71
2023-01-25T23:09:31.426Z,58.14
2023-01-25T23:11:57.923Z,57.91
2023-01-25T23:14:25.347Z,58.10
2023-01-25T23:16:51.801Z,58.70
2023-01-25T23:19:18.304Z,58.72
2023-01-25T23:21:44.755Z,59.00
2023-01-25T23:24:11.199Z,58.74
2023-01-25T23:26:37.934Z,59.12
2023-01-25T23:29:04.661Z,58.40
2023-01-25T23:31:32.405Z,58.49
2023-01-25T23:33:58.963Z,58.61
2023-01-25T23:36:25.453Z,58.76
2023-01-25T23:38:51.862Z,58.65
2023-01-25T23:41:18.449Z,59.28
2023-01-25T23:43:44.905Z,59.75
2023-01-25T23:48:51.728Z,59.81
2023-01-25T23:51:18.237Z,59.78
2023-01-25T23:53:44.679Z,59.84
2023-01-25T23:56:11.101Z,59.21
2023-01-25T23:58:38.586Z,58.89
